createdAt,value
2022-12-11T00:03:15.843Z,66.43
2022-12-11T00:04:51.985Z,66.81
2022-12-11T00:06:28.595Z,66.46
2022-12-11T00:08:20.558Z,66.43
2022-12-11T00:10:04.243Z,66.66
2022-12-11T00:11:36.338Z,66.72
2022-12-11T00:13:08.388Z,66.54
2022-12-11T00:14:54.304Z,66.51
2022-12-11T00:16:27.296Z,66.79
2022-12-11T00:18:01.604Z,66.80
2022-12-11T00:19:39.070Z,66.86
2022-12-11T00:21:13.606Z,66.90
2022-12-11T00:22:58.038Z,66.76
2022-12-11T00:28:24.439Z,66.90
2022-12-11T00:29:56.228Z,66.88
2022-12-11T00:31:28.001Z,66.88
2022-12-11T00:33:00.087Z,67.01
2022-12-11T00:34:32.481Z,67.01
2022-12-11T00:36:07.312Z,67.24
2022-12-11T00:37:41.893Z,67.00
2022-12-11T00:39:13.559Z,67.15
2022-12-11T00:40:53.741Z,67.35
2022-12-11T00:42:29.078Z,67.25
2022-12-11T00:44:00.710Z,67.43
2022-12-11T00:45:39.220Z,67.15
2022-12-11T00:47:10.805Z,67.06
2022-12-11T00:48:42.698Z,67.44
2022-12-11T01:06:51.026Z,68.21
2022-12-11T01:08:22.707Z,67.71
2022-12-11T01:10:13.066Z,67.97
2022-12-11T01:11:44.714Z,67.85
2022-12-11T01:13:16.341Z,67.59
2022-12-11T01:14:47.954Z,67.88
2022-12-11T01:16:19.614Z,67.90
2022-12-11T01:17:51.256Z,67.73
2022-12-11T01:19:23.001Z,67.99
2022-12-11T01:20:54.580Z,68.07
2022-12-11T01:22:26.165Z,68.14
2022-12-11T01:23:57.778Z,68.08
2022-12-11T01:25:29.368Z,68.14
2022-12-11T01:27:01.295Z,68.14
2022-12-11T01:28:33.163Z,67.97
2022-12-11T01:30:05.973Z,68.04
2022-12-11T01:31:38.698Z,68.17
2022-12-11T01:33:10.283Z,68.02
2022-12-11T01:34:42.009Z,68.17
2022-12-11T01:36:20.386Z,68.20
2022-12-11T01:37:52.100Z,67.99
2022-12-11T01:39:23.799Z,68.16
2022-12-11T01:40:55.461Z,67.96
2022-12-11T01:42:29.146Z,68.02
2022-12-11T01:44:00.862Z,68.14
2022-12-11T01:45:39.276Z,67.92
2022-12-11T01:47:11.001Z,67.69
2022-12-11T01:48:43.167Z,67.70
2022-12-11T01:50:15.517Z,67.74
2022-12-11T01:51:52.054Z,67.77
2022-12-11T01:53:36.390Z,67.67
2022-12-11T01:55:09.948Z,67.89
2022-12-11T01:56:42.375Z,67.90
2022-12-11T01:58:14.044Z,67.73
2022-12-11T01:59:45.941Z,67.66
2022-12-11T02:01:22.846Z,67.68
2022-12-11T02:02:54.483Z,67.63
2022-12-11T02:04:26.521Z,67.57
2022-12-11T02:06:01.346Z,67.57
2022-12-11T02:07:35.634Z,67.57
2022-12-11T02:09:08.270Z,67.52
2022-12-11T02:10:45.880Z,67.54
2022-12-11T02:12:28.288Z,67.57
2022-12-11T02:14:06.690Z,67.51
2022-12-11T02:15:41.815Z,67.63
2022-12-11T02:17:28.712Z,67.70
2022-12-11T02:19:00.753Z,67.75
2022-12-11T02:20:32.958Z,67.78
2022-12-11T02:22:06.177Z,67.83
2022-12-11T02:23:41.484Z,67.80
2022-12-11T02:25:25.499Z,67.98
2022-12-11T02:26:57.062Z,67.68
2022-12-11T02:28:46.314Z,67.85
2022-12-11T02:30:17.818Z,67.67
2022-12-11T02:31:54.783Z,67.56
2022-12-11T02:33:37.545Z,67.54
2022-12-11T02:35:19.730Z,67.61
2022-12-11T02:36:52.014Z,67.60
2022-12-11T02:38:26.350Z,67.52
2022-12-11T02:39:58.669Z,67.21
2022-12-11T02:41:31.061Z,67.33
2022-12-11T02:43:04.325Z,66.91
2022-12-11T02:44:36.341Z,67.05
2022-12-11T02:46:09.078Z,66.81
2022-12-11T02:47:41.384Z,66.74
2022-12-11T02:49:13.880Z,67.15
2022-12-11T02:50:47.444Z,67.09
2022-12-11T02:52:20.915Z,67.17
2022-12-11T02:53:54.430Z,67.34
2022-12-11T02:55:26.823Z,67.10
2022-12-11T02:57:06.983Z,67.54
2022-12-11T02:58:39.539Z,67.74
2022-12-11T03:00:12.018Z,67.48
2022-12-11T03:01:44.338Z,67.65
2022-12-11T03:03:16.477Z,67.65
2022-12-11T03:04:48.122Z,67.75
2022-12-11T03:06:20.574Z,67.95
2022-12-11T03:07:52.135Z,67.71
2022-12-11T03:09:24.365Z,67.88
2022-12-11T03:10:55.860Z,68.08
2022-12-11T03:12:31.619Z,68.00
2022-12-11T03:14:03.137Z,68.03
2022-12-11T03:15:42.189Z,67.81
2022-12-11T03:17:19.588Z,68.04
2022-12-11T03:18:51.682Z,67.97
2022-12-11T03:20:39.908Z,67.71
2022-12-11T03:22:12.647Z,67.56
2022-12-11T03:23:51.719Z,67.68
2022-12-11T03:25:23.972Z,67.59
2022-12-11T03:27:01.105Z,67.42
2022-12-11T03:28:35.666Z,67.30
2022-12-11T03:30:14.647Z,67.26
2022-12-11T03:31:48.360Z,67.48
2022-12-11T03:33:22.192Z,67.54
2022-12-11T03:35:01.148Z,67.19
2022-12-11T03:36:33.662Z,67.18
2022-12-11T03:38:16.390Z,67.36
2022-12-11T03:39:48.982Z,67.26
2022-12-11T03:41:21.682Z,67.64
2022-12-11T03:42:53.345Z,67.62
2022-12-11T03:44:25.120Z,67.78
2022-12-11T03:45:56.645Z,67.84
2022-12-11T03:47:28.379Z,67.92
2022-12-11T03:49:01.833Z,67.66
2022-12-11T03:50:33.646Z,68.05
2022-12-11T03:52:05.528Z,67.75
2022-12-11T03:53:37.299Z,67.86
2022-12-11T03:55:09.783Z,68.05
2022-12-11T03:56:41.797Z,67.94
2022-12-11T03:58:13.395Z,67.75
2022-12-11T03:59:45.031Z,68.10
2022-12-11T04:01:16.657Z,67.91
2022-12-11T04:03:12.706Z,68.18
2022-12-11T04:04:45.418Z,67.99
2022-12-11T04:06:17.108Z,68.24
2022-12-11T04:07:48.870Z,68.11
2022-12-11T04:09:20.541Z,68.04
2022-12-11T04:11:12.216Z,68.08
2022-12-11T04:12:44.005Z,67.85
2022-12-11T04:14:34.294Z,68.24
2022-12-11T04:16:06.250Z,68.20
2022-12-11T04:17:56.556Z,68.03
2022-12-11T04:19:46.834Z,67.85
2022-12-11T04:21:39.673Z,67.80
2022-12-11T04:23:33.640Z,67.94
2022-12-11T04:25:06.344Z,67.78
2022-12-11T04:26:37.987Z,67.71
2022-12-11T04:28:09.607Z,67.56
2022-12-11T04:29:41.258Z,67.39
2022-12-11T04:31:15.851Z,67.39
2022-12-11T04:32:47.523Z,66.64
2022-12-11T04:34:19.141Z,66.73
2022-12-11T04:35:50.759Z,66.70
2022-12-11T04:37:22.447Z,66.38
2022-12-11T04:38:54.087Z,66.77
2022-12-11T04:40:25.908Z,66.56
2022-12-11T04:41:57.547Z,66.73
2022-12-11T04:43:29.347Z,66.66
2022-12-11T04:45:00.913Z,66.96
2022-12-11T04:46:33.505Z,66.86
2022-12-11T04:48:05.272Z,67.08
2022-12-11T04:49:36.841Z,67.20
2022-12-11T04:51:08.625Z,67.21
2022-12-11T04:52:40.312Z,67.05
2022-12-11T04:54:11.895Z,67.09
2022-12-11T04:55:43.478Z,66.87
2022-12-11T04:57:14.999Z,66.90
2022-12-11T04:58:46.592Z,66.93
2022-12-11T05:00:18.442Z,66.95
2022-12-11T05:01:50.057Z,67.19
2022-12-11T05:03:21.763Z,66.84
2022-12-11T05:04:53.291Z,66.80
2022-12-11T05:06:24.885Z,66.75
2022-12-11T05:07:56.468Z,66.85
2022-12-11T05:09:28.229Z,66.83
2022-12-11T05:11:00.599Z,66.38
2022-12-11T05:12:32.457Z,66.46
2022-12-11T05:14:04.174Z,66.57
2022-12-11T05:15:35.961Z,66.18
2022-12-11T05:17:07.486Z,66.23
2022-12-11T05:18:39.232Z,66.52
2022-12-11T05:20:11.362Z,66.21
2022-12-11T05:21:43.174Z,66.57
2022-12-11T05:23:15.561Z,66.30
2022-12-11T05:24:47.145Z,66.38
2022-12-11T05:26:19.337Z,66.59
2022-12-11T05:27:50.866Z,66.60
2022-12-11T05:29:22.659Z,66.30
2022-12-11T05:30:57.531Z,66.34
2022-12-11T05:32:29.108Z,66.37
2022-12-11T05:34:00.722Z,66.44
2022-12-11T05:35:32.877Z,66.26
2022-12-11T05:37:04.526Z,66.21
2022-12-11T05:38:36.347Z,66.44
2022-12-11T05:40:08.449Z,66.61
2022-12-11T05:41:40.428Z,66.50
2022-12-11T05:43:12.341Z,66.51
2022-12-11T05:44:43.971Z,66.43
2022-12-11T05:46:17.073Z,66.66
2022-12-11T05:47:49.241Z,66.33
2022-12-11T05:49:23.556Z,66.33
2022-12-11T05:51:00.071Z,66.41
2022-12-11T05:52:32.500Z,66.47
2022-12-11T05:54:04.224Z,66.42
2022-12-11T05:55:35.870Z,66.47
2022-12-11T05:57:07.597Z,66.41
2022-12-11T05:58:39.199Z,66.32
2022-12-11T06:00:12.081Z,66.05
2022-12-11T06:01:44.520Z,66.01
2022-12-11T06:03:16.196Z,65.97
2022-12-11T06:04:47.872Z,65.51
2022-12-11T06:06:19.677Z,65.65
2022-12-11T06:07:51.214Z,65.78
2022-12-11T06:09:22.799Z,65.72
2022-12-11T06:10:54.827Z,65.88
2022-12-11T06:12:27.328Z,65.51
2022-12-11T06:13:59.081Z,65.62
2022-12-11T06:15:30.723Z,65.65
2022-12-11T06:17:02.852Z,66.05
2022-12-11T06:18:37.919Z,65.79
2022-12-11T06:20:09.618Z,65.95
2022-12-11T06:21:41.296Z,65.76
2022-12-11T06:23:13.287Z,65.83
2022-12-11T06:24:44.843Z,65.46
2022-12-11T06:26:18.076Z,65.49
2022-12-11T06:27:50.238Z,65.98
2022-12-11T06:29:21.850Z,65.59
2022-12-11T06:30:54.371Z,65.58
2022-12-11T06:32:26.544Z,65.61
2022-12-11T06:33:58.145Z,65.76
2022-12-11T06:35:30.826Z,65.96
2022-12-11T06:37:07.884Z,66.09
2022-12-11T06:38:39.976Z,65.90
2022-12-11T06:40:21.853Z,66.27
2022-12-11T06:42:19.649Z,66.20
2022-12-11T06:44:18.906Z,66.21
2022-12-11T06:46:06.403Z,66.21
2022-12-11T06:47:49.847Z,66.29
2022-12-11T06:49:26.877Z,66.25
2022-12-11T06:50:58.495Z,66.29
2022-12-11T06:52:30.452Z,66.31
2022-12-11T06:54:03.380Z,66.26
2022-12-11T06:55:38.995Z,66.08
2022-12-11T06:57:10.672Z,66.02
2022-12-11T06:58:42.736Z,66.34
2022-12-11T07:00:15.472Z,66.00
2022-12-11T07:03:33.671Z,66.26
2022-12-11T07:05:08.060Z,66.39
2022-12-11T07:06:42.914Z,66.17
2022-12-11T07:08:16.659Z,65.95
2022-12-11T07:09:48.563Z,66.06
2022-12-11T07:11:23.608Z,65.89
2022-12-11T07:12:55.733Z,66.05
2022-12-11T07:14:28.801Z,66.00
2022-12-11T07:16:02.029Z,66.10
2022-12-11T07:17:33.660Z,66.24
2022-12-11T07:19:05.283Z,66.08
2022-12-11T07:20:36.829Z,66.12
2022-12-11T07:22:08.451Z,66.11
2022-12-11T07:23:40.292Z,66.18
2022-12-11T07:25:14.627Z,66.59
2022-12-11T07:26:49.454Z,66.49
2022-12-11T07:28:22.518Z,66.58
2022-12-11T07:29:56.614Z,66.73
2022-12-11T07:33:34.540Z,66.51
2022-12-11T07:35:13.990Z,66.69
2022-12-11T07:36:48.280Z,66.43
2022-12-11T07:38:21.825Z,66.70
2022-12-11T07:39:53.966Z,66.48
2022-12-11T07:41:27.808Z,66.74
2022-12-11T07:43:01.312Z,66.47
2022-12-11T07:44:33.176Z,66.42
2022-12-11T07:46:05.669Z,66.63
2022-12-11T07:47:37.676Z,66.37
2022-12-11T07:49:09.376Z,66.84
2022-12-11T07:50:40.937Z,66.53
2022-12-11T07:52:13.172Z,66.73
2022-12-11T07:53:52.561Z,66.86
2022-12-11T07:55:30.652Z,66.58
2022-12-11T07:57:08.170Z,66.61
2022-12-11T07:58:46.475Z,66.60
2022-12-11T08:00:20.731Z,66.48
2022-12-11T08:01:52.394Z,66.45
2022-12-11T08:03:24.577Z,66.64
2022-12-11T08:04:57.976Z,66.39
2022-12-11T08:06:36.036Z,66.40
2022-12-11T08:08:07.596Z,66.32
2022-12-11T08:09:39.155Z,66.67
2022-12-11T08:11:15.287Z,66.29
2022-12-11T08:12:46.985Z,66.56
2022-12-11T08:14:18.857Z,66.36
2022-12-11T08:15:50.451Z,66.72
2022-12-11T08:17:27.421Z,66.63
2022-12-11T08:19:01.115Z,66.79
2022-12-11T08:20:35.919Z,66.56
2022-12-11T08:22:07.465Z,66.44
2022-12-11T08:23:47.132Z,66.41
2022-12-11T08:25:29.304Z,66.03
2022-12-11T08:27:14.066Z,66.17
2022-12-11T08:28:48.231Z,66.29
2022-12-11T08:30:30.438Z,66.11
2022-12-11T08:32:13.408Z,66.26
2022-12-11T08:33:45.132Z,66.23
2022-12-11T08:35:20.230Z,66.38
2022-12-11T08:36:55.481Z,66.16
2022-12-11T08:38:28.903Z,66.06
2022-12-11T08:40:01.771Z,66.00
2022-12-11T08:41:44.343Z,66.11
2022-12-11T08:43:31.264Z,66.38
2022-12-11T08:45:04.890Z,66.01
2022-12-11T08:47:02.342Z,66.37
2022-12-11T08:48:40.302Z,66.31
2022-12-11T08:50:22.433Z,66.11
2022-12-11T08:52:00.705Z,65.88
2022-12-11T08:53:38.036Z,66.07
2022-12-11T08:55:10.326Z,65.85
2022-12-11T08:56:57.833Z,65.95
2022-12-11T08:58:33.112Z,65.83
2022-12-11T09:00:07.167Z,65.50
2022-12-11T09:01:39.059Z,65.72
2022-12-11T09:03:16.817Z,65.50
2022-12-11T09:04:49.696Z,65.43
2022-12-11T09:06:24.101Z,65.36
2022-12-11T09:07:56.401Z,65.30
2022-12-11T09:09:28.235Z,65.07
2022-12-11T09:11:08.891Z,65.15
2022-12-11T09:12:44.839Z,65.20
2022-12-11T09:14:17.957Z,65.12
2022-12-11T09:16:01.891Z,64.98
2022-12-11T09:17:37.350Z,65.17
2022-12-11T09:19:15.406Z,65.07
2022-12-11T09:20:48.472Z,65.08
2022-12-11T09:22:24.939Z,65.08
2022-12-11T09:23:59.515Z,65.23
2022-12-11T09:25:31.485Z,64.98
2022-12-11T09:27:03.878Z,64.95
2022-12-11T09:28:41.370Z,64.95
2022-12-11T09:30:24.501Z,64.69
2022-12-11T09:32:00.471Z,64.46
2022-12-11T09:33:33.276Z,64.56
2022-12-11T09:35:10.171Z,64.36
2022-12-11T09:36:44.675Z,64.41
2022-12-11T09:38:18.443Z,64.31
2022-12-11T09:40:07.084Z,64.41
2022-12-11T09:42:00.983Z,64.06
2022-12-11T09:43:48.634Z,64.19
2022-12-11T09:45:25.556Z,63.95
2022-12-11T09:46:58.173Z,63.82
2022-12-11T09:48:38.501Z,64.15
2022-12-11T09:50:12.401Z,64.11
2022-12-11T09:51:56.451Z,63.87
2022-12-11T09:53:51.577Z,63.90
2022-12-11T09:55:30.654Z,63.54
2022-12-11T09:57:24.090Z,63.46
2022-12-11T09:59:20.040Z,63.72
2022-12-11T10:01:20.759Z,63.43
2022-12-11T10:03:18.772Z,63.59
2022-12-11T10:04:57.101Z,63.53
2022-12-11T10:06:43.195Z,63.57
2022-12-11T10:08:23.674Z,63.83
2022-12-11T10:10:09.180Z,63.78
2022-12-11T10:11:55.912Z,63.46
2022-12-11T10:13:35.860Z,63.50
2022-12-11T10:15:29.509Z,63.64
2022-12-11T10:17:04.923Z,63.44
2022-12-11T10:18:47.841Z,63.53
2022-12-11T10:20:34.337Z,63.80
2022-12-11T10:22:12.634Z,63.67
2022-12-11T10:23:53.665Z,63.53
2022-12-11T10:25:37.470Z,63.44
2022-12-11T10:27:30.694Z,63.47
2022-12-11T10:29:34.417Z,63.72
2022-12-11T10:31:24.290Z,63.62
2022-12-11T10:33:16.537Z,63.61
2022-12-11T10:34:48.688Z,63.29
2022-12-11T10:36:25.976Z,63.25
2022-12-11T10:38:10.190Z,63.63
2022-12-11T10:39:47.890Z,63.21
2022-12-11T10:41:30.728Z,63.50
2022-12-11T10:43:02.261Z,63.27
2022-12-11T10:44:44.924Z,63.40
2022-12-11T10:46:17.035Z,63.19
2022-12-11T10:47:55.333Z,63.25
2022-12-11T10:49:33.707Z,62.95
2022-12-11T10:51:06.127Z,63.15
2022-12-11T10:52:38.948Z,63.68
2022-12-11T10:54:29.569Z,63.56
2022-12-11T10:56:06.555Z,63.77
2022-12-11T10:57:57.408Z,63.96
2022-12-11T10:59:39.158Z,63.80
2022-12-11T11:01:41.557Z,63.22
2022-12-11T11:03:26.311Z,63.34
2022-12-11T11:04:59.521Z,63.06
2022-12-11T11:06:46.915Z,63.29
2022-12-11T11:08:23.182Z,63.06
2022-12-11T11:10:15.111Z,63.18
2022-12-11T11:11:50.156Z,63.10
2022-12-11T11:15:17.092Z,62.90
2022-12-11T11:16:50.427Z,63.09
2022-12-11T11:18:29.122Z,62.80
2022-12-11T11:20:04.565Z,63.22
2022-12-11T11:21:37.886Z,63.02
2022-12-11T11:23:19.359Z,63.35
2022-12-11T11:25:12.987Z,63.07
2022-12-11T11:27:12.713Z,62.92
2022-12-11T11:28:49.196Z,63.46
2022-12-11T11:30:30.046Z,63.26
2022-12-11T11:32:04.004Z,63.13
2022-12-11T11:33:44.866Z,63.01
2022-12-11T11:35:25.337Z,63.14
2022-12-11T11:36:58.172Z,63.15
2022-12-11T11:38:59.001Z,62.88
2022-12-11T11:40:39.995Z,63.02
2022-12-11T11:42:13.171Z,62.99
2022-12-11T11:43:45.728Z,62.62
2022-12-11T11:45:22.498Z,62.67
2022-12-11T11:47:02.059Z,63.02
2022-12-11T11:48:48.757Z,62.65
2022-12-11T11:50:39.665Z,62.89
2022-12-11T11:52:17.540Z,62.84
2022-12-11T11:54:01.858Z,63.09
2022-12-11T11:57:59.952Z,63.29
2022-12-11T11:59:37.209Z,62.99
2022-12-11T12:01:13.412Z,62.92
2022-12-11T12:02:53.772Z,62.81
2022-12-11T12:04:31.731Z,62.86
2022-12-11T12:06:15.583Z,62.97
2022-12-11T12:08:05.976Z,63.32
2022-12-11T12:09:40.749Z,62.87
2022-12-11T12:11:18.533Z,63.09
2022-12-11T12:12:50.233Z,63.31
2022-12-11T12:14:52.163Z,62.83
2022-12-11T12:18:27.600Z,63.30
2022-12-11T12:20:06.291Z,63.28
2022-12-11T12:22:09.005Z,63.48
2022-12-11T12:23:48.044Z,63.91
2022-12-11T12:25:25.863Z,63.47
2022-12-11T12:27:43.674Z,63.66
2022-12-11T12:29:22.110Z,63.66
2022-12-11T12:31:17.168Z,63.81
2022-12-11T12:35:09.901Z,63.83
2022-12-11T12:37:22.902Z,63.54
2022-12-11T12:39:26.367Z,63.81
2022-12-11T12:41:09.746Z,64.08
2022-12-11T12:42:52.814Z,63.95
2022-12-11T12:44:32.179Z,64.19
2022-12-11T12:46:28.044Z,64.00
2022-12-11T12:48:02.670Z,64.03
2022-12-11T12:49:37.610Z,64.51
2022-12-11T12:53:02.300Z,64.71
2022-12-11T12:54:34.357Z,64.58
2022-12-11T12:56:06.173Z,64.82
2022-12-11T12:57:38.158Z,64.88
2022-12-11T12:59:23.280Z,65.06
2022-12-11T13:00:57.355Z,65.11
2022-12-11T13:02:38.948Z,65.19
2022-12-11T13:04:54.973Z,65.23
2022-12-11T13:06:31.163Z,65.25
2022-12-11T13:08:04.162Z,65.42
2022-12-11T13:09:36.274Z,65.50
2022-12-11T13:11:15.948Z,65.60
2022-12-11T13:12:53.135Z,65.46
2022-12-11T13:14:35.219Z,65.47
2022-12-11T13:16:16.202Z,65.48
2022-12-11T13:17:48.195Z,65.77
2022-12-11T13:19:31.529Z,65.77
2022-12-11T13:21:04.541Z,65.58
2022-12-11T13:23:00.760Z,65.77
2022-12-11T13:24:32.953Z,66.07
2022-12-11T13:26:34.732Z,65.88
2022-12-11T13:28:23.279Z,65.83
2022-12-11T13:30:34.903Z,66.07
2022-12-11T13:32:09.653Z,65.81
2022-12-11T13:33:55.860Z,65.93
2022-12-11T13:35:27.444Z,65.86
2022-12-11T13:36:59.037Z,66.03
2022-12-11T13:38:38.356Z,66.18
2022-12-11T13:40:27.700Z,66.21
2022-12-11T13:42:11.933Z,66.29
2022-12-11T13:43:53.053Z,66.38
2022-12-11T13:45:49.103Z,66.52
2022-12-11T13:47:21.110Z,66.49
2022-12-11T13:49:12.076Z,66.55
2022-12-11T13:50:46.556Z,66.64
2022-12-11T13:52:21.598Z,66.51
2022-12-11T13:54:11.596Z,66.60
2022-12-11T13:55:47.339Z,66.27
2022-12-11T13:57:23.131Z,66.50
2022-12-11T13:58:56.943Z,66.77
2022-12-11T14:00:30.458Z,66.87
2022-12-11T14:02:10.574Z,66.89
2022-12-11T14:03:46.442Z,66.45
2022-12-11T14:05:21.467Z,66.68
2022-12-11T14:06:53.090Z,66.82
2022-12-11T14:08:26.971Z,67.08
2022-12-11T14:10:02.522Z,66.98
2022-12-11T14:11:35.290Z,66.63
2022-12-11T14:13:07.918Z,66.64
2022-12-11T14:14:41.161Z,66.82
2022-12-11T14:16:14.664Z,66.95
2022-12-11T14:17:51.889Z,66.76
2022-12-11T14:19:25.236Z,66.83
2022-12-11T14:20:58.535Z,66.75
2022-12-11T14:22:34.043Z,66.80
2022-12-11T14:24:15.190Z,66.92
2022-12-11T14:25:57.098Z,67.65
2022-12-11T14:27:28.876Z,66.99
2022-12-11T14:29:02.890Z,67.40
2022-12-11T14:30:35.092Z,67.40
2022-12-11T14:32:12.574Z,67.49
2022-12-11T14:33:45.240Z,67.58
2022-12-11T14:35:26.885Z,67.50
2022-12-11T14:36:58.847Z,67.41
2022-12-11T14:38:34.561Z,67.18
2022-12-11T14:40:09.561Z,67.59
2022-12-11T14:41:44.462Z,67.75
2022-12-11T14:43:27.184Z,67.48
2022-12-11T14:45:02.192Z,67.53
2022-12-11T14:46:38.542Z,67.57
2022-12-11T14:48:13.188Z,67.57
2022-12-11T14:50:01.005Z,67.81
2022-12-11T14:51:35.095Z,67.77
2022-12-11T14:53:08.680Z,67.67
2022-12-11T14:54:43.237Z,67.62
2022-12-11T14:56:17.699Z,67.75
2022-12-11T14:59:46.865Z,67.48
2022-12-11T15:01:27.526Z,67.38
2022-12-11T15:02:59.268Z,67.49
2022-12-11T15:04:31.532Z,67.37
2022-12-11T15:06:21.370Z,67.15
2022-12-11T15:07:54.854Z,67.54
2022-12-11T15:09:30.805Z,67.50
2022-12-11T15:11:08.830Z,67.19
2022-12-11T15:12:44.391Z,67.50
2022-12-11T15:14:22.529Z,67.13
2022-12-11T15:15:54.130Z,67.20
2022-12-11T15:17:25.784Z,67.30
2022-12-11T15:18:59.013Z,67.30
2022-12-11T15:20:31.062Z,67.25
2022-12-11T15:22:06.265Z,67.45
2022-12-11T15:23:58.430Z,67.63
2022-12-11T15:25:30.340Z,67.40
2022-12-11T15:27:02.373Z,67.64
2022-12-11T15:28:34.999Z,66.76
2022-12-11T15:30:16.848Z,67.02
2022-12-11T15:31:58.507Z,66.22
2022-12-11T15:33:34.253Z,66.42
2022-12-11T15:35:25.884Z,66.20
2022-12-11T15:36:57.940Z,66.81
2022-12-11T15:38:31.437Z,66.41
2022-12-11T15:40:05.074Z,66.73
2022-12-11T15:41:39.175Z,66.32
2022-12-11T15:43:12.916Z,67.02
2022-12-11T15:44:46.652Z,66.96
2022-12-11T15:46:23.304Z,66.50
2022-12-11T15:47:55.197Z,66.42
2022-12-11T15:49:29.328Z,66.85
2022-12-11T15:51:01.171Z,66.38
2022-12-11T15:52:36.578Z,66.38
2022-12-11T15:54:09.725Z,66.16
2022-12-11T15:55:43.173Z,66.34
2022-12-11T15:57:19.212Z,66.17
2022-12-11T15:58:53.350Z,66.60
2022-12-11T16:00:30.620Z,66.20
2022-12-11T16:02:03.764Z,66.28
2022-12-11T16:03:36.198Z,66.47
2022-12-11T16:05:09.774Z,66.34
2022-12-11T16:06:46.065Z,66.26
2022-12-11T16:08:20.966Z,66.38
2022-12-11T16:09:52.881Z,66.24
2022-12-11T16:11:26.015Z,66.80
2022-12-11T16:12:59.988Z,66.36
2022-12-11T16:14:32.468Z,66.46
2022-12-11T16:16:06.228Z,66.52
2022-12-11T16:17:38.925Z,66.15
2022-12-11T16:19:12.777Z,66.30
2022-12-11T16:20:47.307Z,66.66
2022-12-11T16:22:19.716Z,66.83
2022-12-11T16:23:53.543Z,66.29
2022-12-11T16:25:26.781Z,66.33
2022-12-11T16:27:01.878Z,66.07
2022-12-11T16:28:34.232Z,66.20
2022-12-11T16:30:06.699Z,66.04
2022-12-11T16:31:38.754Z,65.70
2022-12-11T16:33:13.227Z,65.80
2022-12-11T16:34:46.819Z,66.70
2022-12-11T16:36:22.061Z,66.16
2022-12-11T16:37:54.349Z,65.74
2022-12-11T16:39:27.414Z,65.85
2022-12-11T16:41:00.492Z,65.55
2022-12-11T16:42:33.335Z,65.63
2022-12-11T16:44:07.588Z,65.91
2022-12-11T16:45:39.708Z,65.80
2022-12-11T16:47:11.783Z,66.27
2022-12-11T16:48:45.206Z,65.78
2022-12-11T16:50:18.947Z,66.16
2022-12-11T16:51:51.376Z,66.20
2022-12-11T16:53:24.154Z,65.91
2022-12-11T16:54:59.664Z,66.09
2022-12-11T16:56:32.901Z,65.83
2022-12-11T16:58:05.092Z,66.22
2022-12-11T16:59:37.688Z,66.12
2022-12-11T17:01:17.187Z,65.89
2022-12-11T17:02:49.785Z,66.05
2022-12-11T17:04:22.639Z,66.09
2022-12-11T17:05:55.201Z,66.38
2022-12-11T17:07:29.595Z,66.21
2022-12-11T17:09:01.731Z,66.19
2022-12-11T17:10:34.092Z,65.98
2022-12-11T17:12:06.644Z,65.81
2022-12-11T17:13:39.351Z,65.97
2022-12-11T17:15:11.846Z,65.54
2022-12-11T17:16:44.253Z,65.88
2022-12-11T17:18:17.875Z,65.60
2022-12-11T17:19:50.683Z,65.63
2022-12-11T17:21:24.549Z,65.73
2022-12-11T17:22:56.374Z,65.57
2022-12-11T17:24:28.578Z,65.78
2022-12-11T17:26:00.431Z,65.38
2022-12-11T17:27:33.475Z,65.60
2022-12-11T17:29:05.257Z,65.25
2022-12-11T17:30:43.725Z,65.34
2022-12-11T17:32:17.058Z,65.17
2022-12-11T17:33:50.124Z,65.38
2022-12-11T17:35:21.871Z,64.94
2022-12-11T17:36:53.698Z,64.43
2022-12-11T17:38:26.062Z,64.60
2022-12-11T17:39:57.925Z,64.64
2022-12-11T17:41:29.562Z,65.35
2022-12-11T17:43:01.552Z,64.94
2022-12-11T17:44:33.439Z,64.98
2022-12-11T17:46:05.483Z,64.93
2022-12-11T17:47:37.552Z,64.66
2022-12-11T17:49:09.984Z,64.93
2022-12-11T17:50:43.592Z,64.83
2022-12-11T17:52:15.467Z,64.80
2022-12-11T17:53:47.429Z,64.56
2022-12-11T17:55:19.333Z,64.83
2022-12-11T17:56:51.322Z,64.79
2022-12-11T17:58:23.433Z,64.79
2022-12-11T17:59:55.682Z,65.06
2022-12-11T18:01:28.593Z,65.33
2022-12-11T18:03:00.929Z,65.20
2022-12-11T18:04:33.069Z,65.32
2022-12-11T18:06:06.135Z,65.07
2022-12-11T18:07:38.208Z,64.86
2022-12-11T18:09:10.874Z,65.10
2022-12-11T18:10:43.181Z,64.64
2022-12-11T18:12:15.199Z,65.01
2022-12-11T18:13:48.587Z,64.92
2022-12-11T18:15:20.525Z,64.63
2022-12-11T18:16:53.793Z,65.01
2022-12-11T18:18:25.291Z,65.05
2022-12-11T18:19:56.901Z,65.09
2022-12-11T18:21:30.106Z,65.17
2022-12-11T18:23:01.758Z,65.09
2022-12-11T18:24:33.496Z,64.92
2022-12-11T18:26:05.018Z,64.51
2022-12-11T18:27:36.932Z,64.41
2022-12-11T18:29:08.716Z,64.87
2022-12-11T18:30:40.328Z,64.64
2022-12-11T18:32:12.507Z,64.63
2022-12-11T18:33:44.581Z,64.44
2022-12-11T18:35:16.469Z,64.67
2022-12-11T18:36:48.158Z,64.26
2022-12-11T18:38:19.817Z,64.83
2022-12-11T18:39:52.144Z,64.85
2022-12-11T18:41:23.956Z,65.10
2022-12-11T18:42:55.572Z,64.88
2022-12-11T18:44:27.120Z,64.75
2022-12-11T18:45:58.728Z,64.65
2022-12-11T18:47:30.705Z,64.52
2022-12-11T18:49:02.245Z,64.55
2022-12-11T18:50:34.096Z,64.44
2022-12-11T18:52:06.037Z,64.63
2022-12-11T18:53:39.473Z,64.62
2022-12-11T18:55:11.323Z,64.49
2022-12-11T18:56:43.207Z,64.63
2022-12-11T18:58:15.822Z,64.66
2022-12-11T18:59:50.345Z,64.57
2022-12-11T19:01:22.902Z,64.74
2022-12-11T19:02:54.570Z,64.59
2022-12-11T19:04:26.555Z,64.67
2022-12-11T19:05:58.656Z,64.50
2022-12-11T19:07:30.419Z,64.60
2022-12-11T19:09:02.687Z,64.46
2022-12-11T19:10:34.248Z,64.56
2022-12-11T19:12:06.054Z,64.89
2022-12-11T19:13:38.438Z,65.03
2022-12-11T19:15:10.940Z,65.11
2022-12-11T19:16:44.109Z,65.43
2022-12-11T19:18:15.753Z,65.25
2022-12-11T19:19:47.476Z,65.39
2022-12-11T19:21:19.100Z,65.46
2022-12-11T19:22:51.025Z,65.25
2022-12-11T19:24:24.734Z,65.31
2022-12-11T19:25:56.418Z,65.13
2022-12-11T19:27:28.148Z,64.93
2022-12-11T19:29:00.448Z,65.07
2022-12-11T19:30:32.018Z,65.25
2022-12-11T19:32:03.798Z,65.34
2022-12-11T19:33:35.317Z,65.80
2022-12-11T19:35:06.972Z,65.38
2022-12-11T19:36:38.615Z,65.55
2022-12-11T19:38:10.343Z,65.68
2022-12-11T19:39:42.024Z,65.55
2022-12-11T19:41:14.256Z,65.81
2022-12-11T19:42:46.055Z,66.14
2022-12-11T19:44:17.838Z,65.68
2022-12-11T19:45:49.400Z,65.66
2022-12-11T19:47:20.945Z,65.83
2022-12-11T19:48:53.876Z,65.88
2022-12-11T19:50:25.431Z,65.65
2022-12-11T19:51:56.935Z,66.03
2022-12-11T19:53:30.271Z,65.72
2022-12-11T19:55:05.202Z,65.72
2022-12-11T19:56:36.925Z,65.34
2022-12-11T19:58:08.574Z,65.58
2022-12-11T19:59:41.175Z,65.08
2022-12-11T20:01:19.358Z,65.67
2022-12-11T20:02:51.162Z,65.26
2022-12-11T20:04:22.881Z,64.58
2022-12-11T20:06:01.143Z,65.28
2022-12-11T20:07:32.906Z,64.70
2022-12-11T20:09:05.460Z,64.64
2022-12-11T20:10:37.133Z,64.68
2022-12-11T20:12:10.548Z,64.77
2022-12-11T20:13:42.359Z,64.54
2022-12-11T20:15:14.398Z,64.90
2022-12-11T20:17:09.993Z,64.79
2022-12-11T20:18:38.388Z,64.50
2022-12-11T20:20:10.413Z,65.02
2022-12-11T20:21:42.551Z,65.12
2022-12-11T20:23:14.246Z,65.28
2022-12-11T20:24:45.886Z,64.90
2022-12-11T20:26:18.679Z,65.08
2022-12-11T20:27:50.401Z,64.86
2022-12-11T20:29:22.283Z,64.43
2022-12-11T20:30:53.866Z,64.19
2022-12-11T20:32:25.806Z,64.08
2022-12-11T20:33:57.364Z,64.29
2022-12-11T20:35:29.017Z,63.95
2022-12-11T20:37:00.680Z,64.04
2022-12-11T20:38:34.655Z,64.56
2022-12-11T20:40:06.878Z,64.42
2022-12-11T20:41:38.576Z,64.72
2022-12-11T20:43:10.198Z,64.33
2022-12-11T20:44:47.335Z,64.53
2022-12-11T20:46:21.040Z,64.36
2022-12-11T20:47:52.731Z,64.34
2022-12-11T20:49:24.384Z,64.44
2022-12-11T20:50:59.216Z,64.80
2022-12-11T20:52:30.816Z,64.65
2022-12-11T20:54:02.350Z,63.96
2022-12-11T20:55:34.034Z,64.41
2022-12-11T20:57:05.691Z,63.85
2022-12-11T20:58:37.885Z,64.84
2022-12-11T21:00:09.977Z,64.35
2022-12-11T21:01:41.781Z,64.36
2022-12-11T21:03:13.761Z,64.90
2022-12-11T21:04:45.356Z,64.68
2022-12-11T21:06:19.830Z,64.22
2022-12-11T21:07:53.386Z,64.66
2022-12-11T21:09:25.366Z,64.85
2022-12-11T21:10:57.011Z,64.78
2022-12-11T21:12:31.719Z,64.53