createdAt,value
2022-10-06T00:01:39.838Z,0.80
2022-10-06T00:04:06.444Z,1.10
2022-10-06T00:06:34.338Z,0.52
2022-10-06T00:11:27.434Z,0.63
2022-10-06T00:13:53.985Z,1.00
2022-10-06T00:16:24.615Z,0.60
2022-10-06T00:18:51.285Z,0.80
2022-10-06T00:21:18.229Z,0.80
2022-10-06T00:23:44.843Z,0.50
2022-10-06T00:26:17.194Z,0.15
2022-10-06T00:28:47.031Z,0.65
2022-10-06T00:31:13.859Z,0.50
2022-10-06T00:33:40.421Z,0.60
2022-10-06T00:36:07.586Z,0.90
2022-10-06T00:38:34.832Z,0.53
2022-10-06T00:41:01.445Z,0.57
2022-10-06T00:43:46.372Z,1.10
2022-10-06T00:46:17.108Z,1.38
2022-10-06T00:48:46.431Z,0.90
2022-10-06T00:51:14.273Z,0.90
2022-10-06T00:56:08.014Z,1.00
2022-10-06T00:58:34.802Z,1.60
2022-10-06T01:01:03.522Z,1.05
2022-10-06T01:03:33.059Z,1.35
2022-10-06T01:06:02.210Z,1.15
2022-10-06T01:08:31.160Z,1.38
2022-10-06T01:10:58.276Z,1.42
2022-10-06T01:13:26.709Z,1.33
2022-10-06T01:16:03.730Z,1.27
2022-10-06T01:18:32.171Z,1.92
2022-10-06T01:21:17.420Z,2.05
2022-10-06T01:23:44.595Z,1.17
2022-10-06T01:26:13.494Z,1.00
2022-10-06T01:28:41.362Z,1.23
2022-10-06T01:31:09.594Z,1.23
2022-10-06T01:33:36.336Z,1.15
2022-10-06T01:36:03.234Z,1.02
2022-10-06T01:38:30.128Z,1.25
2022-10-06T01:40:56.997Z,1.33
2022-10-06T01:43:23.588Z,1.48
2022-10-06T01:45:57.666Z,1.23
2022-10-06T01:48:25.631Z,1.50
2022-10-06T01:50:52.553Z,1.55
2022-10-06T01:53:19.204Z,1.58
2022-10-06T01:55:46.506Z,1.67
2022-10-06T01:58:14.452Z,1.80
2022-10-06T02:00:41.142Z,1.92
2022-10-06T02:03:08.401Z,1.63
2022-10-06T02:05:35.551Z,1.85
2022-10-06T02:08:02.850Z,1.80
2022-10-06T02:10:29.697Z,2.13
2022-10-06T02:12:56.567Z,1.38
2022-10-06T02:15:23.262Z,2.00
2022-10-06T02:17:50.287Z,1.73
2022-10-06T02:20:17.056Z,1.13
2022-10-06T02:22:43.902Z,1.23
2022-10-06T02:25:12.352Z,1.42
2022-10-06T02:27:39.708Z,2.55
2022-10-06T02:30:07.876Z,0.77
2022-10-06T02:32:36.403Z,1.05
2022-10-06T02:35:04.238Z,1.08
2022-10-06T02:39:58.067Z,1.80
2022-10-06T02:42:24.837Z,1.25
2022-10-06T02:44:52.352Z,1.15
2022-10-06T02:47:19.848Z,1.40
2022-10-06T02:49:46.545Z,1.25
2022-10-06T02:52:15.751Z,1.48
2022-10-06T02:54:42.919Z,3.38
2022-10-06T02:57:09.662Z,1.83
2022-10-06T02:59:36.697Z,1.60
2022-10-06T03:02:03.813Z,1.83
2022-10-06T03:04:30.770Z,2.25
2022-10-06T03:06:57.687Z,1.80
2022-10-06T03:09:24.446Z,2.60
2022-10-06T03:11:51.173Z,1.48
2022-10-06T03:14:21.672Z,2.20
2022-10-06T03:16:50.360Z,2.30
2022-10-06T03:19:17.092Z,2.05
2022-10-06T03:21:45.219Z,1.73
2022-10-06T03:24:12.527Z,2.10
2022-10-06T03:26:44.198Z,1.30
2022-10-06T03:29:12.170Z,1.83
2022-10-06T03:31:40.285Z,1.77
2022-10-06T03:34:07.044Z,1.60
2022-10-06T03:36:35.147Z,1.95
2022-10-06T03:39:03.917Z,1.58
2022-10-06T03:41:32.327Z,1.70
2022-10-06T03:43:59.916Z,1.30
2022-10-06T03:46:28.950Z,1.70
2022-10-06T03:48:57.453Z,1.63
2022-10-06T03:51:31.403Z,1.52
2022-10-06T03:53:59.258Z,1.38
2022-10-06T03:59:00.531Z,1.25
2022-10-06T04:01:29.890Z,1.25
2022-10-06T04:03:58.382Z,1.88
2022-10-06T04:06:26.017Z,1.58
2022-10-06T04:08:53.337Z,1.77
2022-10-06T04:11:21.582Z,1.60
2022-10-06T04:13:52.253Z,1.48
2022-10-06T04:16:22.475Z,1.90
2022-10-06T04:18:52.210Z,2.58
2022-10-06T04:21:18.988Z,1.60
2022-10-06T04:23:46.051Z,1.85
2022-10-06T04:26:20.127Z,1.73
2022-10-06T04:28:47.483Z,2.53
2022-10-06T04:31:20.127Z,1.50
2022-10-06T04:33:48.144Z,1.45
2022-10-06T04:36:17.412Z,2.63
2022-10-06T04:38:44.226Z,1.60
2022-10-06T04:41:13.997Z,2.42
2022-10-06T04:43:41.196Z,2.05
2022-10-06T04:46:37.576Z,1.85
2022-10-06T04:48:57.253Z,1.63
2022-10-06T04:51:31.426Z,1.70
2022-10-06T04:53:58.606Z,1.85
2022-10-06T04:56:29.436Z,1.67
2022-10-06T04:58:57.276Z,1.77
2022-10-06T05:01:29.627Z,1.73
2022-10-06T05:03:58.036Z,2.03
2022-10-06T05:06:28.666Z,1.55
2022-10-06T05:08:58.188Z,1.88
2022-10-06T05:11:26.099Z,1.45
2022-10-06T05:13:55.081Z,1.80
2022-10-06T05:16:23.128Z,1.85
2022-10-06T05:18:50.006Z,2.25
2022-10-06T05:21:19.117Z,10.02
2022-10-06T05:23:46.360Z,2.00
2022-10-06T05:26:16.406Z,2.22
2022-10-06T05:28:43.693Z,2.63
2022-10-06T05:31:16.063Z,2.20
2022-10-06T05:33:42.961Z,2.40
2022-10-06T05:36:15.223Z,1.92
2022-10-06T05:38:42.158Z,2.00
2022-10-06T05:41:15.843Z,1.75
2022-10-06T05:43:43.495Z,2.20
2022-10-06T05:46:30.416Z,2.00
2022-10-06T05:48:59.108Z,2.17
2022-10-06T05:51:30.669Z,2.00
2022-10-06T05:53:59.350Z,1.95
2022-10-06T05:56:28.119Z,1.90
2022-10-06T05:58:57.009Z,2.28
2022-10-06T06:01:31.832Z,2.47
2022-10-06T06:04:04.177Z,2.30
2022-10-06T06:06:45.468Z,2.45
2022-10-06T06:09:18.111Z,2.28
2022-10-06T06:11:47.213Z,2.75
2022-10-06T06:14:18.849Z,2.25
2022-10-06T06:16:46.653Z,1.75
2022-10-06T06:21:41.338Z,2.40
2022-10-06T06:24:08.308Z,2.17
2022-10-06T06:26:37.960Z,4.23
2022-10-06T06:33:41.897Z,3.13
2022-10-06T06:36:15.387Z,3.38
2022-10-06T06:38:42.378Z,3.20
2022-10-06T06:41:16.877Z,2.80
2022-10-06T06:43:44.011Z,2.95
2022-10-06T06:46:11.604Z,3.30
2022-10-06T06:48:38.364Z,3.05
2022-10-06T06:51:05.390Z,3.17
2022-10-06T06:53:32.277Z,3.50
2022-10-06T06:55:58.865Z,3.92
2022-10-06T06:58:25.683Z,3.40
2022-10-06T07:00:52.513Z,2.90
2022-10-06T07:03:52.152Z,3.60
2022-10-06T07:06:10.769Z,3.20
2022-10-06T07:08:39.652Z,2.78
2022-10-06T07:11:16.571Z,3.35
2022-10-06T07:13:44.075Z,2.93
2022-10-06T07:16:31.461Z,3.55
2022-10-06T07:19:20.098Z,2.70
2022-10-06T07:22:13.312Z,2.42
2022-10-06T07:24:58.355Z,3.05
2022-10-06T07:27:25.636Z,3.47
2022-10-06T07:29:55.566Z,2.40
2022-10-06T07:32:24.282Z,2.97
2022-10-06T07:34:51.856Z,2.63
2022-10-06T07:39:53.361Z,2.95
2022-10-06T07:42:20.407Z,2.85
2022-10-06T07:45:06.581Z,3.03
2022-10-06T07:47:33.550Z,2.58
2022-10-06T07:50:00.566Z,2.23
2022-10-06T07:52:30.617Z,2.43
2022-10-06T07:54:58.559Z,2.33
2022-10-06T07:57:35.471Z,2.33
2022-10-06T08:00:07.856Z,1.98
2022-10-06T08:02:35.888Z,2.20
2022-10-06T08:05:04.101Z,1.80
2022-10-06T08:09:57.159Z,2.13
2022-10-06T08:12:40.613Z,1.90
2022-10-06T08:15:08.761Z,2.45
2022-10-06T08:17:36.731Z,2.63
2022-10-06T08:20:08.057Z,2.15
2022-10-06T08:22:36.239Z,3.25
2022-10-06T08:25:08.267Z,2.55
2022-10-06T08:27:36.489Z,2.90
2022-10-06T08:30:05.796Z,2.88
2022-10-06T08:32:32.962Z,2.40
2022-10-06T08:34:59.747Z,2.70
2022-10-06T08:37:27.537Z,2.78
2022-10-06T08:39:54.986Z,2.20
2022-10-06T08:42:32.128Z,2.90
2022-10-06T08:45:05.022Z,2.78
2022-10-06T08:47:36.840Z,2.85
2022-10-06T08:50:09.864Z,2.50
2022-10-06T08:52:46.348Z,3.63
2022-10-06T08:55:34.468Z,2.83
2022-10-06T08:58:33.327Z,2.75
2022-10-06T09:01:07.986Z,2.53
2022-10-06T09:03:34.600Z,2.60
2022-10-06T09:06:13.066Z,2.80
2022-10-06T09:08:53.947Z,2.65
2022-10-06T09:11:26.524Z,2.17
2022-10-06T09:14:03.462Z,2.63
2022-10-06T09:16:39.944Z,3.25
2022-10-06T09:19:19.870Z,2.33
2022-10-06T09:21:52.184Z,3.00
2022-10-06T09:24:23.849Z,2.58
2022-10-06T09:26:52.034Z,3.25
2022-10-06T09:29:18.662Z,2.53
2022-10-06T09:31:50.597Z,1.83
2022-10-06T09:34:37.705Z,2.60
2022-10-06T09:37:08.027Z,1.85
2022-10-06T09:39:37.319Z,2.20
2022-10-06T09:42:10.058Z,1.58
2022-10-06T09:44:52.309Z,1.60
2022-10-06T09:47:36.763Z,2.45
2022-10-06T09:50:11.367Z,2.17
2022-10-06T09:52:42.036Z,2.58
2022-10-06T09:55:18.846Z,4.15
2022-10-06T09:57:51.693Z,2.63
2022-10-06T10:00:42.960Z,2.70
2022-10-06T10:03:13.858Z,2.90
2022-10-06T10:05:48.568Z,3.47
2022-10-06T10:08:19.782Z,10.45
2022-10-06T10:10:46.472Z,12.65
2022-10-06T10:13:21.869Z,2.95
2022-10-06T10:15:53.570Z,2.63
2022-10-06T10:18:26.825Z,3.22
2022-10-06T10:21:06.220Z,2.53
2022-10-06T10:23:55.739Z,2.28
2022-10-06T10:26:32.743Z,2.30
2022-10-06T10:29:17.530Z,1.88
2022-10-06T10:32:03.676Z,2.42
2022-10-06T10:35:00.449Z,2.25
2022-10-06T10:37:33.914Z,1.52
2022-10-06T10:40:17.730Z,1.92
2022-10-06T10:42:54.367Z,2.22
2022-10-06T10:45:34.600Z,1.63
2022-10-06T10:48:06.634Z,2.05
2022-10-06T10:50:50.188Z,2.22
2022-10-06T10:53:44.549Z,2.10
2022-10-06T10:56:13.741Z,1.98
2022-10-06T10:58:43.328Z,2.00
2022-10-06T11:01:15.757Z,2.03
2022-10-06T11:03:42.602Z,1.65
2022-10-06T11:06:23.236Z,1.37
2022-10-06T11:09:07.378Z,1.65
2022-10-06T11:11:41.551Z,1.85
2022-10-06T11:14:34.330Z,1.75
2022-10-06T11:17:01.422Z,1.60
2022-10-06T11:19:43.051Z,1.23
2022-10-06T11:22:17.838Z,2.10
2022-10-06T11:25:05.499Z,1.90
2022-10-06T11:27:35.197Z,2.03
2022-10-06T11:30:19.758Z,1.63
2022-10-06T11:33:07.965Z,1.85
2022-10-06T11:35:37.536Z,1.60
2022-10-06T11:38:25.411Z,2.00
2022-10-06T11:40:51.930Z,1.50
2022-10-06T11:44:00.705Z,1.70
2022-10-06T11:46:31.135Z,1.58
2022-10-06T11:49:29.740Z,1.20
2022-10-06T11:52:11.649Z,1.20
2022-10-06T11:54:52.427Z,1.50
2022-10-06T11:57:31.287Z,0.93
2022-10-06T12:00:16.222Z,1.90
2022-10-06T12:02:44.670Z,1.48
2022-10-06T12:08:01.262Z,1.58
2022-10-06T12:10:27.743Z,1.15
2022-10-06T12:27:31.129Z,1.15
2022-10-06T12:30:33.120Z,1.13
2022-10-06T12:33:03.669Z,1.50
2022-10-06T12:35:33.106Z,1.05
2022-10-06T12:38:07.225Z,1.58
2022-10-06T12:40:44.181Z,1.27
2022-10-06T12:43:19.683Z,1.73
2022-10-06T12:46:17.165Z,1.40
2022-10-06T12:48:46.811Z,1.30
2022-10-06T12:51:13.382Z,1.50
2022-10-06T12:53:50.541Z,1.27
2022-10-06T12:56:37.770Z,1.58
2022-10-06T12:59:24.574Z,6.18
2022-10-06T13:02:02.945Z,1.52
2022-10-06T13:04:40.536Z,1.95
2022-10-06T13:07:20.908Z,2.05
2022-10-06T13:09:50.612Z,1.67
2022-10-06T13:12:29.901Z,1.52
2022-10-06T13:15:16.065Z,1.55
2022-10-06T13:17:50.757Z,1.37
2022-10-06T13:20:38.622Z,1.40
2022-10-06T13:23:32.249Z,1.10
2022-10-06T13:26:04.132Z,1.15
2022-10-06T13:28:49.353Z,1.95
2022-10-06T13:31:26.793Z,1.17
2022-10-06T13:33:55.997Z,0.93
2022-10-06T13:36:23.686Z,1.60
2022-10-06T13:38:50.750Z,2.08
2022-10-06T13:41:43.241Z,1.48
2022-10-06T13:44:17.375Z,1.27
2022-10-06T13:46:50.996Z,1.30
2022-10-06T13:49:36.465Z,1.50
2022-10-06T13:52:18.370Z,0.82
2022-10-06T13:54:57.982Z,1.00
2022-10-06T13:57:45.528Z,1.15
2022-10-06T14:00:15.006Z,1.70
2022-10-06T14:02:48.642Z,0.75
2022-10-06T14:05:45.690Z,1.30
2022-10-06T14:08:12.243Z,1.00
2022-10-06T14:10:46.151Z,1.13
2022-10-06T14:13:23.634Z,1.15
2022-10-06T14:15:57.437Z,2.88
2022-10-06T14:18:34.836Z,1.30
2022-10-06T14:21:29.516Z,0.93
2022-10-06T14:23:56.700Z,1.35
2022-10-06T14:26:27.283Z,1.20
2022-10-06T14:28:54.567Z,1.17
2022-10-06T14:33:52.637Z,1.13
2022-10-06T14:36:23.193Z,1.08
2022-10-06T14:38:51.574Z,1.63
2022-10-06T14:41:19.601Z,1.35
2022-10-06T14:43:49.262Z,1.63
2022-10-06T14:46:16.093Z,1.13
2022-10-06T14:48:42.691Z,1.15
2022-10-06T14:51:09.618Z,1.20
2022-10-06T14:53:39.295Z,1.67
2022-10-06T14:56:13.881Z,1.50
2022-10-06T14:58:45.737Z,1.88
2022-10-06T15:01:14.814Z,1.10
2022-10-06T15:03:45.569Z,1.80
2022-10-06T15:06:33.391Z,1.65
2022-10-06T15:08:59.865Z,1.10
2022-10-06T15:11:28.730Z,1.30
2022-10-06T15:13:58.199Z,1.15
2022-10-06T15:16:28.926Z,1.30
2022-10-06T15:18:57.820Z,1.83
2022-10-06T15:21:25.204Z,1.25
2022-10-06T15:26:45.707Z,1.60
2022-10-06T15:29:13.440Z,1.42
2022-10-06T15:31:43.361Z,1.73
2022-10-06T15:34:13.360Z,1.42
2022-10-06T15:36:41.702Z,1.38
2022-10-06T15:39:10.581Z,1.38
2022-10-06T15:41:39.095Z,1.60
2022-10-06T15:44:06.409Z,1.45
2022-10-06T15:46:36.229Z,1.70
2022-10-06T15:49:05.481Z,4.70
2022-10-06T15:51:36.576Z,1.48
2022-10-06T15:54:04.618Z,2.50
2022-10-06T15:56:31.926Z,1.65
2022-10-06T15:58:59.089Z,2.50
2022-10-06T16:01:29.828Z,3.53
2022-10-06T16:03:58.350Z,2.00
2022-10-06T16:06:40.757Z,2.03
2022-10-06T16:09:09.511Z,3.25
2022-10-06T16:11:36.676Z,2.72
2022-10-06T16:14:03.672Z,1.75
2022-10-06T16:16:30.460Z,1.67
2022-10-06T16:18:57.185Z,1.67
2022-10-06T16:21:26.882Z,1.33
2022-10-06T16:23:54.127Z,1.30
2022-10-06T16:26:20.866Z,1.30
2022-10-06T16:28:47.545Z,0.80
2022-10-06T16:31:14.090Z,1.45
2022-10-06T16:33:41.065Z,1.20
2022-10-06T16:36:07.930Z,1.13
2022-10-06T16:38:34.419Z,1.13
2022-10-06T16:41:03.436Z,2.03
2022-10-06T16:43:34.715Z,0.98
2022-10-06T16:46:04.355Z,1.17
2022-10-06T16:48:39.620Z,1.98
2022-10-06T16:51:06.258Z,1.80
2022-10-06T16:53:40.070Z,1.23
2022-10-06T16:56:09.324Z,1.25
2022-10-06T16:58:41.665Z,1.67
2022-10-06T17:01:09.760Z,0.90
2022-10-06T17:03:36.669Z,1.48
2022-10-06T17:06:05.838Z,1.60
2022-10-06T17:08:35.176Z,1.35
2022-10-06T17:11:04.898Z,1.92
2022-10-06T17:13:32.075Z,1.98
2022-10-06T17:16:01.119Z,1.25
2022-10-06T17:18:28.173Z,1.60
2022-10-06T17:20:56.467Z,1.60
2022-10-06T17:23:23.349Z,1.30
2022-10-06T17:26:04.406Z,1.57
2022-10-06T17:28:31.021Z,1.50
2022-10-06T17:31:01.519Z,1.30
2022-10-06T17:33:34.540Z,1.73
2022-10-06T17:36:27.296Z,1.33
2022-10-06T17:38:58.210Z,2.65
2022-10-06T17:41:32.772Z,3.00
2022-10-06T17:44:03.169Z,2.20
2022-10-06T17:46:44.152Z,2.28
2022-10-06T17:49:12.960Z,2.20
2022-10-06T17:51:41.514Z,2.05
2022-10-06T17:58:41.975Z,2.05
2022-10-06T18:03:55.473Z,2.35
2022-10-06T18:06:30.862Z,2.05
2022-10-06T18:09:02.471Z,2.10
2022-10-06T18:14:18.292Z,1.80
2022-10-06T18:16:52.123Z,2.40
2022-10-06T18:19:29.388Z,2.33
2022-10-06T18:22:10.224Z,2.47
2022-10-06T18:24:37.824Z,2.60
2022-10-06T18:27:06.446Z,3.20
2022-10-06T18:29:37.748Z,2.40
2022-10-06T18:32:58.976Z,2.22
2022-10-06T18:37:38.713Z,2.88
2022-10-06T18:40:08.745Z,2.33
2022-10-06T18:42:35.939Z,2.40
2022-10-06T18:45:21.746Z,3.00
2022-10-06T18:48:06.627Z,2.95
2022-10-06T18:50:33.461Z,3.58
2022-10-06T18:53:00.063Z,3.15
2022-10-06T18:55:27.927Z,3.97
2022-10-06T19:00:20.999Z,5.53
2022-10-06T19:02:52.120Z,9.18
2022-10-06T19:05:18.648Z,5.72
2022-10-06T19:07:45.580Z,4.15
2022-10-06T19:10:12.295Z,6.10
2022-10-06T19:12:39.042Z,4.85
2022-10-06T19:15:05.964Z,4.75
2022-10-06T19:17:32.663Z,4.32
2022-10-06T19:19:59.182Z,5.70
2022-10-06T19:22:25.724Z,11.27
2022-10-06T19:24:52.451Z,6.72
2022-10-06T19:27:24.286Z,7.07
2022-10-06T19:29:54.238Z,6.68
2022-10-06T19:32:28.083Z,5.78
2022-10-06T19:34:58.827Z,7.72
2022-10-06T19:37:28.010Z,7.10
2022-10-06T19:39:54.548Z,7.00
2022-10-06T19:42:39.535Z,10.13
2022-10-06T19:45:07.915Z,9.95
2022-10-06T19:47:34.485Z,10.57
2022-10-06T19:50:05.863Z,7.22
2022-10-06T19:52:37.046Z,7.20
2022-10-06T19:55:03.887Z,6.72
2022-10-06T19:57:31.789Z,6.43
2022-10-06T20:02:26.067Z,5.18
2022-10-06T20:04:52.588Z,5.22
2022-10-06T20:07:21.772Z,4.70
2022-10-06T20:09:48.667Z,3.90
2022-10-06T20:12:17.815Z,4.35
2022-10-06T20:14:47.425Z,4.28
2022-10-06T20:17:13.936Z,4.40
2022-10-06T20:19:40.455Z,7.78
2022-10-06T20:22:07.163Z,9.00
2022-10-06T20:24:33.937Z,7.75
2022-10-06T20:27:00.491Z,4.03
2022-10-06T20:29:28.173Z,4.47
2022-10-06T20:31:56.503Z,4.75
2022-10-06T20:34:26.228Z,5.00
2022-10-06T20:36:55.928Z,5.10
2022-10-06T20:39:42.894Z,5.85
2022-10-06T20:42:14.863Z,5.32
2022-10-06T20:44:44.150Z,4.50
2022-10-06T20:47:12.286Z,3.65
2022-10-06T20:49:39.086Z,4.25
2022-10-06T20:52:06.249Z,3.60
2022-10-06T20:54:37.522Z,3.47
2022-10-06T20:57:06.366Z,3.97
2022-10-06T20:59:35.659Z,3.65
2022-10-06T21:02:03.697Z,3.22
2022-10-06T21:06:57.854Z,4.70
2022-10-06T21:09:24.929Z,3.75
2022-10-06T21:11:52.096Z,4.53
2022-10-06T21:14:19.353Z,4.17
2022-10-06T21:16:48.298Z,2.95
2022-10-06T21:19:17.471Z,3.50
2022-10-06T21:21:46.348Z,3.20
2022-10-06T21:24:13.089Z,3.40
2022-10-06T21:26:42.836Z,2.88
2022-10-06T21:29:11.771Z,2.90
2022-10-06T21:31:38.658Z,3.15
2022-10-06T21:34:05.583Z,2.08
2022-10-06T21:36:32.566Z,3.38
2022-10-06T21:39:06.694Z,3.55
2022-10-06T21:41:35.937Z,3.28
2022-10-06T21:44:12.620Z,3.30
2022-10-06T21:46:48.021Z,3.70
2022-10-06T21:49:17.571Z,4.20
2022-10-06T21:51:46.360Z,5.13
2022-10-06T21:54:13.618Z,5.85
2022-10-06T21:56:40.586Z,4.37
2022-10-06T21:59:08.332Z,3.50
2022-10-06T22:01:40.304Z,3.88
2022-10-06T22:04:07.668Z,3.85
2022-10-06T22:06:36.102Z,3.75
2022-10-06T22:09:05.824Z,3.75
2022-10-06T22:11:35.901Z,3.55
2022-10-06T22:14:05.824Z,3.22
2022-10-06T22:16:34.599Z,3.95
2022-10-06T22:19:03.366Z,4.20
2022-10-06T22:21:36.101Z,4.60
2022-10-06T22:24:05.677Z,3.72
2022-10-06T22:26:34.909Z,4.03
2022-10-06T22:29:01.737Z,4.43
2022-10-06T22:31:28.839Z,3.80
2022-10-06T22:33:57.446Z,3.93
2022-10-06T22:36:25.916Z,5.95
2022-10-06T22:38:53.679Z,7.63
2022-10-06T22:41:20.899Z,7.93
2022-10-06T22:43:48.382Z,8.00
2022-10-06T22:46:15.419Z,6.00
2022-10-06T22:48:42.292Z,6.17
2022-10-06T22:51:09.075Z,6.95
2022-10-06T22:53:35.985Z,6.18
2022-10-06T22:56:04.035Z,4.88
2022-10-06T22:58:31.181Z,3.92
2022-10-06T23:00:58.002Z,5.07
2022-10-06T23:03:25.983Z,7.38
2022-10-06T23:08:31.263Z,5.70
2022-10-06T23:11:11.462Z,4.82
2022-10-06T23:13:38.271Z,4.95
2022-10-06T23:16:08.453Z,5.50
2022-10-06T23:18:37.564Z,5.15
2022-10-06T23:21:17.825Z,5.18
2022-10-06T23:23:45.534Z,5.78
2022-10-06T23:26:14.462Z,4.65
2022-10-06T23:28:41.803Z,4.05
2022-10-06T23:31:10.926Z,3.17
2022-10-06T23:33:37.889Z,3.75
2022-10-06T23:36:07.733Z,4.63
2022-10-06T23:38:35.758Z,3.70
2022-10-06T23:43:29.242Z,4.95
2022-10-06T23:45:56.110Z,4.10
2022-10-06T23:48:22.935Z,3.42
2022-10-06T23:51:01.134Z,4.50
2022-10-06T23:53:29.010Z,5.53
2022-10-06T23:55:55.787Z,4.38
