createdAt,value
2019-05-07T00:01:20.097Z,17.08
2019-05-07T00:03:52.897Z,17.15
2019-05-07T00:06:24.566Z,17.15
2019-05-07T00:08:55.908Z,17.15
2019-05-07T00:11:27.217Z,16.99
2019-05-07T00:13:58.804Z,16.88
2019-05-07T00:16:32.527Z,16.88
2019-05-07T00:19:04.451Z,16.79
2019-05-07T00:21:36.162Z,17.08
2019-05-07T00:24:10.193Z,16.96
2019-05-07T00:26:43.010Z,16.93
2019-05-07T00:29:16.509Z,17.09
2019-05-07T00:31:47.968Z,16.97
2019-05-07T00:34:21.985Z,16.87
2019-05-07T00:37:06.864Z,16.81
2019-05-07T00:39:47.897Z,16.94
2019-05-07T00:42:22.103Z,17.04
2019-05-07T00:45:13.315Z,16.89
2019-05-07T00:47:32.970Z,17.03
2019-05-07T00:50:08.152Z,16.89
2019-05-07T00:52:39.472Z,16.79
2019-05-07T00:55:12.028Z,16.72
2019-05-07T00:57:43.295Z,16.92
2019-05-07T01:00:14.648Z,16.88
2019-05-07T01:02:45.884Z,16.78
2019-05-07T01:05:18.246Z,16.95
2019-05-07T01:07:52.759Z,16.94
2019-05-07T01:10:23.678Z,16.75
2019-05-07T01:12:55.170Z,16.52
2019-05-07T01:15:31.039Z,16.52
2019-05-07T01:17:59.540Z,16.35
2019-05-07T01:20:32.917Z,16.17
2019-05-07T01:23:03.941Z,16.25
2019-05-07T01:25:35.398Z,16.29
2019-05-07T01:28:06.717Z,16.13
2019-05-07T01:30:38.137Z,16.06
2019-05-07T01:33:12.313Z,16.35
2019-05-07T01:35:45.318Z,16.44
2019-05-07T01:38:18.385Z,16.47
2019-05-07T01:40:51.982Z,16.58
2019-05-07T01:43:22.924Z,16.58
2019-05-07T01:45:55.320Z,16.63
2019-05-07T01:48:26.658Z,16.53
2019-05-07T01:50:57.881Z,16.53
2019-05-07T01:53:29.060Z,16.61
2019-05-07T01:56:00.493Z,16.49
2019-05-07T01:58:33.077Z,16.48
2019-05-07T02:01:04.972Z,16.54
2019-05-07T02:03:38.151Z,16.58
2019-05-07T02:06:14.244Z,16.45
2019-05-07T02:08:59.391Z,16.49
2019-05-07T02:11:34.885Z,16.44
2019-05-07T02:14:06.214Z,16.24
2019-05-07T02:16:37.608Z,16.25
2019-05-07T02:19:08.938Z,16.33
2019-05-07T02:21:42.171Z,16.35
2019-05-07T02:24:13.261Z,16.26
2019-05-07T02:26:44.494Z,16.33
2019-05-07T02:29:15.777Z,16.32
2019-05-07T02:31:47.064Z,16.27
2019-05-07T02:34:23.363Z,16.31
2019-05-07T02:36:54.065Z,16.38
2019-05-07T02:39:44.281Z,16.43
2019-05-07T02:42:16.069Z,16.32
2019-05-07T02:45:05.478Z,16.39
2019-05-07T02:47:36.924Z,16.38
2019-05-07T02:50:15.977Z,16.43
2019-05-07T02:53:06.264Z,16.33
2019-05-07T02:55:43.492Z,16.36
2019-05-07T02:58:15.465Z,16.25
2019-05-07T03:00:46.947Z,16.22
2019-05-07T03:03:18.298Z,16.26
2019-05-07T03:05:49.853Z,16.09
2019-05-07T03:08:26.562Z,15.95
2019-05-07T03:10:54.371Z,15.96
2019-05-07T03:13:25.810Z,16.16
2019-05-07T03:15:57.188Z,16.22
2019-05-07T03:18:28.543Z,16.25
2019-05-07T03:21:03.432Z,16.32
2019-05-07T03:23:37.239Z,16.28
2019-05-07T03:26:13.944Z,16.29
2019-05-07T03:28:53.556Z,16.34
2019-05-07T03:31:26.566Z,16.32
2019-05-07T03:34:16.894Z,16.37
2019-05-07T03:36:55.797Z,16.41
2019-05-07T03:39:23.980Z,16.51
2019-05-07T03:41:55.684Z,16.66
2019-05-07T03:44:44.497Z,16.62
2019-05-07T03:47:23.528Z,16.73
2019-05-07T03:49:54.301Z,16.74
2019-05-07T03:52:25.777Z,16.78
2019-05-07T03:54:57.106Z,16.78
2019-05-07T03:57:33.047Z,16.76
2019-05-07T04:00:05.336Z,16.82
2019-05-07T04:02:36.763Z,16.79
2019-05-07T04:05:08.452Z,16.88
2019-05-07T04:07:42.723Z,16.88
2019-05-07T04:10:14.850Z,16.99
2019-05-07T04:12:46.879Z,16.92
2019-05-07T04:15:19.527Z,17.13
2019-05-07T04:17:56.760Z,16.98
2019-05-07T04:20:28.784Z,16.84
2019-05-07T04:23:00.321Z,16.92
2019-05-07T04:25:36.282Z,16.89
2019-05-07T04:28:09.314Z,16.75
2019-05-07T04:30:43.477Z,16.69
2019-05-07T04:33:15.783Z,16.84
2019-05-07T04:35:53.806Z,16.82
2019-05-07T04:38:24.577Z,16.84
2019-05-07T04:40:55.957Z,16.89
2019-05-07T04:43:27.296Z,16.96
2019-05-07T04:45:58.740Z,16.94
2019-05-07T04:48:30.095Z,17.00
2019-05-07T04:51:03.636Z,17.06
2019-05-07T04:53:35.068Z,17.22
2019-05-07T04:56:06.484Z,17.17
2019-05-07T04:58:37.886Z,17.16
2019-05-07T05:01:13.850Z,17.18
2019-05-07T05:03:44.984Z,17.22
2019-05-07T05:06:16.366Z,17.07
2019-05-07T05:08:48.192Z,17.09
2019-05-07T05:11:23.002Z,17.13
2019-05-07T05:13:53.837Z,17.31
2019-05-07T05:16:26.946Z,17.41
2019-05-07T05:18:59.277Z,17.44
2019-05-07T05:21:32.382Z,17.61
2019-05-07T05:24:05.461Z,17.69
2019-05-07T05:26:37.004Z,17.85
2019-05-07T05:29:08.327Z,17.86
2019-05-07T05:31:42.010Z,17.90
2019-05-07T05:34:13.191Z,17.95
2019-05-07T05:36:44.771Z,17.95
2019-05-07T05:39:16.088Z,17.93
2019-05-07T05:41:49.121Z,17.80
2019-05-07T05:44:25.129Z,17.66
2019-05-07T05:46:56.589Z,17.63
2019-05-07T05:49:27.990Z,17.52
2019-05-07T05:52:02.202Z,17.62
2019-05-07T05:54:42.720Z,17.67
2019-05-07T05:57:15.902Z,17.70
2019-05-07T05:59:55.061Z,17.81
2019-05-07T06:02:44.895Z,18.06
2019-05-07T06:05:34.598Z,18.34
2019-05-07T06:08:08.128Z,18.43
2019-05-07T06:10:51.873Z,18.65
2019-05-07T06:13:25.177Z,18.69
2019-05-07T06:16:03.047Z,18.57
2019-05-07T06:18:39.068Z,18.51
2019-05-07T06:21:28.821Z,18.54
2019-05-07T06:24:11.896Z,18.38
2019-05-07T06:26:43.351Z,18.31
2019-05-07T06:29:14.775Z,18.32
2019-05-07T06:31:47.772Z,18.13
2019-05-07T06:34:19.145Z,18.17
2019-05-07T06:36:54.576Z,18.17
2019-05-07T06:39:27.643Z,18.18
2019-05-07T06:42:17.268Z,18.19
2019-05-07T06:44:51.867Z,18.35
2019-05-07T06:47:23.340Z,18.62
2019-05-07T06:49:54.630Z,18.84
2019-05-07T06:52:26.399Z,19.09
2019-05-07T06:54:57.753Z,19.18
2019-05-07T06:57:32.824Z,19.26
2019-05-07T07:00:12.509Z,19.40
2019-05-07T07:02:52.463Z,19.59
2019-05-07T07:05:32.997Z,19.71
2019-05-07T07:08:13.020Z,19.83
2019-05-07T07:11:02.776Z,20.02
2019-05-07T07:13:34.606Z,20.11
2019-05-07T07:16:06.183Z,20.14
2019-05-07T07:18:49.574Z,20.31
2019-05-07T07:21:12.741Z,20.43
2019-05-07T07:23:44.039Z,20.54
2019-05-07T07:26:15.398Z,20.68
2019-05-07T07:28:46.924Z,20.79
2019-05-07T07:31:25.731Z,20.94
2019-05-07T07:33:56.949Z,21.28
2019-05-07T07:36:31.918Z,21.37
2019-05-07T07:39:04.760Z,21.63
2019-05-07T07:41:38.306Z,21.85
2019-05-07T07:44:09.719Z,22.09
2019-05-07T07:46:42.407Z,22.26
2019-05-07T07:49:15.090Z,22.37
2019-05-07T07:51:46.797Z,22.55
2019-05-07T07:54:19.171Z,22.69
2019-05-07T07:56:55.706Z,22.83
2019-05-07T07:59:43.214Z,22.35
2019-05-07T08:02:16.239Z,22.43
2019-05-07T08:04:47.420Z,22.63
2019-05-07T08:07:18.821Z,22.63
2019-05-07T08:09:52.041Z,22.55
2019-05-07T08:12:23.174Z,22.22
2019-05-07T08:15:11.067Z,22.15
2019-05-07T08:17:29.554Z,22.11
2019-05-07T08:20:02.566Z,22.14
2019-05-07T08:22:35.871Z,22.27
2019-05-07T08:25:07.488Z,22.32
2019-05-07T08:27:41.836Z,22.51
2019-05-07T08:30:14.809Z,22.41
2019-05-07T08:32:47.868Z,22.56
2019-05-07T08:35:23.700Z,22.99
2019-05-07T08:37:55.232Z,23.32
2019-05-07T08:40:26.573Z,23.56
2019-05-07T08:43:03.044Z,23.75
2019-05-07T08:45:54.671Z,23.73
2019-05-07T08:48:27.763Z,23.54
2019-05-07T08:50:58.822Z,23.59
2019-05-07T08:53:32.795Z,23.87
2019-05-07T08:56:04.339Z,23.73
2019-05-07T08:58:35.613Z,23.40
2019-05-07T09:01:07.141Z,23.69
2019-05-07T09:03:42.983Z,23.83
2019-05-07T09:06:17.333Z,24.04
2019-05-07T09:08:48.788Z,23.81
2019-05-07T09:11:20.050Z,23.92
2019-05-07T09:13:52.576Z,23.76
2019-05-07T09:16:24.102Z,23.93
2019-05-07T09:18:55.552Z,23.96
2019-05-07T09:21:50.154Z,24.29
2019-05-07T09:24:22.497Z,24.06
2019-05-07T09:27:12.224Z,24.19
2019-05-07T09:29:45.691Z,24.72
2019-05-07T09:32:22.591Z,24.70
2019-05-07T09:34:54.110Z,24.52
2019-05-07T09:37:30.025Z,24.89
2019-05-07T09:40:02.841Z,24.87
2019-05-07T09:42:34.769Z,25.16
2019-05-07T09:45:08.324Z,24.90
2019-05-07T09:47:41.714Z,24.71
2019-05-07T09:50:13.799Z,24.53
2019-05-07T09:52:59.024Z,24.76
2019-05-07T09:55:36.777Z,24.99
2019-05-07T09:58:08.184Z,25.41
2019-05-07T10:00:42.275Z,25.64
2019-05-07T10:03:13.335Z,25.65
2019-05-07T10:05:45.046Z,25.83
2019-05-07T10:08:16.653Z,25.87
2019-05-07T10:10:51.255Z,25.93
2019-05-07T10:13:29.846Z,25.97
2019-05-07T10:16:03.834Z,26.05
2019-05-07T10:18:37.283Z,26.22
2019-05-07T10:21:10.028Z,25.90
2019-05-07T10:23:46.255Z,25.85
2019-05-07T10:26:22.648Z,25.84
2019-05-07T10:28:55.873Z,26.03
2019-05-07T10:31:27.834Z,26.08
2019-05-07T10:33:59.450Z,26.04
2019-05-07T10:36:34.579Z,25.91
2019-05-07T10:39:15.146Z,26.10
2019-05-07T10:42:01.698Z,26.35
2019-05-07T10:44:52.429Z,26.25
2019-05-07T10:47:27.903Z,26.21
2019-05-07T10:50:07.715Z,26.13
2019-05-07T10:52:43.690Z,26.13
2019-05-07T10:55:15.211Z,26.40
2019-05-07T10:57:47.312Z,26.66
2019-05-07T11:00:23.385Z,26.78
2019-05-07T11:02:54.981Z,26.32
2019-05-07T11:05:26.402Z,26.48
2019-05-07T11:07:57.918Z,26.47
2019-05-07T11:10:32.627Z,26.13
2019-05-07T11:13:06.382Z,26.09
2019-05-07T11:15:38.028Z,26.19
2019-05-07T11:18:16.866Z,26.09
2019-05-07T11:20:53.538Z,26.05
2019-05-07T11:23:24.408Z,26.29
2019-05-07T11:25:56.359Z,25.96
2019-05-07T11:28:27.914Z,25.81
2019-05-07T11:30:59.481Z,25.74
2019-05-07T11:33:32.541Z,25.68
2019-05-07T11:36:04.347Z,25.65
2019-05-07T11:38:35.704Z,25.64
2019-05-07T11:41:07.046Z,25.53
2019-05-07T11:43:48.966Z,25.51
2019-05-07T11:46:27.654Z,25.58
2019-05-07T11:49:17.082Z,25.39
2019-05-07T11:51:51.671Z,25.36
2019-05-07T11:54:23.322Z,25.40
2019-05-07T11:56:55.466Z,25.45
2019-05-07T11:59:27.065Z,25.46
2019-05-07T12:02:00.267Z,25.44
2019-05-07T12:04:32.082Z,25.50
2019-05-07T12:07:03.523Z,25.33
2019-05-07T12:09:35.118Z,25.28
2019-05-07T12:12:06.563Z,24.97
2019-05-07T12:14:38.405Z,24.71
2019-05-07T12:17:11.927Z,24.68
2019-05-07T12:19:43.982Z,24.48
2019-05-07T12:22:17.489Z,24.50
2019-05-07T12:24:48.987Z,24.49
2019-05-07T12:27:20.257Z,24.46
2019-05-07T12:29:54.203Z,24.45
2019-05-07T12:32:46.480Z,24.47
2019-05-07T12:35:19.116Z,24.62
2019-05-07T12:37:50.507Z,24.52
2019-05-07T12:40:22.440Z,24.51
2019-05-07T12:42:53.760Z,24.28
2019-05-07T12:45:25.235Z,24.34
2019-05-07T12:47:56.739Z,24.41
2019-05-07T12:50:29.777Z,24.51
2019-05-07T12:53:02.855Z,24.43
2019-05-07T12:55:48.641Z,24.45
2019-05-07T12:58:21.827Z,24.43
2019-05-07T13:00:55.147Z,24.88
2019-05-07T13:03:28.250Z,25.26
2019-05-07T13:05:59.786Z,25.52
2019-05-07T13:08:32.986Z,25.47
2019-05-07T13:11:04.867Z,25.27
2019-05-07T13:13:37.467Z,25.29
2019-05-07T13:16:08.890Z,25.24
2019-05-07T13:18:42.170Z,25.44
2019-05-07T13:21:13.377Z,25.49
2019-05-07T13:23:44.713Z,25.27
2019-05-07T13:26:16.918Z,25.14
2019-05-07T13:28:48.546Z,25.13
2019-05-07T13:31:22.749Z,25.08
2019-05-07T13:33:56.698Z,24.92
2019-05-07T13:36:28.243Z,24.82
2019-05-07T13:39:08.585Z,24.80
2019-05-07T13:41:44.419Z,24.61
2019-05-07T13:44:33.551Z,24.50
2019-05-07T13:47:24.750Z,24.32
2019-05-07T13:49:57.681Z,24.25
2019-05-07T13:52:29.049Z,24.09
2019-05-07T13:55:00.410Z,23.85
2019-05-07T13:57:32.314Z,23.80
2019-05-07T14:00:05.635Z,23.87
2019-05-07T14:02:38.618Z,23.86
2019-05-07T14:05:14.061Z,23.83
2019-05-07T14:07:44.551Z,23.78
2019-05-07T14:10:16.990Z,23.66
2019-05-07T14:12:49.052Z,23.62
2019-05-07T14:15:20.692Z,23.65
2019-05-07T14:17:56.864Z,23.68
2019-05-07T14:20:33.954Z,23.70
2019-05-07T14:23:05.352Z,23.61
2019-05-07T14:25:36.805Z,23.56
2019-05-07T14:28:08.434Z,23.48
2019-05-07T14:30:42.158Z,23.36
2019-05-07T14:33:17.859Z,23.20
2019-05-07T14:35:59.905Z,23.11
2019-05-07T14:38:32.986Z,22.83
2019-05-07T14:41:04.340Z,22.69
2019-05-07T14:43:41.821Z,22.64
2019-05-07T14:46:15.700Z,22.56
2019-05-07T14:48:49.136Z,22.57
2019-05-07T14:51:22.106Z,22.41
2019-05-07T14:53:53.859Z,22.42
2019-05-07T14:56:26.339Z,22.31
2019-05-07T14:58:57.688Z,22.24
2019-05-07T15:01:29.031Z,22.13
2019-05-07T15:04:02.240Z,21.99
2019-05-07T15:06:33.735Z,21.90
2019-05-07T15:09:06.625Z,21.90
2019-05-07T15:11:39.071Z,21.93
2019-05-07T15:14:12.086Z,21.85
2019-05-07T15:16:44.428Z,21.79
2019-05-07T15:19:15.903Z,21.85
2019-05-07T15:21:48.151Z,21.96
2019-05-07T15:24:21.953Z,21.95
2019-05-07T15:26:55.322Z,21.86
2019-05-07T15:29:26.832Z,21.69
2019-05-07T15:32:00.811Z,21.27
2019-05-07T15:34:32.823Z,21.09
2019-05-07T15:37:04.388Z,20.79
2019-05-07T15:39:35.925Z,20.52
2019-05-07T15:42:07.465Z,20.52
2019-05-07T15:44:38.997Z,20.53
2019-05-07T15:47:12.075Z,20.38
2019-05-07T15:49:43.484Z,20.30
2019-05-07T15:52:16.475Z,19.99
2019-05-07T15:54:52.262Z,19.79
2019-05-07T15:57:25.394Z,19.59
2019-05-07T16:00:04.421Z,19.41
2019-05-07T16:02:37.549Z,19.24
2019-05-07T16:05:09.187Z,19.11
2019-05-07T16:07:41.970Z,19.06
2019-05-07T16:10:15.093Z,19.02
2019-05-07T16:12:47.078Z,18.71
2019-05-07T16:15:18.661Z,18.44
2019-05-07T16:18:02.627Z,18.45
2019-05-07T16:20:33.788Z,18.50
2019-05-07T16:23:14.593Z,18.54
2019-05-07T16:25:42.114Z,18.43
2019-05-07T16:28:13.393Z,18.39
2019-05-07T16:30:44.753Z,18.18
2019-05-07T16:33:16.179Z,18.14
2019-05-07T16:35:47.636Z,18.10
2019-05-07T16:38:19.025Z,18.11
2019-05-07T16:40:52.176Z,18.07
2019-05-07T16:43:23.434Z,17.99
2019-05-07T16:45:54.965Z,17.74
2019-05-07T16:48:26.297Z,17.68
2019-05-07T16:50:57.700Z,17.76
2019-05-07T16:53:30.288Z,17.56
2019-05-07T16:56:02.951Z,17.53
2019-05-07T16:58:42.766Z,17.40
2019-05-07T17:01:16.020Z,17.23
2019-05-07T17:03:49.202Z,17.32
2019-05-07T17:06:22.435Z,17.33
2019-05-07T17:09:08.284Z,17.40
2019-05-07T17:11:40.096Z,17.50
2019-05-07T17:14:12.939Z,17.53
2019-05-07T17:16:44.726Z,17.50
2019-05-07T17:19:16.085Z,17.47
2019-05-07T17:21:52.058Z,17.45
2019-05-07T17:24:23.688Z,17.37
2019-05-07T17:26:56.531Z,17.43
2019-05-07T17:29:27.964Z,17.37
2019-05-07T17:32:01.549Z,17.31
2019-05-07T17:34:32.679Z,17.24
2019-05-07T17:37:04.161Z,17.14
2019-05-07T17:39:35.733Z,17.26
2019-05-07T17:42:07.392Z,17.20
2019-05-07T17:44:38.837Z,17.15
2019-05-07T17:47:12.669Z,17.09
2019-05-07T17:49:43.605Z,17.08
2019-05-07T17:52:14.923Z,17.02
2019-05-07T17:54:46.389Z,17.04
2019-05-07T17:57:17.722Z,17.06
2019-05-07T17:59:49.174Z,17.08
2019-05-07T18:02:29.594Z,17.10
2019-05-07T18:05:02.891Z,17.11
2019-05-07T18:07:36.869Z,17.13
2019-05-07T18:10:08.707Z,17.10
2019-05-07T18:12:42.546Z,17.08
2019-05-07T18:15:14.184Z,17.02
2019-05-07T18:17:47.259Z,17.00
2019-05-07T18:20:18.918Z,16.93
2019-05-07T18:22:52.147Z,17.01
2019-05-07T18:25:23.714Z,17.00
2019-05-07T18:27:55.151Z,16.91
2019-05-07T18:30:26.688Z,16.99
2019-05-07T18:33:14.777Z,16.86
2019-05-07T18:35:47.920Z,16.83
2019-05-07T18:38:19.453Z,16.82
2019-05-07T18:40:52.722Z,16.73
2019-05-07T18:43:26.160Z,16.73
2019-05-07T18:45:57.702Z,16.74
2019-05-07T18:48:29.161Z,16.75
2019-05-07T18:51:02.763Z,16.85
2019-05-07T18:53:34.306Z,16.82
2019-05-07T18:56:05.761Z,16.77
2019-05-07T18:58:37.215Z,16.76
2019-05-07T19:01:13.300Z,16.73
2019-05-07T19:03:44.664Z,16.71
2019-05-07T19:06:16.152Z,16.51
2019-05-07T19:08:48.297Z,16.55
2019-05-07T19:11:19.607Z,16.57
2019-05-07T19:13:52.482Z,16.53
2019-05-07T19:16:24.319Z,16.50
2019-05-07T19:18:56.831Z,16.45
2019-05-07T19:21:28.444Z,16.40
2019-05-07T19:24:02.167Z,16.55
2019-05-07T19:26:33.177Z,16.51
2019-05-07T19:29:05.309Z,16.64
2019-05-07T19:31:37.081Z,16.72
2019-05-07T19:34:08.556Z,16.64
2019-05-07T19:36:42.263Z,16.58
2019-05-07T19:39:13.435Z,16.54
2019-05-07T19:41:44.860Z,16.45
2019-05-07T19:44:16.369Z,16.45
2019-05-07T19:46:47.767Z,16.39
2019-05-07T19:49:19.165Z,16.36
2019-05-07T19:51:52.466Z,16.34
2019-05-07T19:54:25.050Z,16.28
2019-05-07T19:56:56.476Z,16.23
2019-05-07T19:59:28.031Z,16.22
2019-05-07T20:02:02.484Z,16.25
2019-05-07T20:04:35.305Z,16.13
2019-05-07T20:07:06.787Z,16.12
2019-05-07T20:09:39.977Z,16.11
2019-05-07T20:12:11.418Z,16.21
2019-05-07T20:14:43.572Z,16.14
2019-05-07T20:17:14.979Z,16.22
2019-05-07T20:19:46.589Z,16.21
2019-05-07T20:22:18.158Z,16.22
2019-05-07T20:24:49.671Z,16.29
2019-05-07T20:27:23.250Z,16.19
2019-05-07T20:29:55.233Z,16.19
2019-05-07T20:32:26.783Z,16.06
2019-05-07T20:34:58.337Z,15.98
2019-05-07T20:37:32.591Z,16.06
2019-05-07T20:40:07.219Z,16.10
2019-05-07T20:42:38.699Z,16.14
2019-05-07T20:45:12.120Z,16.08
2019-05-07T20:47:45.004Z,16.00
2019-05-07T20:50:16.467Z,16.04
2019-05-07T20:52:48.091Z,16.11
2019-05-07T20:55:33.998Z,16.07
2019-05-07T20:58:05.931Z,16.11
2019-05-07T21:00:37.558Z,16.14
2019-05-07T21:03:23.758Z,16.08
2019-05-07T21:05:54.564Z,16.03
2019-05-07T21:08:27.102Z,16.07
2019-05-07T21:11:03.957Z,16.03
2019-05-07T21:13:36.328Z,16.03
2019-05-07T21:16:07.957Z,15.96
2019-05-07T21:18:42.109Z,15.88
2019-05-07T21:21:14.953Z,15.91
2019-05-07T21:23:47.331Z,15.90
2019-05-07T21:26:18.684Z,15.79
2019-05-07T21:28:52.593Z,15.73
2019-05-07T21:31:23.454Z,15.70
2019-05-07T21:33:54.953Z,15.71
2019-05-07T21:36:26.415Z,15.76
2019-05-07T21:38:57.840Z,15.72
2019-05-07T21:41:29.216Z,15.80
2019-05-07T21:44:00.731Z,15.72
2019-05-07T21:46:33.065Z,15.67
2019-05-07T21:49:04.511Z,15.72
2019-05-07T21:51:35.839Z,15.65
2019-05-07T21:54:24.188Z,15.76
2019-05-07T21:57:01.913Z,15.69
2019-05-07T21:59:35.785Z,15.71
2019-05-07T22:02:09.375Z,15.66
2019-05-07T22:04:42.136Z,15.70
2019-05-07T22:07:13.936Z,15.64
2019-05-07T22:09:45.393Z,15.65
2019-05-07T22:12:16.873Z,15.69
2019-05-07T22:14:48.536Z,15.72
2019-05-07T22:17:21.941Z,15.67
2019-05-07T22:19:53.141Z,15.64
2019-05-07T22:22:24.600Z,15.59
2019-05-07T22:24:55.998Z,15.65
2019-05-07T22:27:29.049Z,15.59
2019-05-07T22:30:02.300Z,15.54
2019-05-07T22:32:43.787Z,15.59
2019-05-07T22:35:17.352Z,15.59
2019-05-07T22:37:51.950Z,15.51
2019-05-07T22:40:24.884Z,15.42
2019-05-07T22:42:57.753Z,15.37
2019-05-07T22:45:32.247Z,15.37
2019-05-07T22:48:03.838Z,15.42
2019-05-07T22:50:35.295Z,15.48
2019-05-07T22:53:06.709Z,15.46
2019-05-07T22:55:38.117Z,15.45
2019-05-07T22:58:13.985Z,15.50
2019-05-07T23:00:45.996Z,15.46
2019-05-07T23:03:18.471Z,15.56
2019-05-07T23:05:52.232Z,15.57
2019-05-07T23:08:23.096Z,15.56
2019-05-07T23:10:54.550Z,15.68
2019-05-07T23:13:25.927Z,15.57
2019-05-07T23:15:57.306Z,15.39
2019-05-07T23:18:28.902Z,15.43
2019-05-07T23:21:00.164Z,15.53
2019-05-07T23:23:32.531Z,15.31
2019-05-07T23:26:04.180Z,15.24
2019-05-07T23:28:35.748Z,15.45
2019-05-07T23:31:07.114Z,15.61
2019-05-07T23:33:38.463Z,15.75
2019-05-07T23:36:12.938Z,15.73
2019-05-07T23:38:44.434Z,15.71
2019-05-07T23:41:22.318Z,15.58
2019-05-07T23:44:12.411Z,15.70
2019-05-07T23:46:44.902Z,15.67
2019-05-07T23:49:17.563Z,15.73
2019-05-07T23:51:48.895Z,15.83
2019-05-07T23:54:22.696Z,15.79
2019-05-07T23:57:05.072Z,15.97
2019-05-07T23:59:27.634Z,16.01
