createdAt,value
2024-05-09T00:00:35.918Z,64.38
2024-05-09T00:03:11.060Z,64.32
2024-05-09T00:05:43.110Z,64.29
2024-05-09T00:08:10.610Z,64.26
2024-05-09T00:10:39.504Z,64.36
2024-05-09T00:13:08.529Z,64.20
2024-05-09T00:15:36.531Z,64.28
2024-05-09T00:18:05.772Z,64.60
2024-05-09T00:20:38.387Z,64.48
2024-05-09T00:23:12.602Z,64.63
2024-05-09T00:25:44.561Z,64.48
2024-05-09T00:28:12.257Z,64.60
2024-05-09T00:30:39.482Z,64.53
2024-05-09T00:33:07.593Z,64.84
2024-05-09T00:35:35.796Z,65.12
2024-05-09T00:38:02.828Z,65.52
2024-05-09T00:40:42.085Z,65.62
2024-05-09T00:43:11.810Z,65.82
2024-05-09T00:45:39.247Z,65.91
2024-05-09T00:48:08.419Z,66.00
2024-05-09T00:50:40.081Z,66.31
2024-05-09T00:53:09.126Z,66.58
2024-05-09T00:55:37.494Z,67.02
2024-05-09T00:58:05.121Z,67.43
2024-05-09T01:00:38.412Z,67.15
2024-05-09T01:03:09.115Z,67.44
2024-05-09T01:05:39.020Z,67.40
2024-05-09T01:08:07.114Z,67.43
2024-05-09T01:10:35.818Z,67.45
2024-05-09T01:13:07.475Z,67.66
2024-05-09T01:15:35.697Z,67.63
2024-05-09T01:18:11.659Z,67.57
2024-05-09T01:20:42.983Z,67.49
2024-05-09T01:23:13.998Z,67.59
2024-05-09T01:25:43.564Z,67.70
2024-05-09T01:28:10.855Z,67.50
2024-05-09T01:30:38.398Z,67.42
2024-05-09T01:33:08.454Z,67.34
2024-05-09T01:35:37.375Z,67.50
2024-05-09T01:38:04.619Z,67.36
2024-05-09T01:40:38.359Z,67.23
2024-05-09T01:43:08.716Z,67.07
2024-05-09T01:45:36.410Z,67.19
2024-05-09T01:48:04.108Z,67.02
2024-05-09T01:50:39.182Z,67.14
2024-05-09T01:53:14.241Z,67.09
2024-05-09T01:55:42.168Z,67.03
2024-05-09T01:58:09.195Z,67.00
2024-05-09T02:00:40.344Z,67.07
2024-05-09T02:03:13.336Z,67.04
2024-05-09T02:05:43.797Z,67.05
2024-05-09T02:08:15.470Z,66.94
2024-05-09T02:10:46.341Z,66.95
2024-05-09T02:13:13.559Z,66.99
2024-05-09T02:15:40.443Z,66.83
2024-05-09T02:18:08.341Z,66.65
2024-05-09T02:20:38.366Z,66.69
2024-05-09T02:23:06.057Z,66.59
2024-05-09T02:25:33.571Z,66.44
2024-05-09T02:28:00.551Z,66.62
2024-05-09T02:30:37.758Z,66.34
2024-05-09T02:33:08.982Z,66.40
2024-05-09T02:35:36.863Z,66.27
2024-05-09T02:38:04.308Z,66.12
2024-05-09T02:40:37.272Z,66.35
2024-05-09T02:43:12.541Z,66.28
2024-05-09T02:45:40.455Z,66.36
2024-05-09T02:48:10.631Z,66.19
2024-05-09T02:50:40.464Z,66.53
2024-05-09T02:53:08.778Z,66.25
2024-05-09T02:55:36.832Z,66.40
2024-05-09T02:58:03.614Z,66.49
2024-05-09T03:00:38.293Z,66.37
2024-05-09T03:03:09.848Z,65.93
2024-05-09T03:05:38.594Z,65.98
2024-05-09T03:08:05.812Z,65.79
2024-05-09T03:10:35.843Z,66.05
2024-05-09T03:13:13.795Z,66.04
2024-05-09T03:15:42.446Z,65.93
2024-05-09T03:18:09.549Z,66.19
2024-05-09T03:20:37.226Z,66.23
2024-05-09T03:23:06.312Z,66.35
2024-05-09T03:25:33.551Z,66.21
2024-05-09T03:28:00.548Z,65.91
2024-05-09T03:30:38.452Z,66.09
2024-05-09T03:33:16.750Z,66.30
2024-05-09T03:35:44.190Z,66.50
2024-05-09T03:38:11.320Z,66.49
2024-05-09T03:40:45.057Z,66.44
2024-05-09T03:43:13.103Z,66.36
2024-05-09T03:45:39.822Z,66.59
2024-05-09T03:48:07.228Z,66.68
2024-05-09T03:50:36.098Z,66.81
2024-05-09T03:53:04.027Z,66.76
2024-05-09T03:55:31.122Z,66.61
2024-05-09T03:57:58.038Z,66.39
2024-05-09T04:00:31.478Z,66.32
2024-05-09T04:03:06.284Z,66.38
2024-05-09T04:05:35.109Z,66.35
2024-05-09T04:08:02.262Z,66.24
2024-05-09T04:10:33.424Z,66.50
2024-05-09T04:13:02.525Z,66.33
2024-05-09T04:15:29.529Z,66.45
2024-05-09T04:17:56.487Z,66.51
2024-05-09T04:20:34.265Z,66.45
2024-05-09T04:23:07.165Z,66.48
2024-05-09T04:25:34.801Z,66.58
2024-05-09T04:28:01.631Z,66.40
2024-05-09T04:30:36.725Z,66.45
2024-05-09T04:33:08.269Z,66.38
2024-05-09T04:35:37.073Z,66.39
2024-05-09T04:38:05.123Z,66.55
2024-05-09T04:40:35.471Z,66.51
2024-05-09T04:43:13.432Z,66.22
2024-05-09T04:45:40.626Z,65.99
2024-05-09T04:48:07.894Z,66.13
2024-05-09T04:50:38.240Z,66.00
2024-05-09T04:53:08.376Z,65.72
2024-05-09T04:55:36.622Z,65.36
2024-05-09T04:58:03.463Z,65.46
2024-05-09T05:00:36.028Z,65.37
2024-05-09T05:03:08.434Z,65.18
2024-05-09T05:05:40.784Z,65.12
2024-05-09T05:08:15.479Z,65.16
2024-05-09T05:10:43.562Z,65.14
2024-05-09T05:13:23.695Z,65.28
2024-05-09T05:15:56.955Z,65.22
2024-05-09T05:18:26.266Z,65.18
2024-05-09T05:20:54.886Z,65.44
2024-05-09T05:23:22.528Z,65.22
2024-05-09T05:25:51.228Z,64.97
2024-05-09T05:28:18.907Z,64.99
2024-05-09T05:30:46.474Z,65.02
2024-05-09T05:33:15.071Z,64.67
2024-05-09T05:35:42.609Z,65.12
2024-05-09T05:38:10.512Z,65.41
2024-05-09T05:40:39.052Z,65.07
2024-05-09T05:43:10.690Z,64.44
2024-05-09T05:45:38.616Z,64.23
2024-05-09T05:48:07.132Z,64.26
2024-05-09T05:50:37.094Z,64.23
2024-05-09T05:53:06.795Z,64.00
2024-05-09T05:55:33.872Z,63.90
2024-05-09T05:58:03.707Z,63.71
2024-05-09T06:00:37.864Z,63.65
2024-05-09T06:03:11.434Z,63.38
2024-05-09T06:05:39.597Z,63.46
2024-05-09T06:08:07.161Z,62.89
2024-05-09T06:10:38.875Z,62.60
2024-05-09T06:13:10.742Z,62.57
2024-05-09T06:15:37.605Z,62.27
2024-05-09T06:18:09.297Z,62.06
2024-05-09T06:20:39.257Z,61.76
2024-05-09T06:23:06.768Z,61.64
2024-05-09T06:25:34.902Z,61.64
2024-05-09T06:28:02.122Z,61.03
2024-05-09T06:30:37.829Z,60.54
2024-05-09T06:33:11.526Z,59.67
2024-05-09T06:35:40.190Z,59.20
2024-05-09T06:38:10.396Z,58.79
2024-05-09T06:40:42.593Z,58.45
2024-05-09T06:43:11.747Z,57.88
2024-05-09T06:45:39.888Z,57.84
2024-05-09T06:48:08.497Z,57.19
2024-05-09T06:50:37.832Z,56.48
2024-05-09T06:53:06.706Z,56.36
2024-05-09T06:55:33.774Z,56.33
2024-05-09T06:58:00.511Z,55.57
2024-05-09T07:00:35.228Z,55.49
2024-05-09T07:03:09.281Z,54.87
2024-05-09T07:05:37.272Z,55.18
2024-05-09T07:08:05.049Z,55.42
2024-05-09T07:10:35.190Z,55.32
2024-05-09T07:13:02.939Z,55.11
2024-05-09T07:15:29.567Z,54.67
2024-05-09T07:17:56.561Z,54.30
2024-05-09T07:20:32.313Z,54.19
2024-05-09T07:23:03.048Z,54.14
2024-05-09T07:25:30.167Z,52.64
2024-05-09T07:27:57.125Z,52.58
2024-05-09T07:30:30.809Z,53.03
2024-05-09T07:33:01.458Z,53.59
2024-05-09T07:35:28.819Z,52.68
2024-05-09T07:37:55.766Z,51.17
2024-05-09T07:40:32.212Z,51.01
2024-05-09T07:43:07.965Z,50.61
2024-05-09T07:52:32.426Z,50.48
2024-05-09T07:55:55.388Z,48.91
2024-05-09T07:58:26.852Z,49.08
2024-05-09T08:00:54.439Z,47.70
2024-05-09T08:03:21.252Z,47.68
2024-05-09T08:05:47.946Z,47.24
2024-05-09T08:08:14.890Z,48.01
2024-05-09T08:10:41.685Z,47.28
2024-05-09T08:13:08.565Z,46.78
2024-05-09T08:15:37.616Z,46.78
2024-05-09T08:18:08.590Z,47.33
2024-05-09T08:20:39.778Z,47.55
2024-05-09T08:23:07.197Z,47.50
2024-05-09T08:25:33.864Z,47.69
2024-05-09T08:28:00.809Z,46.70
2024-05-09T08:30:33.676Z,46.33
2024-05-09T08:33:05.122Z,46.35
2024-05-09T08:35:32.864Z,46.57
2024-05-09T08:37:59.630Z,47.07
2024-05-09T08:40:33.714Z,46.59
2024-05-09T08:43:07.185Z,45.61
2024-05-09T08:45:35.859Z,45.17
2024-05-09T08:48:05.596Z,44.39
2024-05-09T08:50:38.665Z,44.34
2024-05-09T08:53:08.363Z,44.72
2024-05-09T08:55:40.077Z,43.46
2024-05-09T08:58:12.580Z,43.60
2024-05-09T09:00:41.998Z,43.05
2024-05-09T09:03:11.256Z,43.23
2024-05-09T09:05:40.578Z,42.34
2024-05-09T09:08:08.685Z,42.49
2024-05-09T09:10:39.521Z,42.62
2024-05-09T09:13:09.408Z,42.47
2024-05-09T09:15:50.245Z,42.25
2024-05-09T09:18:17.736Z,41.75
2024-05-09T09:20:45.145Z,41.51
2024-05-09T09:23:11.798Z,41.22
2024-05-09T09:25:51.692Z,40.93
2024-05-09T09:28:18.708Z,40.90
2024-05-09T09:30:45.796Z,41.60
2024-05-09T09:33:12.727Z,41.13
2024-05-09T09:35:41.943Z,40.99
2024-05-09T09:38:10.576Z,40.39
2024-05-09T09:40:49.515Z,40.49
2024-05-09T09:43:23.311Z,40.40
2024-05-09T09:45:52.655Z,39.76
2024-05-09T09:48:21.622Z,39.40
2024-05-09T09:50:51.084Z,39.41
2024-05-09T09:53:18.922Z,40.07
2024-05-09T09:55:46.645Z,40.01
2024-05-09T09:58:16.390Z,39.14
2024-05-09T10:00:43.920Z,39.81
2024-05-09T10:03:10.892Z,40.47
2024-05-09T10:05:39.326Z,40.05
2024-05-09T10:08:10.410Z,39.68
2024-05-09T10:10:37.187Z,38.93
2024-05-09T10:13:08.088Z,39.06
2024-05-09T10:16:09.746Z,39.88
2024-05-09T10:18:40.313Z,39.62
2024-05-09T10:21:20.566Z,40.02
2024-05-09T10:23:59.624Z,40.02
2024-05-09T10:26:37.186Z,40.08
2024-05-09T10:29:17.736Z,40.46
2024-05-09T10:31:46.678Z,40.17
2024-05-09T10:34:21.124Z,40.09
2024-05-09T10:36:54.513Z,40.45
2024-05-09T10:39:21.832Z,39.71
2024-05-09T10:41:49.517Z,39.73
2024-05-09T10:44:17.345Z,39.97
2024-05-09T10:46:47.442Z,40.71
2024-05-09T10:49:15.182Z,41.40
2024-05-09T10:51:44.981Z,40.22
2024-05-09T10:54:11.775Z,40.46
2024-05-09T10:56:38.436Z,39.53
2024-05-09T10:59:05.400Z,39.37
2024-05-09T11:01:32.128Z,39.18
2024-05-09T11:03:59.350Z,38.92
2024-05-09T11:06:27.098Z,38.67
2024-05-09T11:08:53.897Z,38.92
2024-05-09T11:11:20.896Z,38.34
2024-05-09T11:13:47.553Z,38.94
2024-05-09T11:16:19.766Z,38.13
2024-05-09T11:18:55.675Z,37.98
2024-05-09T11:21:22.842Z,37.65
2024-05-09T11:23:49.759Z,37.35
2024-05-09T11:26:19.186Z,38.03
2024-05-09T11:28:46.331Z,37.87
2024-05-09T11:31:13.042Z,36.88
2024-05-09T11:33:43.002Z,37.15
2024-05-09T11:36:10.637Z,38.58
2024-05-09T11:38:37.594Z,38.36
2024-05-09T11:41:05.595Z,37.55
2024-05-09T11:43:32.611Z,37.10
2024-05-09T11:46:00.374Z,37.15
2024-05-09T11:48:27.505Z,37.73
2024-05-09T11:50:55.213Z,38.56
2024-05-09T11:53:22.198Z,37.44
2024-05-09T11:55:48.889Z,37.87
2024-05-09T11:58:17.476Z,37.96
2024-05-09T12:00:45.257Z,37.81
2024-05-09T12:03:12.213Z,37.89
2024-05-09T12:05:39.074Z,37.26
2024-05-09T12:08:06.883Z,37.73
2024-05-09T12:10:35.838Z,37.76
2024-05-09T12:13:05.521Z,37.63
2024-05-09T12:15:35.847Z,35.77
2024-05-09T12:18:04.143Z,35.79
2024-05-09T12:20:36.949Z,35.81
2024-05-09T12:23:06.774Z,35.59
2024-05-09T12:25:33.600Z,35.23
2024-05-09T12:28:00.631Z,35.52
2024-05-09T12:30:35.893Z,36.16
2024-05-09T12:33:08.179Z,36.61
2024-05-09T12:35:35.861Z,37.23
2024-05-09T12:38:03.115Z,37.12
2024-05-09T12:40:35.932Z,37.19
2024-05-09T12:43:10.220Z,37.34
2024-05-09T12:45:38.631Z,37.32
2024-05-09T12:48:08.298Z,37.52
2024-05-09T12:50:36.318Z,37.96
2024-05-09T12:53:04.450Z,37.93
2024-05-09T12:55:40.544Z,38.16
2024-05-09T12:58:16.147Z,38.08
2024-05-09T13:00:43.740Z,38.08
2024-05-09T13:03:10.677Z,38.17
2024-05-09T13:05:40.833Z,38.08
2024-05-09T13:08:07.925Z,38.20
2024-05-09T13:10:34.780Z,38.30
2024-05-09T13:13:02.183Z,38.29
2024-05-09T13:15:34.666Z,38.36
2024-05-09T13:18:03.395Z,38.05
2024-05-09T13:20:34.110Z,37.99
2024-05-09T13:23:04.968Z,37.94
2024-05-09T13:25:34.080Z,37.93
2024-05-09T13:28:00.909Z,37.51
2024-05-09T13:30:37.312Z,37.42
2024-05-09T13:33:07.868Z,37.18
2024-05-09T13:35:35.770Z,37.10
2024-05-09T13:38:03.708Z,38.07
2024-05-09T13:40:34.473Z,37.44
2024-05-09T13:43:04.807Z,36.86
2024-05-09T13:45:32.374Z,36.58
2024-05-09T13:47:59.832Z,36.85
2024-05-09T13:50:33.948Z,37.18
2024-05-09T13:53:05.328Z,37.01
2024-05-09T13:55:33.199Z,37.01
2024-05-09T13:58:00.840Z,36.44
2024-05-09T14:00:41.321Z,36.60
2024-05-09T14:03:13.954Z,36.20
2024-05-09T14:05:41.261Z,36.46
2024-05-09T14:08:08.634Z,36.41
2024-05-09T14:10:35.701Z,36.33
2024-05-09T14:13:02.661Z,35.93
2024-05-09T14:15:29.684Z,36.28
2024-05-09T14:17:56.601Z,36.26
2024-05-09T14:20:30.426Z,36.90
2024-05-09T14:23:00.671Z,37.49
2024-05-09T14:25:29.257Z,36.76
2024-05-09T14:27:58.376Z,37.67
2024-05-09T14:30:34.084Z,37.88
2024-05-09T14:33:05.459Z,37.22
2024-05-09T14:35:32.797Z,37.24
2024-05-09T14:37:59.640Z,37.30
2024-05-09T14:40:36.749Z,37.54
2024-05-09T14:43:10.202Z,38.35
2024-05-09T14:45:37.197Z,38.81
2024-05-09T14:48:04.462Z,38.13
2024-05-09T14:50:36.747Z,38.41
2024-05-09T14:53:07.539Z,39.18
2024-05-09T14:55:36.919Z,39.62
2024-05-09T14:58:09.249Z,38.62
2024-05-09T15:00:45.914Z,38.77
2024-05-09T15:03:16.698Z,38.95
2024-05-09T15:05:44.930Z,38.66
2024-05-09T15:08:11.700Z,39.56
2024-05-09T15:10:38.894Z,39.44
2024-05-09T15:13:07.962Z,39.86
2024-05-09T15:15:36.737Z,39.60
2024-05-09T15:18:04.741Z,38.77
2024-05-09T15:20:35.779Z,38.74
2024-05-09T15:23:05.187Z,39.34
2024-05-09T15:25:36.661Z,39.97
2024-05-09T15:28:04.816Z,40.65
2024-05-09T15:30:33.629Z,40.29
2024-05-09T15:33:06.033Z,40.20
2024-05-09T15:35:33.954Z,40.26
2024-05-09T15:38:02.579Z,40.03
2024-05-09T15:40:36.112Z,39.93
2024-05-09T15:43:08.233Z,39.93
2024-05-09T15:45:36.042Z,40.86
2024-05-09T15:48:03.845Z,40.43
2024-05-09T15:50:37.624Z,40.21
2024-05-09T15:53:08.930Z,40.19
2024-05-09T15:55:36.624Z,40.11
2024-05-09T15:58:04.551Z,40.36
2024-05-09T16:03:01.496Z,41.11
2024-05-09T16:05:28.410Z,40.90
2024-05-09T16:07:55.406Z,40.96
2024-05-09T16:10:26.021Z,41.61
2024-05-09T16:12:58.852Z,41.55
2024-05-09T16:15:25.937Z,41.03
2024-05-09T16:17:52.864Z,41.44
2024-05-09T16:20:29.930Z,41.78
2024-05-09T16:23:05.153Z,41.93
2024-05-09T16:25:31.778Z,41.75
2024-05-09T16:27:58.645Z,41.63
2024-05-09T16:30:32.024Z,41.87
2024-05-09T16:33:03.512Z,41.74
2024-05-09T16:35:32.174Z,41.95
2024-05-09T16:38:01.098Z,42.10
2024-05-09T16:40:36.144Z,42.66
2024-05-09T16:43:06.658Z,42.99
2024-05-09T16:45:33.916Z,42.96
2024-05-09T16:48:01.817Z,43.31
2024-05-09T16:50:33.379Z,43.95
2024-05-09T16:53:05.960Z,43.59
2024-05-09T16:55:33.724Z,43.67
2024-05-09T16:58:01.495Z,43.74
2024-05-09T17:00:38.407Z,44.19
2024-05-09T17:03:10.816Z,44.19
2024-05-09T17:05:38.727Z,44.21
2024-05-09T17:08:06.795Z,44.63
2024-05-09T17:10:35.222Z,44.47
2024-05-09T17:13:04.570Z,44.58
2024-05-09T17:15:33.103Z,45.00
2024-05-09T17:18:00.955Z,45.18
2024-05-09T17:20:33.198Z,45.02
2024-05-09T17:23:04.315Z,45.22
2024-05-09T17:25:31.379Z,45.36
2024-05-09T17:28:05.032Z,45.32
2024-05-09T17:30:36.573Z,45.70
2024-05-09T17:33:07.088Z,45.48
2024-05-09T17:35:35.647Z,45.53
2024-05-09T17:38:02.356Z,45.52
2024-05-09T17:40:33.779Z,45.63
2024-05-09T17:43:04.922Z,46.20
2024-05-09T17:45:32.500Z,46.55
2024-05-09T17:47:59.983Z,46.52
2024-05-09T17:50:34.620Z,46.85
2024-05-09T17:53:03.884Z,46.92
2024-05-09T17:55:31.043Z,46.85
2024-05-09T17:57:58.143Z,47.85
2024-05-09T18:00:36.273Z,47.97
2024-05-09T18:03:07.503Z,48.24
2024-05-09T18:05:38.038Z,48.18
2024-05-09T18:08:06.665Z,48.60
2024-05-09T18:10:37.650Z,48.86
2024-05-09T18:13:07.967Z,49.03
2024-05-09T18:15:35.007Z,49.37
2024-05-09T18:18:03.285Z,49.78
2024-05-09T18:20:39.856Z,50.08
2024-05-09T18:23:11.595Z,50.67
2024-05-09T18:25:38.674Z,50.94
2024-05-09T18:28:06.667Z,51.29
2024-05-09T18:30:36.145Z,51.91
2024-05-09T18:33:06.293Z,52.11
2024-05-09T18:35:34.543Z,52.66
2024-05-09T18:38:01.195Z,52.65
2024-05-09T18:40:33.697Z,52.97
2024-05-09T18:43:05.670Z,53.22
2024-05-09T18:45:33.979Z,53.44
2024-05-09T18:48:01.121Z,53.82
2024-05-09T18:50:34.519Z,54.13
2024-05-09T18:53:12.270Z,54.47
2024-05-09T18:55:41.117Z,54.84
2024-05-09T18:58:07.893Z,54.95
2024-05-09T19:00:37.914Z,55.12
2024-05-09T19:03:12.650Z,55.28
2024-05-09T19:05:42.767Z,55.57
2024-05-09T19:08:11.435Z,55.57
2024-05-09T19:10:38.940Z,55.76
2024-05-09T19:13:10.499Z,56.02
2024-05-09T19:15:40.286Z,56.34
2024-05-09T19:18:08.023Z,56.75
2024-05-09T19:20:36.613Z,56.81
2024-05-09T19:23:05.371Z,57.08
2024-05-09T19:25:32.898Z,57.10
2024-05-09T19:28:00.405Z,57.06
2024-05-09T19:30:36.624Z,56.92
2024-05-09T19:33:08.728Z,56.74
2024-05-09T19:35:36.003Z,56.73
2024-05-09T19:38:02.788Z,56.84
2024-05-09T19:40:32.337Z,56.93
2024-05-09T19:43:02.606Z,56.94
2024-05-09T19:45:30.181Z,57.01
2024-05-09T19:47:57.364Z,57.01
2024-05-09T19:50:32.249Z,57.32
2024-05-09T19:53:07.259Z,57.06
2024-05-09T19:55:34.634Z,57.06
2024-05-09T19:58:06.950Z,56.99
2024-05-09T20:00:38.021Z,57.04
2024-05-09T20:03:07.383Z,57.22
2024-05-09T20:05:34.568Z,57.43
2024-05-09T20:08:01.572Z,57.86
2024-05-09T20:10:32.538Z,57.68
2024-05-09T20:13:01.806Z,57.71
2024-05-09T20:15:28.926Z,57.87
2024-05-09T20:17:56.036Z,58.03
2024-05-09T20:20:32.902Z,58.25
2024-05-09T20:23:06.070Z,58.66
2024-05-09T20:25:32.979Z,58.71
2024-05-09T20:27:59.829Z,58.77
2024-05-09T20:30:32.003Z,58.93
2024-05-09T20:33:03.368Z,59.02
2024-05-09T20:35:32.139Z,58.69
2024-05-09T20:37:59.588Z,58.84
2024-05-09T20:40:32.651Z,59.02
2024-05-09T20:43:03.170Z,59.03
2024-05-09T20:45:30.005Z,59.06
2024-05-09T20:47:57.150Z,59.27
2024-05-09T20:50:32.922Z,59.26
2024-05-09T20:53:05.389Z,59.56
2024-05-09T20:55:32.122Z,59.67
2024-05-09T20:57:58.912Z,59.48
2024-05-09T21:00:34.396Z,59.59
2024-05-09T21:03:06.919Z,59.35
2024-05-09T21:05:34.980Z,59.55
2024-05-09T21:08:02.608Z,59.53
2024-05-09T21:10:32.941Z,59.14
2024-05-09T21:13:02.598Z,59.34
2024-05-09T21:15:30.070Z,59.34
2024-05-09T21:17:56.792Z,59.65
2024-05-09T21:20:30.479Z,59.67
2024-05-09T21:22:59.077Z,59.55
2024-05-09T21:25:25.904Z,59.59
2024-05-09T21:27:53.046Z,59.67
2024-05-09T21:30:32.196Z,59.88
2024-05-09T21:33:09.360Z,59.93
2024-05-09T21:35:37.376Z,60.03
2024-05-09T21:38:04.300Z,59.98
2024-05-09T21:40:34.610Z,59.86
2024-05-09T21:43:04.246Z,59.89
2024-05-09T21:45:31.470Z,59.96
2024-05-09T21:47:58.281Z,59.78
2024-05-09T21:50:32.310Z,59.89
2024-05-09T21:53:05.826Z,59.74
2024-05-09T21:55:32.543Z,59.76
2024-05-09T21:57:59.290Z,59.68
2024-05-09T22:00:34.254Z,59.48
2024-05-09T22:03:05.527Z,59.55
2024-05-09T22:05:32.751Z,59.46
2024-05-09T22:07:59.749Z,59.48
2024-05-09T22:10:32.871Z,59.44
2024-05-09T22:13:02.055Z,59.45
2024-05-09T22:15:28.976Z,59.51
2024-05-09T22:17:57.444Z,59.33
2024-05-09T22:20:34.235Z,59.21
2024-05-09T22:23:04.906Z,59.13
2024-05-09T22:25:32.516Z,59.15
2024-05-09T22:28:01.265Z,59.28
2024-05-09T22:30:35.694Z,59.21
2024-05-09T22:33:06.846Z,59.19
2024-05-09T22:35:33.796Z,59.25
2024-05-09T22:38:00.971Z,59.30
2024-05-09T22:40:38.439Z,59.29
2024-05-09T22:43:13.763Z,59.34
2024-05-09T22:45:41.043Z,59.18
2024-05-09T22:48:08.566Z,59.20
2024-05-09T22:50:35.731Z,58.82
2024-05-09T22:53:02.422Z,58.41
2024-05-09T22:55:29.895Z,57.65
2024-05-09T22:57:56.584Z,56.86
2024-05-09T23:00:31.056Z,55.51
2024-05-09T23:03:00.859Z,52.91
2024-05-09T23:05:28.230Z,51.56
2024-05-09T23:07:55.060Z,50.51
2024-05-09T23:10:28.504Z,49.59
2024-05-09T23:13:01.884Z,48.98
2024-05-09T23:15:28.798Z,48.86
2024-05-09T23:17:55.631Z,48.75
2024-05-09T23:20:33.131Z,48.38
2024-05-09T23:23:05.394Z,47.86
2024-05-09T23:25:32.372Z,47.42
2024-05-09T23:27:59.136Z,47.45
2024-05-09T23:30:34.068Z,47.00
2024-05-09T23:33:05.882Z,46.98
2024-05-09T23:35:32.782Z,46.71
2024-05-09T23:37:59.593Z,46.60
2024-05-09T23:40:35.037Z,46.33
2024-05-09T23:43:06.340Z,46.40
2024-05-09T23:45:33.399Z,46.03
2024-05-09T23:48:00.530Z,46.03
2024-05-09T23:50:34.298Z,45.72
2024-05-09T23:53:05.088Z,45.47
2024-05-09T23:55:32.442Z,45.37
2024-05-09T23:57:59.936Z,45.24
