createdAt,value
2022-10-25T00:00:01.098Z,14.40
2022-10-25T00:02:32.532Z,14.40
2022-10-25T00:05:00.508Z,14.30
2022-10-25T00:07:28.367Z,14.30
2022-10-25T00:09:56.259Z,14.30
2022-10-25T00:12:24.193Z,14.30
2022-10-25T00:14:54.143Z,14.20
2022-10-25T00:17:23.402Z,14.20
2022-10-25T00:19:51.358Z,14.20
2022-10-25T00:22:19.251Z,14.20
2022-10-25T00:24:47.306Z,14.20
2022-10-25T00:27:15.255Z,14.10
2022-10-25T00:29:43.121Z,14.10
2022-10-25T00:32:11.091Z,14.10
2022-10-25T00:34:42.649Z,14.10
2022-10-25T00:37:10.573Z,14.10
2022-10-25T00:39:38.449Z,14.10
2022-10-25T00:42:06.621Z,14.00
2022-10-25T00:44:55.288Z,14.00
2022-10-25T00:47:41.883Z,14.00
2022-10-25T00:50:26.346Z,14.00
2022-10-25T00:52:57.843Z,14.00
2022-10-25T00:55:27.365Z,14.00
2022-10-25T00:58:00.656Z,14.00
2022-10-25T01:00:28.635Z,14.00
2022-10-25T01:05:30.949Z,14.00
2022-10-25T01:07:59.355Z,14.00
2022-10-25T01:10:27.712Z,13.90
2022-10-25T01:12:56.086Z,13.90
2022-10-25T01:15:30.118Z,13.90
2022-10-25T01:18:08.023Z,13.90
2022-10-25T01:21:02.078Z,13.90
2022-10-25T01:23:54.295Z,13.90
2022-10-25T01:26:49.077Z,13.90
2022-10-25T01:29:40.481Z,13.90
2022-10-25T01:32:15.031Z,13.90
2022-10-25T01:34:48.734Z,13.90
2022-10-25T01:37:22.642Z,13.80
2022-10-25T01:39:58.432Z,13.80
2022-10-25T01:42:35.420Z,13.80
2022-10-25T01:45:09.854Z,13.80
2022-10-25T01:47:45.031Z,13.70
2022-10-25T01:50:15.734Z,13.70
2022-10-25T01:52:43.716Z,13.70
2022-10-25T01:55:14.249Z,13.60
2022-10-25T01:57:59.662Z,13.60
2022-10-25T02:00:28.225Z,13.60
2022-10-25T02:03:07.622Z,13.60
2022-10-25T02:05:44.437Z,13.60
2022-10-25T02:08:23.389Z,13.50
2022-10-25T02:11:00.682Z,13.50
2022-10-25T02:13:33.154Z,13.50
2022-10-25T02:16:06.620Z,13.50
2022-10-25T02:18:40.027Z,13.50
2022-10-25T02:21:11.643Z,13.40
2022-10-25T02:23:40.750Z,13.40
2022-10-25T02:26:10.813Z,13.40
2022-10-25T02:28:41.768Z,13.40
2022-10-25T02:31:15.042Z,13.30
2022-10-25T02:33:46.296Z,13.40
2022-10-25T02:36:16.690Z,13.30
2022-10-25T02:38:45.796Z,13.30
2022-10-25T02:41:13.847Z,13.20
2022-10-25T02:43:41.734Z,13.20
2022-10-25T02:46:11.958Z,13.20
2022-10-25T02:48:40.064Z,13.20
2022-10-25T02:51:11.537Z,13.20
2022-10-25T02:53:39.884Z,13.10
2022-10-25T02:56:09.801Z,13.10
2022-10-25T02:58:39.820Z,13.10
2022-10-25T03:01:08.477Z,13.10
2022-10-25T03:03:37.222Z,13.00
2022-10-25T03:06:05.664Z,13.00
2022-10-25T03:08:35.226Z,13.00
2022-10-25T03:11:03.164Z,13.00
2022-10-25T03:13:31.432Z,13.00
2022-10-25T03:15:59.526Z,13.00
2022-10-25T03:18:27.568Z,13.00
2022-10-25T03:20:58.030Z,13.00
2022-10-25T03:23:26.581Z,13.00
2022-10-25T03:25:57.072Z,13.10
2022-10-25T03:28:27.359Z,13.10
2022-10-25T03:30:55.397Z,13.10
2022-10-25T03:33:23.313Z,13.20
2022-10-25T03:35:51.865Z,13.20
2022-10-25T03:38:19.805Z,13.20
2022-10-25T03:40:47.758Z,13.20
2022-10-25T03:43:17.019Z,13.20
2022-10-25T03:45:45.060Z,13.20
2022-10-25T03:48:13.016Z,13.20
2022-10-25T03:50:40.938Z,13.20
2022-10-25T03:55:41.941Z,13.20
2022-10-25T03:58:09.906Z,13.20
2022-10-25T04:00:39.235Z,13.20
2022-10-25T04:05:40.063Z,13.30
2022-10-25T04:08:07.948Z,13.30
2022-10-25T04:10:35.895Z,13.30
2022-10-25T04:13:03.890Z,13.30
2022-10-25T04:15:31.785Z,13.40
2022-10-25T04:18:01.100Z,13.40
2022-10-25T04:20:29.012Z,13.40
2022-10-25T04:22:57.567Z,13.40
2022-10-25T04:25:26.276Z,13.50
2022-10-25T04:27:54.579Z,13.50
2022-10-25T04:30:22.754Z,13.50
2022-10-25T04:32:51.150Z,13.50
2022-10-25T04:35:20.833Z,13.50
2022-10-25T04:37:49.339Z,13.50
2022-10-25T04:40:20.082Z,13.50
2022-10-25T04:42:50.543Z,13.60
2022-10-25T04:45:18.702Z,13.60
2022-10-25T04:47:46.611Z,13.60
2022-10-25T04:50:14.691Z,13.60
2022-10-25T04:52:44.123Z,13.70
2022-10-25T04:55:12.288Z,13.70
2022-10-25T04:57:40.422Z,13.70
2022-10-25T05:00:09.590Z,13.80
2022-10-25T05:02:37.577Z,13.80
2022-10-25T05:05:06.183Z,13.80
2022-10-25T05:07:34.072Z,13.80
2022-10-25T05:10:03.349Z,13.80
2022-10-25T05:12:31.220Z,13.70
2022-10-25T05:14:59.176Z,13.70
2022-10-25T05:17:27.158Z,13.70
2022-10-25T05:19:55.089Z,13.70
2022-10-25T05:22:22.948Z,13.70
2022-10-25T05:24:50.859Z,13.70
2022-10-25T05:27:20.215Z,13.60
2022-10-25T05:29:48.660Z,13.60
2022-10-25T05:32:16.600Z,13.50
2022-10-25T05:34:45.759Z,13.50
2022-10-25T05:37:13.670Z,13.50
2022-10-25T05:39:41.608Z,13.50
2022-10-25T05:42:09.497Z,13.40
2022-10-25T05:44:38.706Z,13.40
2022-10-25T05:47:06.709Z,13.40
2022-10-25T05:49:39.541Z,13.40
2022-10-25T05:52:08.545Z,13.30
2022-10-25T05:54:36.702Z,13.30
2022-10-25T05:57:04.764Z,13.30
2022-10-25T05:59:33.783Z,13.30
2022-10-25T06:02:03.187Z,13.20
2022-10-25T06:04:31.146Z,13.30
2022-10-25T06:06:59.056Z,13.20
2022-10-25T06:09:26.963Z,13.20
2022-10-25T06:11:56.397Z,13.20
2022-10-25T06:14:24.328Z,13.20
2022-10-25T06:16:52.237Z,13.20
2022-10-25T06:19:21.504Z,13.20
2022-10-25T06:21:49.423Z,13.20
2022-10-25T06:24:17.331Z,13.20
2022-10-25T06:26:45.295Z,13.10
2022-10-25T06:29:13.204Z,13.10
2022-10-25T06:31:41.611Z,13.20
2022-10-25T06:34:09.703Z,13.20
2022-10-25T06:36:38.955Z,13.20
2022-10-25T06:39:07.153Z,13.30
2022-10-25T06:41:37.610Z,13.30
2022-10-25T06:44:07.101Z,13.30
2022-10-25T06:46:57.862Z,13.40
2022-10-25T06:49:25.134Z,13.40
2022-10-25T06:51:54.694Z,13.40
2022-10-25T06:54:22.627Z,13.50
2022-10-25T06:56:51.497Z,13.50
2022-10-25T06:59:20.525Z,13.50
2022-10-25T07:01:48.762Z,13.60
2022-10-25T07:04:16.969Z,13.60
2022-10-25T07:06:44.920Z,13.60
2022-10-25T07:09:15.621Z,13.60
2022-10-25T07:11:45.651Z,13.60
2022-10-25T07:14:13.594Z,13.70
2022-10-25T07:16:41.566Z,13.70
2022-10-25T07:19:10.534Z,13.70
2022-10-25T07:21:38.433Z,13.70
2022-10-25T07:24:06.752Z,13.80
2022-10-25T07:26:36.259Z,13.80
2022-10-25T07:29:05.375Z,13.90
2022-10-25T07:31:35.080Z,14.00
2022-10-25T07:34:07.349Z,14.00
2022-10-25T07:36:35.424Z,14.10
2022-10-25T07:39:03.338Z,14.20
2022-10-25T07:41:31.491Z,14.30
2022-10-25T07:44:00.765Z,14.30
2022-10-25T07:46:28.740Z,14.50
2022-10-25T07:48:56.684Z,14.50
2022-10-25T07:51:24.736Z,14.60
2022-10-25T07:53:54.104Z,14.70
2022-10-25T07:56:23.799Z,14.70
2022-10-25T07:58:52.120Z,14.70
2022-10-25T08:01:23.539Z,14.80
2022-10-25T08:03:52.413Z,14.90
2022-10-25T08:06:21.635Z,14.90
2022-10-25T08:08:49.967Z,15.00
2022-10-25T08:11:18.710Z,15.10
2022-10-25T08:13:51.519Z,15.20
2022-10-25T08:16:20.946Z,15.30
2022-10-25T08:18:48.836Z,15.40
2022-10-25T08:21:16.733Z,15.50
2022-10-25T08:23:44.661Z,15.60
2022-10-25T08:26:12.660Z,15.70
2022-10-25T08:28:40.524Z,15.70
2022-10-25T08:31:08.491Z,15.80
2022-10-25T08:33:37.782Z,15.80
2022-10-25T08:36:06.025Z,15.80
2022-10-25T08:38:33.927Z,15.90
2022-10-25T08:41:10.196Z,16.10
2022-10-25T08:44:09.372Z,16.10
2022-10-25T08:46:41.828Z,16.30
2022-10-25T08:49:22.368Z,16.40
2022-10-25T08:51:51.618Z,16.50
2022-10-25T08:54:24.905Z,16.70
2022-10-25T08:57:14.721Z,16.90
2022-10-25T08:59:46.984Z,17.10
2022-10-25T09:02:21.293Z,17.30
2022-10-25T09:04:52.964Z,17.50
2022-10-25T09:07:40.600Z,17.70
2022-10-25T09:10:23.781Z,17.80
2022-10-25T09:12:59.675Z,18.10
2022-10-25T09:15:42.868Z,18.30
2022-10-25T09:18:16.707Z,18.40
2022-10-25T09:20:51.623Z,18.70
2022-10-25T09:23:28.865Z,19.10
2022-10-25T09:26:03.953Z,19.40
2022-10-25T09:28:51.082Z,19.80
2022-10-25T09:31:24.194Z,20.10
2022-10-25T09:34:03.952Z,20.20
2022-10-25T09:36:39.004Z,20.10
2022-10-25T09:39:16.651Z,20.00
2022-10-25T09:41:47.767Z,19.90
2022-10-25T09:44:23.652Z,19.80
2022-10-25T09:46:55.732Z,19.80
2022-10-25T09:49:30.361Z,19.90
2022-10-25T09:52:06.025Z,20.10
2022-10-25T09:54:40.883Z,20.20
2022-10-25T09:57:09.088Z,20.40
2022-10-25T09:59:37.080Z,20.50
2022-10-25T10:02:05.225Z,20.40
2022-10-25T10:04:37.275Z,20.10
2022-10-25T10:07:09.774Z,19.90
2022-10-25T10:09:45.764Z,19.60
2022-10-25T10:12:21.315Z,19.40
2022-10-25T10:14:56.129Z,19.20
2022-10-25T10:17:25.310Z,19.20
2022-10-25T10:20:15.091Z,19.10
2022-10-25T10:22:51.184Z,19.50
2022-10-25T10:25:22.674Z,19.60
2022-10-25T10:27:53.529Z,19.70
2022-10-25T10:30:28.709Z,19.70
2022-10-25T10:32:59.093Z,19.60
2022-10-25T10:35:30.497Z,19.60
2022-10-25T10:38:28.541Z,19.40
2022-10-25T10:41:15.222Z,19.40
2022-10-25T10:43:43.376Z,19.30
2022-10-25T10:46:15.239Z,19.30
2022-10-25T10:48:45.124Z,19.30
2022-10-25T10:51:42.890Z,19.30
2022-10-25T10:54:28.658Z,19.30
2022-10-25T10:57:01.439Z,19.30
2022-10-25T10:59:37.550Z,19.30
2022-10-25T11:02:24.621Z,19.30
2022-10-25T11:04:54.804Z,19.30
2022-10-25T11:07:33.438Z,19.40
2022-10-25T11:10:23.256Z,19.60
2022-10-25T11:13:11.067Z,19.80
2022-10-25T11:16:02.639Z,20.00
2022-10-25T11:18:46.343Z,20.00
2022-10-25T11:21:30.014Z,20.00
2022-10-25T11:24:08.280Z,20.00
2022-10-25T11:26:58.046Z,20.00
2022-10-25T11:29:46.954Z,20.00
2022-10-25T11:32:43.829Z,20.00
2022-10-25T11:35:22.269Z,20.20
2022-10-25T11:37:54.263Z,20.30
2022-10-25T11:40:29.405Z,20.40
2022-10-25T11:43:11.784Z,20.40
2022-10-25T11:45:42.460Z,20.40
2022-10-25T11:48:44.448Z,20.40
2022-10-25T11:51:23.763Z,20.40
2022-10-25T11:54:17.539Z,20.40
2022-10-25T11:56:56.103Z,20.40
2022-10-25T11:59:34.217Z,20.30
2022-10-25T12:02:17.897Z,20.20
2022-10-25T12:05:01.354Z,20.10
2022-10-25T12:07:35.616Z,19.90
2022-10-25T12:10:15.990Z,19.80
2022-10-25T12:12:50.649Z,19.70
2022-10-25T12:15:25.224Z,19.60
2022-10-25T12:17:54.249Z,19.40
2022-10-25T12:20:26.797Z,19.40
2022-10-25T12:22:58.295Z,19.40
2022-10-25T12:25:30.710Z,19.40
2022-10-25T12:28:06.780Z,19.40
2022-10-25T12:30:37.014Z,19.40
2022-10-25T12:33:14.930Z,19.40
2022-10-25T12:35:49.580Z,19.40
2022-10-25T12:38:26.502Z,19.40
2022-10-25T12:40:59.508Z,19.50
2022-10-25T12:43:34.924Z,19.50
2022-10-25T12:46:35.885Z,19.60
2022-10-25T12:49:58.165Z,19.60
2022-10-25T12:52:33.543Z,19.70
2022-10-25T12:55:22.645Z,19.80
2022-10-25T12:58:01.129Z,19.80
2022-10-25T13:00:32.385Z,19.80
2022-10-25T13:03:46.893Z,19.80
2022-10-25T13:06:34.783Z,19.70
2022-10-25T13:09:06.832Z,19.70
2022-10-25T13:11:38.261Z,19.60
2022-10-25T13:14:14.235Z,19.60
2022-10-25T13:16:42.440Z,19.60
2022-10-25T13:19:49.334Z,19.60
2022-10-25T13:22:35.612Z,19.70
2022-10-25T13:25:07.312Z,19.60
2022-10-25T13:27:36.916Z,19.60
2022-10-25T13:30:26.664Z,19.50
2022-10-25T13:33:34.246Z,19.50
2022-10-25T13:36:07.102Z,19.40
2022-10-25T13:38:39.659Z,19.30
2022-10-25T13:41:17.176Z,19.20
2022-10-25T13:44:01.828Z,19.20
2022-10-25T13:46:38.791Z,19.20
2022-10-25T13:49:32.597Z,19.20
2022-10-25T13:52:05.299Z,19.20
2022-10-25T13:54:44.901Z,19.20
2022-10-25T13:57:48.192Z,19.10
2022-10-25T14:00:47.870Z,19.10
2022-10-25T14:03:34.552Z,19.10
2022-10-25T14:06:22.496Z,19.10
2022-10-25T14:08:59.569Z,19.10
2022-10-25T14:11:37.302Z,19.10
2022-10-25T14:14:18.889Z,19.20
2022-10-25T14:16:59.698Z,19.30
2022-10-25T14:19:37.708Z,19.40
2022-10-25T14:22:14.497Z,19.50
2022-10-25T14:24:47.694Z,19.60
2022-10-25T14:27:30.075Z,19.60
2022-10-25T14:30:21.530Z,19.70
2022-10-25T14:32:51.894Z,19.70
2022-10-25T14:35:20.090Z,19.80
2022-10-25T14:37:48.041Z,19.80
2022-10-25T14:40:25.505Z,19.80
2022-10-25T14:42:55.954Z,19.90
2022-10-25T14:45:25.811Z,19.90
2022-10-25T14:47:54.091Z,19.90
2022-10-25T14:50:24.679Z,20.10
2022-10-25T14:52:56.852Z,20.00
2022-10-25T14:55:31.602Z,20.10
2022-10-25T14:58:04.458Z,20.10
2022-10-25T15:00:32.638Z,20.10
2022-10-25T15:03:05.340Z,20.10
2022-10-25T15:05:33.286Z,20.10
2022-10-25T15:08:01.776Z,20.10
2022-10-25T15:10:38.203Z,20.00
2022-10-25T15:13:07.399Z,19.90
2022-10-25T15:15:37.922Z,19.80
2022-10-25T15:18:06.421Z,19.70
2022-10-25T15:20:35.451Z,19.50
2022-10-25T15:23:08.451Z,19.40
2022-10-25T15:25:39.840Z,19.20
2022-10-25T15:28:12.442Z,19.10
2022-10-25T15:30:45.011Z,19.00
2022-10-25T15:33:16.338Z,18.90
2022-10-25T15:35:49.329Z,18.80
2022-10-25T15:38:18.378Z,18.60
2022-10-25T15:40:48.742Z,18.50
2022-10-25T15:43:16.876Z,18.40
2022-10-25T15:45:45.343Z,18.30
2022-10-25T15:48:15.863Z,18.20
2022-10-25T15:50:48.953Z,18.10
2022-10-25T15:53:17.162Z,18.00
2022-10-25T15:55:45.471Z,17.80
2022-10-25T15:58:14.756Z,17.70
2022-10-25T16:00:43.725Z,17.50
2022-10-25T16:03:19.171Z,17.40
2022-10-25T16:05:47.361Z,17.30
2022-10-25T16:08:15.317Z,17.10
2022-10-25T16:10:43.285Z,17.00
2022-10-25T16:13:17.160Z,16.90
2022-10-25T16:15:45.101Z,16.80
2022-10-25T16:18:13.065Z,16.70
2022-10-25T16:20:41.041Z,16.50
2022-10-25T16:23:08.914Z,16.40
2022-10-25T16:25:36.996Z,16.30
2022-10-25T16:28:05.574Z,16.20
2022-10-25T16:30:36.628Z,16.10
2022-10-25T16:33:06.434Z,16.00
2022-10-25T16:35:35.021Z,15.90
2022-10-25T16:38:04.344Z,15.80
2022-10-25T16:40:32.419Z,15.70
2022-10-25T16:43:00.636Z,15.70
2022-10-25T16:45:31.390Z,15.70
2022-10-25T16:48:01.447Z,15.60
2022-10-25T16:50:31.373Z,15.60
2022-10-25T16:53:00.801Z,15.50
2022-10-25T16:55:30.507Z,15.50
2022-10-25T16:57:58.561Z,15.40
2022-10-25T17:00:27.687Z,15.40
2022-10-25T17:02:55.825Z,15.40
2022-10-25T17:05:28.605Z,15.40
2022-10-25T17:07:57.925Z,15.40
2022-10-25T17:10:26.121Z,15.30
2022-10-25T17:13:01.341Z,15.30
2022-10-25T17:15:30.213Z,15.30
2022-10-25T17:17:58.425Z,15.20
2022-10-25T17:20:27.971Z,15.20
2022-10-25T17:22:56.277Z,15.10
2022-10-25T17:25:24.460Z,15.10
2022-10-25T17:27:52.987Z,15.00
2022-10-25T17:30:21.672Z,15.00
2022-10-25T17:32:51.286Z,14.90
2022-10-25T17:35:19.659Z,14.80
2022-10-25T17:37:49.354Z,14.80
2022-10-25T17:40:17.605Z,14.70
2022-10-25T17:42:45.972Z,14.70
2022-10-25T17:45:14.361Z,14.70
2022-10-25T17:47:43.770Z,14.60
2022-10-25T17:50:12.868Z,14.60
2022-10-25T17:52:42.253Z,14.50
2022-10-25T17:55:11.997Z,14.40
2022-10-25T17:57:40.778Z,14.40
2022-10-25T18:00:09.956Z,14.30
2022-10-25T18:02:37.899Z,14.30
2022-10-25T18:05:19.952Z,14.20
2022-10-25T18:07:49.019Z,14.20
2022-10-25T18:10:18.554Z,14.10
2022-10-25T18:12:46.919Z,14.00
2022-10-25T18:15:15.059Z,14.00
2022-10-25T18:17:43.875Z,14.00
2022-10-25T18:20:12.444Z,13.90
2022-10-25T18:22:40.420Z,13.90
2022-10-25T18:25:09.203Z,13.80
2022-10-25T18:27:38.506Z,13.80
2022-10-25T18:30:07.477Z,13.80
2022-10-25T18:32:36.407Z,13.80
2022-10-25T18:35:04.603Z,13.70
2022-10-25T18:37:32.511Z,13.70
2022-10-25T18:40:00.431Z,13.70
2022-10-25T18:42:28.382Z,13.70
2022-10-25T18:44:57.626Z,13.70
2022-10-25T18:47:25.581Z,13.60
2022-10-25T18:49:55.938Z,13.60
2022-10-25T18:52:27.090Z,13.60
2022-10-25T18:54:55.114Z,13.50
2022-10-25T18:57:23.081Z,13.50
2022-10-25T18:59:51.090Z,13.50
2022-10-25T19:02:20.548Z,13.40
2022-10-25T19:04:48.687Z,13.40
2022-10-25T19:07:16.617Z,13.30
2022-10-25T19:09:44.541Z,13.30
2022-10-25T19:12:12.492Z,13.20
2022-10-25T19:14:40.505Z,13.20
2022-10-25T19:17:09.287Z,13.20
2022-10-25T19:19:38.643Z,13.20
2022-10-25T19:22:06.603Z,13.10
2022-10-25T19:24:35.674Z,13.10
2022-10-25T19:27:03.549Z,13.10
2022-10-25T19:29:31.441Z,13.00
2022-10-25T19:31:59.434Z,13.10
2022-10-25T19:34:27.307Z,13.00
2022-10-25T19:36:57.693Z,12.90
2022-10-25T19:39:26.686Z,12.90
2022-10-25T19:41:54.655Z,12.90
2022-10-25T19:44:22.566Z,12.90
2022-10-25T19:46:50.588Z,12.80
2022-10-25T19:49:18.540Z,12.80
2022-10-25T19:51:46.432Z,12.80
2022-10-25T19:54:18.211Z,12.70
2022-10-25T19:56:47.028Z,12.70
2022-10-25T19:59:15.074Z,12.70
2022-10-25T20:01:45.850Z,12.60
2022-10-25T20:04:14.479Z,12.60
2022-10-25T20:06:42.535Z,12.60
2022-10-25T20:09:10.974Z,12.60
2022-10-25T20:11:40.359Z,12.50
2022-10-25T20:14:08.491Z,12.50
2022-10-25T20:16:36.481Z,12.50
2022-10-25T20:19:05.026Z,12.50
2022-10-25T20:21:34.843Z,12.40
2022-10-25T20:24:04.673Z,12.40
2022-10-25T20:26:34.022Z,12.40
2022-10-25T20:29:05.239Z,12.40
2022-10-25T20:31:35.315Z,12.30
2022-10-25T20:34:03.440Z,12.30
2022-10-25T20:36:32.163Z,12.30
2022-10-25T20:39:00.088Z,12.30
2022-10-25T20:41:30.021Z,12.30
2022-10-25T20:44:00.748Z,12.20
2022-10-25T20:46:30.657Z,12.20
2022-10-25T20:48:59.361Z,12.20
2022-10-25T20:51:28.266Z,12.20
2022-10-25T20:53:57.613Z,12.20
2022-10-25T20:56:25.751Z,12.20
2022-10-25T20:58:57.353Z,12.20
2022-10-25T21:01:25.309Z,12.20
2022-10-25T21:03:55.082Z,12.20
2022-10-25T21:06:22.991Z,12.20
2022-10-25T21:08:50.870Z,12.20
2022-10-25T21:11:19.747Z,12.20
2022-10-25T21:13:47.920Z,12.20
2022-10-25T21:16:17.023Z,12.20
2022-10-25T21:18:45.960Z,12.20
2022-10-25T21:21:18.813Z,12.20
2022-10-25T21:23:46.801Z,12.20
2022-10-25T21:26:15.024Z,12.20
2022-10-25T21:28:42.948Z,12.20
2022-10-25T21:31:12.429Z,12.20
2022-10-25T21:33:41.684Z,12.20
2022-10-25T21:36:12.059Z,12.20
2022-10-25T21:38:41.670Z,12.20
2022-10-25T21:41:11.161Z,12.20
2022-10-25T21:43:44.760Z,12.20
2022-10-25T21:46:13.504Z,12.20
2022-10-25T21:48:41.962Z,12.20
2022-10-25T21:51:09.951Z,12.10
2022-10-25T21:53:37.972Z,12.10
2022-10-25T21:56:11.833Z,12.10
2022-10-25T21:58:40.153Z,12.10
2022-10-25T22:01:09.351Z,12.10
2022-10-25T22:03:37.400Z,12.10
2022-10-25T22:06:07.095Z,12.10
2022-10-25T22:08:35.178Z,12.10
2022-10-25T22:11:05.469Z,12.10
2022-10-25T22:13:35.238Z,12.10
2022-10-25T22:16:05.673Z,12.10
2022-10-25T22:18:34.615Z,12.10
2022-10-25T22:21:05.122Z,12.10
2022-10-25T22:23:34.081Z,12.10
2022-10-25T22:26:03.451Z,12.10
2022-10-25T22:28:34.255Z,12.10
2022-10-25T22:31:08.591Z,12.10
2022-10-25T22:33:36.889Z,12.10
2022-10-25T22:36:06.129Z,12.10
2022-10-25T22:38:34.551Z,12.10
2022-10-25T22:41:04.745Z,12.10
2022-10-25T22:43:34.883Z,12.10
2022-10-25T22:46:03.468Z,12.20
2022-10-25T22:48:33.815Z,12.20
2022-10-25T22:51:02.109Z,12.20
2022-10-25T22:53:30.371Z,12.20
2022-10-25T22:56:00.484Z,12.20
2022-10-25T22:58:32.350Z,12.20
2022-10-25T23:03:34.444Z,12.30
2022-10-25T23:06:03.377Z,12.30
2022-10-25T23:08:32.112Z,12.30
2022-10-25T23:11:01.799Z,12.30
2022-10-25T23:13:30.174Z,12.30
2022-10-25T23:15:58.037Z,12.30
2022-10-25T23:18:26.441Z,12.40
2022-10-25T23:20:57.072Z,12.40
2022-10-25T23:23:25.883Z,12.40
2022-10-25T23:25:54.457Z,12.40
2022-10-25T23:28:22.683Z,12.40
2022-10-25T23:30:50.624Z,12.50
2022-10-25T23:33:18.586Z,12.50
2022-10-25T23:35:46.481Z,12.50
2022-10-25T23:38:15.745Z,12.50
2022-10-25T23:40:47.767Z,12.50
2022-10-25T23:43:15.871Z,12.60
2022-10-25T23:45:43.696Z,12.60
2022-10-25T23:48:11.587Z,12.60
2022-10-25T23:50:39.447Z,12.60
2022-10-25T23:53:08.494Z,12.70
2022-10-25T23:55:38.689Z,12.70
2022-10-25T23:58:06.628Z,12.70
