createdAt,value
2018-11-13T00:01:51.930Z,11.80
2018-11-13T00:04:20.542Z,12.30
2018-11-13T00:06:48.969Z,12.60
2018-11-13T00:09:17.691Z,12.90
2018-11-13T00:11:46.031Z,12.80
2018-11-13T00:14:14.682Z,12.70
2018-11-13T00:16:43.096Z,12.60
2018-11-13T00:19:11.295Z,12.60
2018-11-13T00:21:39.582Z,12.70
2018-11-13T00:24:08.354Z,13.00
2018-11-13T00:26:36.342Z,13.30
2018-11-13T00:29:04.799Z,13.50
2018-11-13T00:31:33.079Z,13.60
2018-11-13T00:34:01.335Z,13.50
2018-11-13T00:36:29.819Z,13.40
2018-11-13T00:38:58.176Z,13.30
2018-11-13T00:41:26.572Z,13.30
2018-11-13T00:43:54.904Z,13.20
2018-11-13T00:46:34.509Z,13.20
2018-11-13T00:49:03.275Z,13.10
2018-11-13T00:51:31.617Z,13.10
2018-11-13T00:54:00.236Z,13.00
2018-11-13T00:56:28.854Z,13.00
2018-11-13T00:58:57.114Z,13.00
2018-11-13T01:01:25.352Z,13.00
2018-11-13T01:03:53.529Z,13.00
2018-11-13T01:06:21.940Z,12.90
2018-11-13T01:08:50.430Z,13.00
2018-11-13T01:11:18.781Z,12.90
2018-11-13T01:13:47.344Z,12.80
2018-11-13T01:16:15.558Z,12.70
2018-11-13T01:18:44.237Z,12.60
2018-11-13T01:21:12.802Z,12.50
2018-11-13T01:23:40.957Z,12.50
2018-11-13T01:26:09.322Z,12.40
2018-11-13T01:28:37.791Z,12.40
2018-11-13T01:31:06.311Z,12.30
2018-11-13T01:33:34.601Z,12.30
2018-11-13T01:36:03.039Z,12.40
2018-11-13T01:38:31.330Z,12.40
2018-11-13T01:40:59.467Z,12.40
2018-11-13T01:43:27.624Z,12.40
2018-11-13T01:45:56.135Z,12.30
2018-11-13T01:48:24.340Z,12.30
2018-11-13T01:50:52.516Z,12.30
2018-11-13T01:53:20.648Z,12.30
2018-11-13T01:55:49.042Z,12.40
2018-11-13T01:58:17.362Z,12.40
2018-11-13T02:00:45.773Z,12.40
2018-11-13T02:03:13.970Z,12.30
2018-11-13T02:05:42.311Z,12.40
2018-11-13T02:08:10.782Z,12.30
2018-11-13T02:10:39.582Z,12.30
2018-11-13T02:13:07.826Z,12.30
2018-11-13T02:15:36.045Z,12.40
2018-11-13T02:18:04.313Z,12.50
2018-11-13T02:20:33.174Z,12.60
2018-11-13T02:23:01.985Z,12.70
2018-11-13T02:25:30.257Z,12.90
2018-11-13T02:27:58.730Z,12.90
2018-11-13T02:30:27.061Z,12.90
2018-11-13T02:32:55.746Z,12.80
2018-11-13T02:35:24.147Z,12.80
2018-11-13T02:37:52.581Z,12.70
2018-11-13T02:40:20.958Z,12.70
2018-11-13T02:42:49.307Z,12.60
2018-11-13T02:45:18.936Z,12.60
2018-11-13T02:47:47.411Z,12.60
2018-11-13T02:50:16.865Z,12.50
2018-11-13T02:52:45.100Z,12.50
2018-11-13T02:55:13.878Z,12.40
2018-11-13T02:57:43.224Z,12.40
2018-11-13T03:00:14.673Z,12.30
2018-11-13T03:02:42.946Z,12.30
2018-11-13T03:05:13.698Z,12.20
2018-11-13T03:07:42.367Z,12.20
2018-11-13T03:10:13.785Z,12.10
2018-11-13T03:12:42.222Z,12.10
2018-11-13T03:15:13.086Z,12.10
2018-11-13T03:17:41.722Z,12.10
2018-11-13T03:20:13.042Z,12.00
2018-11-13T03:22:42.142Z,11.90
2018-11-13T03:25:13.347Z,11.90
2018-11-13T03:27:41.791Z,12.70
2018-11-13T03:30:18.000Z,11.80
2018-11-13T03:32:46.292Z,11.80
2018-11-13T03:35:14.660Z,11.70
2018-11-13T03:37:43.635Z,11.70
2018-11-13T03:40:12.983Z,11.70
2018-11-13T03:42:41.952Z,11.70
2018-11-13T03:45:11.152Z,11.70
2018-11-13T03:47:39.314Z,11.70
2018-11-13T03:50:11.105Z,11.70
2018-11-13T03:52:39.449Z,11.60
2018-11-13T03:55:08.710Z,11.70
2018-11-13T03:57:37.200Z,11.60
2018-11-13T04:00:08.893Z,11.60
2018-11-13T04:02:37.453Z,11.60
2018-11-13T04:05:07.538Z,11.60
2018-11-13T04:07:39.638Z,11.60
2018-11-13T04:10:09.429Z,11.60
2018-11-13T04:12:37.938Z,11.50
2018-11-13T04:15:07.186Z,11.50
2018-11-13T04:17:35.444Z,11.50
2018-11-13T04:20:04.955Z,11.50
2018-11-13T04:22:33.097Z,11.50
2018-11-13T04:25:01.478Z,11.40
2018-11-13T04:27:29.827Z,11.40
2018-11-13T04:29:58.423Z,11.40
2018-11-13T04:32:26.700Z,11.40
2018-11-13T04:34:55.422Z,11.40
2018-11-13T04:37:23.692Z,11.40
2018-11-13T04:39:52.143Z,11.40
2018-11-13T04:42:20.602Z,11.40
2018-11-13T04:44:49.012Z,11.40
2018-11-13T04:47:17.236Z,11.30
2018-11-13T04:49:45.459Z,11.30
2018-11-13T04:52:13.998Z,11.30
2018-11-13T04:54:42.291Z,11.30
2018-11-13T04:57:10.706Z,11.30
2018-11-13T04:59:39.011Z,11.40
2018-11-13T05:02:07.302Z,11.40
2018-11-13T05:04:35.495Z,11.40
2018-11-13T05:07:04.132Z,11.40
2018-11-13T05:09:32.409Z,11.40
2018-11-13T05:12:00.708Z,11.50
2018-11-13T05:14:29.195Z,11.40
2018-11-13T05:16:57.364Z,11.40
2018-11-13T05:19:25.906Z,11.50
2018-11-13T05:21:54.183Z,11.50
2018-11-13T05:24:22.605Z,11.60
2018-11-13T05:26:51.010Z,11.50
2018-11-13T05:29:19.292Z,11.50
2018-11-13T05:31:47.468Z,11.50
2018-11-13T05:34:18.684Z,11.50
2018-11-13T05:36:47.000Z,11.50
2018-11-13T05:39:15.608Z,11.50
2018-11-13T05:41:44.127Z,11.50
2018-11-13T05:44:12.259Z,11.50
2018-11-13T05:46:40.434Z,11.50
2018-11-13T05:49:08.664Z,11.50
2018-11-13T05:51:37.058Z,11.50
2018-11-13T05:54:05.430Z,11.50
2018-11-13T05:56:33.697Z,11.50
2018-11-13T05:59:01.871Z,11.50
2018-11-13T06:01:30.119Z,11.50
2018-11-13T06:03:58.366Z,11.50
2018-11-13T06:06:26.591Z,11.50
2018-11-13T06:08:54.804Z,11.60
2018-11-13T06:11:23.143Z,11.50
2018-11-13T06:13:51.464Z,11.50
2018-11-13T06:16:19.943Z,11.60
2018-11-13T06:18:48.180Z,11.50
2018-11-13T06:21:16.369Z,11.50
2018-11-13T06:23:44.669Z,11.40
2018-11-13T06:26:12.883Z,11.30
2018-11-13T06:28:41.085Z,11.20
2018-11-13T06:31:09.358Z,11.10
2018-11-13T06:33:37.512Z,11.10
2018-11-13T06:36:05.778Z,11.00
2018-11-13T06:38:34.593Z,11.00
2018-11-13T06:41:02.844Z,11.00
2018-11-13T06:43:31.378Z,10.90
2018-11-13T06:45:59.679Z,10.90
2018-11-13T06:48:27.909Z,11.00
2018-11-13T06:50:56.315Z,11.00
2018-11-13T06:53:24.485Z,11.00
2018-11-13T06:55:55.565Z,11.00
2018-11-13T06:58:23.695Z,11.00
2018-11-13T07:00:52.266Z,10.90
2018-11-13T07:03:20.514Z,10.90
2018-11-13T07:05:48.907Z,11.00
2018-11-13T07:08:21.842Z,10.90
2018-11-13T07:10:50.561Z,10.90
2018-11-13T07:13:19.612Z,10.90
2018-11-13T07:15:48.323Z,10.90
2018-11-13T07:18:16.703Z,10.90
2018-11-13T07:20:44.903Z,10.90
2018-11-13T07:23:13.547Z,10.90
2018-11-13T07:25:42.487Z,10.90
2018-11-13T07:28:10.789Z,10.90
2018-11-13T07:30:39.052Z,10.90
2018-11-13T07:33:07.715Z,10.90
2018-11-13T07:35:35.897Z,10.90
2018-11-13T07:38:04.159Z,10.90
2018-11-13T07:40:32.356Z,10.90
2018-11-13T07:43:00.580Z,10.90
2018-11-13T07:45:28.795Z,10.90
2018-11-13T07:47:56.994Z,10.90
2018-11-13T07:50:25.209Z,10.80
2018-11-13T07:52:53.505Z,10.90
2018-11-13T07:55:21.777Z,10.90
2018-11-13T07:57:49.985Z,10.90
2018-11-13T08:00:20.562Z,11.00
2018-11-13T08:02:51.211Z,11.10
2018-11-13T08:05:19.739Z,11.10
2018-11-13T08:07:48.129Z,11.20
2018-11-13T08:10:16.511Z,11.20
2018-11-13T08:12:45.490Z,11.20
2018-11-13T08:15:15.923Z,11.20
2018-11-13T08:17:44.194Z,11.30
2018-11-13T08:20:13.597Z,11.30
2018-11-13T08:22:42.385Z,11.30
2018-11-13T08:25:11.407Z,11.30
2018-11-13T08:27:40.515Z,11.30
2018-11-13T08:30:13.178Z,11.30
2018-11-13T08:32:41.800Z,11.40
2018-11-13T08:35:10.300Z,11.40
2018-11-13T08:37:38.572Z,11.40
2018-11-13T08:40:10.445Z,11.40
2018-11-13T08:42:39.100Z,11.50
2018-11-13T08:45:08.680Z,11.50
2018-11-13T08:47:37.090Z,11.50
2018-11-13T08:50:05.785Z,11.40
2018-11-13T08:52:33.968Z,11.40
2018-11-13T08:55:02.345Z,11.50
2018-11-13T08:57:30.587Z,11.50
2018-11-13T08:59:59.063Z,11.50
2018-11-13T09:02:27.591Z,11.50
2018-11-13T09:04:55.947Z,11.50
2018-11-13T09:07:24.118Z,11.50
2018-11-13T09:09:52.795Z,11.60
2018-11-13T09:12:21.325Z,11.60
2018-11-13T09:14:49.658Z,11.50
2018-11-13T09:17:17.931Z,11.60
2018-11-13T09:19:46.399Z,11.60
2018-11-13T09:22:14.508Z,11.70
2018-11-13T09:24:42.909Z,11.70
2018-11-13T09:27:11.655Z,11.70
2018-11-13T09:29:39.809Z,11.70
2018-11-13T09:32:08.021Z,11.70
2018-11-13T09:34:36.241Z,11.70
2018-11-13T09:37:04.651Z,11.60
2018-11-13T09:39:32.816Z,11.60
2018-11-13T09:42:01.009Z,11.60
2018-11-13T09:44:29.230Z,11.60
2018-11-13T09:46:57.641Z,11.60
2018-11-13T09:49:25.952Z,11.60
2018-11-13T09:51:54.185Z,11.70
2018-11-13T09:54:22.550Z,11.70
2018-11-13T09:56:51.502Z,11.70
2018-11-13T09:59:19.638Z,11.70
2018-11-13T10:01:48.308Z,11.60
2018-11-13T10:04:16.751Z,11.60
2018-11-13T10:06:44.649Z,11.60
2018-11-13T10:09:13.419Z,11.60
2018-11-13T10:11:43.034Z,11.60
2018-11-13T10:14:11.781Z,11.70
2018-11-13T10:16:40.505Z,11.80
2018-11-13T10:19:09.875Z,11.90
2018-11-13T10:21:38.080Z,11.90
2018-11-13T10:24:07.441Z,11.80
2018-11-13T10:26:35.992Z,11.80
2018-11-13T10:29:04.402Z,11.80
2018-11-13T10:31:32.662Z,11.80
2018-11-13T10:34:00.998Z,11.80
2018-11-13T10:36:29.361Z,11.80
2018-11-13T10:38:57.689Z,11.80
2018-11-13T10:41:26.121Z,11.90
2018-11-13T10:43:54.292Z,11.90
2018-11-13T10:46:22.581Z,11.90
2018-11-13T10:48:50.775Z,11.90
2018-11-13T10:51:18.910Z,12.00
2018-11-13T10:53:47.056Z,12.00
2018-11-13T10:56:15.472Z,12.10
2018-11-13T10:58:44.021Z,12.10
2018-11-13T11:01:17.901Z,12.00
2018-11-13T11:03:51.751Z,12.00
2018-11-13T11:06:19.905Z,12.00
2018-11-13T11:08:48.155Z,12.00
2018-11-13T11:11:16.957Z,11.90
2018-11-13T11:13:45.368Z,11.90
2018-11-13T11:16:13.522Z,11.90
2018-11-13T11:18:41.723Z,11.90
2018-11-13T11:21:09.971Z,11.90
2018-11-13T11:23:38.412Z,11.90
2018-11-13T11:26:07.835Z,11.90
2018-11-13T11:28:36.328Z,11.90
2018-11-13T11:31:04.737Z,11.90
2018-11-13T11:33:33.078Z,11.90
2018-11-13T11:36:02.221Z,11.90
2018-11-13T11:38:30.486Z,12.00
2018-11-13T11:40:58.631Z,12.00
2018-11-13T11:43:26.802Z,12.10
2018-11-13T11:45:55.301Z,12.20
2018-11-13T11:48:23.574Z,12.20
2018-11-13T11:50:51.869Z,12.10
2018-11-13T11:53:20.498Z,12.10
2018-11-13T11:55:48.628Z,12.00
2018-11-13T11:58:16.997Z,12.00
2018-11-13T12:00:45.546Z,12.10
2018-11-13T12:03:13.750Z,12.10
2018-11-13T12:05:41.874Z,12.20
2018-11-13T12:08:10.220Z,12.10
2018-11-13T12:10:38.510Z,12.20
2018-11-13T12:13:06.721Z,12.20
2018-11-13T12:15:34.923Z,12.20
2018-11-13T12:18:03.217Z,12.30
2018-11-13T12:20:31.480Z,12.40
2018-11-13T12:22:59.853Z,12.40
2018-11-13T12:25:28.410Z,12.40
2018-11-13T12:27:56.540Z,11.00
2018-11-13T12:30:24.961Z,12.50
2018-11-13T12:32:53.325Z,12.60
2018-11-13T12:35:22.057Z,12.70
2018-11-13T12:37:50.529Z,12.70
2018-11-13T12:40:21.268Z,12.70
2018-11-13T12:42:50.074Z,12.80
2018-11-13T12:45:19.055Z,13.00
2018-11-13T12:47:47.582Z,13.10
2018-11-13T12:50:16.935Z,13.20
2018-11-13T12:52:45.125Z,13.20
2018-11-13T12:55:17.337Z,14.20
2018-11-13T12:57:46.070Z,13.60
2018-11-13T13:00:19.512Z,13.70
2018-11-13T13:02:47.818Z,13.80
2018-11-13T13:05:16.223Z,13.60
2018-11-13T13:07:44.482Z,13.60
2018-11-13T13:10:15.318Z,13.60
2018-11-13T13:12:43.881Z,13.50
2018-11-13T13:15:14.148Z,13.40
2018-11-13T13:17:42.813Z,13.30
2018-11-13T13:20:14.375Z,13.20
2018-11-13T13:22:43.548Z,13.20
2018-11-13T13:25:13.896Z,13.10
2018-11-13T13:27:42.173Z,13.00
2018-11-13T13:30:14.402Z,12.90
2018-11-13T13:32:43.536Z,13.00
2018-11-13T13:35:38.991Z,13.00
2018-11-13T13:38:07.998Z,13.10
2018-11-13T13:40:37.309Z,13.30
2018-11-13T13:43:06.627Z,13.30
2018-11-13T13:45:34.838Z,13.30
2018-11-13T13:48:03.252Z,13.30
2018-11-13T13:50:31.613Z,13.30
2018-11-13T13:53:00.030Z,13.30
2018-11-13T13:55:28.323Z,13.20
2018-11-13T13:57:56.694Z,13.20
2018-11-13T14:00:25.352Z,13.20
2018-11-13T14:02:54.240Z,13.20
2018-11-13T14:05:22.651Z,13.20
2018-11-13T14:07:51.106Z,13.20
2018-11-13T14:10:19.614Z,13.20
2018-11-13T14:12:47.981Z,13.20
2018-11-13T14:15:16.510Z,13.20
2018-11-13T14:17:44.659Z,13.10
2018-11-13T14:20:17.998Z,13.10
2018-11-13T14:22:46.211Z,13.00
2018-11-13T14:25:14.977Z,12.80
2018-11-13T14:27:44.304Z,12.70
2018-11-13T14:30:18.518Z,12.60
2018-11-13T14:32:47.433Z,12.50
2018-11-13T14:35:16.501Z,12.30
2018-11-13T14:37:44.845Z,12.30
2018-11-13T14:40:22.616Z,12.20
2018-11-13T14:42:50.896Z,12.20
2018-11-13T14:45:20.159Z,12.10
2018-11-13T14:47:49.288Z,12.10
2018-11-13T14:50:19.331Z,12.20
2018-11-13T14:52:48.245Z,12.10
2018-11-13T14:55:21.039Z,12.10
2018-11-13T14:57:49.722Z,12.10
2018-11-13T15:00:21.297Z,12.00
2018-11-13T15:02:50.250Z,11.90
2018-11-13T15:05:19.783Z,11.90
2018-11-13T15:07:49.394Z,11.90
2018-11-13T15:10:47.817Z,11.80
2018-11-13T15:13:16.443Z,11.70
2018-11-13T15:15:45.024Z,11.60
2018-11-13T15:18:13.391Z,11.60
2018-11-13T15:20:42.175Z,11.70
2018-11-13T15:23:11.831Z,11.70
2018-11-13T15:25:40.474Z,11.70
2018-11-13T15:28:09.560Z,11.60
2018-11-13T15:30:41.042Z,11.50
2018-11-13T15:33:13.371Z,11.40
2018-11-13T15:35:41.784Z,11.30
2018-11-13T15:38:10.015Z,11.30
2018-11-13T15:40:38.465Z,11.30
2018-11-13T15:43:07.425Z,11.40
2018-11-13T15:45:35.864Z,11.50
2018-11-13T15:48:20.333Z,11.50
2018-11-13T15:50:53.151Z,11.50
2018-11-13T15:53:22.123Z,11.30
2018-11-13T15:55:50.306Z,11.10
2018-11-13T15:58:18.611Z,10.90
2018-11-13T16:00:47.201Z,10.60
2018-11-13T16:03:20.435Z,10.50
2018-11-13T16:05:50.238Z,10.50
2018-11-13T16:08:18.562Z,10.40
2018-11-13T16:10:46.835Z,10.40
2018-11-13T16:13:15.113Z,10.40
2018-11-13T16:15:43.976Z,10.30
2018-11-13T16:18:13.987Z,10.20
2018-11-13T16:20:42.133Z,10.20
2018-11-13T16:23:10.325Z,10.10
2018-11-13T16:25:38.689Z,10.00
2018-11-13T16:28:07.207Z,9.90
2018-11-13T16:30:36.725Z,9.80
2018-11-13T16:33:05.389Z,9.70
2018-11-13T16:35:33.836Z,9.60
2018-11-13T16:38:03.772Z,9.50
2018-11-13T16:40:32.846Z,9.30
2018-11-13T16:43:01.161Z,9.20
2018-11-13T16:45:30.450Z,9.10
2018-11-13T16:47:59.252Z,9.00
2018-11-13T16:50:30.129Z,8.90
2018-11-13T16:52:58.630Z,8.70
2018-11-13T16:55:32.894Z,8.60
2018-11-13T16:58:02.578Z,8.50
2018-11-13T17:00:31.426Z,8.60
2018-11-13T17:02:59.910Z,8.60
2018-11-13T17:05:28.715Z,6.90
2018-11-13T17:07:56.822Z,8.50
2018-11-13T17:10:28.391Z,8.40
2018-11-13T17:12:57.204Z,8.40
2018-11-13T17:15:26.695Z,8.50
2018-11-13T17:17:56.603Z,8.50
2018-11-13T17:20:24.920Z,8.40
2018-11-13T17:22:53.131Z,8.30
2018-11-13T17:25:22.706Z,8.40
2018-11-13T17:27:52.197Z,8.40
2018-11-13T17:30:23.705Z,8.50
2018-11-13T17:32:52.945Z,8.60
2018-11-13T17:35:22.833Z,8.50
2018-11-13T17:37:52.145Z,8.40
2018-11-13T17:40:22.564Z,8.30
2018-11-13T17:42:52.239Z,8.30
2018-11-13T17:45:24.810Z,8.10
2018-11-13T17:47:53.022Z,8.00
2018-11-13T17:50:31.522Z,7.90
2018-11-13T17:52:59.733Z,7.80
2018-11-13T17:55:28.315Z,7.70
2018-11-13T17:57:58.170Z,7.60
2018-11-13T18:00:30.010Z,7.50
2018-11-13T18:02:58.341Z,7.50
2018-11-13T18:05:27.261Z,7.40
2018-11-13T18:07:56.795Z,7.30
2018-11-13T18:10:25.683Z,7.30
2018-11-13T18:12:53.981Z,7.30
2018-11-13T18:15:23.367Z,7.20
2018-11-13T18:17:51.706Z,7.10
2018-11-13T18:20:22.176Z,7.10
2018-11-13T18:22:50.443Z,7.00
2018-11-13T18:25:18.655Z,7.00
2018-11-13T18:27:48.571Z,7.00
2018-11-13T18:30:19.572Z,6.90
2018-11-13T18:32:48.237Z,6.90
2018-11-13T18:35:19.110Z,6.80
2018-11-13T18:37:48.292Z,6.70
2018-11-13T18:40:17.580Z,6.60
2018-11-13T18:42:47.549Z,6.50
2018-11-13T18:45:20.433Z,6.40
2018-11-13T18:47:48.704Z,6.40
2018-11-13T18:50:21.718Z,6.30
2018-11-13T18:52:50.913Z,6.30
2018-11-13T18:55:20.551Z,6.20
2018-11-13T18:57:48.934Z,6.20
2018-11-13T19:00:20.389Z,6.20
2018-11-13T19:02:48.867Z,6.10
2018-11-13T19:05:17.714Z,6.00
2018-11-13T19:07:46.051Z,6.00
2018-11-13T19:10:24.746Z,6.00
2018-11-13T19:12:54.453Z,6.00
2018-11-13T19:15:22.618Z,6.00
2018-11-13T19:17:50.867Z,6.00
2018-11-13T19:20:20.080Z,6.00
2018-11-13T19:22:48.487Z,5.90
2018-11-13T19:25:18.359Z,5.90
2018-11-13T19:27:47.228Z,5.80
2018-11-13T19:30:16.466Z,5.80
2018-11-13T19:32:44.752Z,5.80
2018-11-13T19:35:13.588Z,5.80
2018-11-13T19:37:41.826Z,5.70
2018-11-13T19:40:15.140Z,5.70
2018-11-13T19:42:43.958Z,5.90
2018-11-13T19:45:12.363Z,5.90
2018-11-13T19:47:40.841Z,6.00
2018-11-13T19:50:11.811Z,6.10
2018-11-13T19:52:40.405Z,6.10
2018-11-13T19:55:10.218Z,6.10
2018-11-13T19:57:38.933Z,6.10
2018-11-13T20:00:10.358Z,6.10
2018-11-13T20:02:38.839Z,6.00
2018-11-13T20:05:09.515Z,5.90
2018-11-13T20:07:38.150Z,6.10
2018-11-13T20:10:13.323Z,6.10
2018-11-13T20:12:41.711Z,6.10
2018-11-13T20:15:10.766Z,6.10
2018-11-13T20:17:39.261Z,6.00
2018-11-13T20:20:13.044Z,5.80
2018-11-13T20:22:41.423Z,5.60
2018-11-13T20:25:12.343Z,5.50
2018-11-13T20:27:40.870Z,5.40
2018-11-13T20:30:18.500Z,5.30
2018-11-13T20:32:46.692Z,5.20
2018-11-13T20:35:15.122Z,5.20
2018-11-13T20:37:44.685Z,5.10
2018-11-13T20:40:16.252Z,5.10
2018-11-13T20:42:45.833Z,5.20
2018-11-13T20:45:14.487Z,5.10
2018-11-13T20:47:42.737Z,5.30
2018-11-13T20:50:14.877Z,5.20
2018-11-13T20:52:43.419Z,5.10
2018-11-13T20:55:12.032Z,5.00
2018-11-13T20:57:41.697Z,4.90
2018-11-13T21:00:17.253Z,4.90
2018-11-13T21:02:46.029Z,4.80
2018-11-13T21:05:14.526Z,4.80
2018-11-13T21:07:42.850Z,4.70
2018-11-13T21:10:14.146Z,4.60
2018-11-13T21:12:42.830Z,4.50
2018-11-13T21:15:13.748Z,4.50
2018-11-13T21:17:41.959Z,4.40
2018-11-13T21:20:13.501Z,4.40
2018-11-13T21:22:41.871Z,4.30
2018-11-13T21:25:15.907Z,4.30
2018-11-13T21:27:44.467Z,4.20
2018-11-13T21:30:17.699Z,4.20
2018-11-13T21:32:46.868Z,4.20
2018-11-13T21:35:15.639Z,4.20
2018-11-13T21:37:45.843Z,4.20
2018-11-13T21:40:16.396Z,4.40
2018-11-13T21:42:45.272Z,4.30
2018-11-13T21:45:14.160Z,4.20
2018-11-13T21:47:43.065Z,4.20
2018-11-13T21:50:13.904Z,4.20
2018-11-13T21:52:42.476Z,4.10
2018-11-13T21:55:14.230Z,4.10
2018-11-13T21:57:42.709Z,4.10
2018-11-13T22:00:22.040Z,4.10
2018-11-13T22:02:54.487Z,4.00
2018-11-13T22:05:23.772Z,3.90
2018-11-13T22:07:52.722Z,4.00
2018-11-13T22:10:21.327Z,4.00
2018-11-13T22:12:49.942Z,4.00
2018-11-13T22:15:19.685Z,4.00
2018-11-13T22:17:48.369Z,4.00
2018-11-13T22:20:18.042Z,4.00
2018-11-13T22:22:46.967Z,4.00
2018-11-13T22:25:18.784Z,3.90
2018-11-13T22:27:48.584Z,3.80
2018-11-13T22:30:18.513Z,3.90
2018-11-13T22:32:48.968Z,3.90
2018-11-13T22:35:17.721Z,3.90
2018-11-13T22:37:45.915Z,4.00
2018-11-13T22:40:17.108Z,3.90
2018-11-13T22:42:45.670Z,3.90
2018-11-13T22:45:17.024Z,3.90
2018-11-13T22:47:46.551Z,3.80
2018-11-13T22:50:21.321Z,3.80
2018-11-13T22:52:52.712Z,3.70
2018-11-13T22:55:22.208Z,3.60
2018-11-13T23:01:02.079Z,3.60
2018-11-13T23:03:29.968Z,3.50
2018-11-13T23:05:58.254Z,3.60
2018-11-13T23:08:27.442Z,3.70
2018-11-13T23:10:55.856Z,3.70
2018-11-13T23:13:24.103Z,3.70
2018-11-13T23:15:52.275Z,3.60
2018-11-13T23:18:20.451Z,3.60
2018-11-13T23:20:49.011Z,3.60
2018-11-13T23:23:17.336Z,3.70
2018-11-13T23:25:45.621Z,3.60
2018-11-13T23:28:13.834Z,3.50
2018-11-13T23:30:42.119Z,3.50
2018-11-13T23:33:10.640Z,3.50
2018-11-13T23:35:38.884Z,3.50
2018-11-13T23:38:07.027Z,3.50
2018-11-13T23:40:35.958Z,3.40
2018-11-13T23:43:04.473Z,3.50
2018-11-13T23:45:32.850Z,3.40
2018-11-13T23:48:01.507Z,3.50
2018-11-13T23:50:29.468Z,3.50
2018-11-13T23:52:57.850Z,3.40
2018-11-13T23:55:26.150Z,3.30
2018-11-13T23:57:54.541Z,3.30
