createdAt,value
2019-05-15T00:01:33.063Z,101361.58
2019-05-15T00:04:38.361Z,101358.02
2019-05-15T00:07:42.922Z,101359.44
2019-05-15T00:10:48.434Z,101354.16
2019-05-15T00:13:52.687Z,101351.19
2019-05-15T00:16:58.639Z,101350.84
2019-05-15T00:20:03.182Z,101347.34
2019-05-15T00:23:08.496Z,101349.13
2019-05-15T00:26:12.671Z,101347.34
2019-05-15T00:29:19.781Z,101345.56
2019-05-15T00:32:22.844Z,101340.69
2019-05-15T00:35:28.674Z,101342.56
2019-05-15T00:38:32.688Z,101332.28
2019-05-15T00:41:48.327Z,101331.45
2019-05-15T00:44:42.651Z,101334.59
2019-05-15T00:47:48.661Z,101333.31
2019-05-15T00:50:53.063Z,101331.09
2019-05-15T00:53:58.946Z,101327.58
2019-05-15T00:57:03.117Z,101326.30
2019-05-15T01:00:08.218Z,101323.62
2019-05-15T01:03:12.390Z,101324.57
2019-05-15T01:06:18.891Z,101324.64
2019-05-15T01:09:22.166Z,101319.36
2019-05-15T01:12:26.315Z,101309.96
2019-05-15T01:15:30.288Z,101308.61
2019-05-15T01:18:34.129Z,101308.61
2019-05-15T01:21:38.623Z,101306.38
2019-05-15T01:24:42.928Z,101310.47
2019-05-15T01:27:48.994Z,101306.05
2019-05-15T01:30:53.171Z,101310.09
2019-05-15T01:33:58.341Z,101302.53
2019-05-15T01:37:02.573Z,101297.17
2019-05-15T01:40:08.842Z,101302.14
2019-05-15T01:43:12.315Z,101295.02
2019-05-15T01:46:18.901Z,101293.69
2019-05-15T01:49:22.524Z,101288.81
2019-05-15T01:52:27.938Z,101283.90
2019-05-15T01:55:31.822Z,101285.23
2019-05-15T01:58:38.236Z,101283.01
2019-05-15T02:01:42.884Z,101286.17
2019-05-15T02:04:48.604Z,101287.97
2019-05-15T02:07:52.963Z,101284.39
2019-05-15T02:10:58.876Z,101283.95
2019-05-15T02:14:02.611Z,101286.19
2019-05-15T02:17:08.513Z,101289.80
2019-05-15T02:20:12.771Z,101290.25
2019-05-15T02:23:18.827Z,101285.82
2019-05-15T02:26:22.992Z,101285.86
2019-05-15T02:29:28.559Z,101282.73
2019-05-15T02:32:33.148Z,101285.45
2019-05-15T02:35:39.237Z,101284.56
2019-05-15T02:38:43.039Z,101286.38
2019-05-15T02:41:49.203Z,101285.48
2019-05-15T02:44:53.293Z,101280.61
2019-05-15T02:47:59.670Z,101283.28
2019-05-15T02:51:03.029Z,101277.50
2019-05-15T02:54:10.310Z,101278.39
2019-05-15T02:57:13.425Z,101271.75
2019-05-15T03:00:36.780Z,101273.53
2019-05-15T03:03:24.031Z,101274.91
2019-05-15T03:06:29.793Z,101277.14
2019-05-15T03:09:34.027Z,101274.45
2019-05-15T03:12:40.794Z,101276.27
2019-05-15T03:15:44.192Z,101271.82
2019-05-15T03:18:50.417Z,101267.80
2019-05-15T03:21:54.069Z,101261.98
2019-05-15T03:24:59.253Z,101268.27
2019-05-15T03:28:03.394Z,101266.94
2019-05-15T03:31:26.586Z,101270.94
2019-05-15T03:34:21.577Z,101270.50
2019-05-15T03:37:22.132Z,101266.05
2019-05-15T03:40:29.544Z,101270.52
2019-05-15T03:43:32.308Z,101264.72
2019-05-15T03:46:39.550Z,101264.27
2019-05-15T03:49:42.623Z,101261.59
2019-05-15T03:52:49.040Z,101265.18
2019-05-15T03:55:53.105Z,101270.09
2019-05-15T03:58:59.778Z,101265.60
2019-05-15T04:02:03.483Z,101265.16
2019-05-15T04:05:11.163Z,101265.18
2019-05-15T04:08:13.776Z,101264.70
2019-05-15T04:11:21.063Z,101266.06
2019-05-15T04:14:25.769Z,101260.26
2019-05-15T04:17:30.095Z,101270.98
2019-05-15T04:20:34.396Z,101268.73
2019-05-15T04:23:39.410Z,101264.72
2019-05-15T04:26:48.464Z,101273.66
2019-05-15T04:29:52.025Z,101266.96
2019-05-15T04:32:59.243Z,101266.49
2019-05-15T04:36:01.913Z,101274.53
2019-05-15T04:39:09.807Z,101271.84
2019-05-15T04:42:13.224Z,101269.16
2019-05-15T04:45:19.495Z,101262.86
2019-05-15T04:48:23.455Z,101268.65
2019-05-15T04:51:30.477Z,101272.23
2019-05-15T04:54:34.228Z,101267.31
2019-05-15T04:57:40.018Z,101267.75
2019-05-15T05:00:50.204Z,101274.02
2019-05-15T05:03:54.657Z,101273.96
2019-05-15T05:06:59.837Z,101259.78
2019-05-15T05:10:04.032Z,101254.17
2019-05-15T05:13:08.913Z,101245.91
2019-05-15T05:16:13.265Z,101239.20
2019-05-15T05:19:19.564Z,101240.28
2019-05-15T05:22:23.298Z,101234.21
2019-05-15T05:25:28.337Z,101225.74
2019-05-15T05:28:32.847Z,101227.81
2019-05-15T05:31:39.161Z,101230.53
2019-05-15T05:34:43.376Z,101234.27
2019-05-15T05:37:48.091Z,101243.64
2019-05-15T05:40:52.260Z,101243.37
2019-05-15T05:43:58.578Z,101237.80
2019-05-15T05:47:02.351Z,101232.16
2019-05-15T05:50:07.959Z,101215.55
2019-05-15T05:53:12.045Z,101215.34
2019-05-15T05:56:18.169Z,101213.64
2019-05-15T05:59:22.759Z,101205.68
2019-05-15T06:02:28.046Z,101206.61
2019-05-15T06:05:32.131Z,101201.16
2019-05-15T06:08:38.690Z,101196.17
2019-05-15T06:11:42.047Z,101192.15
2019-05-15T06:14:48.385Z,101195.94
2019-05-15T06:17:52.344Z,101198.10
2019-05-15T06:20:58.641Z,101201.05
2019-05-15T06:24:05.182Z,101197.19
2019-05-15T06:27:08.767Z,101198.83
2019-05-15T06:30:20.109Z,101190.40
2019-05-15T06:33:19.150Z,101188.59
2019-05-15T06:36:23.626Z,101187.84
2019-05-15T06:39:28.391Z,101178.03
2019-05-15T06:42:32.793Z,101181.73
2019-05-15T06:45:37.991Z,101182.02
2019-05-15T06:48:41.960Z,101171.22
2019-05-15T06:51:45.795Z,101173.32
2019-05-15T06:54:50.319Z,101160.73
2019-05-15T06:57:54.236Z,101159.95
2019-05-15T07:00:59.246Z,101159.02
2019-05-15T07:04:04.784Z,101153.31
2019-05-15T07:07:11.272Z,101142.39
2019-05-15T07:10:15.165Z,101153.93
2019-05-15T07:13:19.496Z,101151.70
2019-05-15T07:16:23.492Z,101156.00
2019-05-15T07:19:28.447Z,101162.63
2019-05-15T07:22:32.292Z,101163.09
2019-05-15T07:25:38.780Z,101158.10
2019-05-15T07:28:42.115Z,101156.01
2019-05-15T07:31:47.807Z,101160.31
2019-05-15T07:34:52.331Z,101153.91
2019-05-15T07:37:58.474Z,101149.97
2019-05-15T07:41:04.422Z,101145.14
2019-05-15T07:44:07.988Z,101144.27
2019-05-15T07:47:12.095Z,101151.43
2019-05-15T07:50:16.180Z,101149.58
2019-05-15T07:53:20.371Z,101149.16
2019-05-15T07:56:24.227Z,101144.20
2019-05-15T07:59:28.640Z,101143.16
2019-05-15T08:02:33.044Z,101139.43
2019-05-15T08:05:39.469Z,101137.97
2019-05-15T08:08:43.013Z,101144.76
2019-05-15T08:11:48.664Z,101140.97
2019-05-15T08:14:53.234Z,101146.73
2019-05-15T08:18:05.630Z,101149.41
2019-05-15T08:21:03.196Z,101153.70
2019-05-15T08:24:08.491Z,101154.40
2019-05-15T08:27:12.666Z,101149.92
2019-05-15T08:30:18.361Z,101145.20
2019-05-15T08:33:22.733Z,101140.16
2019-05-15T08:36:27.985Z,101150.75
2019-05-15T08:39:32.737Z,101150.80
2019-05-15T08:42:41.570Z,101142.95
2019-05-15T08:45:42.789Z,101153.09
2019-05-15T08:48:49.181Z,101144.97
2019-05-15T08:51:52.599Z,101136.73
2019-05-15T08:54:59.112Z,101124.95
2019-05-15T08:58:08.075Z,101125.60
2019-05-15T09:01:09.947Z,101134.40
2019-05-15T09:04:26.653Z,101123.36
2019-05-15T09:07:19.630Z,101129.39
2019-05-15T09:10:23.613Z,101122.04
2019-05-15T09:13:29.277Z,101122.59
2019-05-15T09:16:33.459Z,101121.70
2019-05-15T09:19:38.767Z,101105.72
2019-05-15T09:22:42.796Z,101106.24
2019-05-15T09:25:49.490Z,101101.41
2019-05-15T09:28:52.915Z,101096.84
2019-05-15T09:31:58.880Z,101094.52
2019-05-15T09:35:03.103Z,101090.61
2019-05-15T09:38:08.651Z,101096.04
2019-05-15T09:41:13.253Z,101090.77
2019-05-15T09:44:21.694Z,101084.09
2019-05-15T09:47:23.587Z,101064.67
2019-05-15T09:50:28.308Z,101062.33
2019-05-15T09:53:32.727Z,101062.02
2019-05-15T09:56:38.525Z,101053.03
2019-05-15T09:59:42.715Z,101053.85
2019-05-15T10:02:48.554Z,101051.73
2019-05-15T10:05:52.631Z,101046.55
2019-05-15T10:08:56.491Z,101051.61
2019-05-15T10:12:00.721Z,101049.42
2019-05-15T10:15:10.465Z,101041.23
2019-05-15T10:18:11.093Z,101034.10
2019-05-15T10:21:15.348Z,101038.39
2019-05-15T10:24:19.589Z,101029.28
2019-05-15T10:27:23.504Z,101037.19
2019-05-15T10:30:28.374Z,101027.20
2019-05-15T10:33:32.700Z,101026.51
2019-05-15T10:36:38.666Z,101014.80
2019-05-15T10:39:42.988Z,101012.33
2019-05-15T10:42:49.471Z,101002.92
2019-05-15T10:45:54.676Z,101006.16
2019-05-15T10:48:58.786Z,101005.22
2019-05-15T10:52:03.369Z,100996.65
2019-05-15T10:55:09.254Z,100998.42
2019-05-15T10:58:20.933Z,100989.55
2019-05-15T11:01:20.030Z,100984.09
2019-05-15T11:04:23.880Z,100976.63
2019-05-15T11:07:28.440Z,100978.77
2019-05-15T11:10:32.919Z,100973.03
2019-05-15T11:13:38.157Z,100972.48
2019-05-15T11:16:42.577Z,100969.34
2019-05-15T11:19:49.775Z,100974.86
2019-05-15T11:22:53.304Z,100969.37
2019-05-15T11:25:58.124Z,100975.01
2019-05-15T11:29:02.504Z,100973.80
2019-05-15T11:32:08.739Z,100963.41
2019-05-15T11:35:12.759Z,100949.57
2019-05-15T11:38:20.794Z,100962.55
2019-05-15T11:41:29.592Z,100947.80
2019-05-15T11:44:34.233Z,100958.13
2019-05-15T11:47:39.476Z,100937.20
2019-05-15T11:50:44.663Z,100929.50
2019-05-15T11:53:49.498Z,100936.78
2019-05-15T11:56:54.214Z,100932.70
2019-05-15T11:59:59.513Z,100927.97
2019-05-15T12:03:04.306Z,100920.37
2019-05-15T12:06:18.500Z,100918.97
2019-05-15T12:09:13.941Z,100913.27
2019-05-15T12:12:18.220Z,100911.92
2019-05-15T12:15:22.159Z,100919.92
2019-05-15T12:18:28.533Z,100918.68
2019-05-15T12:21:31.978Z,100915.37
2019-05-15T12:27:41.792Z,100917.94
2019-05-15T12:30:45.799Z,100912.52
2019-05-15T12:33:49.980Z,100909.17
2019-05-15T12:36:58.019Z,100897.34
2019-05-15T13:01:42.425Z,100874.70
2019-05-15T13:04:46.854Z,100884.27
2019-05-15T13:07:51.272Z,100881.18
2019-05-15T13:10:55.705Z,100862.45
2019-05-15T13:13:59.704Z,100864.02
2019-05-15T13:17:03.715Z,100863.13
2019-05-15T13:20:08.418Z,100864.94
2019-05-15T13:23:12.575Z,100865.17
2019-05-15T13:26:23.740Z,100854.47
2019-05-15T13:29:22.650Z,100848.62
2019-05-15T13:32:28.564Z,100849.50
2019-05-15T13:35:32.419Z,100844.19
2019-05-15T13:38:38.125Z,100845.36
2019-05-15T13:41:42.175Z,100846.33
2019-05-15T13:44:46.447Z,100830.50
2019-05-15T13:47:50.436Z,100833.63
2019-05-15T13:50:55.071Z,100838.43
2019-05-15T13:53:59.068Z,100841.77
2019-05-15T13:57:03.869Z,100832.50
2019-05-15T14:00:08.941Z,100836.91
2019-05-15T14:03:13.356Z,100832.22
2019-05-15T14:06:19.334Z,100826.48
2019-05-15T14:09:23.362Z,100827.30
2019-05-15T14:12:27.794Z,100824.08
2019-05-15T14:15:31.958Z,100818.61
2019-05-15T14:18:36.110Z,100814.11
2019-05-15T14:21:39.964Z,100818.48
2019-05-15T14:24:44.371Z,100816.36
2019-05-15T14:27:48.878Z,100800.30
2019-05-15T14:30:52.963Z,100817.33
2019-05-15T14:33:58.010Z,100812.92
2019-05-15T14:37:02.221Z,100813.70
2019-05-15T14:40:08.691Z,100803.75
2019-05-15T14:43:13.447Z,100806.30
2019-05-15T14:46:18.503Z,100809.22
2019-05-15T14:49:22.570Z,100800.70
2019-05-15T14:52:28.006Z,100802.86
2019-05-15T14:55:34.314Z,100802.64
2019-05-15T14:58:38.846Z,100803.24
2019-05-15T15:01:43.472Z,100803.50
2019-05-15T15:04:48.577Z,100808.59
2019-05-15T15:07:53.047Z,100802.84
2019-05-15T15:10:59.394Z,100806.34
2019-05-15T15:14:02.799Z,100802.64
2019-05-15T15:17:07.338Z,100802.55
2019-05-15T15:20:11.508Z,100804.50
2019-05-15T15:23:15.791Z,100810.66
2019-05-15T15:26:20.139Z,100809.30
2019-05-15T15:29:24.048Z,100809.86
2019-05-15T15:32:28.718Z,100810.00
2019-05-15T15:35:32.675Z,100805.17
2019-05-15T15:38:43.139Z,100807.15
2019-05-15T15:41:42.169Z,100804.50
2019-05-15T15:44:48.653Z,100814.52
2019-05-15T15:47:51.896Z,100816.26
2019-05-15T15:50:57.999Z,100800.27
2019-05-15T15:54:01.861Z,100805.30
2019-05-15T15:57:08.371Z,100810.80
2019-05-15T16:00:12.279Z,100796.13
2019-05-15T16:03:16.275Z,100811.07
2019-05-15T16:06:20.516Z,100806.70
2019-05-15T16:09:24.730Z,100819.55
2019-05-15T16:12:28.909Z,100818.06
2019-05-15T16:15:32.996Z,100820.98
2019-05-15T16:18:38.404Z,100816.09
2019-05-15T16:21:42.337Z,100814.09
2019-05-15T16:24:49.017Z,100819.36
2019-05-15T16:27:53.313Z,100816.82
2019-05-15T16:30:58.582Z,100814.49
2019-05-15T16:34:02.676Z,100818.42
2019-05-15T16:37:08.907Z,100811.84
2019-05-15T16:40:13.588Z,100823.42
2019-05-15T16:43:17.943Z,100830.14
2019-05-15T16:46:24.297Z,100831.23
2019-05-15T16:49:28.574Z,100819.87
2019-05-15T16:52:32.898Z,100822.15
2019-05-15T16:55:37.882Z,100827.80
2019-05-15T16:58:42.319Z,100828.56
2019-05-15T17:01:48.914Z,100823.87
2019-05-15T17:04:52.640Z,100828.65
2019-05-15T17:07:58.381Z,100834.66
2019-05-15T17:11:02.128Z,100840.86
2019-05-15T17:14:08.590Z,100838.76
2019-05-15T17:17:11.853Z,100841.95
2019-05-15T17:20:18.134Z,100839.41
2019-05-15T17:23:22.144Z,100833.87
2019-05-15T17:26:28.811Z,100853.07
2019-05-15T17:29:32.767Z,100860.52
2019-05-15T17:32:38.813Z,100837.42
2019-05-15T17:35:43.667Z,100864.27
2019-05-15T17:38:48.776Z,100860.69
2019-05-15T17:41:53.348Z,100867.21
2019-05-15T17:44:58.103Z,100864.50
2019-05-15T17:48:02.336Z,100862.80
2019-05-15T17:51:09.119Z,100871.13
2019-05-15T17:54:12.905Z,100879.12
2019-05-15T17:57:19.317Z,100874.16
2019-05-15T18:00:23.165Z,100884.94
2019-05-15T18:03:28.817Z,100881.89
2019-05-15T18:06:32.798Z,100882.80
2019-05-15T18:09:48.391Z,100875.45
2019-05-15T18:12:42.799Z,100880.72
2019-05-15T18:15:48.749Z,100875.97
2019-05-15T18:18:52.710Z,100872.75
2019-05-15T18:21:59.236Z,100882.50
2019-05-15T18:25:03.079Z,100876.97
2019-05-15T18:28:08.517Z,100879.48
2019-05-15T18:31:13.043Z,100879.23
2019-05-15T18:34:18.759Z,100878.10
2019-05-15T18:37:23.235Z,100876.06
2019-05-15T18:40:27.892Z,100882.03
2019-05-15T18:43:32.124Z,100882.55
2019-05-15T18:46:38.182Z,100888.45
2019-05-15T18:49:41.932Z,100884.80
2019-05-15T18:52:48.653Z,100885.47
2019-05-15T18:55:52.255Z,100876.50
2019-05-15T18:58:57.862Z,100873.73
2019-05-15T19:02:02.024Z,100876.30
2019-05-15T19:05:08.142Z,100871.13
2019-05-15T19:08:12.116Z,100873.47
2019-05-15T19:11:18.387Z,100881.55
2019-05-15T19:14:22.644Z,100870.64
2019-05-15T19:17:27.575Z,100878.48
2019-05-15T19:20:33.224Z,100879.27
2019-05-15T19:23:38.106Z,100879.63
2019-05-15T19:26:43.376Z,100875.09
2019-05-15T19:29:48.331Z,100871.13
2019-05-15T19:32:52.243Z,100875.83
2019-05-15T19:35:56.855Z,100881.73
2019-05-15T19:39:01.283Z,100883.81
2019-05-15T19:42:05.592Z,100876.30
2019-05-15T19:45:10.511Z,100875.20
2019-05-15T19:48:17.119Z,100874.78
2019-05-15T19:51:20.535Z,100877.55
2019-05-15T19:54:24.737Z,100873.95
2019-05-15T19:57:29.255Z,100868.11
2019-05-15T20:00:33.663Z,100864.34
2019-05-15T20:03:49.402Z,100864.67
2019-05-15T20:06:43.536Z,100872.48
2019-05-15T20:09:47.807Z,100863.16
2019-05-15T20:13:01.632Z,100864.52
2019-05-15T20:16:05.873Z,100866.17
2019-05-15T20:19:09.919Z,100858.44
2019-05-15T20:22:14.030Z,100854.08
2019-05-15T20:25:18.454Z,100847.19
2019-05-15T20:28:22.683Z,100850.32
2019-05-15T20:31:28.429Z,100843.48
2019-05-15T20:34:32.467Z,100849.38
2019-05-15T20:37:39.056Z,100854.75
2019-05-15T20:40:42.042Z,100847.91
2019-05-15T20:43:48.956Z,100847.81
2019-05-15T20:46:52.732Z,100849.83
2019-05-15T20:49:57.017Z,100842.48
2019-05-15T20:53:00.995Z,100850.00
2019-05-15T20:56:05.111Z,100846.36
2019-05-15T20:59:09.100Z,100847.81
2019-05-15T21:02:13.301Z,100839.48
2019-05-15T21:05:18.637Z,100841.45
2019-05-15T21:08:23.058Z,100837.91
2019-05-15T21:11:27.888Z,100839.48
2019-05-15T21:14:32.040Z,100833.47
2019-05-15T21:17:39.124Z,100832.42
2019-05-15T21:20:42.239Z,100828.73
2019-05-15T21:23:48.998Z,100822.77
2019-05-15T21:26:52.615Z,100820.36
2019-05-15T21:29:58.684Z,100816.70
2019-05-15T21:33:02.621Z,100821.09
2019-05-15T21:36:07.870Z,100823.75
2019-05-15T21:39:11.840Z,100815.49
2019-05-15T21:42:18.384Z,100815.81
2019-05-15T21:45:22.460Z,100814.46
2019-05-15T21:48:28.769Z,100808.50
2019-05-15T21:51:32.818Z,100806.20
2019-05-15T21:54:38.539Z,100801.92
2019-05-15T21:57:43.004Z,100801.04
2019-05-15T22:00:51.397Z,100801.92
2019-05-15T22:03:55.916Z,100790.66
2019-05-15T22:06:59.844Z,100777.62
2019-05-15T22:10:05.124Z,100773.61
2019-05-15T22:13:09.437Z,100775.59
2019-05-15T22:16:13.956Z,100774.23
2019-05-15T22:19:20.759Z,100762.55
2019-05-15T22:22:23.877Z,100761.31
2019-05-15T22:25:28.157Z,100759.70
2019-05-15T22:28:33.331Z,100756.98
2019-05-15T22:31:37.977Z,100750.20
2019-05-15T22:34:43.791Z,100738.98
2019-05-15T22:37:49.180Z,100745.98
2019-05-15T22:40:53.504Z,100729.94
2019-05-15T22:43:57.883Z,100726.44
2019-05-15T22:47:01.735Z,100713.58
2019-05-15T22:50:08.330Z,100717.88
2019-05-15T22:53:12.729Z,100711.28
2019-05-15T22:56:18.219Z,100716.02
2019-05-15T22:59:22.204Z,100712.89
2019-05-15T23:02:26.668Z,100708.61
2019-05-15T23:05:31.955Z,100701.84
2019-05-15T23:08:38.426Z,100698.34
2019-05-15T23:11:42.129Z,100690.02
2019-05-15T23:14:48.409Z,100693.61
2019-05-15T23:17:52.416Z,100684.91
2019-05-15T23:20:59.303Z,100683.55
2019-05-15T23:24:03.231Z,100687.03
2019-05-15T23:27:08.871Z,100681.09
2019-05-15T23:30:13.284Z,100680.05
2019-05-15T23:33:18.873Z,100672.33
2019-05-15T23:36:23.396Z,100666.38
2019-05-15T23:39:27.489Z,100656.07
2019-05-15T23:42:31.585Z,100662.02
2019-05-15T23:45:35.744Z,100656.59
2019-05-15T23:48:40.478Z,100652.53
2019-05-15T23:51:44.327Z,100649.08
2019-05-15T23:54:48.754Z,100645.55
2019-05-15T23:57:53.088Z,100644.87
