createdAt,value
2018-05-31T00:00:33.379Z,0.00
2018-05-31T00:01:33.354Z,0.00
2018-05-31T00:02:33.339Z,0.00
2018-05-31T00:03:33.318Z,0.00
2018-05-31T00:04:33.289Z,0.00
2018-05-31T00:05:33.262Z,0.00
2018-05-31T00:06:33.255Z,0.00
2018-05-31T00:07:33.230Z,0.00
2018-05-31T00:08:33.198Z,0.00
2018-05-31T00:09:33.175Z,0.00
2018-05-31T00:10:33.159Z,0.00
2018-05-31T00:11:33.135Z,0.00
2018-05-31T00:12:33.110Z,0.00
2018-05-31T00:13:33.096Z,0.00
2018-05-31T00:14:33.066Z,0.00
2018-05-31T00:15:33.042Z,0.00
2018-05-31T00:16:33.018Z,0.00
2018-05-31T00:17:33.004Z,0.00
2018-05-31T00:18:32.972Z,0.00
2018-05-31T00:19:32.954Z,0.00
2018-05-31T00:20:32.937Z,0.00
2018-05-31T00:21:32.907Z,0.00
2018-05-31T00:22:32.891Z,0.00
2018-05-31T00:23:32.859Z,0.00
2018-05-31T00:24:32.849Z,0.00
2018-05-31T00:25:32.816Z,0.00
2018-05-31T00:26:32.804Z,0.00
2018-05-31T00:27:32.774Z,0.00
2018-05-31T00:28:32.752Z,0.00
2018-05-31T00:29:32.734Z,0.00
2018-05-31T00:30:32.707Z,0.00
2018-05-31T00:31:32.696Z,0.00
2018-05-31T00:32:32.666Z,0.00
2018-05-31T00:33:32.634Z,0.00
2018-05-31T00:34:32.621Z,0.00
2018-05-31T00:35:32.592Z,0.00
2018-05-31T00:36:32.579Z,0.00
2018-05-31T00:37:32.545Z,0.00
2018-05-31T00:38:32.529Z,0.00
2018-05-31T00:39:32.503Z,0.00
2018-05-31T00:40:32.481Z,0.00
2018-05-31T00:41:32.456Z,0.00
2018-05-31T00:42:32.437Z,0.00
2018-05-31T00:43:32.417Z,0.00
2018-05-31T00:44:32.393Z,0.00
2018-05-31T00:45:32.370Z,0.00
2018-05-31T00:46:32.354Z,0.00
2018-05-31T00:47:32.325Z,0.00
2018-05-31T00:48:32.300Z,0.00
2018-05-31T00:49:32.282Z,0.00
2018-05-31T00:50:32.249Z,0.00
2018-05-31T00:51:32.231Z,0.00
2018-05-31T00:52:32.214Z,0.00
2018-05-31T00:53:32.200Z,0.00
2018-05-31T00:54:32.163Z,0.00
2018-05-31T00:55:32.141Z,0.00
2018-05-31T00:56:32.134Z,0.00
2018-05-31T00:57:32.090Z,0.00
2018-05-31T00:58:32.079Z,0.00
2018-05-31T00:59:32.050Z,0.00
2018-05-31T01:00:32.032Z,0.00
2018-05-31T01:01:32.004Z,0.00
2018-05-31T01:02:31.987Z,0.00
2018-05-31T01:03:31.961Z,0.00
2018-05-31T01:04:31.936Z,0.00
2018-05-31T01:05:31.915Z,0.00
2018-05-31T01:06:31.897Z,0.00
2018-05-31T01:07:31.873Z,0.00
2018-05-31T01:08:31.848Z,0.00
2018-05-31T01:09:31.826Z,0.00
2018-05-31T01:10:31.800Z,0.00
2018-05-31T01:11:31.779Z,0.00
2018-05-31T01:12:31.759Z,0.00
2018-05-31T01:13:31.739Z,0.00
2018-05-31T01:14:31.717Z,0.00
2018-05-31T01:15:31.685Z,0.00
2018-05-31T01:16:31.671Z,0.00
2018-05-31T01:17:31.647Z,0.00
2018-05-31T01:18:31.632Z,0.00
2018-05-31T01:19:31.602Z,0.00
2018-05-31T01:20:31.575Z,0.00
2018-05-31T01:21:31.550Z,0.00
2018-05-31T01:22:31.531Z,0.00
2018-05-31T01:23:31.505Z,0.00
2018-05-31T01:24:31.486Z,0.00
2018-05-31T01:25:31.458Z,0.00
2018-05-31T01:26:31.440Z,0.00
2018-05-31T01:27:31.411Z,0.00
2018-05-31T01:28:31.404Z,0.00
2018-05-31T01:29:31.365Z,0.00
2018-05-31T01:30:31.351Z,0.00
2018-05-31T01:31:31.324Z,0.00
2018-05-31T01:32:31.302Z,0.00
2018-05-31T01:33:31.293Z,0.00
2018-05-31T01:34:31.259Z,0.00
2018-05-31T01:35:31.236Z,0.00
2018-05-31T01:36:31.222Z,0.00
2018-05-31T01:37:31.184Z,0.00
2018-05-31T01:38:31.169Z,0.00
2018-05-31T01:39:31.139Z,0.00
2018-05-31T01:40:31.124Z,0.00
2018-05-31T01:41:31.094Z,0.00
2018-05-31T01:42:31.079Z,0.00
2018-05-31T01:43:31.056Z,0.00
2018-05-31T01:44:31.031Z,0.00
2018-05-31T01:45:31.008Z,0.00
2018-05-31T01:46:30.990Z,0.00
2018-05-31T01:47:30.956Z,0.00
2018-05-31T01:48:30.942Z,0.00
2018-05-31T01:49:30.912Z,0.00
2018-05-31T01:50:30.895Z,0.00
2018-05-31T01:51:30.868Z,0.00
2018-05-31T01:52:30.846Z,0.00
2018-05-31T01:53:30.829Z,0.00
2018-05-31T01:54:30.804Z,0.00
2018-05-31T01:55:30.775Z,0.00
2018-05-31T01:56:30.761Z,0.00
2018-05-31T01:57:30.737Z,0.00
2018-05-31T01:58:30.707Z,0.00
2018-05-31T01:59:30.690Z,0.00
2018-05-31T02:00:30.663Z,0.00
2018-05-31T02:01:30.637Z,0.00
2018-05-31T02:02:30.622Z,0.00
2018-05-31T02:03:30.600Z,0.00
2018-05-31T02:04:30.580Z,0.00
2018-05-31T02:05:30.557Z,0.00
2018-05-31T02:06:30.530Z,0.00
2018-05-31T02:07:30.510Z,0.00
2018-05-31T02:08:30.479Z,0.00
2018-05-31T02:09:30.460Z,0.00
2018-05-31T02:10:30.440Z,0.00
2018-05-31T02:11:30.415Z,0.00
2018-05-31T02:12:30.388Z,0.00
2018-05-31T02:13:30.370Z,0.00
2018-05-31T02:14:30.343Z,0.00
2018-05-31T02:15:30.328Z,0.00
2018-05-31T02:16:30.307Z,0.00
2018-05-31T02:17:30.274Z,0.00
2018-05-31T02:18:30.255Z,0.00
2018-05-31T02:19:30.233Z,0.00
2018-05-31T02:20:30.205Z,0.00
2018-05-31T02:21:30.189Z,0.00
2018-05-31T02:22:30.163Z,0.00
2018-05-31T02:23:30.140Z,0.00
2018-05-31T02:24:30.123Z,0.00
2018-05-31T02:25:30.088Z,0.00
2018-05-31T02:26:30.080Z,0.00
2018-05-31T02:27:30.049Z,0.00
2018-05-31T02:28:30.024Z,0.00
2018-05-31T02:29:29.998Z,0.00
2018-05-31T02:30:29.992Z,0.00
2018-05-31T02:31:29.960Z,0.00
2018-05-31T02:32:29.929Z,0.00
2018-05-31T02:33:29.906Z,0.00
2018-05-31T02:34:29.886Z,0.00
2018-05-31T02:35:29.865Z,0.00
2018-05-31T02:36:29.841Z,0.00
2018-05-31T02:37:29.823Z,0.00
2018-05-31T02:38:29.801Z,0.00
2018-05-31T02:39:29.774Z,0.00
2018-05-31T02:40:29.745Z,0.00
2018-05-31T02:41:29.723Z,0.00
2018-05-31T02:42:29.703Z,0.00
2018-05-31T02:43:29.689Z,0.00
2018-05-31T02:44:29.653Z,0.00
2018-05-31T02:45:29.630Z,4.00
2018-05-31T02:46:29.612Z,4.00
2018-05-31T02:47:29.589Z,0.00
2018-05-31T02:48:29.563Z,0.00
2018-05-31T02:49:29.538Z,4.00
2018-05-31T02:50:29.523Z,4.00
2018-05-31T02:51:29.504Z,4.00
2018-05-31T02:52:29.473Z,4.00
2018-05-31T02:53:29.455Z,4.00
2018-05-31T02:54:29.424Z,4.00
2018-05-31T02:55:29.411Z,4.00
2018-05-31T02:56:29.398Z,8.00
2018-05-31T02:57:29.359Z,4.00
2018-05-31T02:58:29.338Z,4.00
2018-05-31T02:59:29.318Z,8.00
2018-05-31T03:00:29.287Z,8.00
2018-05-31T03:01:29.271Z,12.00
2018-05-31T03:02:29.289Z,12.00
2018-05-31T03:03:29.273Z,16.00
2018-05-31T03:04:29.193Z,12.00
2018-05-31T03:05:29.177Z,16.00
2018-05-31T03:06:29.159Z,16.00
2018-05-31T03:07:29.123Z,24.00
2018-05-31T03:08:29.108Z,24.00
2018-05-31T03:09:29.078Z,28.00
2018-05-31T03:10:29.062Z,32.00
2018-05-31T03:11:29.034Z,36.00
2018-05-31T03:12:29.016Z,40.00
2018-05-31T03:13:28.988Z,44.00
2018-05-31T03:14:28.967Z,48.00
2018-05-31T03:15:28.944Z,52.00
2018-05-31T03:16:28.926Z,60.00
2018-05-31T03:17:28.895Z,64.00
2018-05-31T03:18:28.875Z,72.00
2018-05-31T03:19:28.848Z,80.00
2018-05-31T03:20:28.833Z,84.00
2018-05-31T03:21:28.801Z,88.00
2018-05-31T03:22:28.787Z,92.00
2018-05-31T03:23:28.767Z,100.00
2018-05-31T03:24:28.739Z,104.00
2018-05-31T03:25:28.712Z,112.00
2018-05-31T03:26:28.692Z,120.00
2018-05-31T03:27:28.663Z,128.00
2018-05-31T03:28:28.650Z,136.00
2018-05-31T03:29:28.621Z,140.00
2018-05-31T03:30:28.600Z,152.00
2018-05-31T03:31:28.577Z,156.00
2018-05-31T03:32:28.559Z,168.00
2018-05-31T03:33:28.526Z,180.00
2018-05-31T03:34:28.512Z,196.00
2018-05-31T03:35:28.551Z,208.00
2018-05-31T03:36:28.461Z,224.00
2018-05-31T03:37:28.435Z,236.00
2018-05-31T03:38:28.416Z,248.00
2018-05-31T03:39:28.393Z,260.00
2018-05-31T03:40:28.367Z,276.00
2018-05-31T03:41:28.346Z,288.00
2018-05-31T03:42:28.325Z,304.00
2018-05-31T03:43:28.301Z,316.00
2018-05-31T03:44:28.271Z,328.00
2018-05-31T03:45:28.250Z,344.00
2018-05-31T03:46:28.239Z,364.00
2018-05-31T03:47:28.246Z,380.00
2018-05-31T03:48:28.178Z,396.00
2018-05-31T03:49:28.158Z,416.00
2018-05-31T03:50:28.137Z,440.00
2018-05-31T03:51:28.116Z,464.00
2018-05-31T03:52:28.093Z,480.00
2018-05-31T03:53:28.066Z,500.00
2018-05-31T03:54:28.047Z,520.00
2018-05-31T03:55:28.020Z,540.00
2018-05-31T03:56:27.999Z,564.00
2018-05-31T03:57:27.972Z,592.00
2018-05-31T03:58:27.953Z,616.00
2018-05-31T03:59:27.925Z,640.00
2018-05-31T04:00:27.911Z,660.00
2018-05-31T04:01:27.890Z,688.00
2018-05-31T04:02:27.862Z,708.00
2018-05-31T04:03:27.841Z,724.00
2018-05-31T04:04:27.814Z,736.00
2018-05-31T04:05:27.794Z,748.00
2018-05-31T04:06:27.764Z,756.00
2018-05-31T04:07:27.754Z,764.00
2018-05-31T04:08:27.715Z,772.00
2018-05-31T04:09:27.704Z,772.00
2018-05-31T04:10:27.673Z,776.00
2018-05-31T04:11:27.653Z,780.00
2018-05-31T04:12:27.627Z,776.00
2018-05-31T04:13:27.602Z,784.00
2018-05-31T04:14:27.587Z,796.00
2018-05-31T04:15:27.564Z,812.00
2018-05-31T04:16:27.537Z,820.00
2018-05-31T04:17:27.515Z,820.00
2018-05-31T04:18:27.493Z,824.00
2018-05-31T04:19:27.468Z,824.00
2018-05-31T04:20:27.448Z,812.00
2018-05-31T04:21:27.419Z,804.00
2018-05-31T04:22:27.404Z,796.00
2018-05-31T04:23:27.378Z,784.00
2018-05-31T04:24:27.358Z,768.00
2018-05-31T04:25:27.328Z,748.00
2018-05-31T04:26:27.312Z,732.00
2018-05-31T04:27:27.283Z,720.00
2018-05-31T04:28:27.268Z,712.00
2018-05-31T04:29:27.236Z,712.00
2018-05-31T04:30:27.214Z,716.00
2018-05-31T04:31:27.193Z,724.00
2018-05-31T04:32:27.167Z,740.00
2018-05-31T04:33:27.152Z,756.00
2018-05-31T04:34:27.129Z,776.00
2018-05-31T04:35:27.095Z,804.00
2018-05-31T04:36:27.085Z,828.00
2018-05-31T04:37:27.060Z,848.00
2018-05-31T04:38:27.028Z,868.00
2018-05-31T04:39:27.015Z,876.00
2018-05-31T04:40:26.992Z,892.00
2018-05-31T04:41:26.975Z,892.00
2018-05-31T04:42:26.962Z,896.00
2018-05-31T04:43:26.918Z,892.00
2018-05-31T04:44:26.892Z,896.00
2018-05-31T04:45:26.868Z,900.00
2018-05-31T04:46:26.852Z,904.00
2018-05-31T04:47:26.827Z,900.00
2018-05-31T04:48:26.806Z,900.00
2018-05-31T04:49:26.775Z,896.00
2018-05-31T04:50:26.756Z,900.00
2018-05-31T04:51:26.748Z,904.00
2018-05-31T04:52:26.705Z,916.00
2018-05-31T04:53:27.065Z,936.00
2018-05-31T04:54:26.761Z,960.00
2018-05-31T04:55:26.867Z,984.00
2018-05-31T04:56:26.726Z,1016.00
2018-05-31T04:57:26.656Z,1040.00
2018-05-31T04:58:26.581Z,1060.00
2018-05-31T04:59:26.549Z,1088.00
2018-05-31T05:00:26.532Z,1108.00
2018-05-31T05:01:26.522Z,1136.00
2018-05-31T05:02:26.480Z,1152.00
2018-05-31T05:03:26.459Z,1172.00
2018-05-31T05:04:26.441Z,1196.00
2018-05-31T05:05:26.415Z,1216.00
2018-05-31T05:06:26.395Z,1236.00
2018-05-31T05:07:26.359Z,1256.00
2018-05-31T05:08:26.346Z,1268.00
2018-05-31T05:09:26.313Z,1292.00
2018-05-31T05:10:26.299Z,1304.00
2018-05-31T05:11:26.286Z,1328.00
2018-05-31T05:12:26.253Z,1348.00
2018-05-31T05:13:26.224Z,1360.00
2018-05-31T05:14:26.204Z,1376.00
2018-05-31T05:15:26.183Z,1388.00
2018-05-31T05:16:26.165Z,1404.00
2018-05-31T05:17:26.136Z,1428.00
2018-05-31T05:18:26.120Z,1452.00
2018-05-31T05:19:26.092Z,1484.00
2018-05-31T05:20:26.062Z,1496.00
2018-05-31T05:21:26.052Z,1500.00
2018-05-31T05:22:26.021Z,1500.00
2018-05-31T05:23:25.994Z,1484.00
2018-05-31T05:24:25.975Z,1468.00
2018-05-31T05:25:25.951Z,1480.00
2018-05-31T05:26:25.936Z,1444.00
2018-05-31T05:27:25.901Z,1428.00
2018-05-31T05:28:25.889Z,1400.00
2018-05-31T05:29:25.916Z,1368.00
2018-05-31T05:30:25.843Z,1336.00
2018-05-31T05:31:25.818Z,1320.00
2018-05-31T05:32:25.791Z,1308.00
2018-05-31T05:33:25.772Z,1296.00
2018-05-31T05:34:25.751Z,1288.00
2018-05-31T05:35:25.723Z,1280.00
2018-05-31T05:36:25.708Z,1272.00
2018-05-31T05:37:25.681Z,1272.00
2018-05-31T05:38:25.716Z,1264.00
2018-05-31T05:39:25.628Z,1260.00
2018-05-31T05:40:25.613Z,1272.00
2018-05-31T05:41:25.586Z,1308.00
2018-05-31T05:42:25.562Z,1364.00
2018-05-31T05:43:25.557Z,1440.00
2018-05-31T05:44:25.563Z,1496.00
2018-05-31T05:45:25.492Z,1516.00
2018-05-31T05:46:25.479Z,1528.00
2018-05-31T05:47:25.448Z,1556.00
2018-05-31T05:48:25.431Z,1596.00
2018-05-31T05:49:25.401Z,1636.00
2018-05-31T05:50:25.389Z,1684.00
2018-05-31T05:51:25.359Z,1712.00
2018-05-31T05:52:25.335Z,1744.00
2018-05-31T05:53:25.314Z,1744.00
2018-05-31T05:54:25.291Z,1756.00
2018-05-31T05:55:25.272Z,1760.00
2018-05-31T05:56:25.316Z,1748.00
2018-05-31T05:57:25.228Z,1732.00
2018-05-31T05:58:25.193Z,1732.00
2018-05-31T05:59:25.188Z,1772.00
2018-05-31T06:00:25.171Z,1816.00
2018-05-31T06:01:25.126Z,1820.00
2018-05-31T06:02:25.114Z,1844.00
2018-05-31T06:03:25.092Z,1888.00
2018-05-31T06:04:25.064Z,1948.00
2018-05-31T06:05:25.041Z,2012.00
2018-05-31T06:06:25.023Z,2092.00
2018-05-31T06:07:24.995Z,2152.00
2018-05-31T06:08:24.975Z,2200.00
2018-05-31T06:09:24.956Z,2256.00
2018-05-31T06:10:24.976Z,2316.00
2018-05-31T06:11:24.913Z,2400.00
2018-05-31T06:12:24.890Z,2480.00
2018-05-31T06:13:24.860Z,2596.00
2018-05-31T06:14:24.845Z,2716.00
2018-05-31T06:15:24.819Z,2816.00
2018-05-31T06:16:24.878Z,2860.00
2018-05-31T06:17:24.776Z,2832.00
2018-05-31T06:18:24.751Z,2868.00
2018-05-31T06:19:24.734Z,2792.00
2018-05-31T06:20:24.704Z,2796.00
2018-05-31T06:21:24.684Z,2772.00
2018-05-31T06:22:24.660Z,2732.00
2018-05-31T06:23:24.635Z,2688.00
2018-05-31T06:24:24.625Z,2656.00
2018-05-31T06:25:24.600Z,2604.00
2018-05-31T06:26:24.637Z,2548.00
2018-05-31T06:27:24.541Z,2496.00
2018-05-31T06:28:24.519Z,2492.00
2018-05-31T06:29:24.508Z,2496.00
2018-05-31T06:30:24.703Z,2484.00
2018-05-31T06:31:24.468Z,2428.00
2018-05-31T06:32:24.435Z,2328.00
2018-05-31T06:33:24.414Z,2300.00
2018-05-31T06:34:24.398Z,2348.00
2018-05-31T06:35:24.368Z,2468.00
2018-05-31T06:36:24.358Z,2580.00
2018-05-31T06:37:24.382Z,2716.00
2018-05-31T06:38:24.302Z,2768.00
2018-05-31T06:39:24.279Z,2736.00
2018-05-31T06:40:24.254Z,2732.00
2018-05-31T06:41:24.245Z,2756.00
2018-05-31T06:42:24.214Z,2768.00
2018-05-31T06:43:24.195Z,2828.00
2018-05-31T06:44:24.167Z,2832.00
2018-05-31T06:45:24.155Z,2836.00
2018-05-31T06:46:24.126Z,2856.00
2018-05-31T06:47:24.105Z,2820.00
2018-05-31T06:48:24.077Z,2756.00
2018-05-31T06:49:24.062Z,2788.00
2018-05-31T06:50:24.032Z,2808.00
2018-05-31T06:51:24.014Z,2816.00
2018-05-31T06:52:23.991Z,2824.00
2018-05-31T06:53:23.974Z,2844.00
2018-05-31T06:54:23.979Z,2828.00
2018-05-31T06:55:23.923Z,2868.00
2018-05-31T06:56:23.916Z,2876.00
2018-05-31T06:57:23.877Z,2864.00
2018-05-31T06:58:23.862Z,2908.00
2018-05-31T06:59:23.833Z,2904.00
2018-05-31T07:00:23.815Z,2904.00
2018-05-31T07:01:23.796Z,2924.00
2018-05-31T07:02:23.775Z,2952.00
2018-05-31T07:03:23.745Z,2896.00
2018-05-31T07:04:23.733Z,2844.00
2018-05-31T07:05:23.701Z,2804.00
2018-05-31T07:06:23.684Z,2724.00
2018-05-31T07:07:23.663Z,2660.00
2018-05-31T07:08:23.637Z,2544.00
2018-05-31T07:09:23.615Z,2488.00
2018-05-31T07:10:23.594Z,2476.00
2018-05-31T07:11:23.563Z,2492.00
2018-05-31T07:12:23.547Z,2488.00
2018-05-31T07:13:23.560Z,2480.00
2018-05-31T07:14:23.527Z,2500.00
2018-05-31T07:15:23.520Z,2572.00
2018-05-31T07:16:23.492Z,2592.00
2018-05-31T07:17:23.453Z,2720.00
2018-05-31T07:18:23.439Z,2840.00
2018-05-31T07:19:23.407Z,2912.00
2018-05-31T07:20:23.406Z,2992.00
2018-05-31T07:21:23.371Z,3036.00
2018-05-31T07:22:23.330Z,3140.00
2018-05-31T07:23:23.302Z,3288.00
2018-05-31T07:24:23.279Z,3420.00
2018-05-31T07:25:23.257Z,3532.00
2018-05-31T07:26:23.235Z,3736.00
2018-05-31T07:27:23.211Z,3772.00
2018-05-31T07:28:23.191Z,3776.00
2018-05-31T07:29:23.167Z,3628.00
2018-05-31T07:30:23.142Z,3520.00
2018-05-31T07:31:23.128Z,3512.00
2018-05-31T07:32:23.118Z,3580.00
2018-05-31T07:33:23.126Z,3528.00
2018-05-31T07:34:23.094Z,3484.00
2018-05-31T07:35:23.067Z,3492.00
2018-05-31T07:36:23.017Z,3540.00
2018-05-31T07:37:23.003Z,3656.00
2018-05-31T07:38:22.975Z,3896.00
2018-05-31T07:39:22.954Z,4160.00
2018-05-31T07:40:22.922Z,4412.00
2018-05-31T07:41:22.909Z,4604.00
2018-05-31T07:42:22.885Z,4740.00
2018-05-31T07:43:22.855Z,4844.00
2018-05-31T07:44:22.890Z,4836.00
2018-05-31T07:45:22.811Z,4784.00
2018-05-31T07:46:22.797Z,4788.00
2018-05-31T07:47:22.774Z,4784.00
2018-05-31T07:48:22.770Z,4800.00
2018-05-31T07:49:22.723Z,4808.00
2018-05-31T07:50:22.706Z,4684.00
2018-05-31T07:51:22.730Z,4664.00
2018-05-31T07:52:22.656Z,4632.00
2018-05-31T07:53:22.643Z,4604.00
2018-05-31T07:54:22.617Z,4556.00
2018-05-31T07:55:22.591Z,4608.00
2018-05-31T07:56:22.571Z,4736.00
2018-05-31T07:57:22.560Z,4756.00
2018-05-31T07:58:22.588Z,4728.00
2018-05-31T07:59:22.509Z,4672.00
2018-05-31T08:00:22.495Z,4744.00
2018-05-31T08:01:22.460Z,4748.00
2018-05-31T08:02:22.453Z,4812.00
2018-05-31T08:03:22.437Z,4840.00
2018-05-31T08:04:22.422Z,4928.00
2018-05-31T08:05:22.397Z,5184.00
2018-05-31T08:06:22.369Z,5224.00
2018-05-31T08:07:22.342Z,5308.00
2018-05-31T08:08:22.334Z,5412.00
2018-05-31T08:09:22.309Z,5468.00
2018-05-31T08:10:22.286Z,5428.00
2018-05-31T08:11:22.312Z,5488.00
2018-05-31T08:12:22.243Z,5624.00
2018-05-31T08:13:22.226Z,5680.00
2018-05-31T08:14:22.195Z,5736.00
2018-05-31T08:15:22.172Z,5820.00
2018-05-31T08:16:22.159Z,5904.00
2018-05-31T08:17:22.125Z,5864.00
2018-05-31T08:18:22.116Z,5964.00
2018-05-31T08:19:22.069Z,6088.00
2018-05-31T08:20:22.052Z,6116.00
2018-05-31T08:21:22.028Z,6192.00
2018-05-31T08:22:22.014Z,6256.00
2018-05-31T08:23:21.985Z,6352.00
2018-05-31T08:24:21.961Z,6368.00
2018-05-31T08:25:21.946Z,6412.00
2018-05-31T08:26:21.916Z,6424.00
2018-05-31T08:27:21.896Z,6428.00
2018-05-31T08:28:21.920Z,6464.00
2018-05-31T08:29:21.861Z,6428.00
2018-05-31T08:30:21.829Z,6368.00
2018-05-31T08:31:21.853Z,6304.00
2018-05-31T08:32:21.795Z,6324.00
2018-05-31T08:33:21.770Z,6244.00
2018-05-31T08:34:21.764Z,6164.00
2018-05-31T08:35:21.741Z,6268.00
2018-05-31T08:36:21.719Z,6320.00
2018-05-31T08:37:21.688Z,6260.00
2018-05-31T08:38:21.685Z,6248.00
2018-05-31T08:39:21.656Z,6264.00
2018-05-31T08:40:21.640Z,6296.00
2018-05-31T08:41:21.628Z,6372.00
2018-05-31T08:42:21.612Z,6368.00
2018-05-31T08:43:21.558Z,6408.00
2018-05-31T08:44:21.553Z,6400.00
2018-05-31T08:45:21.536Z,6264.00
2018-05-31T08:46:21.520Z,6140.00
2018-05-31T08:47:21.488Z,6028.00
2018-05-31T08:48:21.473Z,6016.00
2018-05-31T08:49:21.450Z,6096.00
2018-05-31T08:50:21.414Z,6168.00
2018-05-31T08:51:21.397Z,6220.00
2018-05-31T08:52:21.388Z,6184.00
2018-05-31T08:53:21.347Z,6208.00
2018-05-31T08:54:21.337Z,6180.00
2018-05-31T08:55:21.324Z,6032.00
2018-05-31T08:56:21.294Z,6016.00
2018-05-31T08:57:21.306Z,6136.00
2018-05-31T08:58:21.269Z,6168.00
2018-05-31T08:59:21.212Z,6240.00
2018-05-31T09:00:21.196Z,6344.00
2018-05-31T09:01:21.170Z,6396.00
2018-05-31T09:02:21.242Z,6380.00
2018-05-31T09:03:21.137Z,6396.00
2018-05-31T09:04:21.111Z,6444.00
2018-05-31T09:05:22.076Z,6588.00
2018-05-31T09:06:21.072Z,6644.00
2018-05-31T09:07:21.042Z,6716.00
2018-05-31T09:08:21.029Z,6716.00
2018-05-31T09:09:21.013Z,6828.00
2018-05-31T09:10:20.981Z,6856.00
2018-05-31T09:11:20.965Z,6860.00
2018-05-31T09:12:20.936Z,6964.00
2018-05-31T09:13:20.924Z,7032.00
2018-05-31T09:14:20.900Z,7132.00
2018-05-31T09:15:20.889Z,7136.00
2018-05-31T09:16:20.854Z,7124.00
2018-05-31T09:17:20.890Z,7076.00
2018-05-31T09:18:20.816Z,7072.00
2018-05-31T09:19:20.800Z,7064.00
2018-05-31T09:20:20.773Z,7044.00
2018-05-31T09:21:20.754Z,7076.00
2018-05-31T09:22:20.732Z,7112.00
2018-05-31T09:23:20.715Z,7132.00
2018-05-31T09:24:20.691Z,7104.00
2018-05-31T09:25:20.668Z,7084.00
2018-05-31T09:26:20.667Z,7136.00
2018-05-31T09:27:20.634Z,7204.00
2018-05-31T09:28:20.664Z,7268.00
2018-05-31T09:29:20.586Z,7336.00
2018-05-31T09:30:20.570Z,7428.00
2018-05-31T09:31:20.548Z,7432.00
2018-05-31T09:32:20.530Z,7456.00
2018-05-31T09:33:20.501Z,7464.00
2018-05-31T09:34:20.482Z,7440.00
2018-05-31T09:35:20.466Z,7460.00
2018-05-31T09:36:20.445Z,7504.00
2018-05-31T09:37:20.421Z,7656.00
2018-05-31T09:38:20.401Z,7680.00
2018-05-31T09:39:20.387Z,7736.00
2018-05-31T09:40:20.363Z,7740.00
2018-05-31T09:41:20.343Z,7816.00
2018-05-31T09:42:20.319Z,7820.00
2018-05-31T09:43:20.306Z,7848.00
2018-05-31T09:44:20.274Z,7828.00
2018-05-31T09:45:20.257Z,7836.00
2018-05-31T09:46:20.239Z,7872.00
2018-05-31T09:47:20.222Z,7896.00
2018-05-31T09:48:20.191Z,8000.00
2018-05-31T09:49:20.182Z,8072.00
2018-05-31T09:50:20.152Z,8116.00
2018-05-31T09:51:20.145Z,8120.00
2018-05-31T09:52:20.121Z,8108.00
2018-05-31T09:53:20.095Z,8076.00
2018-05-31T09:54:20.075Z,8068.00
2018-05-31T09:55:20.058Z,8060.00
2018-05-31T09:56:20.030Z,8040.00
2018-05-31T09:57:20.020Z,7992.00
2018-05-31T09:58:19.991Z,7956.00
2018-05-31T09:59:19.973Z,7944.00
2018-05-31T10:00:19.955Z,7912.00
2018-05-31T10:01:19.931Z,7856.00
2018-05-31T10:02:19.914Z,7800.00
2018-05-31T10:03:19.894Z,7776.00
2018-05-31T10:04:19.881Z,7776.00
2018-05-31T10:05:19.892Z,7740.00
2018-05-31T10:06:19.829Z,7604.00
2018-05-31T10:07:19.814Z,7488.00
2018-05-31T10:08:19.789Z,7432.00
2018-05-31T10:09:19.775Z,7340.00
2018-05-31T10:10:19.749Z,7356.00
2018-05-31T10:11:19.735Z,7300.00
2018-05-31T10:12:19.710Z,7132.00
2018-05-31T10:13:19.685Z,6972.00
2018-05-31T10:14:19.675Z,6760.00
2018-05-31T10:15:19.656Z,6576.00
2018-05-31T10:16:19.632Z,6512.00
2018-05-31T10:17:19.608Z,6496.00
2018-05-31T10:18:19.586Z,6544.00
2018-05-31T10:19:19.568Z,6540.00
2018-05-31T10:20:19.562Z,6604.00
2018-05-31T10:21:19.528Z,6668.00
2018-05-31T10:22:19.508Z,6792.00
2018-05-31T10:23:19.495Z,6904.00
2018-05-31T10:24:19.467Z,7000.00
2018-05-31T10:25:19.452Z,7088.00
2018-05-31T10:26:19.435Z,7144.00
2018-05-31T10:27:19.406Z,7256.00
2018-05-31T10:28:19.388Z,7420.00
2018-05-31T10:29:19.374Z,7320.00
2018-05-31T10:30:19.351Z,7172.00
2018-05-31T10:31:19.328Z,7068.00
2018-05-31T10:32:19.315Z,6844.00
2018-05-31T10:33:19.290Z,6572.00
2018-05-31T10:34:19.268Z,6408.00
2018-05-31T10:35:19.246Z,6188.00
2018-05-31T10:36:19.229Z,5928.00
2018-05-31T10:37:19.212Z,5636.00
2018-05-31T10:38:19.188Z,5364.00
2018-05-31T10:39:19.173Z,5144.00
2018-05-31T10:40:19.152Z,4912.00
2018-05-31T10:41:19.129Z,4644.00
2018-05-31T10:42:19.115Z,4288.00
2018-05-31T10:43:19.090Z,3972.00
2018-05-31T10:44:19.075Z,3792.00
2018-05-31T10:45:19.047Z,3588.00
2018-05-31T10:46:19.055Z,3436.00
2018-05-31T10:47:19.006Z,3320.00
2018-05-31T10:48:18.995Z,3212.00
2018-05-31T10:49:18.976Z,3152.00
2018-05-31T10:50:18.945Z,3064.00
2018-05-31T10:51:18.929Z,3012.00
2018-05-31T10:52:18.910Z,2972.00
2018-05-31T10:53:18.889Z,2932.00
2018-05-31T10:54:18.864Z,2904.00
2018-05-31T10:55:18.855Z,2868.00
2018-05-31T10:56:18.827Z,2836.00
2018-05-31T10:57:18.807Z,2828.00
2018-05-31T10:58:18.792Z,2844.00
2018-05-31T10:59:18.782Z,2808.00
2018-05-31T11:00:18.747Z,2808.00
2018-05-31T11:01:18.724Z,2816.00
2018-05-31T11:02:18.703Z,2836.00
2018-05-31T11:03:18.687Z,2852.00
2018-05-31T11:04:18.676Z,2860.00
2018-05-31T11:05:18.643Z,2868.00
2018-05-31T11:06:18.627Z,2868.00
2018-05-31T11:07:18.605Z,2856.00
2018-05-31T11:08:18.584Z,2848.00
2018-05-31T11:09:18.559Z,2852.00
2018-05-31T11:10:18.537Z,2860.00
2018-05-31T11:11:18.519Z,2880.00
2018-05-31T11:12:18.494Z,2900.00
2018-05-31T11:13:18.483Z,2924.00
2018-05-31T11:14:18.458Z,2956.00
2018-05-31T11:15:18.435Z,2992.00
2018-05-31T11:16:18.418Z,3020.00
2018-05-31T11:17:18.389Z,3028.00
2018-05-31T11:18:18.375Z,3056.00
2018-05-31T11:19:18.353Z,3088.00
2018-05-31T11:20:18.328Z,3100.00
2018-05-31T11:21:18.315Z,3128.00
2018-05-31T11:22:18.291Z,3144.00
2018-05-31T11:23:18.268Z,3184.00
2018-05-31T11:24:18.245Z,3172.00
2018-05-31T11:25:18.235Z,3164.00
2018-05-31T11:26:18.206Z,3176.00
2018-05-31T11:27:18.191Z,3160.00
2018-05-31T11:28:18.168Z,3144.00
2018-05-31T11:29:18.206Z,3144.00
2018-05-31T11:30:18.120Z,3160.00
2018-05-31T11:31:18.105Z,3164.00
2018-05-31T11:32:18.085Z,3188.00
2018-05-31T11:33:18.057Z,3244.00
2018-05-31T11:34:18.041Z,3200.00
2018-05-31T11:35:18.015Z,3288.00
2018-05-31T11:36:17.995Z,3216.00
2018-05-31T11:37:17.977Z,3308.00
2018-05-31T11:38:17.955Z,3284.00
2018-05-31T11:39:17.934Z,3288.00
2018-05-31T11:40:17.911Z,3284.00
2018-05-31T11:41:17.894Z,3296.00
2018-05-31T11:42:17.877Z,3312.00
2018-05-31T11:43:17.849Z,3300.00
2018-05-31T11:44:17.824Z,3360.00
2018-05-31T11:45:17.813Z,3364.00
2018-05-31T11:46:17.787Z,3400.00
2018-05-31T11:47:17.766Z,3416.00
2018-05-31T11:48:17.743Z,3436.00
2018-05-31T11:49:17.724Z,3460.00
2018-05-31T11:50:17.707Z,3508.00
2018-05-31T11:51:17.683Z,3592.00
2018-05-31T11:52:17.657Z,3720.00
2018-05-31T11:53:17.637Z,3756.00
2018-05-31T11:54:17.618Z,3736.00
2018-05-31T11:55:17.595Z,3784.00
2018-05-31T11:56:17.616Z,3852.00
2018-05-31T11:57:17.588Z,3820.00
2018-05-31T11:58:17.535Z,3816.00
2018-05-31T11:59:17.510Z,3848.00
2018-05-31T12:00:17.492Z,3652.00
2018-05-31T12:01:17.475Z,3376.00
2018-05-31T12:02:17.449Z,3288.00
2018-05-31T12:03:17.433Z,3184.00
2018-05-31T12:04:17.447Z,3408.00
2018-05-31T12:05:17.383Z,3508.00
2018-05-31T12:06:17.568Z,3528.00
2018-05-31T12:07:17.349Z,3640.00
2018-05-31T12:08:17.401Z,3752.00
2018-05-31T12:09:17.304Z,3740.00
2018-05-31T12:10:17.286Z,3896.00
2018-05-31T12:11:17.258Z,4012.00
2018-05-31T12:12:17.299Z,4152.00
2018-05-31T12:13:17.222Z,4332.00
2018-05-31T12:14:17.202Z,3988.00
2018-05-31T12:15:17.173Z,4684.00
2018-05-31T12:16:17.158Z,4876.00
2018-05-31T12:17:17.140Z,5084.00
2018-05-31T12:18:17.110Z,5332.00
2018-05-31T12:19:17.098Z,5656.00
2018-05-31T12:20:17.071Z,5964.00
2018-05-31T12:21:17.052Z,6332.00
2018-05-31T12:22:17.036Z,6416.00
2018-05-31T12:23:17.016Z,6660.00
2018-05-31T12:24:16.992Z,6860.00
2018-05-31T12:25:16.967Z,7060.00
2018-05-31T12:26:16.942Z,7204.00