createdAt,value
2022-10-01T00:00:55.325Z,5.73
2022-10-01T00:03:28.195Z,5.93
2022-10-01T00:06:02.587Z,6.17
2022-10-01T00:08:31.043Z,7.53
2022-10-01T00:11:01.157Z,6.60
2022-10-01T00:13:30.465Z,8.83
2022-10-01T00:15:59.413Z,9.37
2022-10-01T00:18:27.750Z,6.83
2022-10-01T00:20:56.037Z,7.50
2022-10-01T00:23:24.412Z,5.80
2022-10-01T00:25:53.455Z,6.77
2022-10-01T00:28:23.215Z,6.90
2022-10-01T00:30:51.610Z,5.90
2022-10-01T00:33:19.917Z,6.53
2022-10-01T00:35:48.236Z,6.57
2022-10-01T00:38:16.479Z,5.53
2022-10-01T00:40:44.798Z,6.50
2022-10-01T00:43:24.237Z,8.30
2022-10-01T00:45:54.384Z,6.47
2022-10-01T00:48:22.863Z,7.43
2022-10-01T00:50:51.157Z,6.73
2022-10-01T00:53:19.426Z,11.00
2022-10-01T00:55:48.068Z,8.27
2022-10-01T00:58:16.480Z,13.40
2022-10-01T01:00:46.321Z,6.50
2022-10-01T01:03:14.646Z,7.87
2022-10-01T01:05:43.926Z,8.47
2022-10-01T01:08:12.184Z,7.20
2022-10-01T01:10:44.080Z,8.47
2022-10-01T01:13:13.983Z,9.27
2022-10-01T01:15:43.465Z,6.80
2022-10-01T01:18:15.083Z,6.50
2022-10-01T01:20:53.013Z,8.10
2022-10-01T01:23:48.065Z,6.80
2022-10-01T01:26:21.585Z,7.87
2022-10-01T01:28:51.767Z,7.40
2022-10-01T01:31:23.034Z,7.43
2022-10-01T01:33:51.542Z,9.50
2022-10-01T01:36:20.700Z,10.90
2022-10-01T01:38:51.725Z,8.73
2022-10-01T01:41:20.293Z,7.33
2022-10-01T01:43:49.144Z,7.73
2022-10-01T01:46:18.878Z,11.23
2022-10-01T01:48:49.487Z,7.00
2022-10-01T01:51:18.856Z,10.10
2022-10-01T01:53:47.274Z,6.37
2022-10-01T01:56:16.828Z,7.43
2022-10-01T01:58:45.146Z,8.43
2022-10-01T02:01:28.958Z,6.70
2022-10-01T02:03:59.078Z,7.00
2022-10-01T02:06:29.321Z,8.03
2022-10-01T02:08:58.521Z,5.50
2022-10-01T02:11:27.658Z,8.67
2022-10-01T02:14:00.921Z,6.60
2022-10-01T02:16:30.551Z,4.47
2022-10-01T02:19:01.126Z,4.87
2022-10-01T02:21:30.438Z,4.30
2022-10-01T02:24:00.457Z,4.53
2022-10-01T02:26:29.065Z,6.30
2022-10-01T02:28:57.653Z,4.73
2022-10-01T02:31:25.979Z,5.63
2022-10-01T02:33:54.786Z,6.17
2022-10-01T02:36:24.557Z,6.13
2022-10-01T02:38:52.852Z,5.83
2022-10-01T02:41:23.225Z,7.37
2022-10-01T02:43:53.677Z,6.20
2022-10-01T02:46:22.620Z,6.53
2022-10-01T02:48:51.288Z,8.30
2022-10-01T02:51:23.413Z,6.73
2022-10-01T02:53:53.989Z,5.00
2022-10-01T02:56:36.212Z,4.83
2022-10-01T02:59:04.506Z,5.07
2022-10-01T03:01:33.371Z,4.87
2022-10-01T03:04:02.182Z,5.70
2022-10-01T03:06:30.627Z,7.73
2022-10-01T03:09:00.969Z,5.97
2022-10-01T03:11:29.262Z,5.30
2022-10-01T03:13:58.273Z,6.70
2022-10-01T03:16:26.645Z,5.40
2022-10-01T03:18:55.006Z,6.10
2022-10-01T03:21:23.258Z,4.67
2022-10-01T03:23:51.779Z,3.93
2022-10-01T03:26:21.619Z,3.83
2022-10-01T03:28:50.172Z,4.93
2022-10-01T03:31:18.657Z,6.80
2022-10-01T03:33:47.100Z,4.37
2022-10-01T03:36:15.839Z,3.53
2022-10-01T03:38:44.173Z,5.13
2022-10-01T03:41:12.588Z,3.90
2022-10-01T03:43:42.340Z,4.03
2022-10-01T03:46:11.655Z,4.50
2022-10-01T03:48:40.128Z,3.70
2022-10-01T03:51:08.460Z,4.03
2022-10-01T03:53:37.116Z,3.93
2022-10-01T03:56:06.092Z,4.23
2022-10-01T03:58:34.462Z,5.83
2022-10-01T04:01:04.169Z,5.33
2022-10-01T04:03:32.513Z,4.13
2022-10-01T04:06:00.827Z,3.90
2022-10-01T04:08:29.429Z,3.67
2022-10-01T04:10:57.723Z,4.13
2022-10-01T04:13:26.109Z,9.00
2022-10-01T04:15:54.522Z,7.10
2022-10-01T04:18:24.286Z,8.27
2022-10-01T04:20:52.762Z,8.83
2022-10-01T04:23:22.485Z,3.70
2022-10-01T04:25:50.791Z,8.53
2022-10-01T04:28:19.383Z,7.30
2022-10-01T04:30:47.938Z,8.60
2022-10-01T04:33:16.796Z,6.60
2022-10-01T04:35:46.515Z,7.57
2022-10-01T04:38:15.334Z,5.07
2022-10-01T04:40:43.791Z,8.80
2022-10-01T04:43:12.515Z,7.70
2022-10-01T04:45:41.006Z,6.70
2022-10-01T04:48:09.328Z,5.97
2022-10-01T04:50:37.711Z,12.23
2022-10-01T04:53:07.314Z,8.60
2022-10-01T04:55:35.661Z,7.03
2022-10-01T04:58:03.978Z,12.07
2022-10-01T05:00:32.422Z,8.53
2022-10-01T05:03:00.793Z,6.50
2022-10-01T05:05:29.313Z,5.27
2022-10-01T05:07:57.918Z,9.20
2022-10-01T05:10:27.701Z,7.17
2022-10-01T05:12:57.596Z,12.77
2022-10-01T05:15:25.904Z,11.87
2022-10-01T05:17:54.462Z,5.33
2022-10-01T05:20:23.173Z,9.13
2022-10-01T05:22:51.542Z,12.67
2022-10-01T05:25:20.177Z,9.33
2022-10-01T05:27:49.905Z,10.80
2022-10-01T05:30:24.226Z,9.10
2022-10-01T05:32:56.504Z,8.47
2022-10-01T05:35:24.883Z,4.30
2022-10-01T05:37:56.985Z,9.00
2022-10-01T05:40:28.611Z,8.57
2022-10-01T05:42:58.677Z,10.17
2022-10-01T05:45:27.221Z,9.07
2022-10-01T05:47:58.982Z,10.67
2022-10-01T05:50:27.381Z,6.80
2022-10-01T05:52:55.965Z,11.57
2022-10-01T05:55:24.776Z,10.90
2022-10-01T05:57:56.390Z,5.07
2022-10-01T06:00:29.279Z,7.60
2022-10-01T06:02:58.400Z,9.83
2022-10-01T06:05:26.829Z,7.77
2022-10-01T06:07:55.151Z,9.80
2022-10-01T06:10:23.540Z,8.60
2022-10-01T06:12:51.924Z,9.83
2022-10-01T06:15:20.263Z,8.00
2022-10-01T06:17:50.329Z,7.73
2022-10-01T06:20:19.368Z,10.40
2022-10-01T06:22:54.196Z,9.67
2022-10-01T06:25:22.616Z,10.70
2022-10-01T06:27:53.525Z,11.50
2022-10-01T06:30:21.920Z,15.77
2022-10-01T06:32:51.768Z,14.70
2022-10-01T06:35:20.874Z,11.83
2022-10-01T06:37:49.414Z,13.63
2022-10-01T06:40:17.789Z,16.03
2022-10-01T06:42:48.906Z,14.93
2022-10-01T06:45:18.084Z,17.03
2022-10-01T06:47:46.510Z,17.07
2022-10-01T06:50:17.455Z,16.23
2022-10-01T06:52:51.813Z,21.57
2022-10-01T06:55:20.188Z,17.10
2022-10-01T06:57:50.303Z,18.07
2022-10-01T07:00:18.696Z,16.73
2022-10-01T07:02:47.049Z,15.87
2022-10-01T07:05:17.048Z,21.07
2022-10-01T07:07:45.577Z,21.27
2022-10-01T07:10:13.866Z,19.40
2022-10-01T07:12:42.216Z,14.17
2022-10-01T07:15:11.107Z,17.33
2022-10-01T07:17:44.702Z,18.63
2022-10-01T07:20:13.049Z,19.73
2022-10-01T07:22:42.901Z,18.07
2022-10-01T07:25:11.314Z,14.23
2022-10-01T07:27:39.773Z,16.70
2022-10-01T07:30:08.743Z,17.10
2022-10-01T07:32:37.401Z,13.30
2022-10-01T07:35:06.252Z,13.83
2022-10-01T07:37:34.670Z,10.73
2022-10-01T07:40:07.508Z,15.70
2022-10-01T07:42:36.477Z,18.07
2022-10-01T07:45:07.320Z,15.63
2022-10-01T07:47:35.655Z,18.27
2022-10-01T07:50:04.293Z,8.83
2022-10-01T07:52:33.029Z,12.93
2022-10-01T07:55:01.317Z,11.03
2022-10-01T07:57:31.561Z,11.07
2022-10-01T08:00:00.465Z,12.80
2022-10-01T08:02:28.898Z,9.80
2022-10-01T08:05:15.013Z,12.00
2022-10-01T08:07:43.389Z,10.07
2022-10-01T08:10:11.981Z,11.00
2022-10-01T08:12:42.803Z,17.87
2022-10-01T08:15:11.697Z,17.60
2022-10-01T08:17:40.299Z,16.30
2022-10-01T08:20:09.290Z,14.50
2022-10-01T08:22:41.844Z,14.67
2022-10-01T08:25:10.706Z,9.93
2022-10-01T08:27:39.121Z,14.43
2022-10-01T08:30:09.863Z,12.43
2022-10-01T08:32:38.246Z,11.13
2022-10-01T08:35:07.190Z,13.10
2022-10-01T08:37:35.614Z,14.27
2022-10-01T08:40:04.094Z,14.93
2022-10-01T08:42:43.851Z,15.07
2022-10-01T08:45:15.082Z,12.63
2022-10-01T08:47:44.092Z,11.50
2022-10-01T08:50:14.522Z,10.43
2022-10-01T08:52:43.458Z,11.23
2022-10-01T08:55:12.525Z,15.20
2022-10-01T08:57:42.012Z,12.73
2022-10-01T09:00:12.459Z,9.10
2022-10-01T09:02:42.975Z,16.07
2022-10-01T09:05:14.718Z,16.27
2022-10-01T09:07:51.526Z,16.60
2022-10-01T09:10:25.601Z,22.03
2022-10-01T09:12:55.861Z,10.77
2022-10-01T09:15:26.702Z,13.10
2022-10-01T09:17:59.320Z,12.97
2022-10-01T09:20:28.376Z,8.77
2022-10-01T09:23:00.953Z,14.23
2022-10-01T09:25:29.511Z,11.60
2022-10-01T09:27:59.327Z,14.57
2022-10-01T09:30:29.155Z,11.77
2022-10-01T09:32:59.835Z,16.23
2022-10-01T09:35:32.782Z,15.13
2022-10-01T09:38:02.392Z,14.40
2022-10-01T09:40:35.543Z,12.03
2022-10-01T09:43:03.964Z,11.87
2022-10-01T09:45:32.378Z,12.70
2022-10-01T09:48:04.652Z,13.30
2022-10-01T09:50:34.899Z,15.97
2022-10-01T09:53:03.233Z,19.27
2022-10-01T09:55:32.793Z,7.57
2022-10-01T09:58:02.133Z,10.43
2022-10-01T10:00:30.449Z,11.53
2022-10-01T10:02:58.971Z,10.00
2022-10-01T10:05:29.018Z,10.93
2022-10-01T10:07:59.850Z,8.50
2022-10-01T10:10:29.469Z,14.40
2022-10-01T10:12:59.023Z,12.13
2022-10-01T10:15:27.481Z,12.30
2022-10-01T10:17:58.942Z,11.50
2022-10-01T10:20:30.371Z,10.67
2022-10-01T10:23:08.233Z,10.57
2022-10-01T10:25:36.717Z,9.93
2022-10-01T10:28:05.635Z,12.30
2022-10-01T10:30:34.530Z,14.40
2022-10-01T10:33:07.693Z,14.20
2022-10-01T10:35:37.505Z,12.33
2022-10-01T10:38:05.970Z,13.33
2022-10-01T10:40:36.487Z,14.57
2022-10-01T10:43:04.856Z,7.87
2022-10-01T10:45:34.572Z,9.00
2022-10-01T10:48:04.025Z,15.43
2022-10-01T10:50:33.060Z,11.00
2022-10-01T10:53:06.347Z,12.00
2022-10-01T10:55:35.248Z,16.90
2022-10-01T10:58:11.627Z,9.80
2022-10-01T11:00:45.639Z,15.13
2022-10-01T11:03:14.283Z,9.20
2022-10-01T11:05:43.100Z,14.20
2022-10-01T11:08:17.648Z,11.17
2022-10-01T11:10:48.098Z,13.30
2022-10-01T11:13:32.671Z,11.80
2022-10-01T11:16:08.904Z,8.20
2022-10-01T11:18:44.871Z,10.30
2022-10-01T11:21:14.898Z,8.77
2022-10-01T11:23:52.455Z,15.27
2022-10-01T11:26:22.270Z,12.93
2022-10-01T11:28:53.789Z,14.47
2022-10-01T11:31:24.918Z,9.63
2022-10-01T11:33:58.545Z,10.67
2022-10-01T11:36:28.417Z,15.93
2022-10-01T11:38:59.745Z,14.37
2022-10-01T11:41:31.109Z,13.40
2022-10-01T11:44:00.082Z,16.40
2022-10-01T11:46:37.940Z,8.93
2022-10-01T11:49:12.096Z,14.27
2022-10-01T11:51:41.471Z,14.23
2022-10-01T11:54:12.134Z,14.00
2022-10-01T11:56:59.119Z,11.97
2022-10-01T11:59:29.821Z,16.10
2022-10-01T12:01:59.490Z,12.07
2022-10-01T12:04:32.477Z,13.07
2022-10-01T12:07:01.397Z,9.37
2022-10-01T12:09:33.829Z,13.13
2022-10-01T12:12:02.897Z,13.23
2022-10-01T12:14:37.486Z,10.37
2022-10-01T12:17:08.015Z,11.73
2022-10-01T12:19:36.584Z,10.00
2022-10-01T12:22:05.695Z,13.37
2022-10-01T12:24:36.134Z,9.73
2022-10-01T12:27:07.832Z,13.13
2022-10-01T12:29:39.121Z,10.63
2022-10-01T12:32:10.090Z,10.00
2022-10-01T12:34:40.707Z,12.37
2022-10-01T12:37:12.778Z,12.60
2022-10-01T12:39:45.686Z,9.47
2022-10-01T12:42:20.551Z,10.90
2022-10-01T12:44:54.268Z,11.80
2022-10-01T12:47:28.475Z,10.53
2022-10-01T12:49:59.340Z,9.87
2022-10-01T12:52:33.730Z,16.80
2022-10-01T12:55:17.138Z,14.13
2022-10-01T12:57:49.186Z,12.40
2022-10-01T13:00:18.813Z,11.27
2022-10-01T13:03:02.039Z,11.83
2022-10-01T13:05:32.465Z,11.40
2022-10-01T13:08:04.462Z,10.93
2022-10-01T13:10:40.369Z,14.40
2022-10-01T13:13:12.916Z,14.23
2022-10-01T13:15:42.031Z,17.30
2022-10-01T13:18:12.815Z,10.83
2022-10-01T13:20:42.229Z,11.87
2022-10-01T13:23:11.095Z,12.87
2022-10-01T13:25:40.741Z,15.00
2022-10-01T13:28:13.222Z,13.83
2022-10-01T13:30:46.774Z,15.03
2022-10-01T13:33:26.363Z,12.13
2022-10-01T13:35:55.361Z,10.37
2022-10-01T13:38:31.436Z,11.43
2022-10-01T13:41:00.220Z,13.00
2022-10-01T13:43:30.054Z,12.63
2022-10-01T13:45:58.567Z,10.50
2022-10-01T13:48:29.567Z,12.60
2022-10-01T13:50:59.211Z,12.70
2022-10-01T13:53:29.923Z,13.63
2022-10-01T13:55:58.792Z,13.27
2022-10-01T13:58:34.992Z,11.63
2022-10-01T14:01:03.726Z,16.27
2022-10-01T14:03:35.078Z,10.73
2022-10-01T14:06:03.846Z,16.17
2022-10-01T14:08:33.557Z,13.37
2022-10-01T14:11:20.469Z,12.53
2022-10-01T14:14:08.122Z,15.53
2022-10-01T14:16:38.120Z,14.53
2022-10-01T14:19:06.394Z,16.33
2022-10-01T14:21:37.634Z,12.97
2022-10-01T14:24:08.530Z,15.77
2022-10-01T14:26:38.074Z,9.20
2022-10-01T14:29:11.593Z,13.33
2022-10-01T14:31:44.795Z,11.53
2022-10-01T14:34:39.691Z,8.30
2022-10-01T14:37:08.219Z,11.30
2022-10-01T14:39:36.653Z,12.70
2022-10-01T14:42:16.532Z,8.60
2022-10-01T14:44:47.160Z,12.20
2022-10-01T14:47:16.516Z,8.93
2022-10-01T14:49:45.091Z,11.03
2022-10-01T14:52:18.901Z,9.80
2022-10-01T14:54:47.600Z,10.77
2022-10-01T14:57:17.981Z,7.63
2022-10-01T14:59:47.939Z,8.17
2022-10-01T15:02:19.979Z,14.90
2022-10-01T15:04:51.307Z,9.90
2022-10-01T15:07:19.904Z,11.33
2022-10-01T15:09:48.584Z,11.03
2022-10-01T15:12:17.545Z,11.57
2022-10-01T15:14:46.332Z,12.47
2022-10-01T15:17:18.141Z,9.00
2022-10-01T15:19:47.738Z,12.17
2022-10-01T15:22:16.805Z,17.27
2022-10-01T15:24:46.967Z,10.80
2022-10-01T15:27:15.666Z,12.20
2022-10-01T15:29:45.583Z,10.27
2022-10-01T15:32:17.190Z,5.90
2022-10-01T15:34:49.828Z,6.40
2022-10-01T15:37:19.196Z,13.23
2022-10-01T15:39:49.544Z,12.40
2022-10-01T15:42:22.205Z,10.70
2022-10-01T15:44:53.347Z,9.03
2022-10-01T15:47:31.291Z,11.37
2022-10-01T15:50:04.680Z,7.67
2022-10-01T15:52:53.299Z,11.20
2022-10-01T15:55:27.624Z,13.80
2022-10-01T15:58:05.155Z,10.37
2022-10-01T16:00:40.693Z,11.60
2022-10-01T16:03:15.909Z,16.67
2022-10-01T16:05:47.283Z,10.50
2022-10-01T16:08:21.171Z,9.97
2022-10-01T16:10:51.548Z,12.97
2022-10-01T16:13:32.232Z,15.40
2022-10-01T16:16:31.126Z,14.60
2022-10-01T16:19:04.163Z,14.73
2022-10-01T16:21:37.213Z,11.40
2022-10-01T16:24:08.115Z,12.23
2022-10-01T16:26:39.483Z,10.77
2022-10-01T16:29:23.908Z,15.47
2022-10-01T16:31:52.947Z,13.83
2022-10-01T16:34:25.008Z,13.70
2022-10-01T16:36:54.343Z,8.97
2022-10-01T16:39:24.619Z,10.80
2022-10-01T16:42:19.012Z,13.30
2022-10-01T16:44:44.670Z,12.93
2022-10-01T16:47:13.530Z,9.17
2022-10-01T16:49:43.478Z,9.83
2022-10-01T16:52:14.060Z,12.80
2022-10-01T16:54:45.235Z,8.63
2022-10-01T16:57:14.029Z,10.90
2022-10-01T16:59:42.480Z,12.47
2022-10-01T17:02:12.065Z,14.77
2022-10-01T17:04:40.673Z,13.63
2022-10-01T17:07:10.393Z,15.30
2022-10-01T17:09:38.758Z,11.73
2022-10-01T17:12:07.150Z,7.03
2022-10-01T17:14:35.697Z,13.67
2022-10-01T17:17:04.068Z,9.97
2022-10-01T17:19:32.704Z,9.47
2022-10-01T17:22:01.038Z,11.17
2022-10-01T17:24:31.557Z,7.80
2022-10-01T17:26:59.809Z,10.83
2022-10-01T17:29:28.110Z,15.80
2022-10-01T17:31:56.556Z,12.67
2022-10-01T17:34:25.148Z,8.63
2022-10-01T17:36:54.178Z,6.87
2022-10-01T17:39:22.540Z,10.60
2022-10-01T17:41:55.999Z,8.57
2022-10-01T17:44:24.777Z,11.60
2022-10-01T17:46:53.372Z,12.20
2022-10-01T17:49:21.942Z,7.40
2022-10-01T17:51:50.266Z,11.23
2022-10-01T17:54:19.861Z,9.93
2022-10-01T17:56:50.674Z,9.70
2022-10-01T17:59:20.911Z,11.97
2022-10-01T18:01:50.978Z,10.13
2022-10-01T18:04:19.393Z,9.70
2022-10-01T18:06:49.174Z,10.57
2022-10-01T18:09:17.682Z,9.93
2022-10-01T18:11:46.066Z,9.00
2022-10-01T18:14:14.485Z,6.17
2022-10-01T18:16:44.400Z,12.73
2022-10-01T18:22:01.631Z,12.13
2022-10-01T18:24:30.144Z,12.07
2022-10-01T18:26:58.597Z,14.67
2022-10-01T18:29:27.618Z,9.77
2022-10-01T18:32:00.874Z,16.77
2022-10-01T18:34:30.857Z,13.37
2022-10-01T18:37:00.203Z,17.13
2022-10-01T18:39:29.828Z,15.60
2022-10-01T18:41:58.559Z,18.17
2022-10-01T18:44:27.410Z,12.00
2022-10-01T18:47:03.846Z,13.00
2022-10-01T18:50:00.488Z,16.50
2022-10-01T18:52:29.899Z,10.93
2022-10-01T18:55:05.135Z,12.17
2022-10-01T18:57:38.428Z,10.67
2022-10-01T19:00:10.657Z,11.93
2022-10-01T19:02:50.589Z,11.57
2022-10-01T19:05:34.028Z,11.57
2022-10-01T19:08:04.480Z,12.67
2022-10-01T19:10:34.620Z,8.10
2022-10-01T19:13:04.863Z,12.67
2022-10-01T19:15:37.957Z,13.83
2022-10-01T19:18:11.206Z,11.90
2022-10-01T19:20:46.566Z,14.47
2022-10-01T19:23:23.054Z,15.67
2022-10-01T19:25:52.295Z,14.93
2022-10-01T19:28:24.913Z,14.90
2022-10-01T19:30:55.767Z,16.50
2022-10-01T19:33:25.731Z,18.00
2022-10-01T19:35:56.275Z,14.33
2022-10-01T19:38:26.069Z,12.77
2022-10-01T19:40:55.342Z,13.43
2022-10-01T19:43:24.481Z,13.60
2022-10-01T19:45:53.870Z,11.03
2022-10-01T19:48:25.657Z,10.53
2022-10-01T19:50:55.601Z,9.13
2022-10-01T19:53:25.474Z,12.17
2022-10-01T19:55:54.254Z,18.03
2022-10-01T19:58:23.837Z,12.37
2022-10-01T20:00:53.685Z,10.40
2022-10-01T20:03:25.924Z,18.07
2022-10-01T20:05:55.602Z,20.47
2022-10-01T20:08:28.975Z,13.43
2022-10-01T20:10:59.077Z,9.93
2022-10-01T20:13:29.886Z,13.63
2022-10-01T20:16:00.850Z,15.50
2022-10-01T20:18:32.916Z,13.40
2022-10-01T20:21:09.075Z,15.17
2022-10-01T20:23:40.772Z,15.57
2022-10-01T20:26:12.436Z,16.93
2022-10-01T20:28:42.010Z,17.40
2022-10-01T20:31:14.573Z,17.60
2022-10-01T20:33:45.320Z,14.67
2022-10-01T20:36:15.304Z,12.73
2022-10-01T20:38:47.960Z,15.30
2022-10-01T20:41:17.128Z,13.87
2022-10-01T20:43:49.343Z,15.90
2022-10-01T20:46:20.188Z,17.30
2022-10-01T20:48:55.896Z,16.43
2022-10-01T20:51:26.762Z,14.53
2022-10-01T20:53:59.093Z,10.80
2022-10-01T20:56:30.268Z,16.47
2022-10-01T20:59:02.837Z,11.00
2022-10-01T21:01:35.313Z,18.47
2022-10-01T21:04:05.838Z,12.73
2022-10-01T21:06:35.556Z,16.03
2022-10-01T21:09:04.869Z,18.43
2022-10-01T21:11:34.530Z,15.30
2022-10-01T21:14:06.584Z,12.13
2022-10-01T21:16:43.152Z,15.97
2022-10-01T21:19:17.877Z,15.03
2022-10-01T21:21:47.058Z,8.60
2022-10-01T21:24:23.505Z,12.90
2022-10-01T21:26:54.123Z,12.67
2022-10-01T21:29:30.275Z,20.47
2022-10-01T21:32:02.906Z,16.70
2022-10-01T21:34:34.837Z,15.47
2022-10-01T21:37:05.556Z,11.50
2022-10-01T21:39:34.610Z,7.13
2022-10-01T21:42:07.034Z,9.70
2022-10-01T21:44:50.271Z,9.13
2022-10-01T21:47:20.277Z,11.60
2022-10-01T21:49:53.261Z,10.33
2022-10-01T21:52:25.658Z,8.23
2022-10-01T21:55:01.092Z,8.87
2022-10-01T21:57:43.318Z,10.00
2022-10-01T22:00:19.514Z,13.37
2022-10-01T22:03:02.810Z,6.80
2022-10-01T22:05:34.552Z,6.77
2022-10-01T22:08:15.489Z,7.63
2022-10-01T22:10:44.389Z,5.70
2022-10-01T22:13:14.829Z,2.93
2022-10-01T22:15:44.022Z,8.00
2022-10-01T22:18:13.188Z,2.50
2022-10-01T22:20:43.758Z,6.77
2022-10-01T22:23:12.645Z,6.27
2022-10-01T22:25:43.767Z,3.90
2022-10-01T22:28:16.222Z,7.50
2022-10-01T22:30:44.645Z,7.37
2022-10-01T22:33:14.724Z,7.37
2022-10-01T22:35:45.199Z,6.10
2022-10-01T22:38:14.422Z,6.97
2022-10-01T22:40:44.857Z,5.93
2022-10-01T22:43:15.119Z,7.40
2022-10-01T22:45:47.694Z,8.23
2022-10-01T22:48:22.554Z,9.20
2022-10-01T22:50:55.976Z,9.37
2022-10-01T22:53:31.185Z,13.13
2022-10-01T22:56:00.120Z,11.70
2022-10-01T22:58:32.731Z,13.70
2022-10-01T23:01:03.663Z,15.23
2022-10-01T23:03:37.288Z,10.57
2022-10-01T23:06:08.616Z,17.73
2022-10-01T23:08:41.216Z,18.00
2022-10-01T23:11:13.353Z,16.03
2022-10-01T23:13:46.168Z,11.97
2022-10-01T23:16:17.861Z,14.53
2022-10-01T23:18:48.589Z,14.00
2022-10-01T23:21:21.465Z,14.87
2022-10-01T23:23:50.707Z,15.50
2022-10-01T23:26:23.906Z,14.40
2022-10-01T23:28:57.671Z,9.13
2022-10-01T23:31:28.094Z,14.00
2022-10-01T23:33:59.597Z,9.30
2022-10-01T23:36:32.799Z,15.77
2022-10-01T23:39:11.248Z,10.10
2022-10-01T23:41:41.429Z,15.40
2022-10-01T23:44:13.406Z,17.83
2022-10-01T23:46:41.859Z,19.43
2022-10-01T23:49:12.310Z,20.40
2022-10-01T23:51:46.400Z,14.83
2022-10-01T23:54:16.581Z,19.13
2022-10-01T23:56:48.910Z,18.23
2022-10-01T23:59:18.467Z,14.93
