createdAt,value
2023-05-10T00:00:22.820Z,24.21
2023-05-10T00:01:22.918Z,24.21
2023-05-10T00:02:23.019Z,24.21
2023-05-10T00:03:23.094Z,24.20
2023-05-10T00:04:23.052Z,24.20
2023-05-10T00:05:23.032Z,24.21
2023-05-10T00:06:23.058Z,24.20
2023-05-10T00:07:23.136Z,24.21
2023-05-10T00:08:23.462Z,24.21
2023-05-10T00:09:23.277Z,24.21
2023-05-10T00:10:23.324Z,24.20
2023-05-10T00:11:23.387Z,24.20
2023-05-10T00:12:23.414Z,24.21
2023-05-10T00:13:23.529Z,24.20
2023-05-10T00:14:23.558Z,24.20
2023-05-10T00:15:23.578Z,24.20
2023-05-10T00:16:23.716Z,24.20
2023-05-10T00:17:23.862Z,24.20
2023-05-10T00:18:23.723Z,24.20
2023-05-10T00:19:23.774Z,24.20
2023-05-10T00:20:23.842Z,24.20
2023-05-10T00:21:23.857Z,24.20
2023-05-10T00:22:23.929Z,24.20
2023-05-10T00:23:24.440Z,24.20
2023-05-10T00:24:24.084Z,24.19
2023-05-10T00:25:24.084Z,24.20
2023-05-10T00:26:24.138Z,24.20
2023-05-10T00:27:24.202Z,24.20
2023-05-10T00:28:24.276Z,24.20
2023-05-10T00:29:24.312Z,24.20
2023-05-10T00:30:24.366Z,24.20
2023-05-10T00:31:24.422Z,24.19
2023-05-10T00:32:24.502Z,24.19
2023-05-10T00:33:24.564Z,24.19
2023-05-10T00:34:24.601Z,24.19
2023-05-10T00:35:24.689Z,24.19
2023-05-10T00:36:24.704Z,24.19
2023-05-10T00:37:24.779Z,24.20
2023-05-10T00:38:24.797Z,24.19
2023-05-10T00:39:24.825Z,24.19
2023-05-10T00:40:24.908Z,24.20
2023-05-10T00:41:24.939Z,24.19
2023-05-10T00:42:25.016Z,24.18
2023-05-10T00:43:25.060Z,24.19
2023-05-10T00:44:25.138Z,24.19
2023-05-10T00:45:25.187Z,24.19
2023-05-10T00:46:25.273Z,24.19
2023-05-10T00:47:25.314Z,24.19
2023-05-10T00:48:25.372Z,24.18
2023-05-10T00:49:25.408Z,24.19
2023-05-10T00:50:25.418Z,24.18
2023-05-10T00:51:25.488Z,24.19
2023-05-10T00:52:25.526Z,24.18
2023-05-10T00:53:25.966Z,24.18
2023-05-10T00:54:25.659Z,24.18
2023-05-10T00:55:25.730Z,24.18
2023-05-10T00:56:25.773Z,24.18
2023-05-10T00:57:25.838Z,24.18
2023-05-10T00:58:25.895Z,24.18
2023-05-10T00:59:25.913Z,24.19
2023-05-10T01:00:26.012Z,24.18
2023-05-10T01:01:26.083Z,24.18
2023-05-10T01:02:26.220Z,24.18
2023-05-10T01:03:26.216Z,24.18
2023-05-10T01:04:26.296Z,24.18
2023-05-10T01:05:26.268Z,24.18
2023-05-10T01:06:26.302Z,24.18
2023-05-10T01:07:26.362Z,24.18
2023-05-10T01:08:26.443Z,24.18
2023-05-10T01:09:26.463Z,24.18
2023-05-10T01:10:26.530Z,24.18
2023-05-10T01:11:26.599Z,24.18
2023-05-10T01:12:27.511Z,24.18
2023-05-10T01:13:26.748Z,24.17
2023-05-10T01:14:26.733Z,24.17
2023-05-10T01:15:26.790Z,24.18
2023-05-10T01:16:26.843Z,24.18
2023-05-10T01:17:26.924Z,24.17
2023-05-10T01:18:26.958Z,24.17
2023-05-10T01:19:27.029Z,24.17
2023-05-10T01:20:27.081Z,24.17
2023-05-10T01:21:27.110Z,24.17
2023-05-10T01:22:27.186Z,24.18
2023-05-10T01:23:27.470Z,24.17
2023-05-10T01:24:27.261Z,24.17
2023-05-10T01:25:27.299Z,24.17
2023-05-10T01:26:27.378Z,24.17
2023-05-10T01:27:27.426Z,24.17
2023-05-10T01:28:27.476Z,24.18
2023-05-10T01:29:27.498Z,24.17
2023-05-10T01:30:27.751Z,24.17
2023-05-10T01:31:27.666Z,24.17
2023-05-10T01:32:27.727Z,24.17
2023-05-10T01:33:28.018Z,24.17
2023-05-10T01:34:27.846Z,24.17
2023-05-10T01:35:27.861Z,24.17
2023-05-10T01:36:27.929Z,24.17
2023-05-10T01:37:27.949Z,24.16
2023-05-10T01:38:28.488Z,24.16
2023-05-10T01:39:28.065Z,24.17
2023-05-10T01:40:28.154Z,24.16
2023-05-10T01:41:28.196Z,24.17
2023-05-10T01:42:28.248Z,24.16
2023-05-10T01:43:28.306Z,24.16
2023-05-10T01:44:28.374Z,24.16
2023-05-10T01:45:28.425Z,24.16
2023-05-10T01:46:28.503Z,24.16
2023-05-10T01:47:28.572Z,24.16
2023-05-10T01:48:28.566Z,24.16
2023-05-10T01:49:28.664Z,24.16
2023-05-10T01:50:28.649Z,24.16
2023-05-10T01:51:28.689Z,24.16
2023-05-10T01:52:28.791Z,24.16
2023-05-10T01:53:29.006Z,24.16
2023-05-10T01:54:28.917Z,24.16
2023-05-10T01:55:28.939Z,24.16
2023-05-10T01:56:29.029Z,24.15
2023-05-10T01:57:29.066Z,24.15
2023-05-10T01:58:29.115Z,24.16
2023-05-10T01:59:29.167Z,24.16
2023-05-10T02:00:29.254Z,24.16
2023-05-10T02:01:29.262Z,24.16
2023-05-10T02:02:29.322Z,24.15
2023-05-10T02:03:29.438Z,24.15
2023-05-10T02:04:29.479Z,24.16
2023-05-10T02:05:29.479Z,24.15
2023-05-10T02:06:29.511Z,24.15
2023-05-10T02:07:29.562Z,24.15
2023-05-10T02:08:29.645Z,24.15
2023-05-10T02:09:29.705Z,24.15
2023-05-10T02:10:29.769Z,24.15
2023-05-10T02:11:29.786Z,24.15
2023-05-10T02:12:29.839Z,24.16
2023-05-10T02:13:30.098Z,24.15
2023-05-10T02:14:29.947Z,24.15
2023-05-10T02:15:30.027Z,24.15
2023-05-10T02:16:30.071Z,24.15
2023-05-10T02:17:30.203Z,24.14
2023-05-10T02:18:30.197Z,24.15
2023-05-10T02:19:30.209Z,24.15
2023-05-10T02:20:30.260Z,24.15
2023-05-10T02:21:30.299Z,24.15
2023-05-10T02:22:30.381Z,24.15
2023-05-10T02:23:30.469Z,24.15
2023-05-10T02:24:30.458Z,24.15
2023-05-10T02:25:30.573Z,24.15
2023-05-10T02:26:30.590Z,24.14
2023-05-10T02:27:30.613Z,24.14
2023-05-10T02:28:30.710Z,24.14
2023-05-10T02:29:30.739Z,24.14
2023-05-10T02:30:30.825Z,24.14
2023-05-10T02:31:30.896Z,24.14
2023-05-10T02:32:30.949Z,24.14
2023-05-10T02:33:30.996Z,24.14
2023-05-10T02:34:31.007Z,24.15
2023-05-10T02:35:31.098Z,24.15
2023-05-10T02:36:31.130Z,24.15
2023-05-10T02:37:31.158Z,24.14
2023-05-10T02:38:31.247Z,24.15
2023-05-10T02:39:31.259Z,24.14
2023-05-10T02:40:31.299Z,24.14
2023-05-10T02:41:31.379Z,24.14
2023-05-10T02:42:31.451Z,24.14
2023-05-10T02:43:31.487Z,24.14
2023-05-10T02:44:31.519Z,24.14
2023-05-10T02:45:31.602Z,24.14
2023-05-10T02:46:31.708Z,24.14
2023-05-10T02:47:31.715Z,24.15
2023-05-10T02:48:31.720Z,24.13
2023-05-10T02:49:32.520Z,24.14
2023-05-10T02:50:31.839Z,24.14
2023-05-10T02:51:31.879Z,24.13
2023-05-10T02:52:31.974Z,24.13
2023-05-10T02:53:32.036Z,24.13
2023-05-10T02:54:32.067Z,24.13
2023-05-10T02:55:32.114Z,24.14
2023-05-10T02:56:32.151Z,24.13
2023-05-10T02:57:32.222Z,24.13
2023-05-10T02:58:32.300Z,24.13
2023-05-10T02:59:32.332Z,24.13
2023-05-10T03:00:32.358Z,24.12
2023-05-10T03:01:32.468Z,24.13
2023-05-10T03:02:32.536Z,24.13
2023-05-10T03:03:32.508Z,24.13
2023-05-10T03:04:32.637Z,24.13
2023-05-10T03:05:32.673Z,24.13
2023-05-10T03:06:32.631Z,24.13
2023-05-10T03:07:32.710Z,24.13
2023-05-10T03:08:32.784Z,24.13
2023-05-10T03:09:32.813Z,24.12
2023-05-10T03:10:32.876Z,24.13
2023-05-10T03:11:32.994Z,24.12
2023-05-10T03:12:32.967Z,24.12
2023-05-10T03:13:33.165Z,24.12
2023-05-10T03:14:33.132Z,24.13
2023-05-10T03:15:33.217Z,24.13
2023-05-10T03:16:33.238Z,24.12
2023-05-10T03:17:33.306Z,24.12
2023-05-10T03:18:33.351Z,24.12
2023-05-10T03:19:33.379Z,24.12
2023-05-10T03:20:33.409Z,24.12
2023-05-10T03:21:33.453Z,24.12
2023-05-10T03:22:33.489Z,24.12
2023-05-10T03:23:33.562Z,24.12
2023-05-10T03:24:33.585Z,24.11
2023-05-10T03:25:33.633Z,24.12
2023-05-10T03:26:33.734Z,24.11
2023-05-10T03:27:33.760Z,24.12
2023-05-10T03:28:33.845Z,24.12
2023-05-10T03:29:33.876Z,24.11
2023-05-10T03:30:33.884Z,24.11
2023-05-10T03:31:34.053Z,24.11
2023-05-10T03:32:34.052Z,24.11
2023-05-10T03:33:34.571Z,24.11
2023-05-10T03:34:34.107Z,24.11
2023-05-10T03:35:34.216Z,24.11
2023-05-10T03:36:34.240Z,24.12
2023-05-10T03:37:34.294Z,24.12
2023-05-10T03:38:34.313Z,24.11
2023-05-10T03:39:34.370Z,24.11
2023-05-10T03:40:34.414Z,24.10
2023-05-10T03:41:34.454Z,24.11
2023-05-10T03:42:34.531Z,24.11
2023-05-10T03:43:34.598Z,24.11
2023-05-10T03:44:34.627Z,24.11
2023-05-10T03:45:34.677Z,24.11
2023-05-10T03:46:34.781Z,24.11
2023-05-10T03:47:34.801Z,24.10
2023-05-10T03:48:34.835Z,24.12
2023-05-10T03:49:35.040Z,24.11
2023-05-10T03:50:34.949Z,24.11
2023-05-10T03:51:35.014Z,24.11
2023-05-10T03:52:35.083Z,24.11
2023-05-10T03:53:35.144Z,24.10
2023-05-10T03:54:35.561Z,24.11
2023-05-10T03:55:35.242Z,24.11
2023-05-10T03:56:35.250Z,24.11
2023-05-10T03:57:35.302Z,24.11
2023-05-10T03:58:35.374Z,24.11
2023-05-10T03:59:35.449Z,24.11
2023-05-10T04:00:35.477Z,24.11
2023-05-10T04:01:35.571Z,24.11
2023-05-10T04:02:35.735Z,24.10
2023-05-10T04:03:35.679Z,24.11
2023-05-10T04:04:36.057Z,24.10
2023-05-10T04:05:35.771Z,24.10
2023-05-10T04:06:35.864Z,24.10
2023-05-10T04:07:35.824Z,24.10
2023-05-10T04:08:35.966Z,24.10
2023-05-10T04:09:35.989Z,24.10
2023-05-10T04:10:35.986Z,24.10
2023-05-10T04:11:36.087Z,24.10
2023-05-10T04:12:36.107Z,24.10
2023-05-10T04:13:36.146Z,24.10
2023-05-10T04:14:36.235Z,24.09
2023-05-10T04:15:36.291Z,24.10
2023-05-10T04:16:36.340Z,24.10
2023-05-10T04:17:36.448Z,24.10
2023-05-10T04:18:36.437Z,24.10
2023-05-10T04:19:36.576Z,24.10
2023-05-10T04:20:36.557Z,24.09
2023-05-10T04:21:36.625Z,24.09
2023-05-10T04:22:36.665Z,24.09
2023-05-10T04:23:36.739Z,24.10
2023-05-10T04:24:37.046Z,24.09
2023-05-10T04:25:36.830Z,24.09
2023-05-10T04:26:36.885Z,24.08
2023-05-10T04:27:36.936Z,24.09
2023-05-10T04:28:37.001Z,24.09
2023-05-10T04:29:37.051Z,24.08
2023-05-10T04:30:37.113Z,24.08
2023-05-10T04:31:37.184Z,24.09
2023-05-10T04:32:37.239Z,24.09
2023-05-10T04:33:37.250Z,24.09
2023-05-10T04:34:37.325Z,24.09
2023-05-10T04:35:37.365Z,24.09
2023-05-10T04:36:37.428Z,24.09
2023-05-10T04:37:37.472Z,24.08
2023-05-10T04:38:37.528Z,24.09
2023-05-10T04:39:39.662Z,24.09
2023-05-10T04:40:37.563Z,24.09
2023-05-10T04:41:37.564Z,24.09
2023-05-10T04:42:37.575Z,24.08
2023-05-10T04:43:37.531Z,24.08
2023-05-10T04:44:37.580Z,24.08
2023-05-10T04:45:37.570Z,24.08
2023-05-10T04:46:37.575Z,24.08
2023-05-10T04:47:37.563Z,24.08
2023-05-10T04:48:37.500Z,24.08
2023-05-10T04:49:37.594Z,24.08
2023-05-10T04:50:37.489Z,24.08
2023-05-10T04:51:37.488Z,24.08
2023-05-10T04:52:37.517Z,24.09
2023-05-10T04:53:37.471Z,24.09
2023-05-10T04:54:37.480Z,24.09
2023-05-10T04:55:37.501Z,24.09
2023-05-10T04:56:37.479Z,24.08
2023-05-10T04:57:37.502Z,24.08
2023-05-10T04:58:37.512Z,24.09
2023-05-10T04:59:37.442Z,24.08
2023-05-10T05:00:37.451Z,24.08
2023-05-10T05:01:37.546Z,24.07
2023-05-10T05:02:37.511Z,24.07
2023-05-10T05:03:37.522Z,24.07
2023-05-10T05:04:37.626Z,24.08
2023-05-10T05:05:37.447Z,24.07
2023-05-10T05:06:37.460Z,24.08
2023-05-10T05:07:37.487Z,24.08
2023-05-10T05:08:37.583Z,24.08
2023-05-10T05:09:37.624Z,24.07
2023-05-10T05:10:37.668Z,24.07
2023-05-10T05:11:37.751Z,24.07
2023-05-10T05:12:37.772Z,24.07
2023-05-10T05:13:37.857Z,24.06
2023-05-10T05:14:38.089Z,24.07
2023-05-10T05:15:37.970Z,24.07
2023-05-10T05:16:38.079Z,24.07
2023-05-10T05:17:38.174Z,24.06
2023-05-10T05:18:38.165Z,24.06
2023-05-10T05:19:38.198Z,24.06
2023-05-10T05:20:38.233Z,24.05
2023-05-10T05:21:38.309Z,24.06
2023-05-10T05:22:38.355Z,24.07
2023-05-10T05:23:38.434Z,24.07
2023-05-10T05:24:38.501Z,24.07
2023-05-10T05:25:38.568Z,24.07
2023-05-10T05:26:38.637Z,24.05
2023-05-10T05:27:38.655Z,24.06
2023-05-10T05:28:38.740Z,24.06
2023-05-10T05:29:38.791Z,24.05
2023-05-10T05:30:38.853Z,24.06
2023-05-10T05:31:38.968Z,24.06
2023-05-10T05:32:38.988Z,24.07
2023-05-10T05:33:39.036Z,24.06
2023-05-10T05:34:39.095Z,24.06
2023-05-10T05:35:39.148Z,24.07
2023-05-10T05:36:39.185Z,24.06
2023-05-10T05:37:39.247Z,24.06
2023-05-10T05:38:39.339Z,24.06
2023-05-10T05:39:39.440Z,24.06
2023-05-10T05:40:39.422Z,24.06
2023-05-10T05:41:39.511Z,24.06
2023-05-10T05:42:39.578Z,24.06
2023-05-10T05:43:39.599Z,24.05
2023-05-10T05:44:40.104Z,24.06
2023-05-10T05:45:39.792Z,24.06
2023-05-10T05:46:39.797Z,24.06
2023-05-10T05:47:39.853Z,24.07
2023-05-10T05:48:39.863Z,24.06
2023-05-10T05:49:40.110Z,24.06
2023-05-10T05:50:40.005Z,24.06
2023-05-10T05:51:40.061Z,24.06
2023-05-10T05:52:40.122Z,24.06
2023-05-10T05:53:40.164Z,24.06
2023-05-10T05:54:40.605Z,24.06
2023-05-10T05:55:40.278Z,24.06
2023-05-10T05:56:40.367Z,24.06
2023-05-10T05:57:40.440Z,24.06
2023-05-10T05:58:40.469Z,24.06
2023-05-10T05:59:40.541Z,24.06
2023-05-10T06:00:40.595Z,24.06
2023-05-10T06:01:40.773Z,24.06
2023-05-10T06:02:40.834Z,24.05
2023-05-10T06:03:40.954Z,24.05
2023-05-10T06:04:42.789Z,24.06
2023-05-10T06:05:40.825Z,24.05
2023-05-10T06:06:40.860Z,24.06
2023-05-10T06:07:40.800Z,24.05
2023-05-10T06:08:40.771Z,24.06
2023-05-10T06:09:40.773Z,24.06
2023-05-10T06:10:40.783Z,24.06
2023-05-10T06:11:40.785Z,24.06
2023-05-10T06:12:40.781Z,24.06
2023-05-10T06:13:40.794Z,24.05
2023-05-10T06:14:41.090Z,24.06
2023-05-10T06:15:40.800Z,24.05
2023-05-10T06:16:40.810Z,24.06
2023-05-10T06:17:40.827Z,24.06
2023-05-10T06:18:40.745Z,24.05
2023-05-10T06:19:40.737Z,24.05
2023-05-10T06:20:40.762Z,24.06
2023-05-10T06:21:40.731Z,24.06
2023-05-10T06:22:40.703Z,24.06
2023-05-10T06:23:40.703Z,24.06
2023-05-10T06:24:41.116Z,24.07
2023-05-10T06:25:40.680Z,24.07
2023-05-10T06:26:40.680Z,24.07
2023-05-10T06:27:40.667Z,24.06
2023-05-10T06:28:40.684Z,24.06
2023-05-10T06:29:40.655Z,24.07
2023-05-10T06:30:40.694Z,24.07
2023-05-10T06:31:40.648Z,24.06
2023-05-10T06:32:40.709Z,24.07
2023-05-10T06:33:40.742Z,24.06
2023-05-10T06:34:41.192Z,24.06
2023-05-10T06:35:40.856Z,24.06
2023-05-10T06:36:40.945Z,24.06
2023-05-10T06:37:40.998Z,24.06
2023-05-10T06:38:41.077Z,24.06
2023-05-10T06:39:41.142Z,24.06
2023-05-10T06:40:41.173Z,24.06
2023-05-10T06:41:41.171Z,24.06
2023-05-10T06:42:41.256Z,24.06
2023-05-10T06:43:41.315Z,24.06
2023-05-10T06:44:41.355Z,24.07
2023-05-10T06:45:41.419Z,24.06
2023-05-10T06:46:41.516Z,24.07
2023-05-10T06:47:41.554Z,24.06
2023-05-10T06:48:41.611Z,24.07
2023-05-10T06:49:41.712Z,24.06
2023-05-10T06:50:41.697Z,24.07
2023-05-10T06:51:41.771Z,24.07
2023-05-10T06:52:41.818Z,24.07
2023-05-10T06:53:41.871Z,24.07
2023-05-10T06:54:42.154Z,24.06
2023-05-10T06:55:41.989Z,24.07
2023-05-10T06:56:42.020Z,24.07
2023-05-10T06:57:42.126Z,24.07
2023-05-10T06:58:42.231Z,24.06
2023-05-10T06:59:42.217Z,24.06
2023-05-10T07:00:42.375Z,24.06
2023-05-10T07:01:42.489Z,24.05
2023-05-10T07:02:42.450Z,24.06
2023-05-10T07:03:42.480Z,24.06
2023-05-10T07:04:42.560Z,24.07
2023-05-10T07:05:42.594Z,24.06
2023-05-10T07:06:42.635Z,24.07
2023-05-10T07:07:42.662Z,24.07
2023-05-10T07:08:42.778Z,24.07
2023-05-10T07:09:43.158Z,24.08
2023-05-10T07:10:42.799Z,24.07
2023-05-10T07:11:42.902Z,24.07
2023-05-10T07:12:43.142Z,24.07
2023-05-10T07:13:43.049Z,24.07
2023-05-10T07:14:43.146Z,24.07
2023-05-10T07:15:43.108Z,24.07
2023-05-10T07:16:43.378Z,24.07
2023-05-10T07:17:45.688Z,24.07
2023-05-10T07:18:43.281Z,24.07
2023-05-10T07:19:43.228Z,24.06
2023-05-10T07:20:43.250Z,24.06
2023-05-10T07:21:43.251Z,24.06
2023-05-10T07:22:43.274Z,24.06
2023-05-10T07:23:44.971Z,24.06
2023-05-10T07:24:43.630Z,24.06
2023-05-10T07:25:43.228Z,24.05
2023-05-10T07:26:43.217Z,24.05
2023-05-10T07:27:43.250Z,24.06
2023-05-10T07:28:43.192Z,24.05
2023-05-10T07:29:43.206Z,24.06
2023-05-10T07:30:43.241Z,24.05
2023-05-10T07:31:43.215Z,24.06
2023-05-10T07:32:43.323Z,24.06
2023-05-10T07:33:43.374Z,24.06
2023-05-10T07:34:43.403Z,24.06
2023-05-10T07:35:43.444Z,24.05
2023-05-10T07:36:43.590Z,24.05
2023-05-10T07:37:43.569Z,24.05
2023-05-10T07:38:43.671Z,24.05
2023-05-10T07:39:43.714Z,24.05
2023-05-10T07:40:43.781Z,24.05
2023-05-10T07:41:43.825Z,24.05
2023-05-10T07:42:43.901Z,24.06
2023-05-10T07:43:43.955Z,24.06
2023-05-10T07:44:44.161Z,24.06
2023-05-10T07:45:44.044Z,24.06
2023-05-10T07:46:44.069Z,24.06
2023-05-10T07:47:44.161Z,24.06
2023-05-10T07:48:44.199Z,24.07
2023-05-10T07:49:44.666Z,24.07
2023-05-10T07:50:44.322Z,24.07
2023-05-10T07:51:44.352Z,24.07
2023-05-10T07:52:44.415Z,24.08
2023-05-10T07:53:44.488Z,24.10
2023-05-10T07:54:44.547Z,24.06
2023-05-10T07:55:44.576Z,24.08
2023-05-10T07:56:44.656Z,24.07
2023-05-10T07:57:44.707Z,24.06
2023-05-10T07:58:44.759Z,24.06
2023-05-10T07:59:45.176Z,24.06
2023-05-10T08:00:44.885Z,24.06
2023-05-10T08:01:45.063Z,24.06
2023-05-10T08:02:45.136Z,24.07
2023-05-10T08:03:45.093Z,24.08
2023-05-10T08:04:45.348Z,24.08
2023-05-10T08:05:45.173Z,24.09
2023-05-10T08:06:45.201Z,24.09
2023-05-10T08:07:45.266Z,24.10
2023-05-10T08:08:45.274Z,24.12
2023-05-10T08:09:45.723Z,24.12
2023-05-10T08:10:45.412Z,24.13
2023-05-10T08:11:45.468Z,24.14
2023-05-10T08:12:45.540Z,24.14
2023-05-10T08:13:45.550Z,24.16
2023-05-10T08:14:45.716Z,24.16
2023-05-10T08:15:45.728Z,24.17
2023-05-10T08:16:45.662Z,24.18
2023-05-10T08:17:45.798Z,24.19
2023-05-10T08:18:45.849Z,24.19
2023-05-10T08:19:45.797Z,24.21
2023-05-10T08:20:45.844Z,24.22
2023-05-10T08:21:45.890Z,24.24
2023-05-10T08:22:46.889Z,24.24
2023-05-10T08:23:46.004Z,24.26
2023-05-10T08:24:46.229Z,24.26
2023-05-10T08:25:46.070Z,24.27
2023-05-10T08:26:46.057Z,24.28
2023-05-10T08:27:46.141Z,24.30
2023-05-10T08:28:46.148Z,24.31
2023-05-10T08:29:50.171Z,24.31
2023-05-10T08:30:46.152Z,24.32
2023-05-10T08:31:46.160Z,24.35
2023-05-10T08:32:46.186Z,24.35
2023-05-10T08:33:46.268Z,24.37
2023-05-10T08:34:46.192Z,24.37
2023-05-10T08:35:46.129Z,24.38
2023-05-10T08:36:46.147Z,24.38
2023-05-10T08:37:46.103Z,24.38
2023-05-10T08:38:46.104Z,24.38
2023-05-10T08:39:46.115Z,24.40
2023-05-10T08:40:46.173Z,24.40
2023-05-10T08:41:46.090Z,24.43
2023-05-10T08:42:46.060Z,24.43
2023-05-10T08:43:46.055Z,24.43
2023-05-10T08:44:48.223Z,24.44
2023-05-10T08:45:46.038Z,24.44
2023-05-10T08:46:46.104Z,24.48
2023-05-10T08:47:46.147Z,24.49
2023-05-10T08:48:46.035Z,24.49
2023-05-10T08:49:46.032Z,24.49
2023-05-10T08:50:46.037Z,24.49
2023-05-10T08:51:45.990Z,24.48
2023-05-10T08:52:46.014Z,24.48
2023-05-10T08:53:45.956Z,24.47
2023-05-10T08:54:46.020Z,24.47
2023-05-10T08:55:45.974Z,24.47
2023-05-10T08:56:47.369Z,24.46
2023-05-10T08:57:45.951Z,24.45
2023-05-10T08:58:45.958Z,24.46
2023-05-10T08:59:45.980Z,24.45
2023-05-10T09:00:46.193Z,24.43
2023-05-10T09:01:45.925Z,24.46
2023-05-10T09:02:45.959Z,24.45
2023-05-10T09:03:45.960Z,24.48
2023-05-10T09:04:46.010Z,24.46
2023-05-10T09:05:45.940Z,24.46
2023-05-10T09:06:45.947Z,24.47
2023-05-10T09:07:45.934Z,24.47
2023-05-10T09:08:45.909Z,24.47
2023-05-10T09:09:45.865Z,24.48
2023-05-10T09:10:46.227Z,24.49
2023-05-10T09:11:45.851Z,24.48
2023-05-10T09:12:45.882Z,24.49
2023-05-10T09:13:45.899Z,24.51
2023-05-10T09:14:45.866Z,24.52
2023-05-10T09:15:46.206Z,24.52
2023-05-10T09:16:45.871Z,24.52
2023-05-10T09:17:45.896Z,24.52
2023-05-10T09:18:45.850Z,24.53
2023-05-10T09:19:45.840Z,24.56
2023-05-10T09:20:46.247Z,24.57
2023-05-10T09:21:45.836Z,24.56
2023-05-10T09:22:45.795Z,24.58
2023-05-10T09:23:48.146Z,24.58
2023-05-10T09:24:45.969Z,24.58
2023-05-10T09:25:45.979Z,24.58
2023-05-10T09:26:45.980Z,24.60
2023-05-10T09:27:45.984Z,24.61
2023-05-10T09:28:46.031Z,24.61
2023-05-10T09:29:46.065Z,24.61
2023-05-10T09:30:46.084Z,24.62
2023-05-10T09:31:46.061Z,24.63
2023-05-10T09:32:46.138Z,24.64
2023-05-10T09:33:46.071Z,24.64
2023-05-10T09:34:46.070Z,24.65
2023-05-10T09:35:46.220Z,24.65
2023-05-10T09:36:46.046Z,24.66
2023-05-10T09:37:46.054Z,24.66
2023-05-10T09:38:46.049Z,24.67
2023-05-10T09:39:46.117Z,24.69
2023-05-10T09:40:46.221Z,24.69
2023-05-10T09:41:46.131Z,24.70
2023-05-10T09:42:46.076Z,24.70
2023-05-10T09:43:46.149Z,24.70
2023-05-10T09:44:46.107Z,24.71
2023-05-10T09:45:46.259Z,24.71
2023-05-10T09:46:46.112Z,24.71
2023-05-10T09:47:46.140Z,24.73
2023-05-10T09:48:46.124Z,24.76
2023-05-10T09:49:46.142Z,24.77
2023-05-10T09:50:46.213Z,24.77
2023-05-10T09:51:46.151Z,24.76
2023-05-10T09:52:46.161Z,24.75
2023-05-10T09:53:46.143Z,24.76
2023-05-10T09:54:46.189Z,24.77
2023-05-10T09:55:46.275Z,24.77
2023-05-10T09:56:46.169Z,24.76
2023-05-10T09:57:46.191Z,24.76
2023-05-10T09:58:46.205Z,24.74
2023-05-10T09:59:46.204Z,24.74
2023-05-10T10:00:46.208Z,24.74
2023-05-10T10:01:46.240Z,24.73
2023-05-10T10:02:46.356Z,24.74
2023-05-10T10:03:46.299Z,24.73
2023-05-10T10:04:46.328Z,24.71
2023-05-10T10:05:46.394Z,24.68
2023-05-10T10:06:46.394Z,24.67
2023-05-10T10:07:46.464Z,24.63
2023-05-10T10:08:46.513Z,24.62
2023-05-10T10:09:46.536Z,24.61
2023-05-10T10:10:46.621Z,24.59
2023-05-10T10:11:46.653Z,24.58
2023-05-10T10:12:46.665Z,24.56
2023-05-10T10:13:46.706Z,24.55
2023-05-10T10:14:46.752Z,24.54
2023-05-10T10:15:47.303Z,24.51
2023-05-10T10:16:55.655Z,24.45
2023-05-10T10:17:47.909Z,24.45
2023-05-10T10:18:46.939Z,24.45
2023-05-10T10:19:46.859Z,24.44
2023-05-10T10:20:46.871Z,24.42
2023-05-10T10:21:46.847Z,24.41
2023-05-10T10:22:46.814Z,24.40
2023-05-10T10:23:46.797Z,24.39
2023-05-10T10:24:46.791Z,24.37
2023-05-10T10:25:47.240Z,24.36
2023-05-10T10:26:46.842Z,24.35
2023-05-10T10:27:46.860Z,24.34
2023-05-10T10:28:46.944Z,24.32
2023-05-10T10:29:47.005Z,24.27
2023-05-10T10:30:47.080Z,24.25
2023-05-10T10:31:47.150Z,24.22
2023-05-10T10:32:47.194Z,24.21
2023-05-10T10:33:48.268Z,24.19
2023-05-10T10:34:47.305Z,24.15
2023-05-10T10:35:47.371Z,24.10
2023-05-10T10:36:47.399Z,24.10
2023-05-10T10:37:47.435Z,24.08
2023-05-10T10:38:47.440Z,24.06
2023-05-10T10:39:47.487Z,24.07
2023-05-10T10:40:47.551Z,24.07
2023-05-10T10:41:47.552Z,24.08
2023-05-10T10:42:47.618Z,24.08
2023-05-10T10:43:47.637Z,24.08
2023-05-10T10:44:47.741Z,24.10
2023-05-10T10:45:47.809Z,24.11
2023-05-10T10:46:47.856Z,24.12
2023-05-10T10:47:47.866Z,24.14
2023-05-10T10:48:47.920Z,24.15
2023-05-10T10:49:47.950Z,24.17
2023-05-10T10:50:48.237Z,24.21
2023-05-10T10:51:48.054Z,24.23
2023-05-10T10:52:48.154Z,24.25
2023-05-10T10:53:48.167Z,24.26
2023-05-10T10:54:48.253Z,24.23
2023-05-10T10:55:48.293Z,24.22
2023-05-10T10:56:48.334Z,24.20
2023-05-10T10:57:48.404Z,24.18
2023-05-10T10:58:48.489Z,24.17
2023-05-10T10:59:48.548Z,24.20
2023-05-10T11:00:48.640Z,24.22
2023-05-10T11:01:48.643Z,24.22
2023-05-10T11:02:48.729Z,24.21
2023-05-10T11:03:48.816Z,24.21
2023-05-10T11:04:48.919Z,24.19
2023-05-10T11:05:48.912Z,24.14
2023-05-10T11:06:48.906Z,24.11
2023-05-10T11:07:48.956Z,24.07
2023-05-10T11:08:49.006Z,24.06
2023-05-10T11:09:49.034Z,24.09
2023-05-10T11:10:49.273Z,24.10
2023-05-10T11:11:49.132Z,24.11
2023-05-10T11:12:49.151Z,24.11
2023-05-10T11:13:50.807Z,24.13
2023-05-10T11:14:49.265Z,24.14
2023-05-10T11:15:49.767Z,24.15
2023-05-10T11:16:49.422Z,24.16
2023-05-10T11:17:49.480Z,24.17
2023-05-10T11:18:50.331Z,24.18
2023-05-10T11:19:49.613Z,24.19
2023-05-10T11:20:49.613Z,24.20
2023-05-10T11:21:49.788Z,24.20
2023-05-10T11:22:49.727Z,24.20
2023-05-10T11:23:49.771Z,24.19
2023-05-10T11:24:50.228Z,24.19
2023-05-10T11:25:49.897Z,24.20
2023-05-10T11:26:50.273Z,24.21
2023-05-10T11:27:50.008Z,24.24
2023-05-10T11:28:50.140Z,24.24
2023-05-10T11:29:50.120Z,24.27
2023-05-10T11:30:50.215Z,24.28
2023-05-10T11:31:50.289Z,24.31
2023-05-10T11:32:50.295Z,24.30
2023-05-10T11:33:50.379Z,24.30
2023-05-10T11:34:50.390Z,24.30
2023-05-10T11:35:50.403Z,24.32
2023-05-10T11:36:50.797Z,24.34
2023-05-10T11:37:50.477Z,24.37
2023-05-10T11:38:50.616Z,24.37
2023-05-10T11:39:50.726Z,24.37
2023-05-10T11:40:50.655Z,24.38
2023-05-10T11:41:50.659Z,24.38
2023-05-10T11:42:50.663Z,24.39
2023-05-10T11:43:50.696Z,24.39
2023-05-10T11:44:50.766Z,24.39
2023-05-10T11:45:50.841Z,24.38
2023-05-10T11:46:51.470Z,24.38
2023-05-10T11:47:50.958Z,24.38
2023-05-10T11:48:50.941Z,24.38
2023-05-10T11:49:50.977Z,24.38
2023-05-10T11:50:51.023Z,24.38
2023-05-10T11:51:51.043Z,24.37
2023-05-10T11:52:51.116Z,24.37
2023-05-10T11:53:51.145Z,24.38
2023-05-10T11:54:51.148Z,24.37
2023-05-10T11:55:51.217Z,24.37
2023-05-10T11:56:51.241Z,24.37
2023-05-10T11:57:51.277Z,24.37
2023-05-10T11:58:51.349Z,24.36
2023-05-10T11:59:51.348Z,24.37
2023-05-10T12:00:51.427Z,24.37
2023-05-10T12:01:51.432Z,24.37
2023-05-10T12:02:51.637Z,24.37
2023-05-10T12:03:51.633Z,24.36
2023-05-10T12:04:51.578Z,24.36
2023-05-10T12:05:51.647Z,24.36
2023-05-10T12:06:51.782Z,24.36
2023-05-10T12:07:51.685Z,24.36
2023-05-10T12:08:51.716Z,24.36
2023-05-10T12:09:51.755Z,24.35
2023-05-10T12:10:51.790Z,24.36
2023-05-10T12:11:51.915Z,24.36
2023-05-10T12:12:51.923Z,24.35
2023-05-10T12:13:51.958Z,24.35
2023-05-10T12:14:52.011Z,24.34
2023-05-10T12:15:52.063Z,24.36
2023-05-10T12:16:52.193Z,24.37
2023-05-10T12:17:52.178Z,24.36
2023-05-10T12:18:52.361Z,24.37
2023-05-10T12:19:52.238Z,24.36
2023-05-10T12:20:52.323Z,24.36
2023-05-10T12:21:52.790Z,24.36
2023-05-10T12:22:52.371Z,24.35
2023-05-10T12:23:52.435Z,24.35
2023-05-10T12:24:52.512Z,24.35
2023-05-10T12:25:52.573Z,24.34
2023-05-10T12:26:52.628Z,24.33
2023-05-10T12:27:52.669Z,24.34
2023-05-10T12:28:52.737Z,24.33
2023-05-10T12:29:52.809Z,24.32
2023-05-10T12:30:52.827Z,24.32
2023-05-10T12:31:52.955Z,24.32
2023-05-10T12:32:53.009Z,24.33
2023-05-10T12:33:52.976Z,24.32
2023-05-10T12:34:53.096Z,24.32
2023-05-10T12:35:53.095Z,24.32
2023-05-10T12:36:53.314Z,24.32
2023-05-10T12:37:53.182Z,24.31
2023-05-10T12:38:53.225Z,24.32
2023-05-10T12:39:53.290Z,24.32
2023-05-10T12:40:53.422Z,24.31
2023-05-10T12:41:53.479Z,24.31
2023-05-10T12:42:53.538Z,24.31
2023-05-10T12:43:53.504Z,24.31
2023-05-10T12:44:53.541Z,24.31
2023-05-10T12:45:53.646Z,24.31
2023-05-10T12:46:53.727Z,24.31
2023-05-10T12:47:53.854Z,24.31
2023-05-10T12:49:06.793Z,24.31
2023-05-10T12:49:54.777Z,24.31
2023-05-10T12:50:53.794Z,24.30
2023-05-10T12:51:53.815Z,24.30
2023-05-10T12:52:53.886Z,24.30