createdAt,value
2019-05-10T00:03:31.537Z,91.60
2019-05-10T00:07:59.905Z,91.70
2019-05-10T00:12:11.980Z,91.90
2019-05-10T00:16:23.294Z,91.90
2019-05-10T00:20:34.412Z,92.00
2019-05-10T00:25:00.793Z,92.10
2019-05-10T00:28:56.780Z,92.10
2019-05-10T00:33:07.169Z,92.20
2019-05-10T00:37:17.517Z,92.30
2019-05-10T00:41:27.813Z,92.40
2019-05-10T00:45:38.212Z,92.50
2019-05-10T00:49:48.513Z,92.60
2019-05-10T00:53:58.854Z,92.70
2019-05-10T00:58:09.374Z,92.70
2019-05-10T01:02:19.828Z,92.80
2019-05-10T01:06:30.249Z,92.70
2019-05-10T01:10:40.706Z,92.70
2019-05-10T01:14:51.000Z,92.50
2019-05-10T01:19:01.439Z,92.70
2019-05-10T01:23:12.488Z,92.60
2019-05-10T01:27:22.894Z,92.40
2019-05-10T01:31:35.261Z,92.80
2019-05-10T01:35:45.661Z,92.50
2019-05-10T01:39:56.137Z,92.50
2019-05-10T01:44:06.493Z,92.40
2019-05-10T01:48:16.838Z,92.20
2019-05-10T01:52:27.300Z,92.10
2019-05-10T01:56:38.028Z,92.00
2019-05-10T02:00:51.496Z,92.10
2019-05-10T02:05:03.039Z,92.40
2019-05-10T02:09:13.354Z,92.50
2019-05-10T02:13:23.695Z,92.50
2019-05-10T02:17:34.227Z,92.50
2019-05-10T02:21:44.596Z,92.60
2019-05-10T02:26:08.393Z,92.60
2019-05-10T02:30:08.294Z,92.60
2019-05-10T02:34:18.638Z,93.00
2019-05-10T02:38:30.455Z,92.60
2019-05-10T02:42:40.850Z,92.60
2019-05-10T02:46:51.185Z,92.50
2019-05-10T02:51:02.161Z,92.40
2019-05-10T02:55:12.591Z,92.40
2019-05-10T02:59:24.421Z,92.40
2019-05-10T03:03:38.031Z,92.20
2019-05-10T03:07:48.909Z,92.20
2019-05-10T03:12:02.514Z,92.20
2019-05-10T03:16:16.073Z,92.20
2019-05-10T03:20:26.926Z,92.20
2019-05-10T03:24:37.288Z,92.20
2019-05-10T03:28:47.936Z,92.20
2019-05-10T03:32:58.282Z,92.20
2019-05-10T03:37:08.797Z,92.00
2019-05-10T03:41:19.220Z,92.00
2019-05-10T03:45:29.622Z,92.10
2019-05-10T03:49:39.956Z,92.10
2019-05-10T03:53:50.390Z,92.10
2019-05-10T03:58:00.819Z,92.20
2019-05-10T04:02:11.121Z,92.20
2019-05-10T04:06:21.608Z,92.10
2019-05-10T04:10:31.925Z,92.10
2019-05-10T04:14:42.290Z,92.00
2019-05-10T04:18:53.024Z,92.00
2019-05-10T04:23:03.465Z,91.90
2019-05-10T04:27:30.530Z,91.80
2019-05-10T04:31:25.868Z,91.80
2019-05-10T04:35:36.209Z,91.70
2019-05-10T04:39:48.322Z,91.70
2019-05-10T04:43:58.664Z,91.50
2019-05-10T04:48:08.990Z,91.40
2019-05-10T04:52:19.282Z,91.30
2019-05-10T04:56:30.525Z,91.10
2019-05-10T05:00:40.858Z,90.80
2019-05-10T05:04:51.399Z,90.50
2019-05-10T05:09:01.760Z,90.70
2019-05-10T05:13:12.132Z,90.30
2019-05-10T05:17:22.429Z,90.10
2019-05-10T05:21:32.962Z,90.00
2019-05-10T05:25:43.292Z,90.20
2019-05-10T05:29:53.597Z,90.10
2019-05-10T05:34:05.315Z,90.20
2019-05-10T05:38:18.093Z,89.80
2019-05-10T05:42:29.436Z,89.60
2019-05-10T05:46:40.996Z,88.80
2019-05-10T05:50:51.235Z,86.50
2019-05-10T05:55:01.682Z,86.00
2019-05-10T05:59:17.334Z,85.90
2019-05-10T06:03:29.562Z,86.20
2019-05-10T06:07:38.071Z,85.40
2019-05-10T06:11:48.946Z,85.00
2019-05-10T06:16:00.286Z,85.40
2019-05-10T06:20:11.406Z,85.10
2019-05-10T06:24:21.767Z,83.90
2019-05-10T06:28:57.036Z,84.10
2019-05-10T06:32:44.048Z,83.10
2019-05-10T06:36:54.357Z,81.40
2019-05-10T06:41:10.291Z,81.00
2019-05-10T06:45:17.445Z,80.00
2019-05-10T06:49:27.797Z,77.50
2019-05-10T06:53:42.272Z,77.80
2019-05-10T06:57:58.865Z,76.30
2019-05-10T07:02:02.135Z,72.40
2019-05-10T07:06:12.671Z,71.50
2019-05-10T07:10:25.480Z,70.60
2019-05-10T07:14:35.089Z,68.10
2019-05-10T07:18:45.589Z,69.20
2019-05-10T07:23:00.082Z,69.50
2019-05-10T07:27:08.094Z,66.60
2019-05-10T07:31:18.392Z,65.20
2019-05-10T07:35:30.968Z,67.10
2019-05-10T07:39:40.704Z,68.90
2019-05-10T07:43:51.216Z,67.90
2019-05-10T07:48:02.545Z,66.90
2019-05-10T07:52:13.607Z,66.20
2019-05-10T07:56:24.102Z,66.90
2019-05-10T08:00:38.269Z,64.50
2019-05-10T08:04:46.391Z,62.80
2019-05-10T08:09:01.946Z,61.40
2019-05-10T08:13:08.984Z,61.20
2019-05-10T08:17:24.622Z,58.50
2019-05-10T08:21:34.949Z,56.70
2019-05-10T08:25:47.153Z,57.10
2019-05-10T08:30:17.865Z,54.90
2019-05-10T08:34:11.750Z,52.50
2019-05-10T08:38:22.462Z,51.80
2019-05-10T08:42:44.164Z,50.40
2019-05-10T08:46:44.897Z,52.80
2019-05-10T08:50:57.687Z,54.60
2019-05-10T08:55:07.899Z,55.70
2019-05-10T08:59:23.698Z,56.10
2019-05-10T09:03:32.167Z,57.30
2019-05-10T09:07:44.976Z,57.60
2019-05-10T09:11:57.901Z,58.30
2019-05-10T09:16:06.606Z,57.50
2019-05-10T09:20:25.535Z,56.30
2019-05-10T09:24:29.378Z,55.40
2019-05-10T09:28:41.948Z,53.30
2019-05-10T09:32:53.061Z,54.30
2019-05-10T09:37:08.288Z,55.20
2019-05-10T09:41:15.726Z,54.80
2019-05-10T09:45:27.839Z,54.60
2019-05-10T09:49:38.272Z,55.50
2019-05-10T09:53:48.954Z,55.50
2019-05-10T09:57:59.255Z,55.80
2019-05-10T10:02:14.357Z,55.80
2019-05-10T10:06:21.909Z,55.30
2019-05-10T10:10:32.620Z,55.20
2019-05-10T10:14:43.384Z,54.70
2019-05-10T10:18:53.780Z,52.30
2019-05-10T10:23:04.087Z,51.70
2019-05-10T10:27:17.054Z,53.20
2019-05-10T10:31:32.539Z,53.80
2019-05-10T10:35:38.411Z,54.90
2019-05-10T10:39:48.765Z,54.50
2019-05-10T10:43:59.268Z,53.90
2019-05-10T10:48:12.755Z,53.40
2019-05-10T10:52:21.542Z,53.00
2019-05-10T10:56:31.850Z,52.60
2019-05-10T11:00:42.497Z,53.40
2019-05-10T11:04:53.017Z,53.30
2019-05-10T11:09:09.489Z,53.40
2019-05-10T11:13:39.878Z,53.70
2019-05-10T11:17:31.669Z,53.20
2019-05-10T11:21:42.370Z,52.60
2019-05-10T11:25:56.546Z,48.90
2019-05-10T11:30:07.049Z,48.90
2019-05-10T11:34:17.365Z,49.50
2019-05-10T11:38:27.694Z,50.70
2019-05-10T11:42:45.795Z,50.00
2019-05-10T11:46:50.759Z,50.00
2019-05-10T11:51:05.783Z,50.90
2019-05-10T11:55:13.338Z,51.00
2019-05-10T11:59:27.487Z,48.40
2019-05-10T12:03:35.601Z,46.20
2019-05-10T12:07:46.448Z,45.40
2019-05-10T12:12:03.031Z,46.50
2019-05-10T12:16:16.358Z,46.60
2019-05-10T12:20:39.368Z,47.30
2019-05-10T12:24:51.838Z,48.60
2019-05-10T12:28:47.726Z,50.00
2019-05-10T12:33:05.882Z,49.70
2019-05-10T12:37:10.001Z,49.60
2019-05-10T12:41:23.164Z,49.30
2019-05-10T12:45:32.395Z,49.80
2019-05-10T12:49:44.411Z,50.00
2019-05-10T12:53:56.114Z,51.30
2019-05-10T12:58:06.449Z,51.10
2019-05-10T13:02:16.843Z,51.70
2019-05-10T13:06:27.726Z,52.10
2019-05-10T13:10:43.366Z,51.70
2019-05-10T13:14:52.831Z,52.20
2019-05-10T13:19:02.148Z,52.40
2019-05-10T13:23:16.260Z,54.00
2019-05-10T13:27:24.600Z,54.10
2019-05-10T13:31:41.708Z,54.90
2019-05-10T13:35:50.991Z,56.20
2019-05-10T13:40:05.242Z,58.40
2019-05-10T13:44:12.991Z,59.20
2019-05-10T13:48:26.440Z,59.90
2019-05-10T13:52:41.068Z,60.70
2019-05-10T13:56:52.237Z,59.60
2019-05-10T14:01:06.515Z,59.20
2019-05-10T14:05:17.486Z,58.70
2019-05-10T14:09:27.912Z,58.90
2019-05-10T14:13:41.626Z,55.10
2019-05-10T14:17:50.351Z,54.70
2019-05-10T14:22:00.700Z,55.20
2019-05-10T14:26:15.968Z,54.80
2019-05-10T14:30:23.134Z,56.40
2019-05-10T14:34:37.939Z,57.30
2019-05-10T14:38:47.426Z,58.30
2019-05-10T14:42:57.461Z,59.20
2019-05-10T14:47:10.866Z,59.50
2019-05-10T14:51:19.687Z,60.20
2019-05-10T14:55:34.766Z,60.50
2019-05-10T14:59:41.970Z,60.20
2019-05-10T15:03:52.414Z,60.50
2019-05-10T15:08:03.064Z,59.20
2019-05-10T15:12:16.343Z,58.40
2019-05-10T15:16:30.314Z,58.10
2019-05-10T15:20:37.244Z,58.00
2019-05-10T15:24:47.674Z,57.60
2019-05-10T15:28:58.022Z,59.00
2019-05-10T15:33:08.527Z,57.40
2019-05-10T15:37:19.991Z,55.60
2019-05-10T15:41:31.094Z,56.00
2019-05-10T15:45:45.915Z,56.40
2019-05-10T15:49:54.578Z,55.90
2019-05-10T15:54:07.462Z,55.70
2019-05-10T15:58:17.620Z,53.10
2019-05-10T16:02:27.941Z,53.10
2019-05-10T16:06:39.450Z,53.30
2019-05-10T16:10:49.956Z,52.60
2019-05-10T16:15:00.330Z,52.40
2019-05-10T16:19:13.076Z,52.50
2019-05-10T16:23:22.773Z,52.70
2019-05-10T16:27:33.852Z,52.80
2019-05-10T16:31:45.030Z,53.40
2019-05-10T16:35:55.208Z,53.80
2019-05-10T16:40:09.057Z,54.70
2019-05-10T16:44:21.037Z,55.90
2019-05-10T16:48:31.435Z,56.40
2019-05-10T16:52:41.864Z,56.30
2019-05-10T16:56:59.507Z,56.30
2019-05-10T17:01:06.647Z,56.80
2019-05-10T17:05:20.010Z,56.90
2019-05-10T17:09:34.021Z,58.30
2019-05-10T17:13:48.068Z,59.30
2019-05-10T17:17:59.845Z,60.30
2019-05-10T17:22:10.263Z,61.80
2019-05-10T17:26:20.512Z,63.30
2019-05-10T17:30:30.879Z,64.70
2019-05-10T17:34:41.277Z,66.10
2019-05-10T17:38:53.706Z,67.30
2019-05-10T17:43:03.762Z,67.90
2019-05-10T17:47:14.351Z,67.70
2019-05-10T17:51:24.675Z,68.20
2019-05-10T17:55:35.003Z,69.00
2019-05-10T17:59:46.929Z,69.70
2019-05-10T18:04:00.442Z,70.00
2019-05-10T18:08:11.053Z,70.60
2019-05-10T18:12:26.177Z,71.50
2019-05-10T18:16:33.320Z,72.00
2019-05-10T18:20:44.544Z,72.90
2019-05-10T18:24:55.990Z,74.30
2019-05-10T18:29:06.258Z,75.20
2019-05-10T18:33:16.559Z,75.70
2019-05-10T18:37:27.529Z,75.80
2019-05-10T18:41:41.403Z,76.30
2019-05-10T18:45:49.966Z,76.40
2019-05-10T18:50:00.367Z,76.60
2019-05-10T18:54:10.693Z,76.60
2019-05-10T18:58:23.454Z,76.90
2019-05-10T19:02:33.871Z,77.00
2019-05-10T19:06:49.786Z,77.20
2019-05-10T19:10:56.249Z,77.70
2019-05-10T19:15:12.658Z,78.30
2019-05-10T19:19:22.255Z,78.50
2019-05-10T19:23:32.431Z,79.00
2019-05-10T19:27:44.735Z,79.00
2019-05-10T19:31:56.032Z,78.90
2019-05-10T19:36:12.554Z,79.20
2019-05-10T19:40:18.688Z,79.50
2019-05-10T19:44:34.615Z,79.50
2019-05-10T19:48:43.352Z,79.70
2019-05-10T19:52:58.325Z,80.30
2019-05-10T19:57:15.350Z,80.70
2019-05-10T20:01:18.184Z,81.20
2019-05-10T20:05:28.583Z,81.50
2019-05-10T20:09:39.587Z,83.60
2019-05-10T20:13:49.935Z,83.40
2019-05-10T20:18:00.491Z,83.30
2019-05-10T20:22:10.907Z,83.40
2019-05-10T20:26:21.464Z,83.80
2019-05-10T20:30:31.789Z,84.30
2019-05-10T20:34:42.162Z,84.40
2019-05-10T20:38:52.499Z,84.90
2019-05-10T20:43:02.796Z,85.40
2019-05-10T20:47:13.173Z,85.70
2019-05-10T20:51:23.472Z,86.20
2019-05-10T20:55:33.792Z,86.60
2019-05-10T20:59:44.129Z,87.00
2019-05-10T21:03:54.543Z,87.20
2019-05-10T21:08:16.692Z,87.00
2019-05-10T21:12:16.824Z,87.20
2019-05-10T21:16:27.776Z,87.10
2019-05-10T21:20:37.991Z,87.10
2019-05-10T21:24:49.606Z,87.10
2019-05-10T21:28:59.910Z,87.30
2019-05-10T21:33:10.369Z,87.20
2019-05-10T21:37:20.822Z,87.30
2019-05-10T21:41:31.365Z,87.60
2019-05-10T21:45:41.819Z,87.80
2019-05-10T21:49:52.381Z,88.10
2019-05-10T21:54:02.771Z,88.30
2019-05-10T21:58:13.205Z,88.50
2019-05-10T22:02:23.712Z,88.70
2019-05-10T22:06:34.093Z,89.00
2019-05-10T22:10:44.399Z,89.60
2019-05-10T22:14:54.850Z,90.00
2019-05-10T22:19:05.269Z,90.20
2019-05-10T22:23:15.599Z,90.20
2019-05-10T22:27:25.952Z,90.10
2019-05-10T22:31:36.264Z,90.10
2019-05-10T22:35:46.796Z,90.00
2019-05-10T22:39:57.144Z,90.00
2019-05-10T22:44:07.509Z,90.20
2019-05-10T22:48:17.960Z,90.20
2019-05-10T22:52:28.277Z,90.30
2019-05-10T22:56:38.484Z,90.30
2019-05-10T23:00:50.808Z,90.20
2019-05-10T23:05:01.944Z,90.20
2019-05-10T23:09:24.186Z,90.20
2019-05-10T23:13:24.950Z,90.00
2019-05-10T23:17:35.312Z,90.00
2019-05-10T23:21:45.649Z,90.20
2019-05-10T23:25:55.959Z,90.10
2019-05-10T23:30:06.932Z,90.10
2019-05-10T23:34:17.277Z,90.10
2019-05-10T23:38:27.927Z,90.00
2019-05-10T23:42:38.268Z,90.10
2019-05-10T23:46:48.669Z,90.20
2019-05-10T23:50:58.970Z,90.30
2019-05-10T23:55:09.300Z,90.20
2019-05-10T23:59:19.539Z,90.20
