createdAt,value
2022-09-28T00:00:47.734Z,3.00
2022-09-28T00:05:49.299Z,3.28
2022-09-28T00:10:57.981Z,3.45
2022-09-28T00:16:08.666Z,3.90
2022-09-28T00:21:16.555Z,4.05
2022-09-28T00:26:18.101Z,4.35
2022-09-28T00:31:19.772Z,5.10
2022-09-28T00:36:21.406Z,4.78
2022-09-28T00:41:24.373Z,4.95
2022-09-28T00:46:34.176Z,4.28
2022-09-28T00:51:38.641Z,4.45
2022-09-28T00:56:46.585Z,4.20
2022-09-28T01:01:49.338Z,4.10
2022-09-28T01:06:51.312Z,3.80
2022-09-28T01:11:53.053Z,3.67
2022-09-28T01:17:12.351Z,4.30
2022-09-28T01:22:35.107Z,3.78
2022-09-28T01:27:44.782Z,4.28
2022-09-28T01:33:06.985Z,4.40
2022-09-28T01:38:34.092Z,3.95
2022-09-28T01:43:43.008Z,4.43
2022-09-28T01:48:58.353Z,3.83
2022-09-28T01:54:07.541Z,3.78
2022-09-28T01:59:21.455Z,3.63
2022-09-28T02:04:28.821Z,3.67
2022-09-28T02:09:44.217Z,3.60
2022-09-28T02:14:49.039Z,3.95
2022-09-28T02:19:51.403Z,4.10
2022-09-28T02:25:03.291Z,4.03
2022-09-28T02:30:07.340Z,4.03
2022-09-28T02:35:12.101Z,4.18
2022-09-28T02:40:18.038Z,4.00
2022-09-28T02:45:34.136Z,4.40
2022-09-28T02:50:57.103Z,4.72
2022-09-28T02:56:01.569Z,4.55
2022-09-28T03:01:15.989Z,4.40
2022-09-28T03:06:27.217Z,4.53
2022-09-28T03:11:43.356Z,4.78
2022-09-28T03:16:46.332Z,4.35
2022-09-28T03:21:48.058Z,4.53
2022-09-28T03:26:49.947Z,4.20
2022-09-28T03:31:51.583Z,4.70
2022-09-28T03:36:53.335Z,4.13
2022-09-28T03:41:54.922Z,4.85
2022-09-28T03:46:56.787Z,5.10
2022-09-28T03:51:58.348Z,4.97
2022-09-28T03:57:00.149Z,5.45
2022-09-28T04:02:01.984Z,5.35
2022-09-28T04:07:03.811Z,4.55
2022-09-28T04:12:06.955Z,4.78
2022-09-28T04:17:08.659Z,5.15
2022-09-28T04:22:11.161Z,5.03
2022-09-28T04:27:31.891Z,4.45
2022-09-28T04:32:36.013Z,5.57
2022-09-28T04:37:37.625Z,5.20
2022-09-28T04:42:39.262Z,5.68
2022-09-28T04:47:40.845Z,5.50
2022-09-28T04:52:51.823Z,5.15
2022-09-28T04:57:53.916Z,6.32
2022-09-28T05:02:55.892Z,8.48
2022-09-28T05:08:20.481Z,8.25
2022-09-28T05:13:22.027Z,9.48
2022-09-28T05:18:24.597Z,9.70
2022-09-28T05:23:36.471Z,8.65
2022-09-28T05:28:38.231Z,7.88
2022-09-28T05:34:11.494Z,8.55
2022-09-28T05:39:13.548Z,7.13
2022-09-28T05:44:15.287Z,6.38
2022-09-28T05:49:17.457Z,7.15
2022-09-28T05:54:19.279Z,6.40
2022-09-28T05:59:21.792Z,6.13
2022-09-28T06:04:24.179Z,6.30
2022-09-28T06:09:28.598Z,6.13
2022-09-28T06:14:50.037Z,6.18
2022-09-28T06:19:52.308Z,7.10
2022-09-28T06:25:02.257Z,8.73
2022-09-28T06:30:04.210Z,9.32
2022-09-28T06:35:06.281Z,10.02
2022-09-28T06:40:08.321Z,8.80
2022-09-28T06:45:11.045Z,7.63
2022-09-28T06:50:33.816Z,6.50
2022-09-28T06:55:51.146Z,6.47
2022-09-28T07:00:52.883Z,6.25
2022-09-28T07:05:56.191Z,6.25
2022-09-28T07:11:39.594Z,6.35
2022-09-28T07:17:13.033Z,5.88
2022-09-28T07:22:18.716Z,6.60
2022-09-28T07:27:23.399Z,7.95
2022-09-28T07:32:45.729Z,6.18
2022-09-28T07:38:07.876Z,7.03
2022-09-28T07:43:09.423Z,7.60
2022-09-28T07:53:32.337Z,7.95
2022-09-28T07:58:52.688Z,8.32
2022-09-28T08:04:12.740Z,7.68
2022-09-28T08:09:16.654Z,7.55
2022-09-28T08:14:37.559Z,8.65
2022-09-28T08:20:09.332Z,8.98
2022-09-28T08:25:11.286Z,7.53
2022-09-28T08:30:12.900Z,6.05
2022-09-28T08:35:34.930Z,6.28
2022-09-28T08:41:17.065Z,6.18
2022-09-28T08:46:47.860Z,5.20
2022-09-28T08:52:13.535Z,5.15
2022-09-28T08:57:47.630Z,4.20
2022-09-28T09:02:50.757Z,4.85
2022-09-28T09:08:08.760Z,4.22
2022-09-28T09:13:12.439Z,3.50
2022-09-28T09:18:22.909Z,3.50
2022-09-28T09:23:53.858Z,3.33
2022-09-28T09:29:11.662Z,4.72
2022-09-28T09:34:37.974Z,4.20
2022-09-28T09:40:30.468Z,3.38
2022-09-28T09:45:57.828Z,3.08
2022-09-28T09:52:06.118Z,2.60
2022-09-28T09:57:11.984Z,2.47
2022-09-28T10:02:35.135Z,2.40
2022-09-28T10:07:49.733Z,2.70
2022-09-28T10:12:52.645Z,3.22
2022-09-28T10:17:56.971Z,4.18
2022-09-28T10:23:25.395Z,5.93
2022-09-28T10:28:35.670Z,2.88
2022-09-28T10:33:38.854Z,3.13
2022-09-28T10:38:47.877Z,2.45
2022-09-28T10:44:07.070Z,2.70
2022-09-28T10:49:22.647Z,3.30
2022-09-28T10:54:34.311Z,3.05
2022-09-28T10:59:39.751Z,3.38
2022-09-28T11:05:06.824Z,3.10
2022-09-28T11:10:26.171Z,3.28
2022-09-28T11:15:33.560Z,3.70
2022-09-28T11:20:43.592Z,3.20
2022-09-28T11:26:07.936Z,3.10
2022-09-28T11:31:12.303Z,3.20
2022-09-28T11:36:54.988Z,3.40
2022-09-28T11:42:17.085Z,3.65
2022-09-28T11:47:33.254Z,4.70
2022-09-28T11:53:12.680Z,5.20
2022-09-28T11:58:26.601Z,4.32
2022-09-28T12:03:42.131Z,3.72
2022-09-28T12:08:55.423Z,3.88
2022-09-28T12:14:28.942Z,3.65
2022-09-28T12:19:41.270Z,3.97
2022-09-28T12:24:47.803Z,3.78
2022-09-28T12:30:03.659Z,4.47
2022-09-28T12:35:27.874Z,3.85
2022-09-28T12:40:41.634Z,4.60
2022-09-28T12:46:09.865Z,5.30
2022-09-28T12:51:48.076Z,5.63
2022-09-28T12:57:09.396Z,5.22
2022-09-28T13:02:23.468Z,5.60
2022-09-28T13:07:50.900Z,6.80
2022-09-28T13:13:07.827Z,8.85
2022-09-28T13:18:46.663Z,9.55
2022-09-28T13:23:57.873Z,10.20
2022-09-28T13:29:16.875Z,9.77
2022-09-28T13:34:22.730Z,8.85
2022-09-28T13:39:46.242Z,8.40
2022-09-28T13:44:54.463Z,8.35
2022-09-28T13:50:03.313Z,7.85
2022-09-28T13:55:36.257Z,7.93
2022-09-28T14:00:46.727Z,8.25
2022-09-28T14:06:21.124Z,8.82
2022-09-28T14:11:27.836Z,8.20
2022-09-28T14:16:32.017Z,8.25
2022-09-28T14:21:55.023Z,7.82
2022-09-28T14:27:19.860Z,8.27
2022-09-28T14:32:23.728Z,7.93
2022-09-28T14:37:48.438Z,6.75
2022-09-28T14:43:24.827Z,5.68
2022-09-28T14:48:56.319Z,5.55
2022-09-28T14:54:05.500Z,5.30
2022-09-28T14:59:14.577Z,4.50
2022-09-28T15:04:17.406Z,5.07
2022-09-28T15:09:47.686Z,5.95
2022-09-28T15:15:04.392Z,5.85
2022-09-28T15:20:21.654Z,5.50
2022-09-28T15:25:26.195Z,5.78
2022-09-28T15:30:32.060Z,6.63
2022-09-28T15:35:34.624Z,6.20
2022-09-28T15:40:43.117Z,5.75
2022-09-28T15:46:02.990Z,6.25
2022-09-28T15:51:12.350Z,6.28
2022-09-28T15:56:14.217Z,6.45
2022-09-28T16:01:25.963Z,14.10
2022-09-28T16:06:27.746Z,8.73
2022-09-28T16:11:38.707Z,7.90
2022-09-28T16:16:47.585Z,6.97
2022-09-28T16:21:57.972Z,7.05
2022-09-28T16:27:03.106Z,7.38
2022-09-28T16:32:24.648Z,7.50
2022-09-28T16:37:34.143Z,6.93
2022-09-28T16:42:37.787Z,7.75
2022-09-28T16:47:40.600Z,7.70
2022-09-28T16:53:01.322Z,6.72
2022-09-28T16:58:04.815Z,7.38
2022-09-28T17:03:13.679Z,6.57
2022-09-28T17:08:18.503Z,7.93
2022-09-28T17:13:33.352Z,7.85
2022-09-28T17:18:39.541Z,8.20
2022-09-28T17:23:44.214Z,10.68
2022-09-28T17:28:46.787Z,11.20
2022-09-28T17:33:48.524Z,11.63
2022-09-28T17:38:51.885Z,11.85
2022-09-28T17:43:55.194Z,26.02
2022-09-28T17:49:05.236Z,20.92
2022-09-28T17:54:08.715Z,19.58
2022-09-28T17:59:14.290Z,21.63
2022-09-28T18:04:33.734Z,16.75
2022-09-28T18:09:38.140Z,11.00
2022-09-28T18:14:40.078Z,11.48
2022-09-28T18:19:41.840Z,10.32
2022-09-28T18:24:43.639Z,9.52
2022-09-28T18:29:45.402Z,8.50
2022-09-28T18:34:47.133Z,11.20
2022-09-28T18:39:48.859Z,11.02
2022-09-28T18:44:50.733Z,12.45
2022-09-28T18:49:52.606Z,18.50
2022-09-28T18:54:54.812Z,19.02
2022-09-28T18:59:56.757Z,16.50
2022-09-28T19:04:59.185Z,16.55
2022-09-28T19:10:00.951Z,12.18
2022-09-28T19:15:02.835Z,12.48
2022-09-28T19:20:05.638Z,10.18
2022-09-28T19:25:08.917Z,13.10
2022-09-28T19:30:11.220Z,12.93
2022-09-28T19:35:13.528Z,11.63
2022-09-28T19:40:15.414Z,9.73
2022-09-28T19:45:17.383Z,10.70
2022-09-28T19:50:19.152Z,9.18
2022-09-28T19:55:21.239Z,10.75
2022-09-28T20:00:23.128Z,9.35
2022-09-28T20:05:24.862Z,9.93
2022-09-28T20:10:26.617Z,7.97
2022-09-28T20:15:28.833Z,7.30
2022-09-28T20:20:30.723Z,7.00
2022-09-28T20:25:32.436Z,6.20
2022-09-28T20:30:34.288Z,7.70
2022-09-28T20:35:40.486Z,7.90
2022-09-28T20:40:42.465Z,7.80
2022-09-28T20:45:44.347Z,8.40
2022-09-28T20:50:46.105Z,8.13
2022-09-28T20:55:47.819Z,7.82
2022-09-28T21:00:49.575Z,6.78
2022-09-28T21:05:51.703Z,6.78
2022-09-28T21:10:54.044Z,6.88
2022-09-28T21:15:55.834Z,7.35
2022-09-28T21:20:57.751Z,7.03
2022-09-28T21:26:10.498Z,7.55
2022-09-28T21:31:13.014Z,6.82
2022-09-28T21:36:14.763Z,6.72
2022-09-28T21:41:16.564Z,6.85
2022-09-28T21:46:18.320Z,6.85
2022-09-28T21:51:20.931Z,6.25
2022-09-28T21:56:23.324Z,6.63
2022-09-28T22:01:26.163Z,6.65
2022-09-28T22:06:30.515Z,7.45
2022-09-28T22:11:32.318Z,6.68
2022-09-28T22:16:34.268Z,6.78
2022-09-28T22:21:36.089Z,6.75
2022-09-28T22:26:39.513Z,8.80
2022-09-28T22:31:41.689Z,8.65
2022-09-28T22:36:43.434Z,8.20
2022-09-28T22:41:45.446Z,7.90
2022-09-28T22:46:47.414Z,8.88
2022-09-28T22:51:49.412Z,7.93
2022-09-28T22:56:53.121Z,9.25
2022-09-28T23:01:54.979Z,8.52
2022-09-28T23:06:56.722Z,8.30
2022-09-28T23:11:58.446Z,8.35
2022-09-28T23:17:00.188Z,8.10
2022-09-28T23:22:02.032Z,8.98
2022-09-28T23:27:03.880Z,9.60
2022-09-28T23:32:05.634Z,9.35
2022-09-28T23:37:07.368Z,9.05
2022-09-28T23:42:09.154Z,9.65
2022-09-28T23:47:10.901Z,9.27
2022-09-28T23:52:12.655Z,9.05
2022-09-28T23:57:14.414Z,8.32
