createdAt,value
2018-06-17T00:01:30.507Z,4.37
2018-06-17T00:03:58.900Z,5.10
2018-06-17T00:06:27.513Z,5.07
2018-06-17T00:08:56.033Z,5.33
2018-06-17T00:11:24.420Z,6.33
2018-06-17T00:13:52.853Z,5.77
2018-06-17T00:16:21.304Z,5.60
2018-06-17T00:18:49.680Z,5.30
2018-06-17T00:21:18.080Z,5.70
2018-06-17T00:23:46.445Z,4.83
2018-06-17T00:26:14.984Z,5.70
2018-06-17T00:28:43.385Z,4.70
2018-06-17T00:31:11.786Z,5.93
2018-06-17T00:33:40.472Z,5.43
2018-06-17T00:36:08.874Z,5.07
2018-06-17T00:38:37.257Z,6.27
2018-06-17T00:41:05.698Z,6.30
2018-06-17T00:43:34.080Z,6.20
2018-06-17T00:46:02.496Z,6.30
2018-06-17T00:48:31.188Z,7.07
2018-06-17T00:50:59.569Z,6.80
2018-06-17T00:53:27.977Z,7.33
2018-06-17T00:55:56.376Z,7.50
2018-06-17T00:58:24.835Z,6.40
2018-06-17T01:00:53.240Z,5.80
2018-06-17T01:03:22.561Z,6.23
2018-06-17T01:05:51.202Z,5.47
2018-06-17T01:08:19.682Z,6.00
2018-06-17T01:10:48.426Z,5.83
2018-06-17T01:13:16.841Z,5.77
2018-06-17T01:15:45.408Z,5.90
2018-06-17T01:18:13.797Z,5.73
2018-06-17T01:20:42.301Z,6.13
2018-06-17T01:23:10.777Z,6.27
2018-06-17T01:25:39.192Z,6.67
2018-06-17T01:28:07.572Z,5.83
2018-06-17T01:30:35.968Z,5.77
2018-06-17T01:33:04.388Z,5.60
2018-06-17T01:35:32.769Z,6.03
2018-06-17T01:38:01.178Z,5.87
2018-06-17T01:40:29.587Z,6.07
2018-06-17T01:42:57.983Z,5.40
2018-06-17T01:45:26.400Z,5.30
2018-06-17T01:47:54.790Z,5.00
2018-06-17T01:50:23.302Z,5.07
2018-06-17T01:52:51.688Z,4.70
2018-06-17T01:55:20.072Z,5.20
2018-06-17T01:57:48.710Z,5.23
2018-06-17T02:00:17.133Z,4.37
2018-06-17T02:02:45.570Z,4.80
2018-06-17T02:05:19.391Z,4.47
2018-06-17T02:07:53.160Z,4.70
2018-06-17T02:10:26.957Z,4.50
2018-06-17T02:12:55.425Z,4.43
2018-06-17T02:15:23.813Z,4.70
2018-06-17T02:17:52.386Z,5.10
2018-06-17T02:20:20.768Z,5.27
2018-06-17T02:22:49.140Z,4.50
2018-06-17T02:25:17.908Z,5.10
2018-06-17T02:27:46.286Z,4.67
2018-06-17T02:30:14.694Z,4.50
2018-06-17T02:32:43.068Z,4.77
2018-06-17T02:35:11.470Z,4.90
2018-06-17T02:37:39.868Z,4.37
2018-06-17T02:40:08.253Z,4.10
2018-06-17T02:42:36.651Z,4.20
2018-06-17T02:45:10.267Z,3.83
2018-06-17T02:47:44.073Z,4.33
2018-06-17T02:50:17.904Z,3.83
2018-06-17T02:52:51.569Z,3.67
2018-06-17T02:55:19.964Z,3.97
2018-06-17T02:57:48.454Z,3.63
2018-06-17T03:00:16.828Z,3.80
2018-06-17T03:02:45.228Z,3.90
2018-06-17T03:05:13.601Z,3.80
2018-06-17T03:07:42.045Z,3.73
2018-06-17T03:10:10.472Z,3.60
2018-06-17T03:12:38.832Z,3.97
2018-06-17T03:15:07.237Z,4.23
2018-06-17T03:17:35.620Z,4.13
2018-06-17T03:20:04.045Z,3.87
2018-06-17T03:22:32.536Z,3.67
2018-06-17T03:25:06.201Z,3.70
2018-06-17T03:30:18.985Z,3.90
2018-06-17T03:32:52.700Z,3.97
2018-06-17T03:35:26.513Z,3.47
2018-06-17T03:37:54.886Z,3.53
2018-06-17T03:40:23.254Z,3.70
2018-06-17T03:42:51.633Z,3.40
2018-06-17T03:45:20.018Z,3.60
2018-06-17T03:47:48.446Z,4.50
2018-06-17T03:50:16.856Z,3.70
2018-06-17T03:52:45.231Z,3.10
2018-06-17T03:55:14.617Z,3.87
2018-06-17T03:57:43.150Z,3.53
2018-06-17T04:00:11.552Z,3.60
2018-06-17T04:02:39.928Z,3.50
2018-06-17T04:05:13.502Z,3.83
2018-06-17T04:07:41.944Z,3.60
2018-06-17T04:10:10.545Z,4.00
2018-06-17T04:12:38.949Z,2.97
2018-06-17T04:15:07.366Z,3.83
2018-06-17T04:17:35.761Z,3.50
2018-06-17T04:20:04.187Z,3.63
2018-06-17T04:22:32.312Z,3.43
2018-06-17T04:25:00.721Z,3.23
2018-06-17T04:27:29.149Z,3.33
2018-06-17T04:29:57.517Z,3.63
2018-06-17T04:32:25.904Z,3.10
2018-06-17T04:34:54.273Z,3.10
2018-06-17T04:37:22.644Z,3.67
2018-06-17T04:39:51.032Z,3.27
2018-06-17T04:42:19.409Z,3.00
2018-06-17T04:44:47.823Z,2.90
2018-06-17T04:47:16.212Z,2.93
2018-06-17T04:49:44.596Z,2.93
2018-06-17T04:52:13.001Z,3.80
2018-06-17T04:54:41.115Z,3.37
2018-06-17T04:57:09.500Z,3.33
2018-06-17T04:59:38.114Z,3.23
2018-06-17T05:02:06.659Z,2.90
2018-06-17T05:04:35.061Z,3.17
2018-06-17T05:07:03.950Z,2.90
2018-06-17T05:09:32.328Z,3.20
2018-06-17T05:12:00.748Z,2.40
2018-06-17T05:14:29.397Z,2.70
2018-06-17T05:16:57.782Z,3.00
2018-06-17T05:19:26.170Z,2.57
2018-06-17T05:21:54.577Z,3.10
2018-06-17T05:24:22.971Z,2.23
2018-06-17T05:26:51.340Z,2.30
2018-06-17T05:29:19.755Z,2.80
2018-06-17T05:31:48.140Z,2.63
2018-06-17T05:34:16.552Z,2.70
2018-06-17T05:36:44.980Z,2.50
2018-06-17T05:39:13.968Z,2.53
2018-06-17T05:41:42.405Z,3.10
2018-06-17T05:44:10.833Z,2.67
2018-06-17T05:46:39.230Z,2.70
2018-06-17T05:49:08.000Z,2.70
2018-06-17T05:51:36.362Z,3.20
2018-06-17T05:54:04.821Z,3.03
2018-06-17T05:56:33.269Z,2.37
2018-06-17T05:59:01.670Z,2.97
2018-06-17T06:01:30.083Z,2.60
2018-06-17T06:03:58.592Z,2.70
2018-06-17T06:06:26.978Z,3.30
2018-06-17T06:08:55.357Z,3.20
2018-06-17T06:11:23.747Z,2.90
2018-06-17T06:13:52.848Z,3.27
2018-06-17T06:16:21.244Z,2.87
2018-06-17T06:18:49.673Z,2.80
2018-06-17T06:21:18.056Z,2.20
2018-06-17T06:23:46.736Z,2.63
2018-06-17T06:26:15.155Z,2.97
2018-06-17T06:28:43.570Z,3.20
2018-06-17T06:31:12.291Z,2.90
2018-06-17T06:33:40.688Z,2.50
2018-06-17T06:36:09.664Z,2.73
2018-06-17T06:38:38.084Z,3.57
2018-06-17T06:41:06.492Z,3.03
2018-06-17T06:43:34.887Z,3.23
2018-06-17T06:46:03.313Z,3.00
2018-06-17T06:48:31.709Z,3.40
2018-06-17T06:51:00.179Z,5.20
2018-06-17T06:53:28.512Z,3.70
2018-06-17T06:55:56.930Z,2.63
2018-06-17T06:58:25.639Z,3.60
2018-06-17T07:00:54.126Z,2.80
2018-06-17T07:03:33.844Z,3.10
2018-06-17T07:06:13.562Z,3.30
2018-06-17T07:09:48.953Z,2.80
2018-06-17T07:12:17.367Z,2.70
2018-06-17T07:14:45.774Z,3.30
2018-06-17T07:17:25.611Z,3.30
2018-06-17T07:19:54.009Z,3.60
2018-06-17T07:22:22.393Z,3.00
2018-06-17T07:24:50.820Z,3.27
2018-06-17T07:27:30.784Z,3.80
2018-06-17T07:29:59.188Z,3.00
2018-06-17T07:32:27.586Z,3.07
2018-06-17T07:34:56.080Z,3.40
2018-06-17T07:37:24.692Z,3.00
2018-06-17T07:40:57.896Z,2.70
2018-06-17T07:43:26.582Z,2.37
2018-06-17T07:45:55.021Z,3.00
2018-06-17T07:49:45.964Z,2.67
2018-06-17T07:52:28.053Z,2.60
2018-06-17T07:54:56.744Z,2.53
2018-06-17T07:57:26.538Z,3.00
2018-06-17T07:59:54.974Z,3.03
2018-06-17T08:02:23.390Z,3.30
2018-06-17T08:04:52.800Z,2.90
2018-06-17T08:07:21.476Z,2.93
2018-06-17T08:09:49.926Z,2.50
2018-06-17T08:12:18.353Z,3.07
2018-06-17T08:14:46.947Z,3.20
2018-06-17T08:17:15.360Z,2.73
2018-06-17T08:19:43.753Z,4.30
2018-06-17T08:22:12.549Z,2.80
2018-06-17T08:24:41.196Z,2.63
2018-06-17T08:27:09.711Z,3.57
2018-06-17T08:29:38.104Z,3.57
2018-06-17T08:32:06.725Z,3.73
2018-06-17T08:34:35.113Z,2.77
2018-06-17T08:37:03.524Z,3.20
2018-06-17T08:39:31.920Z,2.80
2018-06-17T08:42:00.341Z,2.90
2018-06-17T08:44:28.748Z,2.73
2018-06-17T08:46:57.171Z,2.10
2018-06-17T08:49:25.587Z,2.00
2018-06-17T08:51:54.014Z,2.70
2018-06-17T08:54:22.417Z,2.50
2018-06-17T08:56:50.841Z,2.60
2018-06-17T08:59:19.325Z,2.80
2018-06-17T09:01:47.703Z,1.97
2018-06-17T09:04:16.133Z,2.50
2018-06-17T09:06:44.543Z,2.30
2018-06-17T09:09:13.321Z,2.50
2018-06-17T09:11:41.998Z,3.00
2018-06-17T09:14:10.444Z,2.10
2018-06-17T09:16:38.825Z,2.50
2018-06-17T09:19:07.360Z,2.17
2018-06-17T09:21:35.768Z,2.60
2018-06-17T09:24:04.217Z,2.47
2018-06-17T09:26:32.676Z,2.60
2018-06-17T09:29:01.112Z,2.43
2018-06-17T09:31:29.521Z,2.33
2018-06-17T09:33:57.910Z,2.57
2018-06-17T09:36:26.297Z,2.43
2018-06-17T09:38:54.692Z,2.77
2018-06-17T09:41:23.100Z,2.37
2018-06-17T09:43:51.691Z,2.73
2018-06-17T09:46:20.177Z,2.77
2018-06-17T09:48:48.801Z,2.17
2018-06-17T09:51:17.344Z,2.00
2018-06-17T09:53:45.745Z,2.07
2018-06-17T09:56:14.165Z,2.90
2018-06-17T09:58:42.562Z,3.40
2018-06-17T10:01:10.976Z,3.00
2018-06-17T10:03:39.722Z,2.60
2018-06-17T10:06:08.153Z,2.27
2018-06-17T10:08:36.559Z,2.50
2018-06-17T10:11:07.069Z,4.07
2018-06-17T10:13:37.768Z,2.53
2018-06-17T10:16:06.513Z,2.40
2018-06-17T10:18:34.981Z,2.80
2018-06-17T10:21:03.478Z,3.30
2018-06-17T10:23:31.898Z,2.37
2018-06-17T10:26:00.425Z,2.90
2018-06-17T10:28:30.007Z,2.70
2018-06-17T10:30:59.488Z,2.50
2018-06-17T10:33:27.908Z,2.70
2018-06-17T10:35:56.971Z,2.83
2018-06-17T10:38:25.340Z,2.50
2018-06-17T10:40:53.784Z,2.50
2018-06-17T10:43:24.819Z,2.60
2018-06-17T10:45:53.200Z,3.00
2018-06-17T10:48:21.718Z,2.43
2018-06-17T10:50:50.163Z,2.80
2018-06-17T10:53:18.617Z,2.60
2018-06-17T10:55:47.073Z,2.77
2018-06-17T10:58:15.470Z,2.20
2018-06-17T11:00:43.897Z,2.50
2018-06-17T11:03:12.358Z,3.00
2018-06-17T11:05:40.843Z,2.20
2018-06-17T11:08:10.169Z,3.60
2018-06-17T11:10:38.591Z,2.80
2018-06-17T11:13:07.259Z,2.50
2018-06-17T11:15:35.673Z,2.50
2018-06-17T11:18:04.086Z,2.27
2018-06-17T11:20:32.502Z,2.87
2018-06-17T11:23:01.003Z,3.30
2018-06-17T11:25:29.404Z,2.33
2018-06-17T11:27:57.932Z,2.80
2018-06-17T11:30:26.339Z,2.60
2018-06-17T11:32:54.589Z,2.50
2018-06-17T11:35:22.976Z,2.20
2018-06-17T11:37:51.586Z,2.43
2018-06-17T11:40:20.228Z,2.20
2018-06-17T11:42:48.605Z,2.60
2018-06-17T11:45:16.993Z,2.50
2018-06-17T11:47:45.411Z,3.00
2018-06-17T11:50:13.934Z,2.57
2018-06-17T11:52:42.367Z,2.70
2018-06-17T11:55:10.809Z,2.93
2018-06-17T11:57:39.195Z,3.07
2018-06-17T12:00:08.044Z,2.17
2018-06-17T12:02:36.485Z,4.10
2018-06-17T12:05:04.899Z,3.13
2018-06-17T12:07:33.302Z,2.40
2018-06-17T12:10:01.901Z,2.27
2018-06-17T12:12:30.299Z,3.30
2018-06-17T12:14:58.680Z,1.80
2018-06-17T12:17:27.100Z,1.80
2018-06-17T12:19:55.531Z,2.20
2018-06-17T12:22:24.903Z,2.20
2018-06-17T12:24:53.693Z,2.53
2018-06-17T12:27:22.089Z,1.90
2018-06-17T12:29:50.245Z,2.10
2018-06-17T12:32:18.651Z,2.00
2018-06-17T12:34:47.315Z,2.20
2018-06-17T12:37:15.744Z,2.37
2018-06-17T12:39:44.124Z,2.30
2018-06-17T12:42:12.577Z,2.10
2018-06-17T12:44:40.977Z,2.57
2018-06-17T12:47:09.416Z,2.47
2018-06-17T12:49:37.857Z,3.10
2018-06-17T12:52:06.488Z,7.43
2018-06-17T12:54:34.902Z,2.00
2018-06-17T12:57:03.334Z,8.83
2018-06-17T12:59:31.473Z,3.13
2018-06-17T13:01:59.893Z,5.00
2018-06-17T13:04:28.465Z,2.13
2018-06-17T13:06:56.850Z,2.40
2018-06-17T13:09:25.231Z,1.87
2018-06-17T13:11:53.624Z,1.90
2018-06-17T13:14:22.019Z,2.43
2018-06-17T13:16:50.658Z,2.20
2018-06-17T13:19:19.131Z,2.10
2018-06-17T13:21:47.506Z,2.43
2018-06-17T13:24:15.945Z,2.40
2018-06-17T13:26:44.413Z,2.30
2018-06-17T13:29:12.811Z,1.90
2018-06-17T13:31:41.334Z,1.77
2018-06-17T13:34:09.859Z,2.00
2018-06-17T13:36:38.288Z,1.60
2018-06-17T13:39:08.081Z,2.60
2018-06-17T13:41:36.515Z,1.80
2018-06-17T13:44:04.992Z,2.30
2018-06-17T13:46:33.535Z,3.27
2018-06-17T13:49:01.919Z,1.70
2018-06-17T13:51:30.804Z,2.50
2018-06-17T13:53:59.805Z,2.30
2018-06-17T13:56:28.324Z,2.70
2018-06-17T13:58:56.979Z,2.50
2018-06-17T14:01:25.381Z,1.93
2018-06-17T14:03:53.893Z,2.13
2018-06-17T14:06:22.505Z,2.07
2018-06-17T14:08:50.908Z,2.50
2018-06-17T14:11:19.436Z,2.17
2018-06-17T14:13:47.844Z,2.03
2018-06-17T14:16:16.278Z,2.57
2018-06-17T14:18:44.724Z,2.97
2018-06-17T14:21:13.080Z,2.50
2018-06-17T14:23:42.398Z,1.97
2018-06-17T14:26:11.239Z,1.93
2018-06-17T14:28:40.032Z,2.07
2018-06-17T14:31:08.650Z,1.97
2018-06-17T14:33:37.023Z,2.50
2018-06-17T14:36:05.457Z,2.23
2018-06-17T14:38:33.853Z,2.10
2018-06-17T14:41:07.669Z,1.97
2018-06-17T14:43:41.513Z,2.03
2018-06-17T14:46:15.302Z,1.80
2018-06-17T14:48:49.200Z,2.13
2018-06-17T14:51:23.092Z,1.90
2018-06-17T14:53:51.516Z,2.13
2018-06-17T14:56:20.060Z,1.77
2018-06-17T14:58:48.617Z,1.97
2018-06-17T15:01:17.205Z,1.90
2018-06-17T15:03:45.688Z,1.90
2018-06-17T15:06:14.087Z,1.80
2018-06-17T15:08:43.177Z,2.10
2018-06-17T15:11:11.709Z,1.57
2018-06-17T15:13:40.193Z,1.60
2018-06-17T15:16:08.656Z,2.17
2018-06-17T15:18:37.220Z,1.93
2018-06-17T15:21:05.773Z,2.03
2018-06-17T15:23:34.252Z,1.67
2018-06-17T15:26:02.649Z,1.67
2018-06-17T15:28:31.084Z,1.53
2018-06-17T15:31:05.398Z,1.90
2018-06-17T15:33:39.122Z,2.10
2018-06-17T15:36:13.315Z,2.70
2018-06-17T15:38:47.173Z,2.30
2018-06-17T15:41:20.992Z,2.07
2018-06-17T15:43:49.376Z,2.30
2018-06-17T15:46:17.772Z,2.37
2018-06-17T15:48:46.433Z,1.80
2018-06-17T15:51:14.828Z,2.10
2018-06-17T15:53:43.295Z,2.37
2018-06-17T15:56:12.021Z,1.70
2018-06-17T15:58:40.702Z,1.73
2018-06-17T16:01:09.416Z,2.00
2018-06-17T16:03:37.877Z,2.00
2018-06-17T16:06:07.020Z,2.33
2018-06-17T16:08:35.980Z,2.37
2018-06-17T16:11:04.481Z,2.00
2018-06-17T16:13:38.372Z,2.30
2018-06-17T16:16:12.097Z,2.00
2018-06-17T16:18:45.794Z,2.23
2018-06-17T16:21:14.431Z,2.33
2018-06-17T16:23:42.834Z,2.13
2018-06-17T16:26:11.222Z,2.33
2018-06-17T16:28:39.785Z,2.40
2018-06-17T16:31:08.488Z,2.27
2018-06-17T16:33:37.104Z,2.07
2018-06-17T16:36:05.568Z,1.90
2018-06-17T16:38:34.051Z,2.40
2018-06-17T16:41:02.445Z,1.93
2018-06-17T16:43:30.833Z,2.10
2018-06-17T16:45:59.256Z,2.33
2018-06-17T16:48:27.743Z,2.00
2018-06-17T16:51:01.553Z,2.07
2018-06-17T16:53:35.399Z,2.23
2018-06-17T16:56:09.146Z,2.30
2018-06-17T16:58:43.189Z,2.30
2018-06-17T17:01:11.591Z,2.80
2018-06-17T17:03:40.109Z,2.07
2018-06-17T17:06:08.713Z,2.63
2018-06-17T17:08:37.168Z,2.13
2018-06-17T17:11:05.737Z,2.83
2018-06-17T17:13:34.156Z,2.43
2018-06-17T17:16:03.313Z,2.10
2018-06-17T17:18:31.708Z,2.20
2018-06-17T17:21:00.160Z,2.13
2018-06-17T17:23:28.678Z,2.43
2018-06-17T17:25:57.045Z,2.40
2018-06-17T17:28:25.469Z,2.63
2018-06-17T17:30:53.904Z,2.07
2018-06-17T17:33:27.657Z,2.50
2018-06-17T17:36:01.452Z,2.70
2018-06-17T17:38:35.471Z,2.33
2018-06-17T17:41:05.423Z,2.47
2018-06-17T17:43:33.920Z,2.87
2018-06-17T17:46:07.860Z,2.10
2018-06-17T17:48:36.294Z,2.00
2018-06-17T17:51:04.700Z,2.10
2018-06-17T17:53:33.116Z,2.33
2018-06-17T17:56:01.612Z,2.10
2018-06-17T17:58:30.145Z,2.30
2018-06-17T18:00:58.617Z,2.70
2018-06-17T18:03:26.997Z,2.43
2018-06-17T18:05:55.549Z,2.50
2018-06-17T18:08:23.982Z,3.10
2018-06-17T18:10:52.641Z,2.07
2018-06-17T18:13:21.207Z,2.37
2018-06-17T18:15:49.558Z,3.07
2018-06-17T18:18:17.968Z,2.47
2018-06-17T18:20:46.607Z,2.43
2018-06-17T18:23:15.365Z,2.27
2018-06-17T18:25:49.359Z,2.60
2018-06-17T18:28:23.111Z,2.53
2018-06-17T18:30:56.832Z,2.50
2018-06-17T18:33:30.678Z,2.47
2018-06-17T18:36:04.496Z,2.50
2018-06-17T18:38:32.919Z,2.33
2018-06-17T18:41:01.305Z,2.57
2018-06-17T18:43:29.720Z,3.40
2018-06-17T18:45:58.116Z,2.53
2018-06-17T18:48:26.829Z,2.37
2018-06-17T18:50:55.270Z,2.80
2018-06-17T18:53:25.193Z,2.50
2018-06-17T18:55:54.083Z,2.80
2018-06-17T18:58:22.616Z,2.57
2018-06-17T19:00:51.848Z,2.63
2018-06-17T19:03:21.063Z,2.63
2018-06-17T19:05:49.738Z,2.30
2018-06-17T19:08:23.443Z,2.80
2018-06-17T19:10:57.226Z,2.60
2018-06-17T19:13:31.133Z,2.27
2018-06-17T19:16:05.820Z,2.43
2018-06-17T19:18:34.485Z,2.67
2018-06-17T19:21:03.057Z,3.20
2018-06-17T19:23:31.480Z,3.20
2018-06-17T19:26:00.129Z,3.60
2018-06-17T19:28:28.541Z,3.37
2018-06-17T19:30:56.978Z,4.63
2018-06-17T19:33:25.436Z,3.50
2018-06-17T19:35:53.819Z,3.60
2018-06-17T19:38:22.281Z,3.93
2018-06-17T19:40:51.447Z,3.57
2018-06-17T19:43:19.806Z,3.87
2018-06-17T19:45:48.236Z,3.80
2018-06-17T19:48:16.972Z,3.97
2018-06-17T19:50:50.838Z,4.20
2018-06-17T19:53:25.073Z,4.63
2018-06-17T19:55:58.800Z,4.30
2018-06-17T19:58:32.423Z,4.07
2018-06-17T20:01:02.441Z,4.67
2018-06-17T20:03:30.935Z,4.37
2018-06-17T20:05:59.509Z,4.53
2018-06-17T20:08:28.009Z,4.43
2018-06-17T20:10:56.428Z,4.23
2018-06-17T20:13:28.359Z,4.43
2018-06-17T20:15:56.897Z,4.30
2018-06-17T20:18:25.316Z,4.20
2018-06-17T20:20:53.761Z,4.10
2018-06-17T20:23:22.211Z,3.93
2018-06-17T20:25:50.610Z,4.90
2018-06-17T20:28:19.052Z,4.80
2018-06-17T20:30:47.586Z,4.03
2018-06-17T20:33:21.284Z,4.30
2018-06-17T20:35:55.023Z,5.50
2018-06-17T20:38:29.059Z,4.13
2018-06-17T20:41:02.732Z,4.20
2018-06-17T20:43:36.529Z,4.27
2018-06-17T20:46:05.233Z,4.93
2018-06-17T20:48:33.672Z,4.23
2018-06-17T20:51:02.115Z,4.90
2018-06-17T20:53:30.647Z,4.50
2018-06-17T20:55:59.046Z,4.27
2018-06-17T20:58:27.642Z,4.10
2018-06-17T21:00:56.049Z,4.10
2018-06-17T21:03:24.578Z,3.93
2018-06-17T21:05:53.520Z,4.37
2018-06-17T21:08:21.960Z,4.37
2018-06-17T21:10:50.332Z,4.00
2018-06-17T21:13:19.265Z,4.87
2018-06-17T21:15:47.693Z,3.90
2018-06-17T21:18:20.346Z,4.63
2018-06-17T21:20:54.180Z,4.53
2018-06-17T21:23:28.736Z,4.57
2018-06-17T21:26:02.541Z,4.47
2018-06-17T21:28:30.943Z,4.07
2018-06-17T21:30:59.764Z,4.43
2018-06-17T21:33:28.154Z,4.17
2018-06-17T21:35:57.186Z,3.67
2018-06-17T21:38:25.760Z,3.97
2018-06-17T21:40:54.168Z,4.17
2018-06-17T21:43:22.569Z,3.37
2018-06-17T21:45:51.008Z,3.63
2018-06-17T21:48:19.492Z,3.33
2018-06-17T21:50:47.949Z,4.53
2018-06-17T21:53:16.320Z,4.40
2018-06-17T21:55:44.685Z,4.23
2018-06-17T21:58:17.316Z,3.97
2018-06-17T22:00:45.757Z,3.93
2018-06-17T22:03:14.193Z,4.10
2018-06-17T22:05:42.841Z,2.93
2018-06-17T22:08:16.604Z,4.10
2018-06-17T22:10:50.321Z,3.50
2018-06-17T22:13:18.806Z,3.00
2018-06-17T22:15:52.629Z,3.50
2018-06-17T22:18:21.013Z,3.40
2018-06-17T22:20:49.751Z,2.70
2018-06-17T22:23:18.207Z,3.30
2018-06-17T22:25:46.560Z,3.00
2018-06-17T22:28:14.959Z,3.10
2018-06-17T22:30:43.458Z,2.80
2018-06-17T22:33:11.856Z,2.40
2018-06-17T22:35:40.232Z,3.10
2018-06-17T22:38:08.748Z,2.50
2018-06-17T22:40:37.165Z,2.80
2018-06-17T22:43:05.581Z,2.67
2018-06-17T22:45:34.150Z,2.50
2018-06-17T22:48:02.553Z,2.33
2018-06-17T22:50:30.996Z,2.80
2018-06-17T22:53:10.723Z,2.70
2018-06-17T22:55:39.096Z,2.47
2018-06-17T22:58:13.056Z,2.30
2018-06-17T23:00:46.833Z,2.37
2018-06-17T23:03:20.556Z,2.50
2018-06-17T23:05:54.277Z,2.70
2018-06-17T23:08:27.900Z,2.77
2018-06-17T23:10:56.261Z,2.67
2018-06-17T23:13:24.637Z,2.43
2018-06-17T23:15:53.016Z,2.47
2018-06-17T23:18:21.556Z,2.30
2018-06-17T23:20:50.025Z,2.60
2018-06-17T23:23:18.433Z,2.77
2018-06-17T23:25:46.854Z,2.80
2018-06-17T23:28:15.243Z,2.60
2018-06-17T23:30:43.664Z,3.30
2018-06-17T23:33:12.048Z,2.80
2018-06-17T23:35:40.469Z,2.60
2018-06-17T23:38:08.938Z,2.90
2018-06-17T23:40:37.317Z,2.40
2018-06-17T23:43:05.935Z,2.50
2018-06-17T23:45:34.390Z,2.60
2018-06-17T23:48:08.213Z,2.80
2018-06-17T23:50:41.813Z,2.90
2018-06-17T23:53:15.591Z,2.43
2018-06-17T23:55:49.241Z,3.00
2018-06-17T23:58:17.641Z,2.60
