createdAt,value
2023-01-17T00:00:03.742Z,19.50
2023-01-17T00:02:07.394Z,19.65
2023-01-17T00:04:29.793Z,19.50
2023-01-17T00:06:50.388Z,18.58
2023-01-17T00:09:12.765Z,17.50
2023-01-17T00:11:16.423Z,15.35
2023-01-17T00:13:19.844Z,16.90
2023-01-17T00:15:24.748Z,20.15
2023-01-17T00:17:30.206Z,18.00
2023-01-17T00:19:50.986Z,17.83
2023-01-17T00:22:11.685Z,18.80
2023-01-17T00:24:33.760Z,23.73
2023-01-17T00:26:57.383Z,18.85
2023-01-17T00:28:59.570Z,18.48
2023-01-17T00:31:02.135Z,18.45
2023-01-17T00:33:04.386Z,22.80
2023-01-17T00:35:07.265Z,19.17
2023-01-17T00:37:09.634Z,20.80
2023-01-17T00:39:11.821Z,17.30
2023-01-17T00:41:15.931Z,16.25
2023-01-17T00:43:38.551Z,16.17
2023-01-17T00:46:01.191Z,15.77
2023-01-17T00:48:22.400Z,18.27
2023-01-17T00:50:43.311Z,17.77
2023-01-17T00:53:04.133Z,16.05
2023-01-17T00:55:25.453Z,19.88
2023-01-17T00:57:47.865Z,14.88
2023-01-17T01:00:08.569Z,19.58
2023-01-17T01:02:29.177Z,19.65
2023-01-17T01:04:49.637Z,21.20
2023-01-17T01:07:10.578Z,17.75
2023-01-17T01:09:31.552Z,18.15
2023-01-17T01:11:52.260Z,17.40
2023-01-17T01:14:14.724Z,17.38
2023-01-17T01:16:36.612Z,17.58
2023-01-17T01:18:57.519Z,17.85
2023-01-17T01:21:22.101Z,17.00
2023-01-17T01:23:43.110Z,16.25
2023-01-17T01:26:04.228Z,17.33
2023-01-17T01:28:26.410Z,19.50
2023-01-17T01:30:48.608Z,13.57
2023-01-17T01:33:09.388Z,11.73
2023-01-17T01:35:12.715Z,10.95
2023-01-17T01:37:16.169Z,10.90
2023-01-17T01:39:19.489Z,8.60
2023-01-17T01:41:22.870Z,8.15
2023-01-17T01:43:43.577Z,9.07
2023-01-17T01:45:53.098Z,9.13
2023-01-17T01:48:02.224Z,6.60
2023-01-17T01:50:09.293Z,6.22
2023-01-17T01:52:13.747Z,5.90
2023-01-17T01:54:22.016Z,7.10
2023-01-17T01:56:25.531Z,7.47
2023-01-17T01:58:33.324Z,6.90
2023-01-17T02:00:41.076Z,6.63
2023-01-17T02:02:49.820Z,6.28
2023-01-17T02:04:54.137Z,6.32
2023-01-17T02:07:01.638Z,9.70
2023-01-17T02:09:07.617Z,9.15
2023-01-17T02:11:11.802Z,6.60
2023-01-17T02:13:17.738Z,7.28
2023-01-17T02:15:25.245Z,8.25
2023-01-17T02:17:38.958Z,6.10
2023-01-17T02:20:13.691Z,8.70
2023-01-17T02:22:39.535Z,9.00
2023-01-17T02:25:10.079Z,9.88
2023-01-17T02:27:23.461Z,5.43
2023-01-17T02:30:03.214Z,6.25
2023-01-17T02:32:12.336Z,11.13
2023-01-17T02:34:24.426Z,7.68
2023-01-17T02:36:33.056Z,8.93
2023-01-17T02:38:45.155Z,7.38
2023-01-17T02:40:51.626Z,6.70
2023-01-17T02:42:59.301Z,7.03
2023-01-17T02:45:04.557Z,7.28
2023-01-17T02:47:23.816Z,9.40
2023-01-17T02:49:30.284Z,8.68
2023-01-17T02:51:47.487Z,11.65
2023-01-17T02:54:03.581Z,9.18
2023-01-17T02:56:19.977Z,7.45
2023-01-17T02:58:47.834Z,8.05
2023-01-17T03:01:00.896Z,7.78
2023-01-17T03:03:15.327Z,9.23
2023-01-17T03:05:25.353Z,9.00
2023-01-17T03:07:30.592Z,8.25
2023-01-17T03:09:35.032Z,8.35
2023-01-17T03:11:38.338Z,10.02
2023-01-17T03:13:42.505Z,7.75
2023-01-17T03:15:46.412Z,8.27
2023-01-17T03:17:53.388Z,7.85
2023-01-17T03:19:58.020Z,7.95
2023-01-17T03:22:01.552Z,9.15
2023-01-17T03:24:05.354Z,7.05
2023-01-17T03:26:08.949Z,9.15
2023-01-17T03:28:12.339Z,7.90
2023-01-17T03:30:16.252Z,10.30
2023-01-17T03:32:19.633Z,5.70
2023-01-17T03:34:23.033Z,9.57
2023-01-17T03:36:27.810Z,6.75
2023-01-17T03:38:31.500Z,8.85
2023-01-17T03:40:34.844Z,6.80
2023-01-17T03:42:41.273Z,8.00
2023-01-17T03:44:48.388Z,6.28
2023-01-17T03:46:51.784Z,10.20
2023-01-17T03:48:55.132Z,7.30
2023-01-17T03:50:58.726Z,8.80
2023-01-17T03:53:03.554Z,8.35
2023-01-17T03:55:07.917Z,5.43
2023-01-17T03:57:11.280Z,8.73
2023-01-17T03:59:14.624Z,9.50
2023-01-17T04:01:19.113Z,7.70
2023-01-17T04:03:22.456Z,6.07
2023-01-17T04:05:25.955Z,6.07
2023-01-17T04:07:29.282Z,6.43
2023-01-17T04:09:34.706Z,5.85
2023-01-17T04:11:37.974Z,5.13
2023-01-17T04:13:42.033Z,5.05
2023-01-17T04:15:46.985Z,6.63
2023-01-17T04:17:50.441Z,5.07
2023-01-17T04:19:54.408Z,5.88
2023-01-17T04:21:57.764Z,5.65
2023-01-17T04:24:00.994Z,5.38
2023-01-17T04:26:05.959Z,5.95
2023-01-17T04:28:09.615Z,4.00
2023-01-17T04:30:13.941Z,4.78
2023-01-17T04:32:17.358Z,4.40
2023-01-17T04:34:20.719Z,6.93
2023-01-17T04:36:24.043Z,8.38
2023-01-17T04:38:28.114Z,6.82
2023-01-17T04:40:31.475Z,5.00
2023-01-17T04:42:36.263Z,5.68
2023-01-17T04:44:39.574Z,5.95
2023-01-17T04:46:42.879Z,5.30
2023-01-17T04:48:46.205Z,5.20
2023-01-17T04:50:49.641Z,4.20
2023-01-17T04:52:53.026Z,6.35
2023-01-17T04:54:56.485Z,5.75
2023-01-17T04:56:59.906Z,6.85
2023-01-17T04:59:04.731Z,5.72
2023-01-17T05:01:10.044Z,5.80
2023-01-17T05:03:13.496Z,7.00
2023-01-17T05:05:17.053Z,7.30
2023-01-17T05:07:20.422Z,5.28
2023-01-17T05:09:23.760Z,7.85
2023-01-17T05:11:27.104Z,7.40
2023-01-17T05:13:30.519Z,5.78
2023-01-17T05:15:39.248Z,9.38
2023-01-17T05:17:42.689Z,11.45
2023-01-17T05:19:46.509Z,10.07
2023-01-17T05:21:49.799Z,15.65
2023-01-17T05:23:53.190Z,24.63
2023-01-17T05:25:56.524Z,64.97
2023-01-17T05:28:01.055Z,8.20
2023-01-17T05:30:04.714Z,8.82
2023-01-17T05:32:09.544Z,7.85
2023-01-17T05:34:13.265Z,10.25
2023-01-17T05:36:16.688Z,55.85
2023-01-17T05:38:20.019Z,93.30
2023-01-17T05:40:26.089Z,40.40
2023-01-17T05:42:29.474Z,33.63
2023-01-17T05:44:33.096Z,18.17
2023-01-17T05:46:36.756Z,13.10
2023-01-17T05:48:41.594Z,13.23
2023-01-17T05:50:45.092Z,16.10
2023-01-17T05:52:52.380Z,15.68
2023-01-17T05:54:55.933Z,12.05
2023-01-17T05:56:59.387Z,13.55
2023-01-17T05:59:03.080Z,27.52
2023-01-17T06:01:07.101Z,11.98
2023-01-17T06:03:10.460Z,12.00
2023-01-17T06:05:16.825Z,13.05
2023-01-17T06:07:20.243Z,17.60
2023-01-17T06:09:23.840Z,16.10
2023-01-17T06:11:27.524Z,22.55
2023-01-17T06:13:30.906Z,19.05
2023-01-17T06:15:35.032Z,17.85
2023-01-17T06:17:38.769Z,13.40
2023-01-17T06:19:42.613Z,14.13
2023-01-17T06:21:47.464Z,14.00
2023-01-17T06:23:50.947Z,14.10
2023-01-17T06:25:54.390Z,14.73
2023-01-17T06:27:57.924Z,12.35
2023-01-17T06:30:01.412Z,16.00
2023-01-17T06:32:05.396Z,11.27
2023-01-17T06:34:08.816Z,12.35
2023-01-17T06:36:12.206Z,13.23
2023-01-17T06:38:17.435Z,11.48
2023-01-17T06:40:21.099Z,14.05
2023-01-17T06:42:28.363Z,11.50
2023-01-17T06:44:31.608Z,11.27
2023-01-17T06:46:35.163Z,15.10
2023-01-17T06:48:38.526Z,16.15
2023-01-17T06:50:42.069Z,13.73
2023-01-17T06:52:55.361Z,12.05
2023-01-17T06:55:00.045Z,16.60
2023-01-17T06:57:03.378Z,9.80
2023-01-17T06:59:06.982Z,13.77
2023-01-17T07:01:12.128Z,13.15
2023-01-17T07:03:21.262Z,12.82
2023-01-17T07:05:24.697Z,14.23
2023-01-17T07:07:28.117Z,14.23
2023-01-17T07:09:31.408Z,16.58
2023-01-17T07:11:36.229Z,14.23
2023-01-17T07:13:39.853Z,12.25
2023-01-17T07:15:43.112Z,16.85
2023-01-17T07:17:46.477Z,13.98
2023-01-17T07:19:53.063Z,12.75
2023-01-17T07:21:56.641Z,12.13
2023-01-17T07:23:59.950Z,16.08
2023-01-17T07:26:03.226Z,17.20
2023-01-17T07:28:08.058Z,14.73
2023-01-17T07:30:12.870Z,22.38
2023-01-17T07:32:16.358Z,18.50
2023-01-17T07:34:19.748Z,16.05
2023-01-17T07:36:23.153Z,13.70
2023-01-17T09:56:05.306Z,5.57
2023-01-17T09:58:13.125Z,7.97
2023-01-17T10:00:38.940Z,16.27
2023-01-17T10:02:57.986Z,9.88
2023-01-17T10:05:19.577Z,11.52
2023-01-17T10:34:49.163Z,9.65
2023-01-17T10:37:00.508Z,7.95
2023-01-17T10:39:12.823Z,13.25
2023-01-17T10:41:22.823Z,10.55
2023-01-17T10:43:36.154Z,7.55
2023-01-17T10:45:43.749Z,9.90
2023-01-17T10:47:51.188Z,7.85
2023-01-17T10:49:58.214Z,9.40
2023-01-17T10:52:17.207Z,9.38
2023-01-17T10:54:33.798Z,7.55
2023-01-17T10:56:43.617Z,7.03
2023-01-17T10:58:48.653Z,12.63
2023-01-17T11:00:56.787Z,7.85
2023-01-17T11:03:01.848Z,9.82
2023-01-17T11:07:40.014Z,8.50
2023-01-17T11:09:44.951Z,7.75
2023-01-17T11:11:52.113Z,8.38
2023-01-17T11:13:56.606Z,14.57
2023-01-17T11:16:03.923Z,13.32
2023-01-17T11:18:19.391Z,11.45
2023-01-17T11:20:32.764Z,10.45
2023-01-17T11:22:37.953Z,7.38
2023-01-17T11:24:45.311Z,9.85
2023-01-17T11:26:50.576Z,10.32
2023-01-17T11:28:54.579Z,8.27
2023-01-17T11:31:00.347Z,11.00
2023-01-17T11:33:06.400Z,12.00
2023-01-17T11:35:18.212Z,10.68
2023-01-17T11:37:24.130Z,19.25
2023-01-17T11:39:28.891Z,17.15
2023-01-17T11:41:36.275Z,8.57
2023-01-17T11:43:51.817Z,7.32
2023-01-17T11:46:07.590Z,6.18
2023-01-17T11:48:14.237Z,8.10
2023-01-17T11:50:26.163Z,8.02
2023-01-17T11:52:37.530Z,8.40
2023-01-17T11:54:45.578Z,7.57
2023-01-17T11:56:50.635Z,8.75
2023-01-17T11:59:08.398Z,10.50
2023-01-17T12:01:34.540Z,7.15
2023-01-17T12:04:17.188Z,13.32
2023-01-17T12:06:27.143Z,10.00
2023-01-17T12:08:53.650Z,8.88
2023-01-17T12:11:04.520Z,7.38
2023-01-17T12:13:33.473Z,9.85
2023-01-17T12:15:54.441Z,10.43
2023-01-17T12:18:22.135Z,13.05
2023-01-17T12:20:35.705Z,10.40
2023-01-17T12:23:03.531Z,9.57
2023-01-17T12:25:29.694Z,8.48
2023-01-17T12:27:42.563Z,6.35
2023-01-17T12:30:01.064Z,9.13
2023-01-17T12:32:23.210Z,8.80
2023-01-17T12:34:31.566Z,9.88
2023-01-17T12:36:44.892Z,9.93
2023-01-17T12:38:49.871Z,8.02
2023-01-17T12:40:58.980Z,6.30
2023-01-17T12:43:13.539Z,9.77
2023-01-17T12:45:23.746Z,9.43
2023-01-17T12:47:27.363Z,8.40
2023-01-17T12:49:38.259Z,9.35
2023-01-17T12:51:44.637Z,9.32
2023-01-17T12:53:54.964Z,12.63
2023-01-17T12:56:02.140Z,10.65
2023-01-17T12:58:14.453Z,9.20
2023-01-17T13:00:23.329Z,10.05
2023-01-17T13:02:36.031Z,10.70
2023-01-17T13:04:57.636Z,9.75
2023-01-17T13:07:10.389Z,10.55
2023-01-17T13:09:19.714Z,10.38
2023-01-17T13:11:30.280Z,10.70
2023-01-17T13:13:36.563Z,9.77
2023-01-17T13:15:44.046Z,8.68
2023-01-17T13:17:51.127Z,10.93
2023-01-17T13:19:58.913Z,11.30
2023-01-17T13:22:05.697Z,7.97
2023-01-17T13:24:27.418Z,10.13
2023-01-17T13:26:40.066Z,9.52
2023-01-17T13:28:54.985Z,10.40
2023-01-17T13:31:15.516Z,12.63
2023-01-17T13:33:34.123Z,13.15
2023-01-17T13:35:43.767Z,10.00
2023-01-17T13:38:03.537Z,12.90
2023-01-17T13:40:28.034Z,12.00
2023-01-17T13:42:44.013Z,10.70
2023-01-17T13:44:52.267Z,14.55
2023-01-17T13:47:01.646Z,13.23
2023-01-17T13:49:23.782Z,19.05
2023-01-17T13:52:07.647Z,21.70
2023-01-17T13:54:32.028Z,31.00
2023-01-17T13:56:37.028Z,37.92
2023-01-17T13:58:58.570Z,37.95
2023-01-17T14:01:03.431Z,25.75
2023-01-17T14:03:13.248Z,26.48
2023-01-17T14:05:17.753Z,19.50
2023-01-17T14:07:27.689Z,20.48
2023-01-17T14:09:40.721Z,21.90
2023-01-17T14:11:57.960Z,20.13
2023-01-17T14:14:38.584Z,25.17
2023-01-17T14:16:46.125Z,30.70
2023-01-17T14:18:50.387Z,27.83
2023-01-17T14:21:07.096Z,20.08
2023-01-17T14:23:59.582Z,23.52
2023-01-17T14:26:24.545Z,19.60
2023-01-17T14:28:33.054Z,17.00
2023-01-17T14:30:38.888Z,16.45
2023-01-17T14:32:44.044Z,17.65
2023-01-17T14:34:49.075Z,20.08
2023-01-17T14:36:52.764Z,18.05
2023-01-17T14:38:56.216Z,13.70
2023-01-17T14:41:03.352Z,15.35
2023-01-17T14:43:11.663Z,13.07
2023-01-17T14:45:20.519Z,16.30
2023-01-17T14:47:23.945Z,18.27
2023-01-17T14:49:28.777Z,18.08
2023-01-17T14:51:35.214Z,16.77
2023-01-17T14:53:42.421Z,17.45
2023-01-17T14:56:00.324Z,15.40
2023-01-17T14:58:03.667Z,17.98
2023-01-17T15:00:18.945Z,13.52
2023-01-17T15:02:22.604Z,15.25
2023-01-17T15:04:29.795Z,15.02
2023-01-17T15:06:39.364Z,14.57
2023-01-17T15:08:43.057Z,14.35
2023-01-17T15:10:52.614Z,17.45
2023-01-17T15:12:57.700Z,14.20
2023-01-17T15:15:02.555Z,13.88
2023-01-17T15:17:17.082Z,16.35
2023-01-17T15:19:22.117Z,14.30
2023-01-17T15:21:29.391Z,17.23
2023-01-17T15:23:37.764Z,17.60
2023-01-17T15:25:41.505Z,16.75
2023-01-17T15:27:45.211Z,21.98
2023-01-17T15:29:49.529Z,13.73
2023-01-17T15:31:55.288Z,41.17
2023-01-17T15:33:59.889Z,19.83
2023-01-17T15:36:06.353Z,18.58
2023-01-17T15:38:16.224Z,17.10
2023-01-17T15:40:22.202Z,14.05
2023-01-17T15:42:31.599Z,13.80
2023-01-17T15:44:47.999Z,15.88
2023-01-17T15:46:52.499Z,16.23
2023-01-17T15:49:07.183Z,16.70
2023-01-17T15:51:12.411Z,14.55
2023-01-17T15:53:30.943Z,21.67
2023-01-17T15:55:36.131Z,16.90
2023-01-17T15:57:40.099Z,15.82
2023-01-17T15:59:49.226Z,17.90
2023-01-17T16:01:57.009Z,16.95
2023-01-17T16:04:00.342Z,17.42
2023-01-17T16:06:05.548Z,14.00
2023-01-17T16:08:31.763Z,11.27
2023-01-17T16:10:38.224Z,13.65
2023-01-17T16:12:41.505Z,16.05
2023-01-17T16:15:02.526Z,13.15
2023-01-17T16:17:08.872Z,12.23
2023-01-17T16:19:12.367Z,14.60
2023-01-17T16:21:25.187Z,16.33
2023-01-17T16:23:30.344Z,16.60
2023-01-17T16:25:34.028Z,16.10
2023-01-17T16:27:37.728Z,15.38
2023-01-17T16:29:42.062Z,15.93
2023-01-17T16:31:45.575Z,18.55
2023-01-17T16:33:51.490Z,16.35
2023-01-17T16:35:55.799Z,15.50
2023-01-17T16:38:01.329Z,14.18
2023-01-17T16:40:07.340Z,15.00
2023-01-17T16:42:13.772Z,17.42
2023-01-17T16:44:20.323Z,17.70
2023-01-17T16:46:23.662Z,14.50
2023-01-17T16:48:27.204Z,15.98
2023-01-17T16:50:30.684Z,15.23
2023-01-17T16:52:34.173Z,15.43
2023-01-17T16:54:37.776Z,15.30
2023-01-17T16:56:46.516Z,20.80
2023-01-17T16:58:49.905Z,20.40
2023-01-17T17:00:55.410Z,22.30
2023-01-17T17:02:59.007Z,23.23
2023-01-17T17:05:02.419Z,18.50
2023-01-17T17:07:06.121Z,17.92
2023-01-17T17:09:09.534Z,20.55
2023-01-17T17:11:19.577Z,20.52
2023-01-17T17:13:24.386Z,17.33
2023-01-17T17:15:27.843Z,18.30
2023-01-17T17:17:31.495Z,18.02
2023-01-17T17:19:35.073Z,27.42
2023-01-17T17:21:38.718Z,22.75
2023-01-17T17:23:42.289Z,39.13
2023-01-17T17:25:45.655Z,37.00
2023-01-17T17:27:49.257Z,34.72
2023-01-17T17:29:54.026Z,30.23
2023-01-17T17:31:57.476Z,29.25
2023-01-17T17:34:01.700Z,30.08
2023-01-17T17:36:06.862Z,32.22
2023-01-17T17:38:10.972Z,36.00
2023-01-17T17:40:14.545Z,36.60
2023-01-17T17:42:19.708Z,35.15
2023-01-17T17:44:22.980Z,31.77
2023-01-17T17:46:29.255Z,26.55
2023-01-17T17:48:32.929Z,27.55
2023-01-17T17:50:36.521Z,28.70
2023-01-17T17:52:39.919Z,25.90
2023-01-17T17:54:43.233Z,28.13
2023-01-17T17:56:47.430Z,28.67
2023-01-17T17:58:50.982Z,32.63
2023-01-17T18:00:54.548Z,21.15
2023-01-17T18:03:02.720Z,22.95
2023-01-17T18:05:06.857Z,21.63
2023-01-17T18:07:10.346Z,17.17
2023-01-17T18:09:14.209Z,22.38
2023-01-17T18:11:21.368Z,21.33
2023-01-17T18:13:24.680Z,23.85
2023-01-17T18:15:28.164Z,28.33
2023-01-17T18:17:31.484Z,19.35
2023-01-17T18:19:36.415Z,25.17
2023-01-17T18:21:40.654Z,19.95
2023-01-17T18:23:45.965Z,19.98
2023-01-17T18:25:49.377Z,32.42
2023-01-17T18:27:53.055Z,30.17
2023-01-17T18:29:56.650Z,25.90
2023-01-17T18:32:00.081Z,30.60
2023-01-17T18:34:07.153Z,30.15
2023-01-17T18:36:14.068Z,24.45
2023-01-17T18:38:17.394Z,39.15
2023-01-17T18:40:20.925Z,28.92
2023-01-17T18:42:24.846Z,23.80
2023-01-17T18:44:28.592Z,20.30
2023-01-17T18:46:31.979Z,27.75
2023-01-17T18:48:35.390Z,22.17
2023-01-17T18:50:38.665Z,25.98
2023-01-17T18:52:43.397Z,24.65
2023-01-17T18:54:46.733Z,24.48
2023-01-17T18:56:51.222Z,23.25
2023-01-17T18:58:55.802Z,29.52
2023-01-17T19:01:08.452Z,20.48
2023-01-17T19:03:11.931Z,24.33
2023-01-17T19:05:15.628Z,24.02
2023-01-17T19:07:18.865Z,22.77
2023-01-17T19:09:23.673Z,25.35
2023-01-17T19:11:28.135Z,25.20
2023-01-17T19:13:32.581Z,28.90
2023-01-17T19:15:36.430Z,24.70
2023-01-17T19:17:39.711Z,25.15
2023-01-17T19:19:42.997Z,36.53
2023-01-17T19:21:46.530Z,26.38
2023-01-17T19:23:50.539Z,26.80
2023-01-17T19:25:58.703Z,29.42
2023-01-17T19:28:02.398Z,25.40
2023-01-17T19:30:06.653Z,26.55
2023-01-17T19:32:09.970Z,32.60
2023-01-17T19:34:16.137Z,30.17
2023-01-17T19:36:21.722Z,32.90
2023-01-17T19:38:25.113Z,33.88
2023-01-17T19:40:28.582Z,31.85
2023-01-17T19:42:33.357Z,35.53
2023-01-17T19:44:36.806Z,42.78
2023-01-17T19:46:40.456Z,31.70
2023-01-17T19:48:44.020Z,28.15
2023-01-17T19:50:48.767Z,31.08
2023-01-17T19:52:53.198Z,39.67
2023-01-17T19:54:56.805Z,34.10
2023-01-17T19:57:00.174Z,36.55
2023-01-17T19:59:05.062Z,30.95
2023-01-17T20:01:10.550Z,28.77
2023-01-17T20:03:13.965Z,30.17
2023-01-17T20:05:17.455Z,33.25
2023-01-17T20:07:21.062Z,26.52
2023-01-17T20:09:25.212Z,31.27
2023-01-17T20:11:29.761Z,33.90
2023-01-17T20:13:34.414Z,21.88
2023-01-17T20:15:39.433Z,16.58
2023-01-17T20:17:42.829Z,22.98
2023-01-17T20:19:46.421Z,16.60
2023-01-17T20:21:49.636Z,13.07
2023-01-17T20:23:54.877Z,10.50
2023-01-17T20:25:59.232Z,15.98
2023-01-17T20:28:04.967Z,14.95
2023-01-17T20:30:19.680Z,20.25
2023-01-17T20:32:25.158Z,18.67
2023-01-17T20:34:28.693Z,20.58
2023-01-17T20:36:37.036Z,11.85
2023-01-17T20:38:46.552Z,17.75
2023-01-17T20:40:56.905Z,19.85
2023-01-17T20:43:00.143Z,15.43
2023-01-17T20:45:04.328Z,15.48
2023-01-17T20:47:07.777Z,13.10
2023-01-17T20:49:16.141Z,12.88
2023-01-17T20:51:20.651Z,15.23
2023-01-17T20:53:23.993Z,13.18
2023-01-17T20:55:27.351Z,15.23
2023-01-17T20:57:31.392Z,11.85
2023-01-17T20:59:38.324Z,9.32
2023-01-17T21:01:43.898Z,12.23
2023-01-17T21:03:49.497Z,12.60
2023-01-17T21:06:01.753Z,12.00
2023-01-17T21:08:05.393Z,13.43
2023-01-17T21:10:09.300Z,13.10
2023-01-17T21:12:12.585Z,18.05
2023-01-17T21:14:16.078Z,17.67
2023-01-17T21:16:21.275Z,21.55
2023-01-17T21:18:27.237Z,18.83
2023-01-17T21:20:34.759Z,16.58
2023-01-17T21:22:39.680Z,24.90
2023-01-17T21:24:46.282Z,23.90
2023-01-17T21:26:53.454Z,23.88
2023-01-17T21:28:57.347Z,55.38
2023-01-17T21:31:00.952Z,34.10
2023-01-17T21:33:05.054Z,25.10
2023-01-17T21:35:09.045Z,50.65
2023-01-17T21:37:12.693Z,49.38
2023-01-17T21:39:19.161Z,36.03
2023-01-17T21:41:24.180Z,47.97
2023-01-17T21:43:28.498Z,27.05
2023-01-17T21:45:32.746Z,25.23
2023-01-17T21:47:36.371Z,25.15
2023-01-17T21:49:39.960Z,25.40
2023-01-17T21:52:00.857Z,19.40
2023-01-17T21:54:04.196Z,19.25
2023-01-17T21:56:29.994Z,21.27
2023-01-17T21:58:45.247Z,12.57
2023-01-17T22:00:48.631Z,14.00
2023-01-17T22:02:51.987Z,20.42
2023-01-17T22:04:56.431Z,17.67
2023-01-17T22:06:59.825Z,15.23
2023-01-17T22:09:03.275Z,19.77
2023-01-17T22:11:09.509Z,20.30
2023-01-17T22:13:14.131Z,23.02
2023-01-17T22:15:17.616Z,16.73
2023-01-17T22:17:21.328Z,16.23
2023-01-17T22:19:24.708Z,15.48
2023-01-17T22:21:29.695Z,18.05
2023-01-17T22:23:33.116Z,13.07
2023-01-17T22:25:36.572Z,17.48
2023-01-17T22:27:41.272Z,13.45
2023-01-17T22:29:44.717Z,13.60
2023-01-17T22:31:48.120Z,10.88
2023-01-17T22:33:55.515Z,13.15
2023-01-17T22:35:59.542Z,12.05
2023-01-17T22:38:02.805Z,14.98
2023-01-17T22:40:07.231Z,14.10
2023-01-17T22:42:11.833Z,19.27
2023-01-17T22:44:16.697Z,17.08
2023-01-17T22:46:22.948Z,13.90
2023-01-17T22:48:26.672Z,14.57
2023-01-17T22:50:30.003Z,16.75
2023-01-17T22:52:33.528Z,10.38
2023-01-17T22:54:36.872Z,13.05
2023-01-17T22:56:40.379Z,11.35
2023-01-17T22:58:45.067Z,13.48
2023-01-17T23:00:51.017Z,9.10
2023-01-17T23:02:55.483Z,8.82
2023-01-17T23:04:59.261Z,12.45
2023-01-17T23:07:02.618Z,9.43
2023-01-17T23:09:08.491Z,13.98
2023-01-17T23:11:42.828Z,12.40
2023-01-17T23:13:46.376Z,12.00
2023-01-17T23:16:08.388Z,9.73
2023-01-17T23:18:28.985Z,8.27
2023-01-17T23:20:34.417Z,11.18
2023-01-17T23:22:38.237Z,8.40
2023-01-17T23:24:45.414Z,9.57
2023-01-17T23:27:09.375Z,10.20
2023-01-17T23:29:11.673Z,10.68
2023-01-17T23:31:16.704Z,17.77
2023-01-17T23:33:20.201Z,11.40
2023-01-17T23:35:26.510Z,11.70
2023-01-17T23:37:44.584Z,8.05
2023-01-17T23:39:47.948Z,13.27
2023-01-17T23:42:08.397Z,11.18
2023-01-17T23:44:11.917Z,12.50
2023-01-17T23:46:16.727Z,11.88
2023-01-17T23:48:20.312Z,9.90
2023-01-17T23:50:23.632Z,15.40
2023-01-17T23:52:26.954Z,8.95
2023-01-17T23:54:32.191Z,15.88
2023-01-17T23:56:35.442Z,9.73
2023-01-17T23:58:38.941Z,15.65
