createdAt,value
2022-08-10T00:07:55.374Z,5.999755859375
2022-08-10T00:17:55.317Z,5.0994873046875
2022-08-10T00:28:03.714Z,3.2012939453125
2022-08-10T00:37:57.907Z,2.9998779296875
2022-08-10T00:47:55.096Z,4.0985107421875
2022-08-10T00:57:55.701Z,2.90069580078125
2022-08-10T01:07:54.969Z,3.60107421875
2022-08-10T01:17:54.968Z,2.90069580078125
2022-08-10T01:27:54.802Z,3.1005859375
2022-08-10T01:37:54.772Z,1.60064697265625
2022-08-10T01:47:54.684Z,1.6998291015625
2022-08-10T01:57:54.593Z,3.1005859375
2022-08-10T02:07:54.556Z,1.399993896484375
2022-08-10T02:17:59.497Z,2.40020751953125
2022-08-10T02:27:54.386Z,1.6998291015625
2022-08-10T02:37:54.318Z,2.4993896484375
2022-08-10T02:47:54.236Z,2.29949951171875
2022-08-10T02:58:13.447Z,1.200103759765625
2022-08-10T03:07:54.127Z,2.69927978515625
2022-08-10T03:17:57.164Z,2.4993896484375
2022-08-10T03:27:53.961Z,4.69970703125
2022-08-10T03:37:59.089Z,4.5013427734375
2022-08-10T03:47:53.817Z,4.0008544921875
2022-08-10T03:57:53.761Z,2.40020751953125
2022-08-10T04:07:53.670Z,5.999755859375
2022-08-10T04:18:02.810Z,4.69970703125
2022-08-10T04:27:53.536Z,5.0994873046875
2022-08-10T04:37:53.489Z,2.90069580078125
2022-08-10T04:48:00.502Z,4.5013427734375
2022-08-10T04:57:53.331Z,3.2989501953125
2022-08-10T05:07:54.246Z,4.69970703125
2022-08-10T05:18:09.252Z,4.400634765625
2022-08-10T05:27:56.459Z,4.400634765625
2022-08-10T05:38:09.835Z,2.60009765625
2022-08-10T05:48:54.560Z,3.399658203125
2022-08-10T05:57:52.900Z,4.5989990234375
2022-08-10T06:07:52.845Z,3.60107421875
2022-08-10T06:17:59.036Z,5.999755859375
2022-08-10T06:27:52.690Z,12.200927734375
2022-08-10T06:37:52.641Z,7.000732421875
2022-08-10T06:46:17.986Z,13.5009765625
2022-08-10T06:56:17.582Z,5.999755859375
2022-08-10T07:06:17.517Z,2.69927978515625
2022-08-10T07:16:17.448Z,4.5989990234375
2022-08-10T07:26:17.525Z,5.0994873046875
2022-08-10T07:36:17.477Z,4.901123046875
2022-08-10T07:46:17.276Z,8.197021484375
2022-08-10T07:56:45.453Z,5.8990478515625
2022-08-10T08:06:17.130Z,4.998779296875
2022-08-10T08:16:21.826Z,5.3985595703125
2022-08-10T08:26:17.015Z,6.89697265625
2022-08-10T08:36:16.952Z,7.2021484375
2022-08-10T08:46:16.874Z,6.201171875
2022-08-10T08:56:16.791Z,11.99951171875
2022-08-10T09:06:16.769Z,10.699462890625
2022-08-10T09:16:16.685Z,11.4990234375
2022-08-10T09:26:16.615Z,5.3985595703125
2022-08-10T09:36:31.991Z,4.19921875
2022-08-10T09:46:16.588Z,5.8013916015625
2022-08-10T09:56:21.242Z,4.69970703125
2022-08-10T10:06:16.374Z,4.19921875
2022-08-10T10:16:16.270Z,4.69970703125
2022-08-10T10:26:18.700Z,3.1005859375
2022-08-10T10:36:16.150Z,1.6998291015625
2022-08-10T10:46:16.194Z,3.60107421875
2022-08-10T10:56:16.461Z,3.1005859375
2022-08-10T11:06:15.971Z,3.5003662109375
2022-08-10T11:16:15.895Z,2.40020751953125
2022-08-10T11:26:15.843Z,1.800537109375
2022-08-10T11:46:27.616Z,2.4993896484375
2022-08-10T11:56:15.639Z,1.399993896484375
2022-08-10T12:06:15.565Z,0.6999969482421875
2022-08-10T12:16:15.506Z,1.800537109375
2022-08-10T12:26:15.426Z,3.5003662109375
2022-08-10T12:36:18.415Z,1.300048828125
2022-08-10T12:46:15.298Z,1.800537109375
2022-08-10T12:56:15.235Z,0.4001617431640625
2022-08-10T13:06:15.185Z,1.49993896484375
2022-08-10T13:16:15.114Z,0.30002593994140625
2022-08-10T13:26:15.068Z,3.7994384765625
2022-08-10T13:36:14.982Z,1.399993896484375
2022-08-10T13:46:22.640Z,1.300048828125
2022-08-10T13:56:14.858Z,4.5989990234375
2022-08-10T14:06:14.786Z,3.2012939453125
2022-08-10T14:26:15.969Z,1.399993896484375
2022-08-10T14:36:23.889Z,1.10015869140625
2022-08-10T14:46:16.302Z,1.399993896484375
2022-08-10T14:56:14.459Z,1.800537109375
2022-08-10T15:06:17.273Z,2.00042724609375
2022-08-10T15:16:14.329Z,2.099609375
2022-08-10T15:26:14.255Z,0.800323486328125
2022-08-10T15:36:14.190Z,3.900146484375
2022-08-10T15:46:15.968Z,2.40020751953125
2022-08-10T15:56:14.062Z,2.00042724609375
2022-08-10T16:06:14.008Z,2.2003173828125
2022-08-10T16:16:13.949Z,2.69927978515625
2022-08-10T16:26:15.549Z,0.6999969482421875
2022-08-10T16:36:13.802Z,2.099609375
2022-08-10T16:46:13.722Z,2.099609375
2022-08-10T16:56:13.670Z,1.89971923828125
2022-08-10T17:06:13.645Z,2.90069580078125
2022-08-10T17:16:13.553Z,2.90069580078125
2022-08-10T17:26:13.486Z,2.79998779296875
2022-08-10T17:36:13.392Z,2.79998779296875
2022-08-10T17:46:13.334Z,4.0008544921875
2022-08-10T17:56:13.269Z,5.499267578125
2022-08-10T18:06:13.242Z,4.5013427734375
2022-08-10T18:16:13.159Z,5.3009033203125
2022-08-10T18:26:13.097Z,4.2999267578125
2022-08-10T18:36:13.013Z,6.79931640625
2022-08-10T18:46:12.936Z,4.2999267578125
2022-08-10T18:56:12.884Z,6.298828125
2022-08-10T19:06:12.838Z,5.999755859375
2022-08-10T19:16:15.159Z,3.7994384765625
2022-08-10T19:26:43.042Z,8.099365234375
2022-08-10T19:36:12.626Z,5.999755859375
2022-08-10T19:46:12.567Z,6.89697265625
2022-08-10T19:56:32.674Z,7.000732421875
2022-08-10T20:06:19.297Z,4.998779296875
2022-08-10T20:16:12.379Z,3.5003662109375
2022-08-10T20:26:12.292Z,5.70068359375
2022-08-10T20:36:12.237Z,4.8004150390625
2022-08-10T20:46:12.167Z,12.200927734375
2022-08-10T20:56:12.091Z,8.89892578125
2022-08-10T21:06:12.036Z,10.498046875
2022-08-10T21:14:37.903Z,7.000732421875
2022-08-10T21:24:37.513Z,8.30078125
2022-08-10T21:34:37.542Z,11.4013671875
2022-08-10T21:44:37.392Z,9.698486328125
2022-08-10T21:54:37.349Z,7.501220703125
2022-08-10T22:04:37.221Z,9.3017578125
2022-08-10T22:14:37.184Z,19.49462890625
2022-08-10T22:24:37.110Z,9.197998046875
2022-08-10T22:34:37.052Z,15.00244140625
2022-08-10T22:44:36.968Z,11.4990234375
2022-08-10T22:54:36.912Z,12.40234375
2022-08-10T23:04:38.332Z,7.89794921875
2022-08-10T23:14:36.765Z,13.5986328125
2022-08-10T23:24:36.708Z,10.198974609375
2022-08-10T23:34:36.630Z,8.697509765625
2022-08-10T23:44:36.561Z,7.2998046875
2022-08-10T23:54:36.511Z,5.999755859375
