createdAt,value
2022-10-10T00:00:47.970Z,100.00
2022-10-10T00:03:14.401Z,100.00
2022-10-10T00:05:41.001Z,100.00
2022-10-10T00:08:07.877Z,100.00
2022-10-10T00:10:35.751Z,100.00
2022-10-10T00:13:02.189Z,100.00
2022-10-10T00:15:28.672Z,100.00
2022-10-10T00:17:55.050Z,100.00
2022-10-10T00:20:21.475Z,100.00
2022-10-10T00:22:48.214Z,100.00
2022-10-10T00:25:15.006Z,100.00
2022-10-10T00:27:41.665Z,100.00
2022-10-10T00:30:08.727Z,100.00
2022-10-10T00:32:35.535Z,100.00
2022-10-10T00:35:02.093Z,100.00
2022-10-10T00:37:28.452Z,100.00
2022-10-10T00:39:54.807Z,100.00
2022-10-10T00:42:21.203Z,100.00
2022-10-10T00:44:47.594Z,100.00
2022-10-10T00:47:13.991Z,100.00
2022-10-10T00:49:42.075Z,100.00
2022-10-10T00:52:09.729Z,100.00
2022-10-10T00:54:36.303Z,100.00
2022-10-10T00:57:10.339Z,100.00
2022-10-10T00:59:37.424Z,100.00
2022-10-10T01:02:04.041Z,100.00
2022-10-10T01:04:44.459Z,100.00
2022-10-10T01:07:28.593Z,100.00
2022-10-10T01:09:56.519Z,100.00
2022-10-10T01:12:41.186Z,100.00
2022-10-10T01:15:26.477Z,100.00
2022-10-10T01:18:15.174Z,100.00
2022-10-10T01:21:29.821Z,100.00
2022-10-10T01:24:10.100Z,100.00
2022-10-10T01:27:00.437Z,100.00
2022-10-10T01:29:36.332Z,100.00
2022-10-10T01:32:11.587Z,100.00
2022-10-10T01:34:55.956Z,100.00
2022-10-10T01:37:33.040Z,100.00
2022-10-10T01:40:13.279Z,100.00
2022-10-10T01:42:50.526Z,100.00
2022-10-10T01:45:17.335Z,100.00
2022-10-10T01:47:43.760Z,100.00
2022-10-10T01:50:14.017Z,100.00
2022-10-10T01:52:53.248Z,100.00
2022-10-10T01:55:37.857Z,100.00
2022-10-10T01:58:09.168Z,100.00
2022-10-10T02:01:27.013Z,100.00
2022-10-10T02:04:13.816Z,100.00
2022-10-10T02:07:05.141Z,100.00
2022-10-10T02:09:41.221Z,100.00
2022-10-10T02:12:08.106Z,100.00
2022-10-10T02:14:38.014Z,100.00
2022-10-10T02:17:04.427Z,100.00
2022-10-10T02:19:30.793Z,100.00
2022-10-10T02:21:57.198Z,100.00
2022-10-10T02:24:24.331Z,100.00
2022-10-10T02:26:56.752Z,100.00
2022-10-10T02:29:27.027Z,100.00
2022-10-10T02:32:14.068Z,100.00
2022-10-10T02:34:43.096Z,100.00
2022-10-10T02:37:12.400Z,100.00
2022-10-10T02:39:47.433Z,100.00
2022-10-10T02:42:15.061Z,100.00
2022-10-10T02:44:41.440Z,100.00
2022-10-10T02:47:07.996Z,100.00
2022-10-10T02:49:34.694Z,100.00
2022-10-10T02:52:01.395Z,100.00
2022-10-10T02:54:27.859Z,100.00
2022-10-10T02:56:54.293Z,100.00
2022-10-10T02:59:20.719Z,100.00
2022-10-10T03:01:47.239Z,100.00
2022-10-10T03:04:13.788Z,100.00
2022-10-10T03:06:40.188Z,100.00
2022-10-10T03:09:06.580Z,100.00
2022-10-10T03:11:33.105Z,100.00
2022-10-10T03:13:59.493Z,100.00
2022-10-10T03:16:25.880Z,100.00
2022-10-10T03:18:52.806Z,100.00
2022-10-10T03:21:19.292Z,100.00
2022-10-10T03:23:45.687Z,100.00
2022-10-10T03:26:12.045Z,100.00
2022-10-10T03:28:38.512Z,100.00
2022-10-10T03:31:05.156Z,100.00
2022-10-10T03:33:31.558Z,100.00
2022-10-10T03:35:57.969Z,100.00
2022-10-10T03:38:24.361Z,100.00
2022-10-10T03:40:50.801Z,100.00
2022-10-10T03:43:17.254Z,100.00
2022-10-10T03:45:47.653Z,100.00
2022-10-10T03:48:14.362Z,100.00
2022-10-10T03:50:40.796Z,100.00
2022-10-10T03:53:07.323Z,100.00
2022-10-10T03:55:33.722Z,100.00
2022-10-10T03:58:00.107Z,100.00
2022-10-10T04:00:26.573Z,100.00
2022-10-10T04:02:53.751Z,100.00
2022-10-10T04:05:20.302Z,100.00
2022-10-10T04:07:46.677Z,100.00
2022-10-10T04:10:13.082Z,100.00
2022-10-10T04:12:39.491Z,100.00
2022-10-10T04:15:06.435Z,100.00
2022-10-10T04:17:32.821Z,100.00
2022-10-10T04:19:59.308Z,100.00
2022-10-10T04:22:25.727Z,100.00
2022-10-10T04:24:52.099Z,100.00
2022-10-10T04:27:18.502Z,100.00
2022-10-10T04:29:44.902Z,100.00
2022-10-10T04:32:11.304Z,100.00
2022-10-10T04:34:37.667Z,100.00
2022-10-10T04:37:04.072Z,100.00
2022-10-10T04:39:30.466Z,100.00
2022-10-10T04:41:56.991Z,100.00
2022-10-10T04:44:23.377Z,100.00
2022-10-10T04:46:49.753Z,100.00
2022-10-10T04:49:16.202Z,100.00
2022-10-10T04:51:42.639Z,100.00
2022-10-10T04:54:09.926Z,100.00
2022-10-10T04:56:36.333Z,100.00
2022-10-10T04:59:02.739Z,100.00
2022-10-10T05:01:29.269Z,100.00
2022-10-10T05:03:55.978Z,100.00
2022-10-10T05:06:22.372Z,100.00
2022-10-10T05:08:48.749Z,100.00
2022-10-10T05:11:15.158Z,100.00
2022-10-10T05:13:41.548Z,100.00
2022-10-10T05:16:07.936Z,100.00
2022-10-10T05:18:37.291Z,100.00
2022-10-10T05:21:04.093Z,100.00
2022-10-10T05:23:30.535Z,100.00
2022-10-10T05:25:57.141Z,100.00
2022-10-10T05:28:23.597Z,100.00
2022-10-10T05:30:51.074Z,100.00
2022-10-10T05:33:17.612Z,100.00
2022-10-10T05:35:44.206Z,100.00
2022-10-10T05:38:10.712Z,100.00
2022-10-10T05:40:40.383Z,100.00
2022-10-10T05:43:06.771Z,100.00
2022-10-10T05:45:33.180Z,100.00
2022-10-10T05:47:59.552Z,100.00
2022-10-10T05:50:39.023Z,100.00
2022-10-10T05:53:06.787Z,100.00
2022-10-10T05:55:33.481Z,100.00
2022-10-10T05:57:59.857Z,100.00
2022-10-10T06:00:26.330Z,100.00
2022-10-10T06:02:53.116Z,100.00
2022-10-10T06:05:20.119Z,100.00
2022-10-10T06:08:04.577Z,100.00
2022-10-10T06:10:42.272Z,100.00
2022-10-10T06:13:09.459Z,100.00
2022-10-10T06:15:35.862Z,100.00
2022-10-10T06:18:02.391Z,100.00
2022-10-10T06:20:28.765Z,100.00
2022-10-10T06:22:55.648Z,100.00
2022-10-10T06:25:38.993Z,100.00
2022-10-10T06:28:06.819Z,100.00
2022-10-10T06:30:34.985Z,100.00
2022-10-10T06:33:01.592Z,100.00
2022-10-10T06:35:28.103Z,100.00
2022-10-10T06:37:54.499Z,100.00
2022-10-10T06:40:20.881Z,100.00
2022-10-10T06:42:47.285Z,100.00
2022-10-10T06:45:13.929Z,100.00
2022-10-10T06:47:41.908Z,100.00
2022-10-10T06:50:08.630Z,100.00
2022-10-10T06:52:35.026Z,100.00
2022-10-10T06:55:01.419Z,100.00
2022-10-10T06:57:27.871Z,100.00
2022-10-10T06:59:54.253Z,100.00
2022-10-10T07:02:20.692Z,100.00
2022-10-10T07:04:47.078Z,100.00
2022-10-10T07:07:13.509Z,100.00
2022-10-10T07:09:39.942Z,100.00
2022-10-10T07:12:06.356Z,100.00
2022-10-10T07:14:32.747Z,100.00
2022-10-10T07:16:59.112Z,100.00
2022-10-10T07:19:25.507Z,100.00
2022-10-10T07:21:51.904Z,100.00
2022-10-10T07:24:18.321Z,100.00
2022-10-10T07:26:44.711Z,100.00
2022-10-10T07:29:11.101Z,100.00
2022-10-10T07:31:37.463Z,93.94
2022-10-10T07:34:05.595Z,61.97
2022-10-10T07:36:32.024Z,56.62
2022-10-10T07:38:58.470Z,52.72
2022-10-10T07:41:24.920Z,49.88
2022-10-10T07:43:55.808Z,48.15
2022-10-10T07:46:22.275Z,46.63
2022-10-10T07:48:49.227Z,46.27
2022-10-10T07:51:15.920Z,45.08
2022-10-10T07:53:44.068Z,45.42
2022-10-10T07:56:11.838Z,45.69
2022-10-10T07:58:38.266Z,44.94
2022-10-10T08:01:05.829Z,44.76
2022-10-10T08:03:32.211Z,43.58
2022-10-10T08:05:58.611Z,40.85
2022-10-10T08:08:24.986Z,39.72
2022-10-10T08:10:51.432Z,38.53
2022-10-10T08:13:17.824Z,38.07
2022-10-10T08:15:44.314Z,38.58
2022-10-10T08:18:10.713Z,40.87
2022-10-10T08:20:37.116Z,59.63
2022-10-10T08:23:03.508Z,95.19
2022-10-10T08:25:29.917Z,100.00
2022-10-10T08:27:56.322Z,100.00
2022-10-10T08:30:22.895Z,100.00
2022-10-10T08:32:49.660Z,100.00
2022-10-10T08:35:16.247Z,100.00
2022-10-10T08:37:42.667Z,100.00
2022-10-10T08:40:12.761Z,100.00
2022-10-10T08:42:53.001Z,100.00
2022-10-10T08:45:24.788Z,100.00
2022-10-10T08:47:56.401Z,100.00
2022-10-10T08:50:29.744Z,100.00
2022-10-10T08:53:03.148Z,100.00
2022-10-10T08:55:33.862Z,100.00
2022-10-10T08:58:00.231Z,100.00
2022-10-10T09:00:29.907Z,100.00
2022-10-10T09:02:58.190Z,100.00
2022-10-10T09:05:40.106Z,100.00
2022-10-10T09:08:25.728Z,100.00
2022-10-10T09:11:05.439Z,100.00
2022-10-10T09:13:47.220Z,100.00
2022-10-10T09:16:51.038Z,100.00
2022-10-10T09:19:35.770Z,100.00
2022-10-10T09:22:04.891Z,100.00
2022-10-10T09:24:42.539Z,100.00
2022-10-10T09:27:13.033Z,100.00
2022-10-10T09:29:42.517Z,100.00
2022-10-10T09:32:15.762Z,100.00
2022-10-10T09:35:19.142Z,100.00
2022-10-10T09:37:47.663Z,100.00
2022-10-10T09:40:37.652Z,100.00
2022-10-10T09:43:12.284Z,100.00
2022-10-10T09:45:39.328Z,100.00
2022-10-10T09:48:05.964Z,100.00
2022-10-10T09:50:32.349Z,100.00
2022-10-10T09:52:58.742Z,100.00
2022-10-10T09:55:28.110Z,100.00
2022-10-10T09:57:56.722Z,100.00
2022-10-10T10:00:43.455Z,100.00
2022-10-10T10:03:12.931Z,100.00
2022-10-10T10:05:40.517Z,100.00
2022-10-10T10:08:45.600Z,100.00
2022-10-10T10:11:25.950Z,100.00
2022-10-10T10:13:56.475Z,100.00
2022-10-10T10:16:30.957Z,100.00
2022-10-10T10:18:57.351Z,100.00
2022-10-10T10:21:24.216Z,100.00
2022-10-10T10:23:50.566Z,100.00
2022-10-10T10:26:20.093Z,100.00
2022-10-10T10:28:47.137Z,100.00
2022-10-10T10:31:41.428Z,100.00
2022-10-10T10:34:19.034Z,100.00
2022-10-10T10:37:14.940Z,100.00
2022-10-10T10:39:50.489Z,100.00
2022-10-10T10:42:29.209Z,100.00
2022-10-10T10:45:28.063Z,100.00
2022-10-10T10:48:00.164Z,100.00
2022-10-10T10:50:46.262Z,100.00
2022-10-10T10:53:27.613Z,100.00
2022-10-10T11:00:20.685Z,100.00
2022-10-10T11:02:08.262Z,100.00
2022-10-10T11:05:18.838Z,100.00
2022-10-10T11:07:58.519Z,100.00
2022-10-10T11:10:30.667Z,100.00
2022-10-10T11:13:12.236Z,100.00
2022-10-10T11:18:31.193Z,100.00
2022-10-10T11:21:05.037Z,100.00
2022-10-10T11:23:34.526Z,100.00
2022-10-10T11:26:11.467Z,100.00
2022-10-10T11:28:40.258Z,100.00
2022-10-10T11:31:11.677Z,100.00
2022-10-10T11:33:45.966Z,100.00
2022-10-10T11:36:19.880Z,100.00
2022-10-10T11:38:54.847Z,100.00
2022-10-10T11:41:27.131Z,100.00
2022-10-10T11:43:55.948Z,100.00
2022-10-10T11:46:46.178Z,100.00
2022-10-10T11:49:12.543Z,100.00
2022-10-10T11:52:09.609Z,100.00
2022-10-10T11:55:02.241Z,100.00
2022-10-10T11:58:00.930Z,100.00
2022-10-10T12:00:27.346Z,100.00
2022-10-10T12:02:53.788Z,100.00
2022-10-10T12:05:28.061Z,100.00
2022-10-10T12:07:57.608Z,100.00
2022-10-10T12:10:30.384Z,100.00
2022-10-10T12:12:59.143Z,100.00
2022-10-10T12:15:28.222Z,100.00
2022-10-10T12:17:54.693Z,100.00
2022-10-10T12:20:21.055Z,100.00
2022-10-10T12:22:47.664Z,100.00
2022-10-10T12:25:25.640Z,100.00
2022-10-10T12:28:13.278Z,100.00
2022-10-10T12:30:58.214Z,100.00
2022-10-10T12:33:31.344Z,100.00
2022-10-10T12:35:57.728Z,100.00
2022-10-10T12:38:27.905Z,100.00
2022-10-10T12:40:57.481Z,100.00
2022-10-10T12:43:50.302Z,100.00
2022-10-10T12:46:27.948Z,100.00
2022-10-10T12:49:05.845Z,100.00
2022-10-10T12:51:33.589Z,100.00
2022-10-10T12:54:00.901Z,100.00
2022-10-10T12:56:37.841Z,100.00
2022-10-10T12:59:05.948Z,100.00
2022-10-10T13:01:34.782Z,100.00
2022-10-10T13:04:01.230Z,100.00
2022-10-10T13:06:33.604Z,100.00
2022-10-10T13:09:00.180Z,100.00
2022-10-10T13:11:26.652Z,100.00
2022-10-10T13:13:54.479Z,100.00
2022-10-10T13:16:22.928Z,100.00
2022-10-10T13:18:50.793Z,100.00
2022-10-10T13:21:22.555Z,100.00
2022-10-10T13:26:43.992Z,100.00
2022-10-10T13:29:31.076Z,100.00
2022-10-10T13:31:59.783Z,100.00
2022-10-10T13:34:28.258Z,100.00
2022-10-10T13:36:58.728Z,100.00
2022-10-10T13:39:25.178Z,100.00
2022-10-10T13:41:51.603Z,100.00
2022-10-10T13:44:26.049Z,100.00
2022-10-10T13:46:52.572Z,100.00
2022-10-10T13:49:26.847Z,100.00
2022-10-10T13:52:02.016Z,100.00
2022-10-10T13:55:13.553Z,100.00
2022-10-10T13:57:40.016Z,100.00
2022-10-10T14:00:14.014Z,100.00
2022-10-10T14:02:41.053Z,100.00
2022-10-10T14:05:08.249Z,100.00
2022-10-10T14:07:34.687Z,100.00
2022-10-10T14:10:10.626Z,100.00
2022-10-10T14:12:51.387Z,100.00
2022-10-10T14:15:31.261Z,100.00
2022-10-10T14:17:57.667Z,100.00
2022-10-10T14:20:24.033Z,100.00
2022-10-10T14:22:50.818Z,100.00
2022-10-10T14:25:17.195Z,100.00
2022-10-10T14:27:43.591Z,100.00
2022-10-10T14:30:16.213Z,100.00
2022-10-10T14:32:45.439Z,100.00
2022-10-10T14:35:15.347Z,100.00
2022-10-10T14:37:41.793Z,100.00
2022-10-10T14:40:20.065Z,100.00
2022-10-10T14:42:46.859Z,100.00
2022-10-10T14:45:14.433Z,100.00
2022-10-10T14:47:40.981Z,100.00
2022-10-10T14:50:19.443Z,100.00
2022-10-10T14:52:46.049Z,100.00
2022-10-10T14:55:12.609Z,100.00
2022-10-10T14:57:39.022Z,100.00
2022-10-10T15:00:06.602Z,100.00
2022-10-10T15:02:33.009Z,100.00
2022-10-10T15:05:03.706Z,100.00
2022-10-10T15:07:30.078Z,100.00
2022-10-10T15:10:31.636Z,100.00
2022-10-10T15:12:43.781Z,100.00
2022-10-10T15:15:11.466Z,100.00
2022-10-10T15:17:37.976Z,100.00
2022-10-10T15:20:05.515Z,100.00
2022-10-10T15:22:34.697Z,100.00
2022-10-10T15:25:05.123Z,100.00
2022-10-10T15:27:32.733Z,100.00
2022-10-10T15:29:59.499Z,100.00
2022-10-10T15:32:26.114Z,100.00
2022-10-10T15:34:52.602Z,100.00
2022-10-10T15:37:19.227Z,100.00
2022-10-10T15:39:46.131Z,100.00
2022-10-10T15:42:22.157Z,100.00
2022-10-10T15:44:49.423Z,100.00
2022-10-10T15:47:17.390Z,100.00
2022-10-10T15:49:43.808Z,100.00
2022-10-10T15:52:10.587Z,100.00
2022-10-10T15:54:37.040Z,100.00
2022-10-10T15:57:03.528Z,100.00
2022-10-10T15:59:30.031Z,100.00
2022-10-10T16:01:56.555Z,100.00
2022-10-10T16:04:23.125Z,100.00
2022-10-10T16:06:54.601Z,100.00
2022-10-10T16:09:35.612Z,100.00
2022-10-10T16:12:02.092Z,100.00
2022-10-10T16:14:28.874Z,100.00
2022-10-10T16:16:55.511Z,100.00
2022-10-10T16:19:21.888Z,100.00
2022-10-10T16:21:48.267Z,100.00
2022-10-10T16:24:15.177Z,100.00
2022-10-10T16:26:44.491Z,100.00
2022-10-10T16:29:11.020Z,100.00
2022-10-10T16:31:40.029Z,100.00
2022-10-10T16:34:06.727Z,100.00
2022-10-10T16:36:37.239Z,100.00
2022-10-10T16:39:03.950Z,100.00
2022-10-10T16:41:48.512Z,100.00
2022-10-10T16:44:16.221Z,100.00
2022-10-10T16:46:42.590Z,100.00
2022-10-10T16:49:09.730Z,100.00
2022-10-10T16:51:36.223Z,100.00
2022-10-10T16:54:02.905Z,100.00
2022-10-10T16:56:29.854Z,100.00
2022-10-10T16:58:57.918Z,100.00
2022-10-10T17:01:24.405Z,100.00
2022-10-10T17:03:53.693Z,100.00
2022-10-10T17:06:21.590Z,100.00
2022-10-10T17:08:48.954Z,100.00
2022-10-10T17:11:17.023Z,100.00
2022-10-10T17:13:43.586Z,100.00
2022-10-10T17:16:59.392Z,100.00
2022-10-10T17:19:00.336Z,100.00
2022-10-10T17:21:26.726Z,100.00
2022-10-10T17:23:53.166Z,100.00
2022-10-10T17:26:22.531Z,100.00
2022-10-10T17:28:58.684Z,100.00
2022-10-10T17:31:25.389Z,100.00
2022-10-10T17:33:54.391Z,100.00
2022-10-10T17:36:22.498Z,100.00
2022-10-10T17:38:51.811Z,100.00
2022-10-10T17:41:19.595Z,100.00
2022-10-10T17:43:46.016Z,100.00
2022-10-10T17:46:33.679Z,100.00
2022-10-10T17:49:00.520Z,100.00
2022-10-10T17:51:29.818Z,100.00
2022-10-10T17:53:58.711Z,100.00
2022-10-10T17:56:25.099Z,100.00
2022-10-10T17:58:51.492Z,100.00
2022-10-10T18:01:18.534Z,100.00
2022-10-10T18:03:52.913Z,100.00
2022-10-10T18:06:20.827Z,100.00
2022-10-10T18:08:48.379Z,100.00
2022-10-10T18:11:19.137Z,100.00
2022-10-10T18:13:45.584Z,100.00
2022-10-10T18:16:13.569Z,100.00
2022-10-10T18:18:40.675Z,100.00
2022-10-10T18:21:08.310Z,100.00
2022-10-10T18:23:34.768Z,100.00
2022-10-10T18:26:17.280Z,100.00
2022-10-10T18:28:43.794Z,100.00
2022-10-10T18:31:13.468Z,100.00
2022-10-10T18:33:40.797Z,100.00
2022-10-10T18:36:08.194Z,100.00
2022-10-10T18:38:34.648Z,100.00
2022-10-10T18:41:05.496Z,100.00
2022-10-10T18:43:32.193Z,100.00
2022-10-10T18:46:02.405Z,100.00
2022-10-10T18:48:28.970Z,100.00
2022-10-10T18:51:29.554Z,100.00
2022-10-10T18:54:00.685Z,100.00
2022-10-10T18:56:28.657Z,100.00
2022-10-10T18:58:56.452Z,100.00
2022-10-10T19:01:24.810Z,100.00
2022-10-10T19:03:51.445Z,100.00
2022-10-10T19:06:17.927Z,100.00
2022-10-10T19:08:44.448Z,100.00
2022-10-10T19:11:23.566Z,100.00
2022-10-10T19:13:50.227Z,100.00
2022-10-10T19:16:16.713Z,100.00
2022-10-10T19:18:46.234Z,100.00
2022-10-10T19:21:12.746Z,100.00
2022-10-10T19:23:39.249Z,100.00
2022-10-10T19:26:07.338Z,100.00
2022-10-10T19:28:34.238Z,100.00
2022-10-10T19:31:12.144Z,100.00
2022-10-10T19:33:38.571Z,71.35
2022-10-10T19:36:09.423Z,49.45
2022-10-10T19:38:36.893Z,45.47
2022-10-10T19:41:07.368Z,38.02
2022-10-10T19:43:34.123Z,39.14
2022-10-10T19:46:04.325Z,43.22
2022-10-10T19:48:32.710Z,48.66
2022-10-10T19:50:59.441Z,49.63
2022-10-10T19:53:25.811Z,63.23
2022-10-10T19:56:02.545Z,77.78
2022-10-10T19:58:29.160Z,82.36
2022-10-10T20:00:57.172Z,84.87
2022-10-10T20:03:23.705Z,62.74
2022-10-10T20:05:50.119Z,33.50
2022-10-10T20:08:16.757Z,31.90
2022-10-10T20:10:43.573Z,34.53
2022-10-10T20:13:12.344Z,33.04
2022-10-10T20:15:42.563Z,27.87
2022-10-10T20:18:09.036Z,23.66
2022-10-10T20:20:43.717Z,16.84
2022-10-10T20:23:10.633Z,12.07
2022-10-10T20:25:38.794Z,5.91
2022-10-10T20:28:05.440Z,0.97
2022-10-10T20:30:32.261Z,0.00
2022-10-10T20:32:58.657Z,0.00
2022-10-10T20:35:25.051Z,0.00
2022-10-10T20:37:51.445Z,0.00
2022-10-10T20:40:20.787Z,0.00
2022-10-10T20:42:47.186Z,0.00
2022-10-10T20:45:13.557Z,0.00
2022-10-10T20:47:39.996Z,0.00
2022-10-10T20:50:07.335Z,0.00
2022-10-10T20:52:33.717Z,0.00
2022-10-10T20:55:00.111Z,0.00
2022-10-10T20:57:26.591Z,0.00
2022-10-10T20:59:53.007Z,0.00
2022-10-10T21:02:19.696Z,0.00
2022-10-10T21:04:46.212Z,0.00
2022-10-10T21:07:13.337Z,0.00
2022-10-10T21:09:39.880Z,0.00
2022-10-10T21:12:06.447Z,0.00
2022-10-10T21:14:32.828Z,0.00
2022-10-10T21:16:59.298Z,0.00
2022-10-10T21:19:25.786Z,0.00
2022-10-10T21:21:52.168Z,0.00
2022-10-10T21:24:18.619Z,0.00
2022-10-10T21:26:45.745Z,0.00
2022-10-10T21:29:12.144Z,0.00
2022-10-10T21:31:39.143Z,0.00
2022-10-10T21:34:06.683Z,0.00
2022-10-10T21:36:33.599Z,0.00
2022-10-10T21:39:00.904Z,0.00
2022-10-10T21:41:27.690Z,0.00
2022-10-10T21:43:55.358Z,0.00
2022-10-10T21:46:24.059Z,0.00
2022-10-10T21:48:51.827Z,0.00
2022-10-10T21:51:18.501Z,0.00
2022-10-10T21:53:44.924Z,0.00
2022-10-10T21:56:12.778Z,0.00
2022-10-10T21:58:41.276Z,0.00
2022-10-10T22:01:12.222Z,0.00
2022-10-10T22:03:38.748Z,0.00
2022-10-10T22:06:07.180Z,0.00
2022-10-10T22:08:34.438Z,0.00
2022-10-10T22:11:04.852Z,0.00
2022-10-10T22:13:31.284Z,0.00
2022-10-10T22:15:57.988Z,0.00
2022-10-10T22:18:24.492Z,0.00
2022-10-10T22:20:51.022Z,0.00
2022-10-10T22:23:17.818Z,0.00
2022-10-10T22:25:48.519Z,0.00
2022-10-10T22:28:15.323Z,0.00
2022-10-10T22:30:41.797Z,0.00
2022-10-10T22:33:08.336Z,0.00
2022-10-10T22:35:34.808Z,0.00
2022-10-10T22:38:01.717Z,0.00
2022-10-10T22:40:28.655Z,0.00
2022-10-10T22:42:55.296Z,0.00
2022-10-10T22:45:21.775Z,0.00
2022-10-10T22:47:48.172Z,0.00
2022-10-10T22:50:14.560Z,0.00
2022-10-10T22:52:41.096Z,0.00
2022-10-10T22:55:08.167Z,0.00
2022-10-10T22:57:34.860Z,0.00
2022-10-10T23:00:01.309Z,0.00
2022-10-10T23:02:27.735Z,0.00
2022-10-10T23:04:54.159Z,0.00
2022-10-10T23:07:20.560Z,0.00
2022-10-10T23:09:47.673Z,0.00
2022-10-10T23:12:14.268Z,0.00
2022-10-10T23:14:40.844Z,0.00
2022-10-10T23:17:07.233Z,0.00
2022-10-10T23:19:33.589Z,0.00
2022-10-10T23:21:59.990Z,0.00
2022-10-10T23:24:26.475Z,0.00
2022-10-10T23:26:52.857Z,0.00
2022-10-10T23:29:19.220Z,0.00
2022-10-10T23:31:45.720Z,0.00
2022-10-10T23:34:12.157Z,0.00
2022-10-10T23:36:38.549Z,0.00
2022-10-10T23:39:09.605Z,0.00
2022-10-10T23:41:36.420Z,0.00
2022-10-10T23:44:02.854Z,0.00
2022-10-10T23:46:29.317Z,0.00
2022-10-10T23:48:55.716Z,0.00
2022-10-10T23:51:22.174Z,0.00
2022-10-10T23:53:48.575Z,0.00
2022-10-10T23:56:14.961Z,0.00
2022-10-10T23:58:41.350Z,0.00
