createdAt,value
2018-11-14T00:00:56.875Z,23.53
2018-11-14T00:01:56.857Z,23.60
2018-11-14T00:02:56.843Z,23.53
2018-11-14T00:03:56.844Z,23.63
2018-11-14T00:04:56.822Z,23.56
2018-11-14T00:05:56.823Z,23.56
2018-11-14T00:06:56.803Z,23.52
2018-11-14T00:07:56.790Z,23.57
2018-11-14T00:08:56.778Z,23.55
2018-11-14T00:09:56.772Z,23.60
2018-11-14T00:10:56.768Z,23.60
2018-11-14T00:11:56.747Z,23.52
2018-11-14T00:12:56.735Z,23.56
2018-11-14T00:13:56.752Z,23.55
2018-11-14T00:14:56.714Z,23.60
2018-11-14T00:15:56.713Z,23.53
2018-11-14T00:16:56.691Z,23.55
2018-11-14T00:17:56.679Z,23.53
2018-11-14T00:18:56.694Z,23.55
2018-11-14T00:19:56.658Z,23.59
2018-11-14T00:20:56.659Z,23.55
2018-11-14T00:21:56.636Z,23.55
2018-11-14T00:22:56.627Z,23.55
2018-11-14T00:23:56.615Z,23.56
2018-11-14T00:24:56.606Z,23.55
2018-11-14T00:25:56.609Z,23.52
2018-11-14T00:26:56.591Z,23.55
2018-11-14T00:27:56.591Z,23.56
2018-11-14T00:28:56.721Z,23.56
2018-11-14T00:29:56.551Z,23.55
2018-11-14T00:30:56.550Z,23.53
2018-11-14T00:31:56.529Z,23.57
2018-11-14T00:32:56.524Z,23.59
2018-11-14T00:33:56.509Z,23.53
2018-11-14T00:34:57.036Z,23.57
2018-11-14T00:35:56.513Z,23.53
2018-11-14T00:36:56.604Z,23.52
2018-11-14T00:37:56.462Z,23.56
2018-11-14T00:38:56.452Z,23.55
2018-11-14T00:39:56.440Z,23.53
2018-11-14T00:40:56.432Z,23.59
2018-11-14T00:41:56.431Z,23.57
2018-11-14T00:42:56.411Z,23.52
2018-11-14T00:43:56.397Z,23.50
2018-11-14T00:44:56.388Z,23.53
2018-11-14T00:45:56.375Z,23.53
2018-11-14T00:46:56.398Z,23.48
2018-11-14T00:47:56.356Z,23.52
2018-11-14T00:48:56.343Z,23.52
2018-11-14T00:49:56.331Z,23.48
2018-11-14T00:50:56.323Z,23.55
2018-11-14T00:51:56.322Z,23.55
2018-11-14T00:52:56.302Z,23.52
2018-11-14T00:53:56.288Z,23.50
2018-11-14T00:54:56.295Z,23.53
2018-11-14T00:55:56.266Z,23.50
2018-11-14T00:56:56.268Z,23.50
2018-11-14T00:57:56.290Z,23.52
2018-11-14T00:58:56.235Z,23.47
2018-11-14T00:59:56.267Z,23.59
2018-11-14T01:00:56.211Z,23.48
2018-11-14T01:01:56.212Z,23.50
2018-11-14T01:02:56.194Z,23.52
2018-11-14T01:03:56.187Z,23.48
2018-11-14T01:04:56.170Z,23.52
2018-11-14T01:05:56.155Z,23.53
2018-11-14T01:06:56.156Z,23.52
2018-11-14T01:07:56.135Z,23.47
2018-11-14T01:08:56.133Z,23.53
2018-11-14T01:09:56.113Z,23.47
2018-11-14T01:10:56.102Z,23.53
2018-11-14T01:11:56.104Z,23.53
2018-11-14T01:12:56.088Z,23.48
2018-11-14T01:13:56.069Z,23.55
2018-11-14T01:14:56.059Z,23.53
2018-11-14T01:15:56.048Z,23.59
2018-11-14T01:16:56.048Z,23.55
2018-11-14T01:17:56.028Z,23.56
2018-11-14T01:18:56.015Z,23.50
2018-11-14T01:19:56.005Z,23.52
2018-11-14T01:20:56.007Z,23.56
2018-11-14T01:21:55.993Z,23.55
2018-11-14T01:22:55.992Z,23.56
2018-11-14T01:23:55.962Z,23.55
2018-11-14T01:24:55.949Z,23.56
2018-11-14T01:25:55.969Z,23.55
2018-11-14T01:26:55.952Z,23.56
2018-11-14T01:27:55.938Z,23.56
2018-11-14T01:28:55.906Z,23.53
2018-11-14T01:29:55.897Z,23.48
2018-11-14T01:30:55.885Z,23.50
2018-11-14T01:31:55.885Z,23.53
2018-11-14T01:32:55.863Z,23.53
2018-11-14T01:33:55.890Z,23.53
2018-11-14T01:34:55.842Z,23.55
2018-11-14T01:35:55.916Z,23.53
2018-11-14T01:36:55.835Z,23.59
2018-11-14T01:37:55.812Z,23.52
2018-11-14T01:38:55.799Z,23.56
2018-11-14T01:39:55.788Z,23.52
2018-11-14T01:40:55.820Z,23.52
2018-11-14T01:41:55.778Z,23.55
2018-11-14T01:42:55.756Z,23.62
2018-11-14T01:43:55.748Z,23.63
2018-11-14T01:44:55.736Z,23.52
2018-11-14T01:45:55.734Z,23.62
2018-11-14T01:46:55.726Z,23.64
2018-11-14T01:47:55.702Z,23.62
2018-11-14T01:48:55.692Z,23.56
2018-11-14T01:49:55.682Z,23.55
2018-11-14T01:50:55.669Z,23.62
2018-11-14T01:51:55.707Z,23.57
2018-11-14T01:52:55.652Z,23.50
2018-11-14T01:53:55.636Z,23.56
2018-11-14T01:54:55.628Z,23.64
2018-11-14T01:55:55.630Z,23.60
2018-11-14T01:56:55.603Z,23.64
2018-11-14T01:57:55.604Z,23.57
2018-11-14T01:58:55.581Z,23.56
2018-11-14T01:59:55.571Z,23.63
2018-11-14T02:00:55.564Z,23.53
2018-11-14T02:01:55.551Z,23.56
2018-11-14T02:02:55.551Z,23.59
2018-11-14T02:03:55.531Z,23.53
2018-11-14T02:04:55.516Z,23.63
2018-11-14T02:05:55.506Z,23.66
2018-11-14T02:06:55.494Z,23.52
2018-11-14T02:07:55.494Z,23.47
2018-11-14T02:08:55.481Z,23.52
2018-11-14T02:09:55.466Z,23.56
2018-11-14T02:10:55.455Z,23.63
2018-11-14T02:11:55.441Z,23.55
2018-11-14T02:12:55.442Z,23.52
2018-11-14T02:13:55.419Z,23.53
2018-11-14T02:14:55.409Z,23.57
2018-11-14T02:15:55.401Z,23.47
2018-11-14T02:16:55.386Z,23.55
2018-11-14T02:17:55.388Z,23.57
2018-11-14T02:18:55.385Z,23.55
2018-11-14T02:19:55.355Z,23.57
2018-11-14T02:20:55.343Z,23.50
2018-11-14T02:21:55.331Z,23.62
2018-11-14T02:22:55.332Z,23.52
2018-11-14T02:23:55.310Z,23.55
2018-11-14T02:24:55.298Z,23.48
2018-11-14T02:25:55.300Z,23.59
2018-11-14T02:26:55.276Z,23.55
2018-11-14T02:27:55.276Z,23.55
2018-11-14T02:28:55.257Z,23.63
2018-11-14T02:29:55.244Z,23.53
2018-11-14T02:30:55.235Z,23.59
2018-11-14T02:31:55.227Z,23.56
2018-11-14T02:32:55.235Z,23.55
2018-11-14T02:33:55.202Z,23.53
2018-11-14T02:34:55.192Z,23.52
2018-11-14T02:35:55.181Z,23.59
2018-11-14T02:36:55.174Z,23.52
2018-11-14T02:37:55.160Z,23.52
2018-11-14T02:38:55.163Z,23.52
2018-11-14T02:39:55.137Z,23.53
2018-11-14T02:40:55.126Z,23.55
2018-11-14T02:41:55.126Z,23.60
2018-11-14T02:42:55.105Z,23.48
2018-11-14T02:43:55.106Z,23.52
2018-11-14T02:44:55.082Z,23.56
2018-11-14T02:45:55.071Z,23.55
2018-11-14T02:46:55.060Z,23.50
2018-11-14T02:47:55.053Z,23.57
2018-11-14T02:48:55.051Z,23.53
2018-11-14T02:49:55.033Z,23.47
2018-11-14T02:50:55.018Z,23.57
2018-11-14T02:51:55.007Z,23.53
2018-11-14T02:52:55.048Z,23.55
2018-11-14T02:53:54.994Z,23.48
2018-11-14T02:54:54.974Z,23.55
2018-11-14T02:55:54.969Z,23.45
2018-11-14T02:56:54.960Z,23.48
2018-11-14T02:57:54.939Z,23.48
2018-11-14T02:58:54.942Z,23.48
2018-11-14T02:59:54.918Z,23.48
2018-11-14T03:00:54.911Z,23.42
2018-11-14T03:01:54.898Z,23.47
2018-11-14T03:02:54.889Z,23.50
2018-11-14T03:03:54.885Z,23.47
2018-11-14T03:04:54.882Z,23.48
2018-11-14T03:05:54.854Z,23.45
2018-11-14T03:06:54.844Z,23.40
2018-11-14T03:07:54.836Z,23.45
2018-11-14T03:08:54.833Z,23.47
2018-11-14T03:09:54.810Z,23.44
2018-11-14T03:10:54.801Z,23.52
2018-11-14T03:11:54.797Z,23.47
2018-11-14T03:12:54.777Z,23.45
2018-11-14T03:13:54.781Z,23.45
2018-11-14T03:14:54.769Z,23.45
2018-11-14T03:15:54.748Z,23.45
2018-11-14T03:16:54.734Z,23.45
2018-11-14T03:17:54.722Z,23.44
2018-11-14T03:18:54.724Z,23.41
2018-11-14T03:19:54.702Z,23.42
2018-11-14T03:20:54.694Z,23.45
2018-11-14T03:21:54.680Z,23.45
2018-11-14T03:22:54.670Z,23.42
2018-11-14T03:23:54.674Z,23.40
2018-11-14T03:24:54.651Z,23.42
2018-11-14T03:25:54.636Z,23.38
2018-11-14T03:26:54.623Z,23.38
2018-11-14T03:27:54.619Z,23.37
2018-11-14T03:28:54.619Z,23.38
2018-11-14T03:29:54.601Z,23.48
2018-11-14T03:30:54.586Z,23.40
2018-11-14T03:31:54.570Z,23.50
2018-11-14T03:32:54.567Z,23.45
2018-11-14T03:33:54.562Z,23.42
2018-11-14T03:34:54.537Z,23.42
2018-11-14T03:35:54.528Z,23.37
2018-11-14T03:36:54.514Z,23.40
2018-11-14T03:37:54.522Z,23.35
2018-11-14T03:38:54.502Z,23.34
2018-11-14T03:39:54.481Z,23.37
2018-11-14T03:40:54.473Z,23.41
2018-11-14T03:41:54.462Z,23.44
2018-11-14T03:42:54.448Z,23.42
2018-11-14T03:43:54.452Z,23.42
2018-11-14T03:44:54.428Z,23.35
2018-11-14T03:45:54.418Z,23.40
2018-11-14T03:46:54.406Z,23.37
2018-11-14T03:47:54.395Z,23.32
2018-11-14T03:48:54.401Z,23.37
2018-11-14T03:49:54.374Z,23.41
2018-11-14T03:50:54.366Z,23.40
2018-11-14T03:51:54.351Z,23.40
2018-11-14T03:52:54.342Z,23.41
2018-11-14T03:53:54.346Z,23.44
2018-11-14T03:54:54.320Z,23.37
2018-11-14T03:55:54.318Z,23.34
2018-11-14T03:56:54.306Z,23.32
2018-11-14T03:57:54.288Z,23.29
2018-11-14T03:58:54.305Z,23.41
2018-11-14T03:59:54.264Z,23.29
2018-11-14T04:00:54.275Z,23.37
2018-11-14T04:01:54.252Z,23.35
2018-11-14T04:02:54.232Z,23.42
2018-11-14T04:03:54.223Z,23.38
2018-11-14T04:04:54.221Z,23.40
2018-11-14T04:05:54.201Z,23.35
2018-11-14T04:06:54.190Z,23.34
2018-11-14T04:07:54.177Z,23.41
2018-11-14T04:08:54.169Z,23.41
2018-11-14T04:09:54.170Z,23.38
2018-11-14T04:10:54.170Z,23.38
2018-11-14T04:11:54.134Z,23.44
2018-11-14T04:12:54.126Z,23.34
2018-11-14T04:13:54.113Z,23.41
2018-11-14T04:14:54.113Z,23.45
2018-11-14T04:15:54.091Z,23.44
2018-11-14T04:16:54.080Z,23.50
2018-11-14T04:17:54.069Z,23.41
2018-11-14T04:18:54.059Z,23.44
2018-11-14T04:19:54.058Z,23.41
2018-11-14T04:20:54.036Z,23.37
2018-11-14T04:21:54.028Z,23.35
2018-11-14T04:22:54.015Z,23.41
2018-11-14T04:23:54.025Z,23.45
2018-11-14T04:24:54.006Z,23.40
2018-11-14T04:25:53.997Z,23.37
2018-11-14T04:26:53.970Z,23.38
2018-11-14T04:27:53.958Z,23.35
2018-11-14T04:28:53.951Z,23.41
2018-11-14T04:29:53.952Z,23.41
2018-11-14T04:30:53.931Z,23.45
2018-11-14T04:31:53.915Z,23.40
2018-11-14T04:32:53.904Z,23.42
2018-11-14T04:33:53.915Z,23.41
2018-11-14T04:34:53.894Z,23.41
2018-11-14T04:35:53.880Z,23.45
2018-11-14T04:36:53.861Z,23.40
2018-11-14T04:37:53.851Z,23.42
2018-11-14T04:38:53.838Z,23.42
2018-11-14T04:39:53.839Z,23.41
2018-11-14T04:40:53.817Z,23.45
2018-11-14T04:41:53.807Z,23.41
2018-11-14T04:42:53.796Z,23.45
2018-11-14T04:43:53.787Z,23.44
2018-11-14T04:44:53.821Z,23.42
2018-11-14T04:45:53.760Z,23.48
2018-11-14T04:46:53.765Z,23.45
2018-11-14T04:47:53.811Z,23.45
2018-11-14T04:48:53.730Z,23.44
2018-11-14T04:49:53.729Z,23.44
2018-11-14T04:50:53.706Z,23.41
2018-11-14T04:51:53.695Z,23.44
2018-11-14T04:52:53.686Z,23.44
2018-11-14T04:53:53.674Z,23.45
2018-11-14T04:54:53.690Z,23.52
2018-11-14T04:55:53.649Z,23.42
2018-11-14T04:56:53.661Z,23.45
2018-11-14T04:57:53.634Z,23.42
2018-11-14T04:58:53.648Z,23.41
2018-11-14T04:59:53.623Z,23.45
2018-11-14T05:00:53.616Z,23.41
2018-11-14T05:01:53.603Z,23.42
2018-11-14T05:02:53.672Z,23.44
2018-11-14T05:03:53.578Z,23.41
2018-11-14T05:04:53.555Z,23.41
2018-11-14T05:05:53.551Z,23.40
2018-11-14T05:06:53.529Z,23.44
2018-11-14T05:07:53.519Z,23.38
2018-11-14T05:08:53.508Z,23.41
2018-11-14T05:09:53.511Z,23.44
2018-11-14T05:10:53.496Z,23.40
2018-11-14T05:11:53.475Z,23.42
2018-11-14T05:12:53.610Z,23.38
2018-11-14T05:13:53.453Z,23.44
2018-11-14T05:14:53.442Z,23.42
2018-11-14T05:15:53.443Z,23.41
2018-11-14T05:16:53.421Z,23.38
2018-11-14T05:17:53.414Z,23.41
2018-11-14T05:18:53.402Z,23.42
2018-11-14T05:19:53.399Z,23.40
2018-11-14T05:20:53.392Z,23.42
2018-11-14T05:21:53.383Z,23.40
2018-11-14T05:22:53.357Z,23.42
2018-11-14T05:23:53.341Z,23.44
2018-11-14T05:24:53.336Z,23.41
2018-11-14T05:25:53.330Z,23.41
2018-11-14T05:26:53.329Z,23.41
2018-11-14T05:27:53.297Z,23.41
2018-11-14T05:28:53.287Z,23.41
2018-11-14T05:29:53.277Z,23.45
2018-11-14T05:30:53.277Z,23.37
2018-11-14T05:31:53.321Z,23.40
2018-11-14T05:32:53.251Z,23.32
2018-11-14T05:33:53.233Z,23.32
2018-11-14T05:34:53.223Z,23.29
2018-11-14T05:35:53.221Z,23.47
2018-11-14T05:36:53.198Z,23.42
2018-11-14T05:37:53.189Z,23.34
2018-11-14T05:38:53.178Z,23.38
2018-11-14T05:39:53.379Z,23.35
2018-11-14T05:40:53.206Z,23.35
2018-11-14T05:41:53.145Z,23.41
2018-11-14T05:42:53.154Z,23.41
2018-11-14T05:43:53.122Z,23.37
2018-11-14T05:44:53.113Z,23.44
2018-11-14T05:45:53.115Z,23.40
2018-11-14T05:46:53.090Z,23.40
2018-11-14T05:47:53.080Z,23.32
2018-11-14T05:48:53.071Z,23.35
2018-11-14T05:49:53.058Z,23.41
2018-11-14T05:50:53.077Z,23.48
2018-11-14T05:51:53.047Z,23.35
2018-11-14T05:52:53.024Z,23.35
2018-11-14T05:53:53.014Z,23.38
2018-11-14T05:54:53.104Z,23.35
2018-11-14T05:55:52.995Z,23.42
2018-11-14T05:56:52.993Z,23.32
2018-11-14T05:57:52.969Z,23.38
2018-11-14T05:58:52.960Z,23.42
2018-11-14T05:59:52.948Z,23.35
2018-11-14T06:00:52.937Z,23.41
2018-11-14T06:01:52.938Z,23.42
2018-11-14T06:02:52.914Z,23.45
2018-11-14T06:03:52.903Z,23.34
2018-11-14T06:04:52.900Z,23.42
2018-11-14T06:05:52.906Z,23.40
2018-11-14T06:06:52.881Z,23.41
2018-11-14T06:07:52.860Z,23.34
2018-11-14T06:08:52.847Z,23.40
2018-11-14T06:09:52.837Z,23.41
2018-11-14T06:10:52.832Z,23.41
2018-11-14T06:11:52.825Z,23.37
2018-11-14T06:12:52.801Z,23.41
2018-11-14T06:13:52.793Z,23.35
2018-11-14T06:14:52.782Z,23.41
2018-11-14T06:15:52.771Z,23.38
2018-11-14T06:16:52.771Z,23.41
2018-11-14T06:17:52.748Z,23.42
2018-11-14T06:18:52.738Z,23.35
2018-11-14T06:19:52.726Z,23.42
2018-11-14T06:20:52.716Z,23.45
2018-11-14T06:21:52.768Z,23.37
2018-11-14T06:22:52.710Z,23.44
2018-11-14T06:23:52.680Z,23.40
2018-11-14T06:24:52.674Z,23.44
2018-11-14T06:25:52.661Z,23.45
2018-11-14T06:26:52.664Z,23.41
2018-11-14T06:27:52.750Z,23.35
2018-11-14T06:28:52.647Z,23.37
2018-11-14T06:29:52.712Z,23.40
2018-11-14T06:30:52.613Z,23.44
2018-11-14T06:31:52.607Z,23.37
2018-11-14T06:32:52.584Z,23.44
2018-11-14T06:33:52.574Z,23.40
2018-11-14T06:34:52.620Z,23.41
2018-11-14T06:35:52.578Z,23.32
2018-11-14T06:36:52.555Z,23.37
2018-11-14T06:37:52.550Z,23.45
2018-11-14T06:38:52.595Z,23.47
2018-11-14T06:39:52.511Z,23.35
2018-11-14T06:40:52.498Z,23.35
2018-11-14T06:41:52.545Z,23.42
2018-11-14T06:42:53.056Z,23.38
2018-11-14T06:43:52.464Z,23.41
2018-11-14T06:44:52.449Z,23.41
2018-11-14T06:45:52.451Z,23.41
2018-11-14T06:46:52.454Z,23.38
2018-11-14T06:47:52.422Z,23.41
2018-11-14T06:48:52.408Z,23.34
2018-11-14T06:49:52.441Z,23.41
2018-11-14T06:50:52.385Z,23.42
2018-11-14T06:51:52.392Z,23.44
2018-11-14T06:52:59.414Z,23.44
2018-11-14T06:53:59.875Z,23.40
2018-11-14T06:54:59.864Z,23.45
2018-11-14T06:55:52.332Z,23.42
2018-11-14T06:56:52.320Z,23.37
2018-11-14T06:57:52.319Z,23.41
2018-11-14T06:58:52.361Z,23.38
2018-11-14T06:59:52.357Z,23.41
2018-11-14T07:00:52.280Z,23.32
2018-11-14T07:01:52.264Z,23.35
2018-11-14T07:02:52.269Z,23.38
2018-11-14T07:03:52.245Z,23.41
2018-11-14T07:04:52.233Z,23.35
2018-11-14T07:05:52.409Z,23.38
2018-11-14T07:06:52.222Z,23.40
2018-11-14T07:07:52.221Z,23.37
2018-11-14T07:08:52.196Z,23.41
2018-11-14T07:09:52.190Z,23.34
2018-11-14T07:10:52.242Z,23.37
2018-11-14T07:11:52.269Z,23.40
2018-11-14T07:12:52.155Z,23.38
2018-11-14T07:13:52.129Z,23.34
2018-11-14T07:14:52.136Z,23.34
2018-11-14T07:15:52.105Z,23.37
2018-11-14T07:16:52.094Z,23.34
2018-11-14T07:17:52.137Z,23.38
2018-11-14T07:18:52.072Z,23.34
2018-11-14T07:19:52.064Z,23.37
2018-11-14T07:20:52.053Z,23.38
2018-11-14T07:21:52.039Z,23.42
2018-11-14T07:22:52.047Z,23.48
2018-11-14T07:23:52.143Z,23.40
2018-11-14T07:24:52.005Z,23.34
2018-11-14T07:25:51.995Z,23.35
2018-11-14T07:26:51.983Z,23.38
2018-11-14T07:27:52.002Z,23.38
2018-11-14T07:28:51.961Z,23.32
2018-11-14T07:29:51.959Z,23.34
2018-11-14T07:30:51.997Z,23.37
2018-11-14T07:31:51.964Z,23.41
2018-11-14T07:32:51.930Z,23.42
2018-11-14T07:33:51.906Z,23.40
2018-11-14T07:34:51.895Z,23.34
2018-11-14T07:35:51.887Z,23.45
2018-11-14T07:36:51.874Z,23.44
2018-11-14T07:37:51.956Z,23.32
2018-11-14T07:38:51.854Z,23.44
2018-11-14T07:39:51.839Z,23.41
2018-11-14T07:40:51.829Z,23.42
2018-11-14T07:41:51.821Z,23.38
2018-11-14T07:42:51.819Z,23.45
2018-11-14T07:43:51.810Z,23.41
2018-11-14T07:44:51.785Z,23.47
2018-11-14T07:45:51.773Z,23.44
2018-11-14T07:46:51.761Z,23.44
2018-11-14T07:47:51.782Z,23.48
2018-11-14T07:48:51.827Z,23.47
2018-11-14T07:49:51.741Z,23.52
2018-11-14T07:50:51.718Z,23.47
2018-11-14T07:51:51.707Z,23.44
2018-11-14T07:52:51.695Z,23.57
2018-11-14T07:53:51.706Z,23.47
2018-11-14T07:54:51.680Z,23.56
2018-11-14T07:55:51.666Z,23.52
2018-11-14T07:56:51.660Z,23.48
2018-11-14T07:57:51.641Z,23.56
2018-11-14T07:58:51.649Z,23.56
2018-11-14T07:59:51.619Z,23.57
2018-11-14T08:00:51.632Z,23.55
2018-11-14T08:01:51.597Z,23.52
2018-11-14T08:02:51.585Z,23.57
2018-11-14T08:03:51.587Z,23.53
2018-11-14T08:04:51.562Z,23.52
2018-11-14T08:05:51.559Z,23.53
2018-11-14T08:06:51.552Z,23.53
2018-11-14T08:07:51.615Z,23.62
2018-11-14T08:08:51.532Z,23.57
2018-11-14T08:09:51.506Z,23.53
2018-11-14T08:10:51.517Z,23.55
2018-11-14T08:11:51.484Z,23.57
2018-11-14T08:12:51.475Z,23.55
2018-11-14T08:13:51.485Z,23.52
2018-11-14T08:14:51.452Z,23.57
2018-11-14T08:15:51.440Z,23.48
2018-11-14T08:16:51.429Z,23.57
2018-11-14T08:17:51.420Z,23.52
2018-11-14T08:18:51.472Z,23.56
2018-11-14T08:19:51.428Z,23.50
2018-11-14T08:20:51.386Z,23.52
2018-11-14T08:21:51.374Z,23.55
2018-11-14T08:22:51.366Z,23.52
2018-11-14T08:23:51.367Z,23.56
2018-11-14T08:24:51.356Z,23.59
2018-11-14T08:25:51.339Z,23.53
2018-11-14T08:26:51.327Z,23.48
2018-11-14T08:27:51.308Z,23.57
2018-11-14T08:28:51.316Z,23.55
2018-11-14T08:29:51.286Z,23.52
2018-11-14T08:30:51.281Z,23.60
2018-11-14T08:31:51.313Z,23.56
2018-11-14T08:32:51.257Z,23.57
2018-11-14T08:33:51.274Z,23.52
2018-11-14T08:34:51.232Z,23.53
2018-11-14T08:35:51.227Z,23.56
2018-11-14T08:36:51.211Z,23.64
2018-11-14T08:37:51.204Z,23.55
2018-11-14T08:38:51.218Z,23.62
2018-11-14T08:39:51.179Z,23.55
2018-11-14T08:40:51.168Z,23.60
2018-11-14T08:41:51.156Z,23.66
2018-11-14T08:42:51.146Z,23.55
2018-11-14T08:43:51.140Z,23.59
2018-11-14T08:44:51.160Z,23.57
2018-11-14T08:45:51.113Z,23.55
2018-11-14T08:46:51.119Z,23.53
2018-11-14T08:47:51.110Z,23.57
2018-11-14T08:48:51.080Z,23.67
2018-11-14T08:49:51.080Z,23.60
2018-11-14T08:50:51.058Z,23.64
2018-11-14T08:51:51.048Z,23.57
2018-11-14T08:52:51.040Z,23.66
2018-11-14T08:53:51.024Z,23.63
2018-11-14T08:54:51.027Z,23.66
2018-11-14T08:55:51.002Z,23.63
2018-11-14T08:56:51.015Z,23.63
2018-11-14T08:57:51.011Z,23.57
2018-11-14T08:58:50.972Z,23.63
2018-11-14T08:59:50.991Z,23.64
2018-11-14T09:00:51.046Z,23.64
2018-11-14T09:01:50.946Z,23.50
2018-11-14T09:02:50.927Z,23.56
2018-11-14T09:03:50.935Z,23.63
2018-11-14T09:04:50.917Z,23.53
2018-11-14T09:05:50.902Z,23.53
2018-11-14T09:06:50.887Z,23.64
2018-11-14T09:07:51.005Z,23.57
2018-11-14T09:08:50.862Z,23.53
2018-11-14T09:09:50.884Z,23.62
2018-11-14T09:10:50.844Z,23.55
2018-11-14T09:11:50.839Z,23.60
2018-11-14T09:12:50.893Z,23.56
2018-11-14T09:13:50.813Z,23.56
2018-11-14T09:14:50.883Z,23.60
2018-11-14T09:15:50.785Z,23.60
2018-11-14T09:16:50.777Z,23.63
2018-11-14T09:17:50.780Z,23.62
2018-11-14T09:18:50.812Z,23.62
2018-11-14T09:19:50.773Z,23.63
2018-11-14T09:20:50.743Z,23.59
2018-11-14T09:21:50.723Z,23.64
2018-11-14T09:22:50.713Z,23.53
2018-11-14T09:23:50.802Z,23.57
2018-11-14T09:24:50.712Z,23.63
2018-11-14T09:25:50.676Z,23.62
2018-11-14T09:26:50.670Z,23.66
2018-11-14T09:27:50.654Z,23.62
2018-11-14T09:28:50.646Z,23.66
2018-11-14T09:29:50.649Z,23.60
2018-11-14T09:30:50.631Z,23.67
2018-11-14T09:31:50.613Z,23.70
2018-11-14T09:32:50.650Z,23.55
2018-11-14T09:33:50.639Z,23.59
2018-11-14T09:34:50.590Z,23.53
2018-11-14T09:35:50.570Z,23.60
2018-11-14T09:36:50.578Z,23.62
2018-11-14T09:37:50.544Z,23.60
2018-11-14T09:38:50.534Z,23.55
2018-11-14T09:39:50.544Z,23.67
2018-11-14T09:40:50.545Z,23.66
2018-11-14T09:41:50.501Z,23.66
2018-11-14T09:42:50.512Z,23.66
2018-11-14T09:43:50.537Z,23.55
2018-11-14T09:44:50.468Z,23.66
2018-11-14T09:45:50.473Z,23.66
2018-11-14T09:46:50.447Z,23.57
2018-11-14T09:47:50.461Z,23.55
2018-11-14T09:48:50.457Z,23.57
2018-11-14T09:49:50.413Z,23.70
2018-11-14T09:50:50.422Z,23.70
2018-11-14T09:51:50.391Z,23.60
2018-11-14T09:52:50.402Z,23.60
2018-11-14T09:53:50.375Z,23.60
2018-11-14T09:54:50.391Z,23.59
2018-11-14T09:55:50.371Z,23.59
2018-11-14T09:56:50.358Z,23.67
2018-11-14T09:57:50.324Z,23.64
2018-11-14T09:58:50.403Z,23.72
2018-11-14T09:59:50.302Z,23.63
2018-11-14T10:00:50.316Z,23.67
2018-11-14T10:01:50.287Z,23.71
2018-11-14T10:02:50.353Z,23.70
2018-11-14T10:03:50.258Z,23.72
2018-11-14T10:04:50.247Z,23.71
2018-11-14T10:05:50.306Z,23.72
2018-11-14T10:06:50.225Z,23.66
2018-11-14T10:07:50.236Z,23.70
2018-11-14T10:08:50.227Z,23.82
2018-11-14T10:09:50.195Z,23.74
2018-11-14T10:10:50.231Z,23.79
2018-11-14T10:11:50.173Z,23.78
2018-11-14T10:12:50.161Z,23.77
2018-11-14T10:13:50.149Z,23.77
2018-11-14T10:14:50.136Z,23.82
2018-11-14T10:15:50.172Z,23.89
2018-11-14T10:16:50.122Z,23.87
2018-11-14T10:17:50.103Z,23.84
2018-11-14T10:18:50.094Z,23.94
2018-11-14T10:19:50.086Z,23.93
2018-11-14T10:20:50.081Z,23.96
2018-11-14T10:21:50.064Z,23.99
2018-11-14T10:22:50.046Z,24.02
2018-11-14T10:23:50.041Z,23.97
2018-11-14T10:24:50.062Z,24.02
2018-11-14T10:25:50.083Z,24.03
2018-11-14T10:26:50.004Z,23.99
2018-11-14T10:27:49.993Z,23.97
2018-11-14T10:28:49.996Z,23.94
2018-11-14T10:29:49.971Z,23.92
2018-11-14T10:30:50.023Z,23.96
2018-11-14T10:31:49.990Z,23.99
2018-11-14T10:32:49.938Z,23.85
2018-11-14T10:33:49.927Z,23.87
2018-11-14T10:34:49.925Z,23.97
2018-11-14T10:35:49.925Z,23.85
2018-11-14T10:36:49.894Z,23.87
2018-11-14T10:37:49.890Z,23.89
2018-11-14T10:38:49.872Z,23.85
2018-11-14T10:39:49.861Z,23.81
2018-11-14T10:40:49.849Z,23.85
2018-11-14T10:41:49.855Z,23.87
2018-11-14T10:42:49.882Z,23.85
2018-11-14T10:43:49.825Z,23.90
2018-11-14T10:44:49.809Z,23.81
2018-11-14T10:45:49.797Z,23.89
2018-11-14T10:46:49.796Z,23.89
2018-11-14T10:47:49.774Z,23.85
2018-11-14T10:48:57.295Z,23.87
2018-11-14T10:49:49.750Z,23.82
2018-11-14T10:50:57.310Z,23.81
2018-11-14T10:51:49.763Z,23.81
2018-11-14T10:52:49.717Z,23.85
2018-11-14T10:53:49.708Z,23.82
2018-11-14T10:54:49.693Z,23.79
2018-11-14T10:55:49.682Z,23.87
2018-11-14T10:56:49.682Z,23.81
2018-11-14T10:57:49.666Z,23.85
2018-11-14T10:58:49.653Z,23.77
2018-11-14T10:59:49.645Z,23.75
2018-11-14T11:00:49.646Z,23.81
2018-11-14T11:01:49.647Z,23.79
2018-11-14T11:02:49.606Z,23.74
2018-11-14T11:03:49.597Z,23.78
2018-11-14T11:04:49.586Z,23.85
2018-11-14T11:05:49.582Z,23.75
2018-11-14T11:06:49.609Z,23.81
2018-11-14T11:07:49.584Z,23.75
2018-11-14T11:08:49.548Z,23.82
2018-11-14T11:09:49.533Z,23.74
2018-11-14T11:10:50.399Z,23.84
2018-11-14T11:11:49.510Z,23.84
2018-11-14T11:12:49.508Z,23.78
2018-11-14T11:13:49.513Z,23.75
2018-11-14T11:14:49.493Z,23.75
2018-11-14T11:15:49.466Z,23.81
2018-11-14T11:16:49.482Z,23.81
2018-11-14T11:17:49.466Z,23.82
2018-11-14T11:18:49.433Z,23.81
2018-11-14T11:19:49.422Z,23.79
2018-11-14T11:20:49.412Z,23.77
2018-11-14T11:21:49.399Z,23.81
2018-11-14T11:22:49.402Z,23.81
2018-11-14T11:23:49.383Z,23.85
2018-11-14T11:24:49.385Z,23.77
2018-11-14T11:25:49.356Z,23.78
2018-11-14T11:26:49.344Z,23.75
2018-11-14T11:27:49.346Z,23.84
2018-11-14T11:28:49.324Z,23.81
2018-11-14T11:29:49.311Z,23.79
2018-11-14T11:30:49.391Z,23.77
2018-11-14T11:31:49.297Z,23.82
2018-11-14T11:32:49.294Z,23.82
2018-11-14T11:33:49.269Z,23.74
2018-11-14T11:34:49.260Z,23.84
2018-11-14T11:35:49.247Z,23.82
2018-11-14T11:36:49.253Z,23.78
2018-11-14T11:37:49.257Z,23.82
2018-11-14T11:38:49.222Z,23.77
2018-11-14T11:39:49.204Z,23.79
2018-11-14T11:40:49.193Z,23.82
2018-11-14T11:41:49.185Z,23.82
2018-11-14T11:42:49.185Z,23.85
2018-11-14T11:43:49.161Z,23.85
2018-11-14T11:44:49.151Z,23.87
2018-11-14T11:45:49.143Z,23.82
2018-11-14T11:46:49.126Z,23.84
2018-11-14T11:47:49.157Z,23.84
2018-11-14T11:48:49.108Z,23.85
2018-11-14T11:49:49.147Z,23.79
2018-11-14T11:50:49.114Z,23.85
2018-11-14T11:51:49.072Z,23.90
2018-11-14T11:52:49.073Z,23.85
2018-11-14T11:53:49.051Z,23.79
2018-11-14T11:54:49.041Z,23.87
2018-11-14T11:55:49.044Z,23.89
2018-11-14T11:56:49.030Z,23.90
2018-11-14T11:57:49.054Z,23.90
2018-11-14T11:58:49.005Z,23.89
2018-11-14T11:59:49.081Z,23.93
2018-11-14T12:00:49.073Z,23.92
2018-11-14T12:01:48.978Z,23.92
2018-11-14T12:02:49.012Z,23.97
2018-11-14T12:03:48.950Z,24.00
2018-11-14T12:04:48.934Z,23.97
2018-11-14T12:05:48.960Z,24.03
2018-11-14T12:06:48.919Z,23.99
2018-11-14T12:07:48.907Z,23.97
2018-11-14T12:08:48.924Z,23.99
2018-11-14T12:09:48.894Z,23.97
2018-11-14T12:10:48.974Z,24.00
2018-11-14T12:11:48.860Z,24.07
2018-11-14T12:12:48.860Z,24.02
2018-11-14T12:13:48.937Z,24.04
2018-11-14T12:14:48.827Z,24.07
2018-11-14T12:15:48.816Z,24.09
2018-11-14T12:16:48.808Z,24.11
2018-11-14T12:17:48.856Z,24.08
2018-11-14T12:18:48.808Z,24.09
2018-11-14T12:19:48.775Z,24.18
2018-11-14T12:20:48.788Z,24.09
2018-11-14T12:21:48.753Z,24.11
2018-11-14T12:22:48.744Z,24.11
2018-11-14T12:23:48.757Z,24.18
2018-11-14T12:24:48.721Z,24.15
2018-11-14T12:25:48.709Z,24.21
2018-11-14T12:26:48.700Z,24.17
2018-11-14T12:27:48.694Z,24.19
2018-11-14T12:28:48.689Z,24.18
2018-11-14T12:29:48.740Z,24.24
2018-11-14T12:30:48.750Z,24.22
2018-11-14T12:31:48.649Z,24.21
2018-11-14T12:32:48.659Z,24.22
2018-11-14T12:33:48.650Z,24.24
2018-11-14T12:34:48.713Z,24.24
2018-11-14T12:35:48.711Z,24.26
2018-11-14T12:36:48.592Z,24.22
2018-11-14T12:37:48.589Z,24.27
2018-11-14T12:38:48.707Z,24.27
2018-11-14T12:39:48.578Z,24.24
2018-11-14T12:40:48.551Z,24.30
2018-11-14T12:41:48.543Z,24.30
2018-11-14T12:42:48.539Z,24.24
2018-11-14T12:43:48.541Z,24.29
2018-11-14T12:44:48.516Z,24.26
2018-11-14T12:45:48.497Z,24.34
2018-11-14T12:46:48.487Z,24.44
2018-11-14T12:47:48.475Z,24.37
2018-11-14T12:48:48.501Z,24.32
2018-11-14T12:49:48.455Z,24.34
2018-11-14T12:50:48.443Z,24.37
2018-11-14T12:51:48.431Z,24.39
2018-11-14T12:52:48.440Z,24.27