createdAt,value
2022-12-19T00:00:41.427Z,59.46
2022-12-19T00:01:41.517Z,63.33
2022-12-19T00:02:41.571Z,64.13
2022-12-19T00:03:41.454Z,60.10
2022-12-19T00:04:41.395Z,59.62
2022-12-19T00:05:41.379Z,70.74
2022-12-19T00:06:43.729Z,58.33
2022-12-19T00:07:41.370Z,56.56
2022-12-19T00:08:41.370Z,60.42
2022-12-19T00:09:41.364Z,54.14
2022-12-19T00:10:41.342Z,46.41
2022-12-19T00:11:41.350Z,45.44
2022-12-19T00:12:41.331Z,45.60
2022-12-19T00:13:41.467Z,62.68
2022-12-19T00:14:42.314Z,65.10
2022-12-19T00:15:41.315Z,45.44
2022-12-19T00:16:41.355Z,47.86
2022-12-19T00:17:41.300Z,57.52
2022-12-19T00:18:41.288Z,55.75
2022-12-19T00:19:41.295Z,68.64
2022-12-19T00:20:41.281Z,56.56
2022-12-19T00:21:41.255Z,59.46
2022-12-19T00:22:43.319Z,62.52
2022-12-19T00:23:41.247Z,63.65
2022-12-19T00:24:41.254Z,67.03
2022-12-19T00:25:41.230Z,55.91
2022-12-19T00:28:40.758Z,63.65
2022-12-19T00:29:40.753Z,65.58
2022-12-19T00:30:41.833Z,58.49
2022-12-19T00:31:41.954Z,58.17
2022-12-19T00:32:41.812Z,64.45
2022-12-19T00:33:43.659Z,63.49
2022-12-19T00:34:41.804Z,58.97
2022-12-19T00:35:41.800Z,53.82
2022-12-19T00:36:41.793Z,56.88
2022-12-19T00:37:49.428Z,58.97
2022-12-19T00:38:42.867Z,59.46
2022-12-19T00:39:41.776Z,66.23
2022-12-19T00:40:41.768Z,53.50
2022-12-19T00:41:42.570Z,49.31
2022-12-19T00:42:41.743Z,48.82
2022-12-19T00:43:41.739Z,62.20
2022-12-19T00:44:41.722Z,53.50
2022-12-19T00:45:41.798Z,61.71
2022-12-19T00:46:41.718Z,56.40
2022-12-19T00:47:41.762Z,57.69
2022-12-19T00:48:41.710Z,62.68
2022-12-19T00:49:41.691Z,53.01
2022-12-19T00:50:42.152Z,52.37
2022-12-19T00:51:41.675Z,60.10
2022-12-19T00:52:41.666Z,47.86
2022-12-19T00:53:41.753Z,62.04
2022-12-19T00:54:41.987Z,63.81
2022-12-19T00:55:41.624Z,62.84
2022-12-19T00:56:41.639Z,65.90
2022-12-19T00:57:41.639Z,67.03
2022-12-19T00:58:46.547Z,61.87
2022-12-19T00:59:43.602Z,66.06
2022-12-19T01:00:42.287Z,59.78
2022-12-19T01:01:42.049Z,52.69
2022-12-19T01:02:41.660Z,61.39
2022-12-19T01:03:52.914Z,53.82
2022-12-19T01:04:43.558Z,54.14
2022-12-19T01:05:42.184Z,60.10
2022-12-19T01:06:41.561Z,58.33
2022-12-19T01:07:41.555Z,51.56
2022-12-19T01:08:41.534Z,62.52
2022-12-19T01:09:41.531Z,59.30
2022-12-19T01:10:41.609Z,51.40
2022-12-19T01:11:42.120Z,59.14
2022-12-19T01:12:41.527Z,71.38
2022-12-19T01:13:41.514Z,63.65
2022-12-19T01:14:41.488Z,57.36
2022-12-19T01:15:41.480Z,63.00
2022-12-19T01:16:41.527Z,61.55
2022-12-19T01:17:44.254Z,57.36
2022-12-19T01:18:41.709Z,61.71
2022-12-19T01:19:44.531Z,63.16
2022-12-19T01:20:42.456Z,51.88
2022-12-19T01:21:41.467Z,45.60
2022-12-19T01:22:41.440Z,42.86
2022-12-19T01:23:42.197Z,52.53
2022-12-19T01:24:41.426Z,62.04
2022-12-19T01:25:43.141Z,56.24
2022-12-19T01:26:47.285Z,60.10
2022-12-19T01:27:42.498Z,50.76
2022-12-19T01:28:42.198Z,51.88
2022-12-19T01:29:51.760Z,54.79
2022-12-19T01:30:42.386Z,49.47
2022-12-19T01:31:41.398Z,60.10
2022-12-19T01:32:41.370Z,54.14
2022-12-19T01:33:41.359Z,52.69
2022-12-19T01:34:41.354Z,62.68
2022-12-19T01:35:41.346Z,66.39
2022-12-19T01:36:41.329Z,46.57
2022-12-19T01:37:41.326Z,49.47
2022-12-19T01:38:41.310Z,57.04
2022-12-19T01:39:41.305Z,64.13
2022-12-19T01:40:41.298Z,63.81
2022-12-19T01:41:41.304Z,63.81
2022-12-19T01:42:41.301Z,60.75
2022-12-19T01:43:41.395Z,62.52
2022-12-19T01:44:41.338Z,66.71
2022-12-19T01:45:45.885Z,61.07
2022-12-19T01:46:43.296Z,49.79
2022-12-19T01:47:41.250Z,61.23
2022-12-19T01:48:42.212Z,50.76
2022-12-19T01:49:41.224Z,67.51
2022-12-19T01:50:46.092Z,69.29
2022-12-19T01:51:42.208Z,62.20
2022-12-19T01:52:41.212Z,61.71
2022-12-19T01:53:48.799Z,60.26
2022-12-19T01:54:42.207Z,63.97
2022-12-19T01:55:41.180Z,73.64
2022-12-19T01:56:41.153Z,57.04
2022-12-19T01:57:41.135Z,54.79
2022-12-19T01:58:41.131Z,67.03
2022-12-19T01:59:41.223Z,65.74
2022-12-19T02:00:41.155Z,68.96
2022-12-19T02:01:51.036Z,61.07
2022-12-19T02:02:42.206Z,67.19
2022-12-19T02:03:41.097Z,65.74
2022-12-19T02:04:41.092Z,59.30
2022-12-19T02:05:41.089Z,49.47
2022-12-19T02:06:41.075Z,55.91
2022-12-19T02:07:41.076Z,65.58
2022-12-19T02:08:41.071Z,62.68
2022-12-19T02:09:41.049Z,56.07
2022-12-19T02:10:41.038Z,60.59
2022-12-19T02:11:41.053Z,75.09
2022-12-19T02:12:41.028Z,80.41
2022-12-19T02:13:41.048Z,80.57
2022-12-19T02:14:41.010Z,66.06
2022-12-19T02:15:41.108Z,51.40
2022-12-19T02:16:41.008Z,56.40
2022-12-19T02:17:40.991Z,58.33
2022-12-19T02:18:40.997Z,71.38
2022-12-19T02:19:41.705Z,65.58
2022-12-19T02:20:40.985Z,56.72
2022-12-19T02:21:40.992Z,67.35
2022-12-19T02:22:40.996Z,67.19
2022-12-19T02:23:40.952Z,57.52
2022-12-19T02:24:41.217Z,50.92
2022-12-19T02:25:40.942Z,58.01
2022-12-19T02:26:40.941Z,62.20
2022-12-19T02:27:40.943Z,63.16
2022-12-19T02:28:40.927Z,61.55
2022-12-19T02:29:40.924Z,49.31
2022-12-19T02:30:40.895Z,51.40
2022-12-19T02:31:41.043Z,51.56
2022-12-19T02:32:40.889Z,61.39
2022-12-19T02:33:40.873Z,68.64
2022-12-19T02:34:44.394Z,49.79
2022-12-19T02:35:41.857Z,59.94
2022-12-19T02:36:42.640Z,58.81
2022-12-19T02:37:40.848Z,50.60
2022-12-19T02:38:40.871Z,49.95
2022-12-19T02:39:41.687Z,68.48
2022-12-19T02:40:40.832Z,57.69
2022-12-19T02:41:41.705Z,69.61
2022-12-19T02:42:40.821Z,57.52
2022-12-19T02:43:40.804Z,58.17
2022-12-19T02:44:40.800Z,54.95
2022-12-19T02:45:40.848Z,53.98
2022-12-19T02:46:40.782Z,73.32
2022-12-19T02:47:40.884Z,61.07
2022-12-19T02:48:40.781Z,52.21
2022-12-19T02:49:40.791Z,56.88
2022-12-19T02:50:40.788Z,64.13
2022-12-19T02:51:40.741Z,68.80
2022-12-19T02:52:40.737Z,59.30
2022-12-19T02:53:40.733Z,60.75
2022-12-19T02:54:44.830Z,63.00
2022-12-19T02:55:40.737Z,77.83
2022-12-19T02:56:40.709Z,73.80
2022-12-19T02:57:40.722Z,71.54
2022-12-19T02:58:40.692Z,72.51
2022-12-19T02:59:40.708Z,70.09
2022-12-19T03:00:40.689Z,57.36
2022-12-19T03:01:40.778Z,60.10
2022-12-19T03:02:40.835Z,61.55
2022-12-19T03:03:40.836Z,63.65
2022-12-19T03:04:40.676Z,54.46
2022-12-19T03:05:40.641Z,62.52
2022-12-19T03:06:40.642Z,63.16
2022-12-19T03:09:47.490Z,62.20
2022-12-19T03:10:48.339Z,60.75
2022-12-19T03:11:49.434Z,61.07
2022-12-19T03:12:48.572Z,58.97
2022-12-19T03:13:48.549Z,56.40
2022-12-19T03:14:48.548Z,58.49
2022-12-19T03:15:48.544Z,58.65
2022-12-19T03:16:48.568Z,61.39
2022-12-19T03:17:48.526Z,58.97
2022-12-19T03:18:48.600Z,59.30
2022-12-19T03:19:48.495Z,63.33
2022-12-19T03:20:49.430Z,66.23
2022-12-19T03:21:48.533Z,65.42
2022-12-19T03:22:48.487Z,62.04
2022-12-19T03:23:48.499Z,63.65
2022-12-19T03:24:48.469Z,63.16
2022-12-19T03:25:48.490Z,61.39
2022-12-19T03:26:48.456Z,64.13
2022-12-19T03:27:48.458Z,68.00
2022-12-19T03:28:49.440Z,68.64
2022-12-19T03:29:48.429Z,60.26
2022-12-19T03:30:48.502Z,55.91
2022-12-19T03:31:48.414Z,51.24
2022-12-19T03:32:48.407Z,61.55
2022-12-19T03:33:48.393Z,63.00
2022-12-19T03:34:48.488Z,68.96
2022-12-19T03:35:48.397Z,61.07
2022-12-19T03:36:48.398Z,56.24
2022-12-19T03:37:48.379Z,53.50
2022-12-19T03:38:48.366Z,58.65
2022-12-19T03:39:48.350Z,66.87
2022-12-19T03:40:48.365Z,64.45
2022-12-19T03:41:48.350Z,63.00
2022-12-19T03:42:48.332Z,68.32
2022-12-19T03:43:48.322Z,67.84
2022-12-19T03:44:48.309Z,61.07
2022-12-19T03:45:48.321Z,62.20
2022-12-19T03:46:48.301Z,60.91
2022-12-19T03:47:48.313Z,65.26
2022-12-19T03:48:48.287Z,62.68
2022-12-19T03:49:48.276Z,57.69
2022-12-19T03:50:48.365Z,63.97
2022-12-19T03:51:48.266Z,58.81
2022-12-19T03:52:49.249Z,67.35
2022-12-19T03:53:48.261Z,69.93
2022-12-19T03:54:48.243Z,73.64
2022-12-19T03:55:48.944Z,63.00
2022-12-19T03:56:48.218Z,61.87
2022-12-19T03:57:48.212Z,63.65
2022-12-19T03:58:48.203Z,70.58
2022-12-19T03:59:48.206Z,63.97
2022-12-19T04:00:48.201Z,63.65
2022-12-19T04:01:48.313Z,73.48
2022-12-19T04:02:48.176Z,65.42
2022-12-19T04:03:48.187Z,64.13
2022-12-19T04:04:48.167Z,65.58
2022-12-19T04:05:48.155Z,64.61
2022-12-19T04:06:48.254Z,70.90
2022-12-19T04:07:48.143Z,60.59
2022-12-19T04:08:49.132Z,67.84
2022-12-19T04:09:48.136Z,64.29
2022-12-19T04:10:48.123Z,70.90
2022-12-19T04:11:48.112Z,71.54
2022-12-19T04:12:48.117Z,62.04
2022-12-19T04:13:48.093Z,68.96
2022-12-19T04:14:48.091Z,68.64
2022-12-19T04:15:48.113Z,73.64
2022-12-19T04:16:48.073Z,65.26
2022-12-19T04:17:48.065Z,64.45
2022-12-19T04:18:48.076Z,65.10
2022-12-19T04:19:48.052Z,65.10
2022-12-19T04:20:48.047Z,66.39
2022-12-19T04:21:48.027Z,64.61
2022-12-19T04:22:49.129Z,68.96
2022-12-19T04:23:48.026Z,68.96
2022-12-19T04:24:49.008Z,74.60
2022-12-19T04:25:48.880Z,69.77
2022-12-19T04:26:48.876Z,66.87
2022-12-19T04:27:47.985Z,75.73
2022-12-19T04:28:48.998Z,73.48
2022-12-19T04:29:47.980Z,70.58
2022-12-19T04:30:47.999Z,73.96
2022-12-19T04:31:47.961Z,66.06
2022-12-19T04:32:47.968Z,70.42
2022-12-19T04:33:47.938Z,71.70
2022-12-19T04:34:47.933Z,75.09
2022-12-19T04:35:47.939Z,73.32
2022-12-19T04:36:47.923Z,68.16
2022-12-19T04:37:50.422Z,68.32
2022-12-19T04:38:49.076Z,71.87
2022-12-19T04:39:47.903Z,70.58
2022-12-19T04:40:47.895Z,73.80
2022-12-19T04:41:47.875Z,70.42
2022-12-19T04:42:47.860Z,66.87
2022-12-19T04:43:48.884Z,71.70
2022-12-19T04:44:47.859Z,64.45
2022-12-19T04:45:49.707Z,66.55
2022-12-19T04:46:47.873Z,68.96
2022-12-19T04:47:47.835Z,77.02
2022-12-19T04:48:47.837Z,76.86
2022-12-19T04:49:47.812Z,69.61
2022-12-19T04:50:47.814Z,69.13
2022-12-19T04:51:47.805Z,74.60
2022-12-19T04:52:47.806Z,74.93
2022-12-19T04:53:47.784Z,63.97
2022-12-19T04:54:47.892Z,67.84
2022-12-19T04:55:47.768Z,69.45
2022-12-19T04:56:47.760Z,68.96
2022-12-19T04:57:47.771Z,68.48
2022-12-19T04:58:47.743Z,76.38
2022-12-19T04:59:47.747Z,73.64
2022-12-19T05:00:47.734Z,70.42
2022-12-19T05:01:47.823Z,64.78
2022-12-19T05:02:48.603Z,67.03
2022-12-19T05:03:52.712Z,69.61
2022-12-19T05:04:50.455Z,76.86
2022-12-19T05:05:47.696Z,71.54
2022-12-19T05:06:47.685Z,63.81
2022-12-19T05:07:47.692Z,76.38
2022-12-19T05:08:47.697Z,68.48
2022-12-19T05:09:47.660Z,67.35
2022-12-19T05:10:47.751Z,65.10
2022-12-19T05:11:47.657Z,67.03
2022-12-19T05:12:48.666Z,66.55
2022-12-19T05:13:47.645Z,68.32
2022-12-19T05:14:47.617Z,68.32
2022-12-19T05:15:47.637Z,72.99
2022-12-19T05:16:47.612Z,67.51
2022-12-19T05:17:47.601Z,69.61
2022-12-19T05:18:47.596Z,75.57
2022-12-19T05:19:47.587Z,72.51
2022-12-19T05:20:47.571Z,78.47
2022-12-19T05:21:47.565Z,65.74
2022-12-19T05:22:47.558Z,65.42
2022-12-19T05:23:47.580Z,67.84
2022-12-19T05:24:47.561Z,71.06
2022-12-19T05:25:47.536Z,68.16
2022-12-19T05:26:47.629Z,72.35
2022-12-19T05:27:47.528Z,71.54
2022-12-19T05:28:47.513Z,72.35
2022-12-19T05:29:47.520Z,78.63
2022-12-19T05:30:52.060Z,69.13
2022-12-19T05:31:49.523Z,73.15
2022-12-19T05:32:47.498Z,69.77
2022-12-19T05:33:47.477Z,77.18
2022-12-19T05:34:47.480Z,74.12
2022-12-19T05:35:47.496Z,72.03
2022-12-19T05:36:47.459Z,75.41
2022-12-19T05:37:47.447Z,72.19
2022-12-19T05:38:47.497Z,74.93
2022-12-19T05:39:47.438Z,74.12
2022-12-19T05:40:47.423Z,72.35
2022-12-19T05:41:49.195Z,69.45
2022-12-19T05:42:48.517Z,72.03
2022-12-19T05:43:47.399Z,65.10
2022-12-19T05:44:47.409Z,66.39
2022-12-19T05:45:47.398Z,70.90
2022-12-19T05:46:47.409Z,73.96
2022-12-19T05:47:47.375Z,72.03
2022-12-19T05:48:47.369Z,74.93
2022-12-19T05:49:47.382Z,68.80
2022-12-19T05:50:47.348Z,75.57
2022-12-19T05:51:47.373Z,73.32
2022-12-19T05:52:47.335Z,75.09
2022-12-19T05:53:47.324Z,77.83
2022-12-19T05:54:47.313Z,74.44
2022-12-19T05:55:47.319Z,69.93
2022-12-19T05:56:47.332Z,73.48
2022-12-19T05:57:47.296Z,72.83
2022-12-19T05:58:47.315Z,73.80
2022-12-19T05:59:47.273Z,70.90
2022-12-19T06:00:47.270Z,69.93
2022-12-19T06:01:47.333Z,68.32
2022-12-19T06:02:48.055Z,72.19
2022-12-19T06:03:47.342Z,75.73
2022-12-19T06:04:47.239Z,76.54
2022-12-19T06:05:47.225Z,77.67
2022-12-19T06:06:47.217Z,70.42
2022-12-19T06:07:47.210Z,66.23
2022-12-19T06:08:47.415Z,73.48
2022-12-19T06:09:47.201Z,72.35
2022-12-19T06:10:47.189Z,73.80
2022-12-19T06:11:47.199Z,71.87
2022-12-19T06:12:47.167Z,70.58
2022-12-19T06:13:47.174Z,71.54
2022-12-19T06:14:48.049Z,75.89
2022-12-19T06:15:47.186Z,72.67
2022-12-19T06:16:47.143Z,71.06
2022-12-19T06:17:47.973Z,66.39
2022-12-19T06:18:47.126Z,73.15
2022-12-19T06:19:47.109Z,70.42
2022-12-19T06:20:47.113Z,76.86
2022-12-19T06:21:48.486Z,74.28
2022-12-19T06:22:48.086Z,77.99
2022-12-19T06:23:47.093Z,74.60
2022-12-19T06:24:47.087Z,73.96
2022-12-19T06:25:47.070Z,77.02
2022-12-19T06:26:47.103Z,72.99
2022-12-19T06:27:47.062Z,74.28
2022-12-19T06:28:47.108Z,70.58
2022-12-19T06:29:47.054Z,72.03
2022-12-19T06:30:47.131Z,75.89
2022-12-19T06:31:47.094Z,73.64
2022-12-19T06:32:47.007Z,72.51
2022-12-19T06:33:47.024Z,78.15
2022-12-19T06:35:03.827Z,73.48
2022-12-19T06:35:48.984Z,75.25
2022-12-19T06:36:46.980Z,87.17
2022-12-19T06:37:46.969Z,74.77
2022-12-19T06:38:46.973Z,76.05
2022-12-19T06:39:47.955Z,71.38
2022-12-19T06:40:46.942Z,71.70
2022-12-19T06:41:46.947Z,71.54
2022-12-19T06:42:46.917Z,72.03
2022-12-19T06:43:50.536Z,68.96
2022-12-19T06:44:48.912Z,76.70
2022-12-19T06:45:47.913Z,73.96
2022-12-19T06:46:47.022Z,70.25
2022-12-19T06:47:46.882Z,69.77
2022-12-19T06:48:47.883Z,69.29
2022-12-19T06:49:47.382Z,70.42
2022-12-19T06:50:46.864Z,72.99
2022-12-19T06:51:46.842Z,72.99
2022-12-19T06:52:46.839Z,73.64
2022-12-19T06:53:46.847Z,72.83
2022-12-19T06:54:46.834Z,76.22
2022-12-19T06:55:46.827Z,67.68
2022-12-19T06:56:46.825Z,75.57
2022-12-19T06:57:46.803Z,78.47
2022-12-19T06:58:46.840Z,70.90
2022-12-19T06:59:46.806Z,70.09
2022-12-19T07:00:46.835Z,72.99
2022-12-19T07:01:46.870Z,74.77
2022-12-19T07:02:46.985Z,74.44
2022-12-19T07:03:46.779Z,76.38
2022-12-19T07:04:46.742Z,73.80
2022-12-19T07:05:47.373Z,74.28
2022-12-19T21:27:50.138Z,61.07
2022-12-19T21:28:49.144Z,61.71
2022-12-19T21:29:49.121Z,66.71
2022-12-19T21:30:49.113Z,68.96
2022-12-19T21:31:50.294Z,73.48
2022-12-19T21:32:50.185Z,68.96
2022-12-19T21:33:50.206Z,69.61
2022-12-19T21:34:50.175Z,101.19
2022-12-19T21:35:50.178Z,68.64
2022-12-19T21:36:50.158Z,75.89
2022-12-19T21:37:50.256Z,69.13
2022-12-19T21:38:51.000Z,86.37
2022-12-19T21:39:50.127Z,65.26
2022-12-19T21:40:50.122Z,65.42
2022-12-19T21:41:50.116Z,66.87
2022-12-19T21:42:50.117Z,62.36
2022-12-19T21:43:50.106Z,63.16
2022-12-19T21:44:50.103Z,65.90
2022-12-19T21:45:50.082Z,68.48
2022-12-19T21:46:56.073Z,70.09
2022-12-19T21:47:50.061Z,69.29
2022-12-19T21:48:50.054Z,64.78
2022-12-19T21:49:50.128Z,68.64
2022-12-19T21:50:51.079Z,66.39
2022-12-19T21:51:50.048Z,67.68
2022-12-19T21:52:55.628Z,64.94
2022-12-19T21:53:52.045Z,62.36
2022-12-19T21:54:50.044Z,71.06
2022-12-19T21:55:50.021Z,69.45
2022-12-19T21:56:49.993Z,68.48
2022-12-19T21:57:50.519Z,70.42
2022-12-19T21:58:49.993Z,68.64
2022-12-19T21:59:49.995Z,68.32
