createdAt,value
2022-10-09T00:02:18.713Z,1.90
2022-10-09T00:05:06.111Z,1.98
2022-10-09T00:07:53.940Z,1.85
2022-10-09T00:10:44.700Z,2.10
2022-10-09T00:13:31.580Z,1.50
2022-10-09T00:16:20.308Z,1.60
2022-10-09T00:19:07.329Z,1.90
2022-10-09T00:21:54.179Z,1.80
2022-10-09T00:24:43.398Z,1.70
2022-10-09T00:27:30.248Z,1.80
2022-10-09T00:30:17.052Z,1.77
2022-10-09T00:33:03.934Z,1.70
2022-10-09T00:35:51.539Z,1.90
2022-10-09T00:38:38.631Z,1.85
2022-10-09T00:41:31.099Z,1.75
2022-10-09T00:44:48.841Z,1.58
2022-10-09T00:48:07.149Z,1.63
2022-10-09T00:50:57.852Z,1.70
2022-10-09T00:53:44.784Z,1.42
2022-10-09T00:56:31.680Z,1.60
2022-10-09T00:59:19.717Z,1.48
2022-10-09T01:02:06.673Z,1.58
2022-10-09T01:04:53.512Z,1.63
2022-10-09T01:07:51.780Z,1.70
2022-10-09T01:11:02.157Z,1.35
2022-10-09T01:14:00.870Z,1.42
2022-10-09T01:16:59.841Z,1.52
2022-10-09T01:20:20.426Z,1.70
2022-10-09T01:23:31.014Z,1.52
2022-10-09T01:26:38.958Z,1.70
2022-10-09T01:29:32.046Z,1.75
2022-10-09T01:32:25.102Z,1.55
2022-10-09T01:35:14.272Z,1.60
2022-10-09T01:38:03.002Z,1.45
2022-10-09T01:40:52.396Z,1.80
2022-10-09T01:43:40.267Z,1.80
2022-10-09T01:49:40.444Z,1.83
2022-10-09T01:52:46.322Z,1.83
2022-10-09T01:55:33.048Z,1.70
2022-10-09T01:58:45.274Z,1.50
2022-10-09T02:01:35.441Z,1.52
2022-10-09T02:04:23.453Z,1.90
2022-10-09T02:09:58.288Z,1.60
2022-10-09T02:12:51.124Z,1.77
2022-10-09T02:15:52.847Z,1.60
2022-10-09T02:18:45.871Z,1.38
2022-10-09T02:21:35.803Z,1.92
2022-10-09T02:24:25.031Z,1.50
2022-10-09T02:27:13.508Z,1.90
2022-10-09T02:30:01.647Z,1.52
2022-10-09T02:32:54.742Z,1.27
2022-10-09T02:35:41.790Z,1.40
2022-10-09T02:38:28.762Z,1.53
2022-10-09T02:41:15.516Z,1.53
2022-10-09T02:44:03.238Z,1.70
2022-10-09T02:46:50.180Z,1.52
2022-10-09T02:49:37.017Z,1.50
2022-10-09T02:52:24.000Z,1.67
2022-10-09T02:55:10.769Z,1.57
2022-10-09T02:57:57.511Z,1.60
2022-10-09T03:00:52.384Z,1.83
2022-10-09T03:03:39.182Z,1.30
2022-10-09T03:06:28.372Z,1.67
2022-10-09T03:09:15.153Z,1.45
2022-10-09T03:12:01.980Z,1.58
2022-10-09T03:14:48.788Z,1.50
2022-10-09T03:17:35.569Z,1.92
2022-10-09T03:20:22.393Z,1.65
2022-10-09T03:23:09.180Z,1.73
2022-10-09T03:26:00.808Z,1.60
2022-10-09T03:28:49.412Z,1.40
2022-10-09T03:31:53.169Z,1.58
2022-10-09T03:34:40.388Z,1.67
2022-10-09T03:37:27.101Z,1.60
2022-10-09T03:40:13.875Z,1.88
2022-10-09T03:43:00.620Z,2.00
2022-10-09T03:45:47.412Z,1.50
2022-10-09T03:48:35.108Z,1.50
2022-10-09T03:51:21.914Z,1.77
2022-10-09T03:54:08.807Z,1.60
2022-10-09T03:56:55.596Z,1.58
2022-10-09T03:59:42.369Z,1.45
2022-10-09T04:02:29.205Z,1.50
2022-10-09T04:05:16.173Z,2.28
2022-10-09T04:08:03.065Z,1.50
2022-10-09T04:10:59.973Z,1.65
2022-10-09T04:13:46.783Z,1.80
2022-10-09T04:16:33.653Z,1.90
2022-10-09T04:19:20.545Z,2.17
2022-10-09T04:22:07.340Z,1.50
2022-10-09T04:24:54.306Z,2.00
2022-10-09T04:27:41.519Z,2.20
2022-10-09T04:30:28.323Z,2.00
2022-10-09T04:33:15.138Z,2.25
2022-10-09T04:36:01.954Z,2.22
2022-10-09T04:38:48.704Z,2.00
2022-10-09T04:41:38.228Z,2.00
2022-10-09T04:44:25.402Z,2.17
2022-10-09T04:47:12.179Z,1.85
2022-10-09T04:49:58.917Z,1.95
2022-10-09T04:52:45.897Z,2.40
2022-10-09T04:55:32.773Z,2.42
2022-10-09T04:58:19.564Z,2.08
2022-10-09T05:01:28.546Z,1.90
2022-10-09T05:07:01.988Z,2.00
2022-10-09T05:09:48.889Z,2.28
2022-10-09T05:12:35.620Z,2.20
2022-10-09T05:15:22.453Z,2.00
2022-10-09T05:18:09.454Z,2.20
2022-10-09T05:20:56.582Z,2.50
2022-10-09T05:23:44.160Z,2.08
2022-10-09T05:26:30.998Z,2.10
2022-10-09T05:29:17.746Z,1.88
2022-10-09T05:32:04.698Z,2.13
2022-10-09T05:34:51.506Z,2.03
2022-10-09T05:37:39.840Z,2.10
2022-10-09T05:40:29.223Z,2.00
2022-10-09T05:43:17.840Z,2.28
2022-10-09T05:46:24.677Z,2.30
2022-10-09T05:49:13.913Z,2.00
2022-10-09T05:52:00.644Z,1.88
2022-10-09T05:54:48.820Z,2.15
2022-10-09T05:57:35.557Z,2.50
2022-10-09T06:00:23.944Z,2.10
2022-10-09T06:03:10.709Z,2.08
2022-10-09T06:06:03.822Z,2.20
2022-10-09T06:08:51.318Z,2.17
2022-10-09T06:11:40.833Z,2.60
2022-10-09T06:14:27.665Z,2.28
2022-10-09T06:17:15.823Z,2.30
2022-10-09T06:20:02.574Z,2.22
2022-10-09T06:22:51.073Z,2.30
2022-10-09T06:25:37.928Z,1.95
2022-10-09T06:28:26.887Z,1.75
2022-10-09T06:31:16.271Z,1.90
2022-10-09T06:34:05.849Z,2.00
2022-10-09T06:36:52.618Z,1.88
2022-10-09T06:39:40.811Z,1.90
2022-10-09T06:42:27.576Z,1.80
2022-10-09T06:45:15.824Z,2.22
2022-10-09T06:48:02.557Z,1.90
2022-10-09T06:50:50.805Z,2.15
2022-10-09T06:53:39.811Z,2.20
2022-10-09T06:56:29.818Z,2.00
2022-10-09T06:59:16.640Z,1.75
2022-10-09T07:02:05.190Z,2.03
2022-10-09T07:04:52.016Z,1.90
2022-10-09T07:07:43.819Z,1.90
2022-10-09T07:10:30.561Z,2.00
2022-10-09T07:13:17.344Z,2.00
2022-10-09T07:16:05.195Z,2.53
2022-10-09T07:21:41.697Z,2.20
2022-10-09T07:24:28.518Z,1.83
2022-10-09T07:27:15.268Z,1.90
2022-10-09T07:30:02.099Z,2.03
2022-10-09T07:32:51.561Z,2.20
2022-10-09T07:35:38.568Z,1.52
2022-10-09T07:38:25.722Z,1.90
2022-10-09T07:41:13.110Z,1.90
2022-10-09T07:43:59.934Z,1.80
2022-10-09T07:46:46.817Z,1.75
2022-10-09T07:49:33.565Z,1.83
2022-10-09T07:52:20.455Z,1.85
2022-10-09T07:55:07.595Z,2.22
2022-10-09T07:57:54.393Z,1.70
2022-10-09T08:00:41.504Z,2.20
2022-10-09T08:03:29.825Z,2.10
2022-10-09T08:06:17.820Z,1.80
2022-10-09T08:09:07.798Z,1.73
2022-10-09T08:11:54.612Z,2.17
2022-10-09T08:14:42.827Z,2.10
2022-10-09T08:17:29.669Z,2.15
2022-10-09T08:20:17.804Z,2.08
2022-10-09T08:23:04.998Z,1.77
2022-10-09T08:25:53.803Z,1.95
2022-10-09T08:28:40.778Z,1.90
2022-10-09T08:31:29.876Z,1.93
2022-10-09T08:34:16.720Z,1.73
2022-10-09T08:37:04.750Z,2.20
2022-10-09T08:39:51.545Z,2.10
2022-10-09T08:42:45.876Z,2.15
2022-10-09T08:45:35.087Z,1.60
2022-10-09T08:48:27.779Z,1.92
2022-10-09T08:51:22.213Z,1.77
2022-10-09T08:54:25.856Z,1.77
2022-10-09T08:57:17.553Z,1.70
2022-10-09T09:00:18.789Z,1.90
2022-10-09T09:03:23.695Z,1.80
2022-10-09T09:06:50.779Z,2.05
2022-10-09T09:09:52.724Z,1.95
2022-10-09T09:12:55.821Z,1.77
2022-10-09T09:15:47.206Z,1.90
2022-10-09T09:19:04.761Z,2.15
2022-10-09T09:21:54.737Z,2.00
2022-10-09T09:24:49.811Z,2.00
2022-10-09T09:27:38.021Z,1.90
2022-10-09T09:30:35.812Z,1.70
2022-10-09T09:33:35.163Z,2.05
2022-10-09T09:36:30.789Z,1.92
2022-10-09T09:42:25.835Z,2.00
2022-10-09T09:45:24.760Z,2.30
2022-10-09T09:48:37.769Z,2.13
2022-10-09T09:51:32.662Z,2.10
2022-10-09T09:54:26.667Z,1.92
2022-10-09T09:57:18.170Z,2.00
2022-10-09T10:00:23.302Z,2.05
2022-10-09T10:03:15.918Z,2.20
2022-10-09T10:06:02.900Z,2.10
2022-10-09T10:09:04.561Z,2.00
2022-10-09T10:12:00.265Z,1.90
2022-10-09T10:14:50.848Z,1.92
2022-10-09T10:17:38.113Z,1.60
2022-10-09T10:20:25.820Z,1.38
2022-10-09T10:26:24.725Z,1.50
2022-10-09T10:29:21.831Z,1.50
2022-10-09T10:32:21.185Z,1.40
2022-10-09T10:35:17.366Z,1.50
2022-10-09T10:38:06.310Z,1.60
2022-10-09T10:40:58.879Z,1.52
2022-10-09T10:43:59.005Z,1.40
2022-10-09T10:46:54.462Z,1.38
2022-10-09T10:49:41.762Z,1.48
2022-10-09T10:53:38.764Z,1.08
2022-10-09T10:56:58.669Z,1.42
2022-10-09T11:00:14.373Z,1.50
2022-10-09T11:03:31.658Z,1.60
2022-10-09T11:06:53.738Z,1.30
2022-10-09T11:10:17.609Z,1.45
2022-10-09T11:13:18.451Z,1.55
2022-10-09T11:16:26.515Z,1.35
2022-10-09T11:19:45.207Z,1.20
2022-10-09T11:23:08.896Z,1.30
2022-10-09T11:26:16.637Z,1.55
2022-10-09T11:29:20.605Z,1.08
2022-10-09T11:32:37.788Z,1.00
2022-10-09T11:35:53.592Z,1.15
2022-10-09T11:38:58.043Z,1.05
2022-10-09T11:41:54.342Z,1.25
2022-10-09T11:44:58.111Z,1.17
2022-10-09T11:48:09.285Z,0.85
2022-10-09T11:51:15.969Z,1.10
2022-10-09T11:54:12.916Z,1.30
2022-10-09T11:57:06.133Z,0.93
2022-10-09T12:00:06.771Z,1.00
2022-10-09T12:03:03.805Z,0.65
2022-10-09T12:05:51.596Z,0.65
2022-10-09T12:09:05.741Z,1.20
2022-10-09T12:12:16.029Z,0.60
2022-10-09T12:15:39.758Z,0.70
2022-10-09T12:18:45.607Z,0.73
2022-10-09T12:21:45.769Z,0.50
2022-10-09T12:24:43.245Z,0.70
2022-10-09T12:27:41.956Z,0.63
2022-10-09T12:30:36.731Z,0.73
2022-10-09T12:33:36.755Z,0.90
2022-10-09T12:36:26.556Z,0.80
2022-10-09T12:39:24.757Z,0.75
2022-10-09T12:42:22.948Z,1.02
2022-10-09T12:45:21.354Z,1.00
2022-10-09T12:48:13.330Z,0.90
2022-10-09T12:51:01.752Z,0.80
2022-10-09T12:53:51.502Z,0.90
2022-10-09T12:56:40.716Z,0.70
2022-10-09T12:59:28.663Z,0.70
2022-10-09T13:02:19.875Z,0.80
2022-10-09T13:05:07.055Z,0.90
2022-10-09T13:10:42.650Z,0.90
2022-10-09T13:13:30.731Z,1.10
2022-10-09T13:16:18.137Z,1.17
2022-10-09T13:24:56.759Z,1.27
2022-10-09T13:27:43.627Z,1.20
2022-10-09T13:30:31.807Z,1.20
2022-10-09T13:33:18.758Z,1.30
2022-10-09T13:36:07.720Z,1.25
2022-10-09T13:38:54.476Z,1.48
2022-10-09T13:41:44.711Z,1.97
2022-10-09T13:44:31.477Z,1.83
2022-10-09T13:47:23.323Z,1.90
2022-10-09T13:50:14.129Z,1.88
2022-10-09T13:53:00.942Z,2.00
2022-10-09T13:55:47.691Z,2.27
2022-10-09T13:58:34.623Z,2.08
2022-10-09T14:01:21.508Z,1.67
2022-10-09T14:04:26.780Z,2.30
2022-10-09T14:07:13.899Z,2.30
2022-10-09T14:10:02.779Z,2.70
2022-10-09T14:12:51.611Z,2.60
2022-10-09T14:15:41.734Z,2.30
2022-10-09T14:18:28.474Z,2.50
2022-10-09T14:21:18.736Z,2.67
2022-10-09T14:24:05.909Z,2.38
2022-10-09T14:26:53.670Z,2.50
2022-10-09T14:29:40.524Z,2.38
2022-10-09T14:32:27.526Z,1.90
2022-10-09T14:35:18.253Z,2.43
2022-10-09T14:38:08.205Z,2.28
2022-10-09T14:40:56.570Z,2.20
2022-10-09T14:43:43.996Z,2.00
2022-10-09T14:46:33.901Z,1.88
2022-10-09T14:49:21.625Z,2.30
2022-10-09T14:52:15.396Z,2.50
2022-10-09T14:55:03.774Z,2.22
2022-10-09T14:57:50.553Z,2.30
2022-10-09T15:00:38.739Z,2.10
2022-10-09T15:03:26.514Z,2.25
2022-10-09T15:09:05.516Z,2.43
2022-10-09T15:11:52.906Z,2.38
2022-10-09T15:14:39.770Z,2.58
2022-10-09T15:17:26.596Z,2.17
2022-10-09T15:20:13.394Z,2.70
2022-10-09T15:23:00.312Z,2.80
2022-10-09T15:25:52.153Z,2.80
2022-10-09T15:28:40.368Z,2.65
2022-10-09T15:31:38.670Z,2.40
2022-10-09T15:34:25.609Z,2.20
2022-10-09T15:37:12.481Z,2.43
2022-10-09T15:39:59.313Z,2.23
2022-10-09T15:42:46.351Z,2.83
2022-10-09T15:45:34.948Z,2.30
2022-10-09T15:48:24.249Z,2.83
2022-10-09T15:51:13.695Z,2.80
2022-10-09T15:54:02.203Z,2.50
2022-10-09T15:56:49.113Z,2.30
2022-10-09T15:59:38.160Z,3.42
2022-10-09T16:02:25.037Z,3.10
2022-10-09T16:05:11.836Z,3.20
2022-10-09T16:07:58.593Z,3.22
2022-10-09T16:10:49.005Z,3.83
2022-10-09T16:13:39.849Z,3.13
2022-10-09T16:16:28.012Z,3.20
2022-10-09T16:19:14.993Z,3.22
2022-10-09T16:22:12.340Z,20.00
2022-10-09T16:24:59.173Z,3.60
2022-10-09T16:27:45.974Z,3.70
2022-10-09T16:30:37.694Z,3.50
2022-10-09T16:33:24.705Z,3.75
2022-10-09T16:36:13.050Z,3.30
2022-10-09T16:38:59.830Z,3.47
2022-10-09T16:41:46.706Z,3.95
2022-10-09T16:44:33.498Z,3.17
2022-10-09T16:47:20.291Z,3.50
2022-10-09T16:50:07.553Z,3.20
2022-10-09T16:52:54.385Z,3.80
2022-10-09T16:55:41.116Z,3.40
2022-10-09T16:58:27.895Z,3.70
2022-10-09T17:01:15.425Z,2.92
2022-10-09T17:04:02.425Z,3.50
2022-10-09T17:06:49.366Z,2.97
2022-10-09T17:09:40.496Z,3.20
2022-10-09T17:12:27.396Z,3.60
2022-10-09T17:15:14.220Z,3.87
2022-10-09T17:18:01.050Z,3.53
2022-10-09T17:20:47.950Z,3.20
2022-10-09T17:23:35.580Z,3.53
2022-10-09T17:26:23.491Z,3.58
2022-10-09T17:31:57.011Z,4.15
2022-10-09T17:34:45.879Z,4.28
2022-10-09T17:37:32.658Z,4.18
2022-10-09T17:40:19.371Z,4.00
2022-10-09T17:43:07.377Z,3.53
2022-10-09T17:45:54.077Z,3.90
2022-10-09T17:48:45.012Z,3.40
2022-10-09T17:51:34.568Z,3.45
2022-10-09T17:54:21.404Z,3.50
2022-10-09T17:57:11.923Z,3.35
2022-10-09T17:59:58.685Z,3.83
2022-10-09T18:02:46.804Z,3.45
2022-10-09T18:05:41.323Z,3.60
2022-10-09T18:08:30.995Z,3.70
2022-10-09T18:11:18.101Z,4.60
2022-10-09T18:14:04.920Z,4.00
2022-10-09T18:16:53.674Z,3.72
2022-10-09T18:19:40.469Z,3.97
2022-10-09T18:22:27.288Z,4.55
2022-10-09T18:25:14.091Z,3.65
2022-10-09T18:28:00.883Z,3.65
2022-10-09T18:30:47.965Z,3.47
2022-10-09T18:33:35.588Z,3.95
2022-10-09T18:36:24.382Z,3.67
2022-10-09T18:39:14.828Z,3.50
2022-10-09T18:42:02.746Z,3.55
2022-10-09T18:47:36.311Z,4.18
2022-10-09T18:50:23.626Z,5.70
2022-10-09T18:53:11.280Z,6.60
2022-10-09T18:55:58.431Z,7.07
2022-10-09T18:58:45.709Z,4.50
2022-10-09T19:01:32.675Z,5.90
2022-10-09T19:04:19.598Z,5.33
2022-10-09T19:07:06.477Z,4.68
2022-10-09T19:09:57.095Z,4.68
2022-10-09T19:12:44.403Z,4.80
2022-10-09T19:15:31.172Z,4.80
2022-10-09T19:18:18.000Z,4.75
2022-10-09T19:21:05.675Z,4.70
2022-10-09T19:23:53.670Z,4.20
2022-10-09T19:26:41.346Z,4.10
2022-10-09T19:29:28.218Z,4.90
2022-10-09T19:32:18.225Z,5.07
2022-10-09T19:35:07.417Z,5.25
2022-10-09T19:37:54.104Z,4.55
2022-10-09T19:40:41.225Z,4.60
2022-10-09T19:43:28.055Z,4.63
2022-10-09T19:46:17.666Z,4.50
2022-10-09T19:49:05.244Z,4.93
2022-10-09T19:51:52.079Z,5.45
2022-10-09T19:54:40.114Z,4.97
2022-10-09T19:57:28.049Z,4.78
2022-10-09T20:03:04.705Z,4.53
2022-10-09T20:05:51.469Z,5.28
2022-10-09T20:08:40.074Z,5.22
2022-10-09T20:11:27.296Z,4.43
2022-10-09T20:14:15.163Z,5.05
2022-10-09T20:19:48.854Z,4.80
2022-10-09T20:22:35.644Z,4.27
2022-10-09T20:25:22.873Z,4.40
2022-10-09T20:28:09.685Z,4.88
2022-10-09T20:31:00.321Z,5.03
2022-10-09T20:33:48.596Z,6.35
2022-10-09T20:36:39.112Z,5.68
2022-10-09T20:39:25.843Z,5.60
2022-10-09T20:42:12.772Z,5.75
2022-10-09T20:44:59.580Z,6.13
2022-10-09T20:47:46.447Z,6.30
2022-10-09T20:50:41.272Z,6.53
2022-10-09T20:53:28.260Z,6.00
2022-10-09T20:56:15.267Z,6.73
2022-10-09T20:59:03.227Z,5.83
2022-10-09T21:04:36.827Z,6.00
2022-10-09T21:07:23.583Z,6.28
2022-10-09T21:10:10.874Z,6.28
2022-10-09T21:12:57.603Z,6.07
2022-10-09T21:15:45.873Z,5.60
2022-10-09T21:18:32.805Z,5.72
2022-10-09T21:21:19.820Z,7.10
2022-10-09T21:24:06.675Z,5.93
2022-10-09T21:26:53.541Z,5.78
2022-10-09T21:29:40.299Z,5.65
2022-10-09T21:32:27.066Z,5.90
2022-10-09T21:35:13.859Z,6.57
2022-10-09T21:38:00.632Z,6.70
2022-10-09T21:40:49.308Z,6.63
2022-10-09T21:43:36.094Z,6.38
2022-10-09T21:46:23.781Z,7.30
2022-10-09T21:49:20.510Z,6.95
2022-10-09T21:52:07.286Z,7.10
2022-10-09T21:54:54.189Z,6.60
2022-10-09T21:57:40.953Z,7.22
2022-10-09T22:00:27.779Z,7.15
2022-10-09T22:03:14.532Z,6.15
2022-10-09T22:06:05.619Z,6.40
2022-10-09T22:08:52.448Z,6.20
2022-10-09T22:11:39.251Z,6.95
2022-10-09T22:14:26.356Z,6.03
2022-10-09T22:17:13.239Z,5.85
2022-10-09T22:20:00.028Z,6.40
2022-10-09T22:22:46.888Z,6.53
2022-10-09T22:25:33.780Z,6.93
2022-10-09T22:28:20.569Z,5.80
2022-10-09T22:31:12.260Z,6.00
2022-10-09T22:34:00.993Z,5.50
2022-10-09T22:36:47.804Z,5.53
2022-10-09T22:39:34.770Z,6.03
2022-10-09T22:42:21.644Z,6.23
2022-10-09T22:45:08.924Z,5.97
2022-10-09T22:47:55.661Z,6.50
2022-10-09T22:50:42.551Z,5.68
2022-10-09T22:53:29.348Z,5.80
2022-10-09T22:56:18.802Z,5.32
2022-10-09T22:59:07.093Z,5.85
2022-10-09T23:01:56.725Z,5.93
2022-10-09T23:04:43.521Z,5.20
2022-10-09T23:07:30.267Z,4.95
2022-10-09T23:10:17.198Z,5.68
2022-10-09T23:13:04.511Z,5.93
2022-10-09T23:15:51.307Z,6.10
2022-10-09T23:18:39.448Z,5.68
2022-10-09T23:21:26.928Z,6.20
2022-10-09T23:24:17.399Z,6.13
2022-10-09T23:27:04.269Z,6.25
2022-10-09T23:29:51.008Z,6.35
2022-10-09T23:32:37.797Z,5.80
2022-10-09T23:35:24.581Z,5.93
2022-10-09T23:38:11.354Z,6.05
2022-10-09T23:41:02.734Z,6.40
2022-10-09T23:43:50.588Z,5.82
2022-10-09T23:49:24.543Z,5.50
2022-10-09T23:54:59.601Z,6.85
2022-10-09T23:57:46.448Z,6.25
