createdAt,value
2022-11-29T00:01:39.878Z,2.90
2022-11-29T00:04:06.586Z,2.65
2022-11-29T00:06:34.529Z,3.60
2022-11-29T00:09:08.079Z,2.95
2022-11-29T00:11:55.584Z,1.70
2022-11-29T00:14:23.330Z,3.58
2022-11-29T00:17:03.178Z,3.35
2022-11-29T00:19:31.675Z,2.00
2022-11-29T00:21:58.650Z,3.00
2022-11-29T00:24:25.357Z,2.05
2022-11-29T00:26:52.020Z,3.00
2022-11-29T00:29:18.661Z,2.53
2022-11-29T00:31:45.562Z,2.17
2022-11-29T00:34:12.836Z,2.53
2022-11-29T00:36:39.823Z,1.92
2022-11-29T00:39:07.121Z,5.63
2022-11-29T00:41:34.140Z,1.98
2022-11-29T00:44:00.972Z,2.10
2022-11-29T00:46:27.655Z,2.85
2022-11-29T00:48:54.292Z,2.97
2022-11-29T00:51:20.933Z,2.35
2022-11-29T00:53:47.548Z,2.10
2022-11-29T00:56:14.196Z,2.65
2022-11-29T00:58:43.612Z,3.20
2022-11-29T01:03:37.458Z,2.70
2022-11-29T01:06:06.965Z,2.63
2022-11-29T01:08:34.405Z,3.10
2022-11-29T01:11:03.400Z,2.67
2022-11-29T01:13:30.066Z,2.53
2022-11-29T01:15:59.957Z,2.72
2022-11-29T01:18:27.422Z,3.25
2022-11-29T01:21:07.242Z,3.03
2022-11-29T01:23:35.339Z,2.53
2022-11-29T01:26:10.696Z,2.63
2022-11-29T01:28:38.497Z,2.83
2022-11-29T01:31:09.599Z,2.25
2022-11-29T01:33:37.043Z,3.53
2022-11-29T01:36:04.235Z,2.30
2022-11-29T01:38:31.220Z,3.35
2022-11-29T01:41:14.680Z,2.92
2022-11-29T01:43:55.484Z,4.10
2022-11-29T01:46:22.498Z,2.70
2022-11-29T01:48:50.297Z,2.05
2022-11-29T01:51:17.228Z,2.17
2022-11-29T01:53:44.175Z,2.10
2022-11-29T01:56:14.360Z,2.78
2022-11-29T01:58:43.962Z,2.67
2022-11-29T02:01:11.034Z,2.45
2022-11-29T02:03:37.815Z,1.90
2022-11-29T02:06:06.747Z,2.65
2022-11-29T02:08:41.909Z,2.33
2022-11-29T02:11:32.787Z,1.77
2022-11-29T02:14:21.029Z,3.08
2022-11-29T02:16:47.719Z,2.10
2022-11-29T02:19:35.904Z,2.40
2022-11-29T02:22:09.527Z,3.42
2022-11-29T02:25:11.137Z,3.28
2022-11-29T02:27:53.410Z,1.30
2022-11-29T02:30:28.319Z,4.78
2022-11-29T02:33:16.465Z,2.00
2022-11-29T02:35:55.195Z,2.55
2022-11-29T02:38:39.864Z,3.47
2022-11-29T02:41:18.165Z,2.38
2022-11-29T02:44:09.599Z,2.30
2022-11-29T02:47:09.243Z,1.95
2022-11-29T02:50:21.404Z,2.83
2022-11-29T02:53:04.032Z,3.03
2022-11-29T02:55:36.280Z,2.97
2022-11-29T02:58:25.153Z,5.40
2022-11-29T03:04:23.682Z,2.35
2022-11-29T03:07:01.862Z,2.13
2022-11-29T03:09:43.637Z,2.42
2022-11-29T03:12:25.187Z,2.67
2022-11-29T03:15:19.149Z,2.13
2022-11-29T03:17:57.309Z,2.92
2022-11-29T03:20:32.833Z,2.88
2022-11-29T03:23:19.151Z,2.85
2022-11-29T03:29:07.548Z,2.30
2022-11-29T03:31:39.786Z,2.35
2022-11-29T03:34:14.552Z,2.80
2022-11-29T03:36:59.617Z,4.03
2022-11-29T03:39:38.190Z,2.50
2022-11-29T03:42:11.124Z,2.90
2022-11-29T03:44:54.580Z,2.70
2022-11-29T03:47:28.313Z,4.18
2022-11-29T03:50:03.381Z,1.83
2022-11-29T03:52:38.518Z,3.25
2022-11-29T03:55:20.251Z,3.17
2022-11-29T03:58:04.666Z,2.83
2022-11-29T04:01:01.741Z,3.40
2022-11-29T04:03:33.382Z,2.72
2022-11-29T04:06:10.958Z,2.45
2022-11-29T04:09:02.985Z,3.08
2022-11-29T04:11:58.947Z,2.75
2022-11-29T04:14:44.015Z,3.03
2022-11-29T04:17:28.923Z,2.38
2022-11-29T04:20:04.476Z,2.42
2022-11-29T04:22:52.534Z,2.53
2022-11-29T04:25:57.567Z,3.75
2022-11-29T04:28:45.943Z,2.67
2022-11-29T04:31:21.669Z,3.95
2022-11-29T04:34:03.394Z,2.35
2022-11-29T04:36:48.123Z,2.35
2022-11-29T04:39:57.240Z,2.70
2022-11-29T04:42:46.289Z,4.75
2022-11-29T04:45:31.626Z,5.57
2022-11-29T04:48:04.593Z,2.25
2022-11-29T04:51:08.962Z,2.80
2022-11-29T04:53:57.947Z,3.10
2022-11-29T04:56:41.183Z,2.40
2022-11-29T04:59:23.188Z,2.53
2022-11-29T05:01:58.730Z,2.92
2022-11-29T05:04:40.826Z,3.58
2022-11-29T05:07:17.576Z,2.80
2022-11-29T05:09:46.947Z,2.80
2022-11-29T05:12:42.969Z,2.53
2022-11-29T05:15:28.066Z,3.08
2022-11-29T05:18:13.171Z,2.13
2022-11-29T05:20:51.725Z,2.70
2022-11-29T05:23:19.024Z,2.50
2022-11-29T05:26:00.096Z,4.15
2022-11-29T05:28:42.248Z,2.40
2022-11-29T05:31:46.372Z,2.63
2022-11-29T05:34:33.372Z,2.90
2022-11-29T05:37:16.862Z,2.45
2022-11-29T05:39:43.402Z,2.55
2022-11-29T05:42:25.404Z,1.38
2022-11-29T05:45:08.426Z,3.38
2022-11-29T05:47:47.739Z,3.05
2022-11-29T05:50:20.355Z,3.17
2022-11-29T05:53:11.527Z,2.35
2022-11-29T05:55:51.713Z,3.47
2022-11-29T05:58:47.950Z,2.13
2022-11-29T06:01:17.705Z,3.45
2022-11-29T06:04:19.422Z,2.47
2022-11-29T06:07:03.375Z,2.38
2022-11-29T06:09:40.664Z,2.00
2022-11-29T06:12:20.676Z,2.65
2022-11-29T06:15:19.217Z,3.08
2022-11-29T06:17:57.705Z,2.42
2022-11-29T06:20:40.151Z,3.23
2022-11-29T06:23:30.417Z,3.00
2022-11-29T06:26:19.232Z,3.55
2022-11-29T06:29:19.163Z,3.50
2022-11-29T06:31:57.733Z,2.63
2022-11-29T06:34:59.707Z,3.07
2022-11-29T06:37:38.485Z,4.65
2022-11-29T06:40:09.915Z,3.05
2022-11-29T06:42:36.488Z,3.30
2022-11-29T06:45:05.412Z,2.33
2022-11-29T06:47:42.547Z,2.50
2022-11-29T06:50:40.949Z,3.78
2022-11-29T06:53:41.744Z,3.53
2022-11-29T06:56:29.413Z,2.80
2022-11-29T06:59:20.074Z,2.28
2022-11-29T07:02:12.882Z,3.40
2022-11-29T07:05:02.927Z,3.05
2022-11-29T07:07:29.783Z,2.88
2022-11-29T07:10:00.911Z,3.45
2022-11-29T07:12:27.902Z,2.10
2022-11-29T07:14:54.926Z,5.90
2022-11-29T07:17:37.681Z,2.25
2022-11-29T07:20:04.442Z,2.45
2022-11-29T07:23:00.194Z,2.88
2022-11-29T07:25:32.946Z,2.13
2022-11-29T07:28:48.395Z,3.22
2022-11-29T07:31:15.105Z,2.70
2022-11-29T07:33:50.621Z,1.88
2022-11-29T07:36:37.606Z,1.95
2022-11-29T07:39:22.307Z,1.95
2022-11-29T07:42:27.150Z,2.38
2022-11-29T07:45:07.624Z,2.28
2022-11-29T07:47:35.932Z,2.10
2022-11-29T07:50:03.378Z,3.77
2022-11-29T08:36:37.393Z,30.90
2022-11-29T08:39:09.240Z,32.05
2022-11-29T08:41:36.545Z,39.42
2022-11-29T08:44:05.522Z,37.17
2022-11-29T08:46:50.727Z,40.15
2022-11-29T08:49:17.625Z,42.20
2022-11-29T08:51:44.431Z,43.78
2022-11-29T08:54:10.940Z,44.85
2022-11-29T08:59:24.540Z,45.28
2022-11-29T09:01:51.320Z,43.20
2022-11-29T09:04:17.925Z,42.38
2022-11-29T09:06:44.580Z,42.70
2022-11-29T09:09:11.232Z,42.92
2022-11-29T09:11:37.837Z,41.00
2022-11-29T09:14:07.136Z,42.55
2022-11-29T09:16:37.095Z,43.63
2022-11-29T09:19:05.205Z,41.05
2022-11-29T09:21:34.794Z,40.40
2022-11-29T09:24:06.240Z,40.92
2022-11-29T09:26:35.808Z,42.67
2022-11-29T09:29:05.743Z,44.30
2022-11-29T09:31:36.106Z,44.75
2022-11-29T09:34:02.824Z,45.50
2022-11-29T09:39:18.662Z,47.22
2022-11-29T09:42:32.627Z,50.03
2022-11-29T09:45:05.536Z,49.28
2022-11-29T09:47:42.420Z,47.97
2022-11-29T09:50:24.171Z,47.33
2022-11-29T09:53:26.051Z,47.67
2022-11-29T09:56:16.419Z,47.95
2022-11-29T09:58:55.479Z,44.97
2022-11-29T10:01:31.264Z,43.83
2022-11-29T10:04:05.223Z,48.83
2022-11-29T10:06:38.920Z,45.58
2022-11-29T10:09:24.193Z,45.65
2022-11-29T10:12:09.003Z,42.78
2022-11-29T10:14:56.363Z,41.20
2022-11-29T10:17:36.330Z,39.88
2022-11-29T10:20:26.101Z,41.55
2022-11-29T10:22:59.511Z,41.67
2022-11-29T10:25:38.006Z,39.72
2022-11-29T10:28:09.501Z,37.53
2022-11-29T10:30:36.710Z,37.20
2022-11-29T10:33:10.029Z,37.45
2022-11-29T10:35:37.069Z,36.75
2022-11-29T10:38:29.779Z,35.70
2022-11-29T10:40:57.694Z,34.63
2022-11-29T10:43:26.028Z,35.55
2022-11-29T10:45:56.278Z,32.60
2022-11-29T10:48:29.045Z,33.25
2022-11-29T10:50:56.039Z,32.85
2022-11-29T10:53:30.849Z,33.10
2022-11-29T10:56:06.659Z,31.02
2022-11-29T10:58:34.075Z,31.65
2022-11-29T11:01:08.031Z,29.60
2022-11-29T11:03:52.977Z,29.10
2022-11-29T11:06:22.271Z,26.77
2022-11-29T11:08:53.564Z,27.45
2022-11-29T11:11:27.130Z,25.88
2022-11-29T11:14:01.356Z,24.65
2022-11-29T11:16:31.582Z,27.05
2022-11-29T11:19:31.602Z,23.13
2022-11-29T11:22:00.778Z,23.50
2022-11-29T11:24:40.225Z,24.50
2022-11-29T11:27:07.512Z,24.38
2022-11-29T11:29:39.958Z,23.02
2022-11-29T11:32:18.692Z,23.42
2022-11-29T11:34:51.403Z,20.38
2022-11-29T11:37:22.896Z,23.73
2022-11-29T11:39:53.344Z,21.25
2022-11-29T11:42:39.542Z,24.45
2022-11-29T11:45:12.658Z,21.77
2022-11-29T11:47:44.388Z,21.25
2022-11-29T11:50:29.173Z,22.55
2022-11-29T11:52:58.262Z,20.02
2022-11-29T11:55:33.633Z,20.05
2022-11-29T11:58:10.390Z,18.83
2022-11-29T12:01:04.315Z,20.73
2022-11-29T12:03:35.431Z,19.98
2022-11-29T12:06:30.419Z,18.73
2022-11-29T12:09:10.105Z,17.73
2022-11-29T12:12:15.217Z,19.17
2022-11-29T12:15:01.572Z,19.15
2022-11-29T12:17:31.396Z,15.50
2022-11-29T12:20:10.286Z,17.50
2022-11-29T12:23:02.436Z,17.63
2022-11-29T12:25:39.218Z,15.43
2022-11-29T12:28:20.102Z,15.52
2022-11-29T12:31:00.996Z,15.52
2022-11-29T12:33:42.840Z,14.73
2022-11-29T12:36:24.683Z,17.25
2022-11-29T12:39:09.770Z,15.13
2022-11-29T12:41:49.509Z,16.27
2022-11-29T12:44:35.264Z,14.60
2022-11-29T12:47:35.354Z,16.55
2022-11-29T12:50:28.169Z,15.10
2022-11-29T12:53:25.629Z,14.23
2022-11-29T12:59:06.268Z,12.93
2022-11-29T13:01:48.418Z,13.63
2022-11-29T13:05:00.210Z,12.88
2022-11-29T13:07:38.296Z,14.63
2022-11-29T13:10:49.813Z,13.63
2022-11-29T13:13:43.441Z,13.68
2022-11-29T13:16:26.318Z,12.65
2022-11-29T13:19:05.266Z,13.18
2022-11-29T13:21:55.776Z,12.25
2022-11-29T13:24:45.369Z,13.20
2022-11-29T13:27:21.663Z,11.95
2022-11-29T13:29:49.148Z,11.80
2022-11-29T13:32:30.501Z,11.05
2022-11-29T13:35:03.230Z,11.88
2022-11-29T13:37:44.487Z,10.68
2022-11-29T13:40:23.177Z,11.98
2022-11-29T13:43:02.990Z,11.17
2022-11-29T13:45:29.826Z,12.88
2022-11-29T13:48:00.230Z,13.35
2022-11-29T13:50:41.834Z,11.40
2022-11-29T13:53:23.957Z,11.10
2022-11-29T13:56:02.771Z,10.43
2022-11-29T13:58:30.929Z,11.90
2022-11-29T14:01:11.527Z,11.82
2022-11-29T14:03:41.659Z,9.60
2022-11-29T14:06:12.377Z,10.63
2022-11-29T14:12:21.499Z,10.50
2022-11-29T14:14:58.604Z,9.15
2022-11-29T14:17:34.020Z,12.35
2022-11-29T14:20:22.767Z,10.15
2022-11-29T14:23:12.644Z,9.93
2022-11-29T14:26:09.207Z,9.73
2022-11-29T14:28:40.709Z,9.77
2022-11-29T14:31:10.896Z,9.75
2022-11-29T14:33:46.643Z,12.93
2022-11-29T14:36:13.374Z,9.13
2022-11-29T14:38:49.242Z,9.25
2022-11-29T14:41:39.813Z,11.73
2022-11-29T14:44:24.271Z,9.95
2022-11-29T14:47:06.597Z,8.00
2022-11-29T14:49:54.448Z,8.68
2022-11-29T14:52:38.046Z,10.73
2022-11-29T14:55:29.606Z,8.18
2022-11-29T14:58:03.805Z,8.13
2022-11-29T15:00:42.665Z,9.65
2022-11-29T15:03:28.531Z,9.70
2022-11-29T15:06:06.361Z,8.27
2022-11-29T15:08:35.564Z,8.18
2022-11-29T15:11:11.371Z,8.18
2022-11-29T15:13:47.916Z,8.43
2022-11-29T15:16:58.381Z,8.93
2022-11-29T15:19:46.426Z,8.45
2022-11-29T15:22:45.020Z,9.30
2022-11-29T15:25:14.635Z,8.67
2022-11-29T15:27:52.964Z,9.10
2022-11-29T15:30:41.233Z,8.27
2022-11-29T15:33:22.396Z,7.03
2022-11-29T15:35:54.980Z,8.20
2022-11-29T15:38:23.692Z,9.10
2022-11-29T15:40:53.327Z,7.18
2022-11-29T15:43:22.981Z,8.63
2022-11-29T15:45:51.712Z,8.18
2022-11-29T15:48:18.644Z,8.20
2022-11-29T15:50:51.165Z,8.20
2022-11-29T15:53:26.292Z,8.25
2022-11-29T15:55:56.673Z,7.88
2022-11-29T15:58:26.157Z,10.02
2022-11-29T16:00:54.063Z,7.43
2022-11-29T16:03:27.502Z,8.57
2022-11-29T16:06:06.943Z,8.88
2022-11-29T16:08:41.838Z,8.68
2022-11-29T16:11:17.268Z,8.48
2022-11-29T16:14:19.455Z,8.02
2022-11-29T16:16:48.463Z,7.40
2022-11-29T16:19:34.841Z,6.75
2022-11-29T16:22:15.548Z,8.50
2022-11-29T16:25:06.385Z,8.85
2022-11-29T16:27:35.297Z,9.13
2022-11-29T16:30:02.911Z,9.13
2022-11-29T16:32:42.950Z,8.38
2022-11-29T16:35:22.330Z,7.38
2022-11-29T16:37:49.483Z,7.95
2022-11-29T16:40:27.067Z,8.55
2022-11-29T16:43:29.116Z,8.75
2022-11-29T16:46:20.688Z,8.95
2022-11-29T16:48:55.213Z,8.65
2022-11-29T16:51:23.636Z,8.77
2022-11-29T16:53:53.046Z,6.95
2022-11-29T16:56:25.415Z,7.65
2022-11-29T16:59:20.928Z,7.28
2022-11-29T17:01:46.824Z,10.32
2022-11-29T17:04:23.651Z,8.50
2022-11-29T17:06:55.229Z,8.05
2022-11-29T17:09:28.337Z,7.25
2022-11-29T17:11:56.624Z,6.35
2022-11-29T17:14:23.416Z,7.00
2022-11-29T17:16:50.466Z,8.63
2022-11-29T17:19:19.631Z,7.38
2022-11-29T17:21:46.391Z,7.70
2022-11-29T17:24:15.822Z,8.32
2022-11-29T17:29:11.547Z,8.32
2022-11-29T17:31:39.067Z,10.07
2022-11-29T17:34:06.569Z,9.63
2022-11-29T17:36:33.496Z,9.35
2022-11-29T17:39:00.677Z,9.80
2022-11-29T17:41:28.485Z,10.35
2022-11-29T17:43:56.645Z,9.02
2022-11-29T17:46:36.047Z,10.50
2022-11-29T17:49:08.187Z,10.07
2022-11-29T17:51:55.648Z,9.88
2022-11-29T17:54:22.992Z,10.07
2022-11-29T17:56:50.435Z,8.77
2022-11-29T17:59:17.654Z,8.57
2022-11-29T18:01:47.198Z,8.82
2022-11-29T18:04:14.791Z,9.23
2022-11-29T18:06:42.215Z,8.68
2022-11-29T18:09:10.476Z,8.57
2022-11-29T18:11:47.081Z,9.63
2022-11-29T18:14:20.764Z,8.85
2022-11-29T18:16:47.627Z,7.70
2022-11-29T18:19:17.358Z,8.43
2022-11-29T18:21:44.585Z,8.90
2022-11-29T18:24:12.052Z,9.10
2022-11-29T18:26:39.471Z,9.68
2022-11-29T18:29:07.018Z,9.27
2022-11-29T18:31:36.417Z,9.68
2022-11-29T18:36:37.250Z,8.80
2022-11-29T18:39:09.196Z,9.85
2022-11-29T18:41:37.283Z,10.52
2022-11-29T18:44:05.997Z,9.10
2022-11-29T18:46:33.441Z,9.00
2022-11-29T18:49:03.649Z,9.13
2022-11-29T18:51:31.462Z,9.60
2022-11-29T18:53:59.242Z,9.95
2022-11-29T18:56:28.726Z,9.52
2022-11-29T19:01:29.085Z,10.05
2022-11-29T19:03:58.687Z,8.18
2022-11-29T19:06:38.553Z,9.90
2022-11-29T19:09:07.383Z,9.43
2022-11-29T19:11:35.036Z,8.27
2022-11-29T19:14:11.419Z,9.90
2022-11-29T19:16:40.530Z,9.20
2022-11-29T19:19:07.484Z,9.45
2022-11-29T19:21:34.881Z,8.55
2022-11-29T19:24:04.183Z,8.15
2022-11-29T19:26:32.596Z,9.73
2022-11-29T19:29:00.828Z,9.40
2022-11-29T19:31:28.699Z,8.30
2022-11-29T19:33:56.885Z,9.63
2022-11-29T19:36:26.002Z,9.00
2022-11-29T19:38:54.096Z,8.10
2022-11-29T19:41:24.185Z,8.53
2022-11-29T19:43:52.205Z,7.82
2022-11-29T19:46:30.865Z,10.00
2022-11-29T19:48:59.798Z,8.33
2022-11-29T19:51:28.437Z,8.25
2022-11-29T19:54:01.157Z,8.57
2022-11-29T19:56:28.934Z,10.10
2022-11-29T19:58:56.186Z,9.23
2022-11-29T20:01:28.085Z,8.73
2022-11-29T20:03:56.549Z,9.23
2022-11-29T20:06:24.276Z,7.47
2022-11-29T20:08:51.255Z,9.00
2022-11-29T20:11:20.613Z,9.05
2022-11-29T20:13:56.737Z,9.30
2022-11-29T20:16:26.987Z,8.77
2022-11-29T20:18:54.903Z,7.93
2022-11-29T20:21:29.702Z,7.13
2022-11-29T20:24:02.250Z,7.43
2022-11-29T20:26:33.192Z,7.65
2022-11-29T20:29:01.822Z,8.82
2022-11-29T20:31:28.965Z,7.63
2022-11-29T20:33:57.555Z,8.75
2022-11-29T20:37:01.283Z,8.27
2022-11-29T20:39:28.975Z,7.25
2022-11-29T20:42:29.617Z,7.80
2022-11-29T20:44:58.425Z,8.35
2022-11-29T20:47:28.081Z,6.70
2022-11-29T20:49:55.262Z,7.72
2022-11-29T20:52:41.954Z,8.02
2022-11-29T20:55:09.272Z,7.10
2022-11-29T20:57:38.389Z,7.68
2022-11-29T21:00:07.569Z,7.67
2022-11-29T21:02:34.413Z,7.70
2022-11-29T21:05:01.145Z,8.45
2022-11-29T21:07:29.360Z,8.25
2022-11-29T21:10:00.954Z,8.68
2022-11-29T21:12:30.037Z,8.40
2022-11-29T21:14:57.615Z,6.97
2022-11-29T21:17:30.199Z,6.97
2022-11-29T21:20:00.535Z,8.15
2022-11-29T21:23:02.793Z,6.70
2022-11-29T21:25:37.677Z,7.90
2022-11-29T21:28:10.899Z,7.82
2022-11-29T21:30:38.352Z,6.15
2022-11-29T21:33:05.540Z,7.60
2022-11-29T21:35:32.357Z,6.50
2022-11-29T21:38:00.866Z,7.88
2022-11-29T21:40:28.433Z,6.83
2022-11-29T21:42:55.148Z,7.32
2022-11-29T21:45:22.004Z,7.72
2022-11-29T21:47:48.703Z,7.38
2022-11-29T21:50:15.572Z,6.15
2022-11-29T21:52:44.307Z,7.05
2022-11-29T21:55:11.281Z,7.28
2022-11-29T21:57:39.469Z,6.85
2022-11-29T22:00:06.880Z,9.13
2022-11-29T22:02:33.839Z,6.18
2022-11-29T22:05:00.821Z,6.78
2022-11-29T22:07:27.719Z,6.63
2022-11-29T22:09:54.564Z,5.78
2022-11-29T22:12:35.227Z,5.80
2022-11-29T22:15:02.243Z,6.95
2022-11-29T22:17:54.112Z,8.57
2022-11-29T22:20:21.026Z,6.60
2022-11-29T22:22:48.707Z,6.45
2022-11-29T22:25:15.811Z,5.93
2022-11-29T22:27:42.673Z,8.18
2022-11-29T22:30:09.850Z,5.63
2022-11-29T22:32:36.657Z,6.35
2022-11-29T22:35:03.696Z,5.95
2022-11-29T22:37:30.668Z,6.82
2022-11-29T22:39:57.974Z,4.78
2022-11-29T22:42:25.242Z,5.40
2022-11-29T22:44:52.206Z,6.40
2022-11-29T22:47:19.019Z,5.75
2022-11-29T22:49:45.970Z,5.28
2022-11-29T22:52:12.934Z,6.00
2022-11-29T22:54:39.923Z,6.95
2022-11-29T22:57:06.760Z,5.45
2022-11-29T22:59:33.676Z,4.95
2022-11-29T23:02:00.364Z,5.28
2022-11-29T23:04:27.239Z,6.68
2022-11-29T23:06:54.112Z,6.03
2022-11-29T23:09:22.548Z,6.28
2022-11-29T23:11:55.869Z,6.50
2022-11-29T23:14:23.672Z,7.35
2022-11-29T23:16:50.835Z,5.63
2022-11-29T23:19:17.775Z,6.90
2022-11-29T23:21:45.915Z,5.63
2022-11-29T23:24:14.778Z,7.03
2022-11-29T23:26:45.210Z,6.63
2022-11-29T23:29:14.868Z,5.95
2022-11-29T23:31:41.985Z,5.60
2022-11-29T23:34:09.427Z,7.40
2022-11-29T23:36:36.251Z,5.28
2022-11-29T23:39:04.736Z,5.13
2022-11-29T23:41:31.738Z,6.93
2022-11-29T23:43:59.766Z,5.32
2022-11-29T23:46:26.929Z,5.10
2022-11-29T23:48:54.009Z,6.68
2022-11-29T23:51:21.153Z,6.53
2022-11-29T23:53:52.499Z,5.57
2022-11-29T23:56:20.679Z,6.68
2022-11-29T23:58:47.997Z,7.45
