createdAt,value
2024-02-12T00:00:39.000Z,53.84
2024-02-12T00:03:46.581Z,52.07
2024-02-12T00:06:57.620Z,57.96
2024-02-12T00:10:07.172Z,55.81
2024-02-12T00:13:19.197Z,56.59
2024-02-12T00:16:26.774Z,49.53
2024-02-12T00:19:35.960Z,52.43
2024-02-12T00:22:43.775Z,52.30
2024-02-12T00:25:51.855Z,61.90
2024-02-12T00:29:01.640Z,52.15
2024-02-12T00:32:12.404Z,54.41
2024-02-12T00:35:19.908Z,50.52
2024-02-12T00:38:29.340Z,47.74
2024-02-12T00:41:36.515Z,50.37
2024-02-12T00:44:47.197Z,48.38
2024-02-12T00:47:57.828Z,50.08
2024-02-12T00:51:07.327Z,45.47
2024-02-12T00:54:18.760Z,43.96
2024-02-12T00:57:27.209Z,44.08
2024-02-12T01:00:37.215Z,45.17
2024-02-12T01:03:45.808Z,46.01
2024-02-12T01:06:53.049Z,47.84
2024-02-12T01:10:02.465Z,43.08
2024-02-12T01:13:09.794Z,45.05
2024-02-12T01:16:23.222Z,47.60
2024-02-12T01:19:33.007Z,41.98
2024-02-12T01:22:41.473Z,42.96
2024-02-12T01:25:51.889Z,44.01
2024-02-12T01:28:59.960Z,42.32
2024-02-12T01:32:11.143Z,45.32
2024-02-12T01:35:19.222Z,49.40
2024-02-12T01:38:26.462Z,46.71
2024-02-12T01:41:34.474Z,45.99
2024-02-12T01:44:42.220Z,48.56
2024-02-12T01:47:59.911Z,44.01
2024-02-12T01:51:10.931Z,45.47
2024-02-12T01:54:21.448Z,46.48
2024-02-12T01:57:28.892Z,48.85
2024-02-12T02:00:37.471Z,47.92
2024-02-12T02:03:52.505Z,48.05
2024-02-12T02:07:00.563Z,48.61
2024-02-12T02:10:10.917Z,50.71
2024-02-12T02:13:20.287Z,53.03
2024-02-12T02:16:27.487Z,54.71
2024-02-12T02:19:39.646Z,56.19
2024-02-12T02:22:48.220Z,53.48
2024-02-12T02:26:00.041Z,57.39
2024-02-12T02:29:07.401Z,56.16
2024-02-12T02:32:15.596Z,56.13
2024-02-12T02:35:22.878Z,54.09
2024-02-12T02:38:30.983Z,64.20
2024-02-12T02:41:41.837Z,63.40
2024-02-12T02:44:49.931Z,67.03
2024-02-12T02:47:58.273Z,64.16
2024-02-12T02:51:06.622Z,58.36
2024-02-12T02:54:13.838Z,54.19
2024-02-12T02:57:24.375Z,54.76
2024-02-12T03:00:31.829Z,53.07
2024-02-12T03:03:39.796Z,54.99
2024-02-12T03:06:47.401Z,58.71
2024-02-12T03:09:55.413Z,54.37
2024-02-12T03:13:06.785Z,49.93
2024-02-12T03:16:18.210Z,55.28
2024-02-12T03:19:25.508Z,53.96
2024-02-12T03:22:34.965Z,57.79
2024-02-12T03:25:42.190Z,53.34
2024-02-12T03:28:53.364Z,55.05
2024-02-12T03:32:00.726Z,56.22
2024-02-12T03:35:09.769Z,52.61
2024-02-12T03:38:17.062Z,54.02
2024-02-12T03:41:26.082Z,58.05
2024-02-12T03:44:36.147Z,59.72
2024-02-12T03:47:46.420Z,58.68
2024-02-12T03:51:06.163Z,57.98
2024-02-12T03:54:26.580Z,57.97
2024-02-12T03:57:47.604Z,55.00
2024-02-12T04:00:58.286Z,56.82
2024-02-12T04:04:05.486Z,59.77
2024-02-12T04:07:14.664Z,56.20
2024-02-12T04:10:22.093Z,55.58
2024-02-12T04:13:30.590Z,54.49
2024-02-12T04:16:40.586Z,54.78
2024-02-12T04:19:49.712Z,55.01
2024-02-12T04:22:57.005Z,54.76
2024-02-12T04:26:08.137Z,57.57
2024-02-12T04:29:16.179Z,52.10
2024-02-12T04:32:27.362Z,49.36
2024-02-12T04:35:35.419Z,51.36
2024-02-12T04:38:43.536Z,49.04
2024-02-12T04:41:52.745Z,51.66
2024-02-12T04:45:00.781Z,51.35
2024-02-12T04:48:16.093Z,57.12
2024-02-12T04:51:26.628Z,61.64
2024-02-12T04:54:35.692Z,59.56
2024-02-12T04:57:43.878Z,58.07
2024-02-12T05:00:53.338Z,60.75
2024-02-12T05:04:04.087Z,57.63
2024-02-12T05:07:12.858Z,63.81
2024-02-12T05:10:22.116Z,65.94
2024-02-12T05:13:29.897Z,66.29
2024-02-12T05:16:38.932Z,58.50
2024-02-12T05:20:01.157Z,65.40
2024-02-12T05:23:13.095Z,63.24
2024-02-12T05:26:22.528Z,68.56
2024-02-12T05:29:32.297Z,65.22
2024-02-12T05:32:41.067Z,68.00
2024-02-12T05:35:51.853Z,69.56
2024-02-12T05:38:59.094Z,81.33
2024-02-12T05:42:08.679Z,107.42
2024-02-12T05:45:16.036Z,105.10
2024-02-12T05:48:24.121Z,89.62
2024-02-12T05:51:34.434Z,84.47
2024-02-12T05:54:42.909Z,82.36
2024-02-12T05:57:50.176Z,78.46
2024-02-12T06:00:58.765Z,78.16
2024-02-12T06:04:06.133Z,79.99
2024-02-12T06:07:17.106Z,76.04
2024-02-12T06:10:24.975Z,71.28
2024-02-12T06:13:33.024Z,66.03
2024-02-12T06:16:41.125Z,68.71
2024-02-12T06:19:51.645Z,63.89
2024-02-12T06:23:01.762Z,67.74
2024-02-12T06:26:09.918Z,62.75
2024-02-12T06:29:17.821Z,65.70
2024-02-12T06:32:26.388Z,67.86
2024-02-12T06:35:33.646Z,66.72
2024-02-12T06:38:44.500Z,66.34
2024-02-12T06:41:51.717Z,70.22
2024-02-12T06:44:59.901Z,72.02
2024-02-12T06:48:08.310Z,72.52
2024-02-12T06:51:16.337Z,67.36
2024-02-12T06:54:26.183Z,66.50
2024-02-12T06:57:34.216Z,72.60
2024-02-12T07:00:41.721Z,80.86
2024-02-12T07:03:51.340Z,87.04
2024-02-12T07:06:59.058Z,92.60
2024-02-12T07:10:10.863Z,95.65
2024-02-12T07:13:18.276Z,99.67
2024-02-12T07:16:31.939Z,111.33
2024-02-12T07:19:39.460Z,107.32
2024-02-12T07:22:47.519Z,109.16
2024-02-12T07:25:57.396Z,114.32
2024-02-12T07:29:05.956Z,94.88
2024-02-12T07:32:16.444Z,98.54
2024-02-12T07:35:24.659Z,105.99
2024-02-12T07:38:31.960Z,102.05
2024-02-12T07:41:44.340Z,105.09
2024-02-12T07:44:51.590Z,116.53
2024-02-12T07:48:00.101Z,126.16
2024-02-12T07:51:08.149Z,126.37
2024-02-12T07:54:16.505Z,124.31
2024-02-12T07:57:26.440Z,124.23
2024-02-12T08:00:34.721Z,132.55
2024-02-12T08:03:42.867Z,124.93
2024-02-12T08:06:51.627Z,114.28
2024-02-12T08:10:03.956Z,107.27
2024-02-12T08:13:15.758Z,100.34
2024-02-12T08:16:23.111Z,101.68
2024-02-12T08:19:31.206Z,100.72
2024-02-12T08:22:38.475Z,107.74
2024-02-12T08:25:46.435Z,112.82
2024-02-12T08:28:56.366Z,121.00
2024-02-12T08:32:05.563Z,131.38
2024-02-12T08:35:13.443Z,126.74
2024-02-12T08:38:22.662Z,133.23
2024-02-12T08:41:30.646Z,130.79
2024-02-12T08:44:41.406Z,105.49
2024-02-12T08:47:48.903Z,110.55
2024-02-12T08:50:57.029Z,95.55
2024-02-12T08:54:04.325Z,81.17
2024-02-12T08:57:16.232Z,81.91
2024-02-12T09:00:26.453Z,87.99
2024-02-12T09:03:35.536Z,87.28
2024-02-12T09:06:43.082Z,112.39
2024-02-12T09:09:52.188Z,100.80
2024-02-12T09:13:00.969Z,124.03
2024-02-12T09:16:12.382Z,123.00
2024-02-12T09:19:19.875Z,109.19
2024-02-12T09:22:28.055Z,102.05
2024-02-12T09:25:36.206Z,87.32
2024-02-12T09:28:44.853Z,95.81
2024-02-12T09:31:54.639Z,100.05
2024-02-12T09:35:05.436Z,103.71
2024-02-12T09:38:12.852Z,110.48
2024-02-12T09:41:21.738Z,103.48
2024-02-12T09:44:33.012Z,147.18
2024-02-12T09:47:46.479Z,195.63
2024-02-12T09:50:55.089Z,203.29
2024-02-12T09:54:05.825Z,173.81
2024-02-12T09:57:14.511Z,137.05
2024-02-12T10:00:24.187Z,163.34
2024-02-12T10:03:34.167Z,225.59
2024-02-12T10:06:42.268Z,149.83
2024-02-12T10:09:49.555Z,179.57
2024-02-12T10:12:58.600Z,154.78
2024-02-12T10:16:06.071Z,121.66
2024-02-12T10:19:16.799Z,146.82
2024-02-12T10:22:26.822Z,112.98
2024-02-12T10:25:36.977Z,147.82
2024-02-12T10:28:45.511Z,166.44
2024-02-12T10:31:55.937Z,114.28
2024-02-12T10:35:09.584Z,135.86
2024-02-12T10:38:19.822Z,95.04
2024-02-12T10:41:35.061Z,88.51
2024-02-12T10:44:45.020Z,75.81
2024-02-12T10:47:52.474Z,80.39
2024-02-12T10:51:04.706Z,74.55
2024-02-12T10:54:12.891Z,70.18
2024-02-12T10:57:22.481Z,71.55
2024-02-12T11:00:29.927Z,70.57
2024-02-12T11:03:40.912Z,69.11
2024-02-12T11:06:53.200Z,75.92
2024-02-12T11:10:02.875Z,74.22
2024-02-12T11:13:11.641Z,78.90
2024-02-12T11:16:22.477Z,77.88
2024-02-12T11:19:30.318Z,72.89
2024-02-12T11:22:41.047Z,69.63
2024-02-12T11:25:54.723Z,83.71
2024-02-12T11:29:09.949Z,117.11
2024-02-12T11:32:25.824Z,70.49
2024-02-12T11:35:34.195Z,85.42
2024-02-12T11:38:54.286Z,109.99
2024-02-12T11:42:03.284Z,120.54
2024-02-12T11:45:11.267Z,116.23
2024-02-12T11:48:21.187Z,137.38
2024-02-12T11:51:28.482Z,133.93
2024-02-12T11:54:41.576Z,140.56
2024-02-12T11:57:48.908Z,104.00
2024-02-12T12:00:58.845Z,77.99
2024-02-12T12:04:06.423Z,100.10
2024-02-12T12:07:18.705Z,132.18
2024-02-12T12:10:31.064Z,116.23
2024-02-12T12:13:39.118Z,109.52
2024-02-12T12:17:27.456Z,98.60
2024-02-12T12:20:17.434Z,93.59
2024-02-12T12:23:25.124Z,95.72
2024-02-12T12:26:37.074Z,94.17
2024-02-12T12:29:45.821Z,83.33
2024-02-12T12:32:54.870Z,82.17
2024-02-12T12:36:02.712Z,107.03
2024-02-12T12:39:17.911Z,112.23
2024-02-12T12:42:27.803Z,106.90
2024-02-12T12:45:36.329Z,97.24
2024-02-12T12:48:46.035Z,93.98
2024-02-12T12:51:54.392Z,90.97
2024-02-12T12:55:01.668Z,100.62
2024-02-12T12:58:12.243Z,84.57
2024-02-12T13:01:19.442Z,95.67
2024-02-12T13:04:28.397Z,82.04
2024-02-12T13:07:36.373Z,90.61
2024-02-12T13:10:46.257Z,126.94
2024-02-12T13:13:56.288Z,112.60
2024-02-12T13:17:04.292Z,101.43
2024-02-12T13:20:22.765Z,103.27
2024-02-12T13:23:31.013Z,97.89
2024-02-12T13:26:38.316Z,108.68
2024-02-12T13:29:49.637Z,118.07
2024-02-12T13:32:57.259Z,107.07
2024-02-12T13:36:05.483Z,154.51
2024-02-12T13:39:15.595Z,212.38
2024-02-12T13:42:24.437Z,175.55
2024-02-12T13:45:34.741Z,177.50
2024-02-12T13:48:44.599Z,189.13
2024-02-12T13:51:51.898Z,155.13
2024-02-12T13:55:01.261Z,265.84
2024-02-12T13:58:08.620Z,402.39
2024-02-12T14:01:37.089Z,289.24
2024-02-12T14:04:46.435Z,170.79
2024-02-12T14:07:56.431Z,150.98
2024-02-12T14:11:04.287Z,128.57
2024-02-12T14:14:12.403Z,83.77
2024-02-12T14:17:22.337Z,102.56
2024-02-12T14:20:30.631Z,109.04
2024-02-12T14:23:38.025Z,82.66
2024-02-12T14:26:59.061Z,71.89
2024-02-12T14:30:13.468Z,188.66
2024-02-12T14:33:25.077Z,346.22
2024-02-12T14:36:33.663Z,338.61
2024-02-12T14:39:41.826Z,287.21
2024-02-12T14:42:49.446Z,262.45
2024-02-12T14:45:57.435Z,226.99
2024-02-12T14:49:07.588Z,104.28
2024-02-12T14:52:15.737Z,72.34
2024-02-12T14:55:22.984Z,80.92
2024-02-12T14:58:31.192Z,92.21
2024-02-12T15:01:42.515Z,88.03
2024-02-12T15:04:54.493Z,96.92
2024-02-12T15:08:02.152Z,68.94
2024-02-12T15:11:14.569Z,61.30
2024-02-12T15:14:23.651Z,80.73
2024-02-12T15:17:31.772Z,65.83
2024-02-12T15:20:41.572Z,72.95
2024-02-12T15:23:50.850Z,139.68
2024-02-12T15:26:58.099Z,81.23
2024-02-12T15:30:06.091Z,71.42
2024-02-12T15:33:13.401Z,125.45
2024-02-12T15:36:24.083Z,113.84
2024-02-12T15:39:31.339Z,76.70
2024-02-12T15:42:39.376Z,71.36
2024-02-12T15:45:46.782Z,74.46
2024-02-12T15:48:55.095Z,88.60
2024-02-12T15:52:06.878Z,96.33
2024-02-12T15:55:15.727Z,100.12
2024-02-12T15:58:22.876Z,82.68
2024-02-12T16:01:31.192Z,74.61
2024-02-12T16:04:44.216Z,66.98
2024-02-12T16:07:54.884Z,66.61
2024-02-12T16:11:02.312Z,70.04
2024-02-12T16:14:10.548Z,68.07
2024-02-12T16:17:19.013Z,79.40
2024-02-12T16:20:27.242Z,78.56
2024-02-12T16:23:38.254Z,80.01
2024-02-12T16:26:46.371Z,110.61
2024-02-12T16:29:53.703Z,123.17
2024-02-12T16:33:01.993Z,141.72
2024-02-12T16:36:11.816Z,134.01
2024-02-12T16:39:22.940Z,144.73
2024-02-12T16:42:30.202Z,145.69
2024-02-12T16:45:38.285Z,153.68
2024-02-12T16:48:45.706Z,165.57
2024-02-12T16:51:53.849Z,192.06
2024-02-12T16:55:06.349Z,192.86
2024-02-12T16:58:14.818Z,187.44
2024-02-12T17:01:24.956Z,159.70
2024-02-12T17:04:32.993Z,151.08
2024-02-12T17:07:49.542Z,157.54
2024-02-12T17:11:08.948Z,169.90
2024-02-12T17:14:16.220Z,177.15
2024-02-12T17:17:25.408Z,180.42
2024-02-12T17:20:36.658Z,169.97
2024-02-12T17:23:45.699Z,174.28
2024-02-12T17:26:55.958Z,180.02
2024-02-12T17:30:04.742Z,199.10
2024-02-12T17:33:12.519Z,194.75
2024-02-12T17:36:20.793Z,190.77
2024-02-12T17:39:28.211Z,169.10
2024-02-12T17:42:38.967Z,153.65
2024-02-12T17:45:46.526Z,146.66
2024-02-12T17:48:56.464Z,137.88
2024-02-12T17:52:03.736Z,129.47
2024-02-12T17:55:12.417Z,125.76
2024-02-12T17:58:22.469Z,127.73
2024-02-12T18:01:32.187Z,128.10
2024-02-12T18:04:41.597Z,147.63
2024-02-12T18:07:50.034Z,167.66
2024-02-12T18:10:57.892Z,140.04
2024-02-12T18:14:09.260Z,118.94
2024-02-12T18:17:16.868Z,117.40
2024-02-12T18:20:25.165Z,117.18
2024-02-12T18:23:32.425Z,109.34
2024-02-12T18:26:41.313Z,102.88
2024-02-12T18:29:52.270Z,106.57
2024-02-12T18:33:01.155Z,102.43
2024-02-12T18:36:09.378Z,110.44
2024-02-12T18:39:19.987Z,112.39
2024-02-12T18:42:31.613Z,112.42
2024-02-12T18:45:42.613Z,124.43
2024-02-12T18:48:55.485Z,133.83
2024-02-12T18:52:03.952Z,135.84
2024-02-12T18:55:14.304Z,147.04
2024-02-12T18:58:22.534Z,150.79
2024-02-12T19:01:32.655Z,164.27
2024-02-12T19:04:40.683Z,166.33
2024-02-12T19:07:48.438Z,169.97
2024-02-12T19:10:56.685Z,169.04
2024-02-12T19:14:04.768Z,161.73
2024-02-12T19:17:15.770Z,155.74
2024-02-12T19:20:23.291Z,161.10
2024-02-12T19:23:32.026Z,162.45
2024-02-12T19:26:39.504Z,154.68
2024-02-12T19:29:50.607Z,186.70
2024-02-12T19:33:00.660Z,226.02
2024-02-12T19:36:10.194Z,153.21
2024-02-12T19:39:17.397Z,147.93
2024-02-12T19:42:25.422Z,142.07
2024-02-12T19:45:32.832Z,135.40
2024-02-12T19:48:43.750Z,142.17
2024-02-12T19:51:50.972Z,154.50
2024-02-12T19:55:00.188Z,166.90
2024-02-12T19:58:10.646Z,187.58
2024-02-12T20:01:18.781Z,197.77
2024-02-12T20:04:28.588Z,189.27
2024-02-12T20:07:39.461Z,175.43
2024-02-12T20:10:46.751Z,173.19
2024-02-12T20:13:54.793Z,164.84
2024-02-12T20:17:01.937Z,176.18
2024-02-12T20:20:15.248Z,175.96
2024-02-12T20:23:22.560Z,176.22
2024-02-12T20:26:30.658Z,183.49
2024-02-12T20:29:42.083Z,205.67
2024-02-12T20:32:50.244Z,188.25
2024-02-12T20:36:01.166Z,172.34
2024-02-12T20:39:11.170Z,167.85
2024-02-12T20:42:18.444Z,169.74
2024-02-12T20:45:26.686Z,181.81
2024-02-12T20:48:34.292Z,220.56
2024-02-12T20:51:51.218Z,233.79
2024-02-12T20:54:58.666Z,202.70
2024-02-12T20:58:08.138Z,195.53
2024-02-12T21:01:16.417Z,187.48
2024-02-12T21:04:25.030Z,194.12
2024-02-12T21:07:37.983Z,194.43
2024-02-12T21:10:46.351Z,196.82
2024-02-12T21:13:53.658Z,206.04
2024-02-12T21:17:03.742Z,209.34
2024-02-12T21:20:17.260Z,207.75
2024-02-12T21:23:30.192Z,216.95
2024-02-12T21:26:37.662Z,206.09
2024-02-12T21:29:48.243Z,195.83
2024-02-12T21:32:56.347Z,175.61
2024-02-12T21:36:04.668Z,148.53
2024-02-12T21:39:20.148Z,120.91
2024-02-12T21:42:28.939Z,106.02
2024-02-12T21:45:36.062Z,106.08
2024-02-12T21:48:44.751Z,99.32
2024-02-12T21:51:52.767Z,95.21
2024-02-12T21:55:04.170Z,96.45
2024-02-12T21:58:11.978Z,110.24
2024-02-12T22:01:20.030Z,119.55
2024-02-12T22:04:27.276Z,127.21
2024-02-12T22:07:35.647Z,133.63
2024-02-12T22:10:45.478Z,139.68
2024-02-12T22:13:53.797Z,137.41
2024-02-12T22:17:00.960Z,141.56
2024-02-12T22:20:10.713Z,146.27
2024-02-12T22:23:18.109Z,152.90
2024-02-12T22:26:28.889Z,158.80
2024-02-12T22:29:36.138Z,167.80
2024-02-12T22:32:45.276Z,160.43
2024-02-12T22:35:54.753Z,162.96
2024-02-12T22:39:03.184Z,165.72
2024-02-12T22:42:13.351Z,159.80
2024-02-12T22:45:22.028Z,171.07
2024-02-12T22:48:29.529Z,157.30
2024-02-12T22:51:38.898Z,163.29
2024-02-12T22:54:46.170Z,163.48
2024-02-12T22:57:56.829Z,161.71
2024-02-12T23:01:04.064Z,170.92
2024-02-12T23:04:13.506Z,160.98
2024-02-12T23:07:25.161Z,162.62
2024-02-12T23:10:34.370Z,154.98
2024-02-12T23:13:44.882Z,138.60
2024-02-12T23:16:52.839Z,139.91
2024-02-12T23:20:00.161Z,137.57
2024-02-12T23:23:08.837Z,137.15
2024-02-12T23:26:16.593Z,133.53
2024-02-12T23:29:27.235Z,136.45
2024-02-12T23:32:34.677Z,130.16
2024-02-12T23:35:43.413Z,123.86
2024-02-12T23:38:52.488Z,125.69
2024-02-12T23:42:00.621Z,123.04
2024-02-12T23:45:12.234Z,123.97
2024-02-12T23:48:20.710Z,122.23
2024-02-12T23:51:28.203Z,122.96
2024-02-12T23:54:37.068Z,125.54
2024-02-12T23:57:45.002Z,131.79
