createdAt,value
2019-04-05T09:06:15.188Z,34.4213
2019-04-05T09:06:23.378Z,35.6619
2019-04-05T09:06:36.329Z,33.6828
2019-04-05T09:06:44.304Z,33.2570
2019-04-05T09:06:52.305Z,33.0648
2019-04-05T09:10:28.811Z,35.3140
2019-04-05T09:10:36.377Z,33.3440
2019-04-05T09:10:44.333Z,33.9315
2019-04-05T09:10:54.652Z,33.4264
2019-04-05T09:11:02.337Z,33.2219
2019-04-05T09:11:10.343Z,33.1395
2019-04-05T09:11:18.296Z,33.1838
2019-04-05T09:11:26.319Z,33.4188
2019-04-05T09:11:34.310Z,33.4325
2019-04-05T09:11:42.353Z,33.4081
2019-04-05T09:11:50.300Z,33.2937
2019-04-05T09:11:58.311Z,33.2799
2019-04-05T09:12:06.332Z,33.2158
2019-04-05T09:12:14.329Z,33.2860
2019-04-05T09:12:22.312Z,33.2219
2019-04-05T09:12:30.321Z,33.2204
2019-04-05T09:12:38.326Z,33.0373
2019-04-05T09:12:46.374Z,32.8817
2019-04-05T09:12:54.298Z,32.7581
2019-04-05T09:13:02.339Z,32.6497
2019-04-05T09:13:10.309Z,32.5566
2019-04-05T09:13:18.335Z,32.4651
2019-04-05T09:13:26.308Z,32.4147
2019-04-05T09:13:34.340Z,32.4147
2019-04-05T09:13:42.312Z,32.5429
2019-04-05T09:13:51.424Z,32.5582
2019-04-05T09:13:59.311Z,34.0688
2019-04-05T09:14:07.318Z,33.6065
2019-04-05T09:14:15.318Z,32.6162
2019-04-05T09:14:23.290Z,32.4071
2019-04-05T09:14:31.320Z,32.2957
2019-04-05T09:14:39.293Z,32.3278
2019-04-05T09:14:47.291Z,32.2011
2019-04-05T09:14:55.294Z,32.4117
2019-04-05T09:15:03.368Z,32.4147
2019-04-05T09:15:11.307Z,32.2377
2019-04-05T09:15:19.303Z,32.0897
2019-04-05T09:15:27.325Z,32.1050
2019-04-05T09:15:35.333Z,32.0302
2019-04-05T09:15:43.316Z,31.7571
2019-04-05T09:15:51.293Z,31.6686
2019-04-05T09:15:59.302Z,32.3919
2019-04-05T09:16:07.328Z,32.0760
2019-04-05T09:16:15.325Z,31.7235
2019-04-05T09:16:23.354Z,31.5633
2019-04-05T09:16:31.337Z,31.3405
2019-04-05T09:16:39.312Z,31.2795
2019-04-05T09:16:47.322Z,31.1070
2019-04-05T09:16:55.596Z,31.2901
2019-04-05T09:17:03.602Z,31.1925
2019-04-05T09:17:11.603Z,31.2856
2019-04-05T09:17:19.611Z,31.3619
2019-04-05T09:17:27.603Z,31.3252
2019-04-05T09:17:35.614Z,31.2932
2019-04-05T09:17:43.607Z,31.2886
2019-04-05T09:17:51.602Z,32.1904
2019-04-05T09:17:59.610Z,31.6335
2019-04-05T09:18:07.610Z,31.1711
2019-04-05T09:18:15.614Z,31.1162
2019-04-05T09:18:23.585Z,30.9270
2019-04-05T09:18:31.587Z,30.7820
2019-04-05T09:18:39.604Z,30.6859
2019-04-05T12:57:16.471Z,35.1675
2019-04-05T12:57:25.717Z,35.0011
2019-04-05T12:57:35.275Z,33.7331
2019-04-05T12:57:43.259Z,33.3455
2019-04-05T12:57:51.253Z,32.9183
2019-04-05T12:57:59.270Z,33.7804
2019-04-05T12:58:09.813Z,34.3709
2019-04-05T12:58:18.263Z,35.0622
2019-04-05T12:58:26.751Z,35.2438
2019-04-05T12:58:34.256Z,35.4833
2019-04-05T12:58:42.250Z,35.5657
2019-04-05T12:58:50.247Z,35.6649
2019-04-05T12:58:58.246Z,35.7244
2019-04-05T12:59:06.245Z,35.7931
2019-04-05T12:59:14.248Z,35.7900
2019-04-05T12:59:25.134Z,35.7610
2019-04-05T12:59:33.264Z,35.8679
2019-04-05T12:59:41.885Z,35.8846
2019-04-05T12:59:51.289Z,35.9121
2019-04-05T12:59:59.307Z,35.9274
