createdAt,value
2022-09-12T00:00:25.727Z,13.69
2022-09-12T00:01:25.790Z,13.70
2022-09-12T00:02:25.771Z,13.70
2022-09-12T00:03:25.717Z,13.69
2022-09-12T00:04:25.688Z,13.70
2022-09-12T00:05:25.667Z,13.70
2022-09-12T00:06:25.670Z,13.69
2022-09-12T00:07:25.648Z,13.62
2022-09-12T00:08:25.668Z,13.62
2022-09-12T00:09:25.627Z,13.62
2022-09-12T00:10:25.624Z,13.61
2022-09-12T00:11:25.627Z,13.59
2022-09-12T00:12:25.608Z,13.58
2022-09-12T00:13:25.589Z,13.56
2022-09-12T00:14:25.580Z,13.54
2022-09-12T00:15:25.568Z,13.49
2022-09-12T00:16:25.587Z,13.47
2022-09-12T00:17:25.565Z,13.46
2022-09-12T00:18:25.528Z,13.46
2022-09-12T00:19:25.518Z,13.43
2022-09-12T00:20:25.510Z,13.40
2022-09-12T00:21:25.498Z,13.41
2022-09-12T00:22:25.526Z,13.37
2022-09-12T00:23:25.477Z,13.33
2022-09-12T00:24:25.467Z,13.36
2022-09-12T00:25:25.454Z,13.37
2022-09-12T00:26:25.448Z,13.37
2022-09-12T00:27:25.440Z,13.37
2022-09-12T00:28:25.448Z,13.37
2022-09-12T00:29:25.412Z,13.40
2022-09-12T00:30:25.406Z,13.38
2022-09-12T00:31:25.435Z,13.37
2022-09-12T00:32:25.420Z,13.36
2022-09-12T00:33:25.383Z,13.30
2022-09-12T00:34:25.361Z,13.29
2022-09-12T00:35:25.342Z,13.27
2022-09-12T00:36:25.348Z,13.25
2022-09-12T00:37:25.343Z,13.21
2022-09-12T00:38:25.322Z,13.21
2022-09-12T00:39:25.302Z,13.22
2022-09-12T00:40:25.291Z,13.17
2022-09-12T00:41:25.281Z,13.17
2022-09-12T00:42:25.280Z,13.15
2022-09-12T00:43:25.283Z,13.12
2022-09-12T00:44:25.251Z,13.15
2022-09-12T00:45:25.283Z,13.12
2022-09-12T00:46:25.222Z,13.09
2022-09-12T00:47:25.215Z,13.07
2022-09-12T00:48:25.224Z,13.06
2022-09-12T00:49:25.192Z,13.04
2022-09-12T00:50:25.182Z,13.00
2022-09-12T00:51:25.173Z,13.03
2022-09-12T00:52:25.171Z,13.03
2022-09-12T00:53:25.171Z,13.00
2022-09-12T00:54:25.141Z,13.00
2022-09-12T00:55:25.131Z,13.00
2022-09-12T00:56:25.116Z,12.99
2022-09-12T00:57:25.104Z,12.96
2022-09-12T00:58:25.122Z,12.97
2022-09-12T00:59:25.083Z,12.96
2022-09-12T01:00:25.073Z,12.99
2022-09-12T01:01:27.377Z,13.00
2022-09-12T01:02:26.108Z,12.99
2022-09-12T01:03:25.035Z,12.96
2022-09-12T01:04:25.224Z,12.93
2022-09-12T01:05:25.017Z,12.92
2022-09-12T01:06:25.005Z,12.89
2022-09-12T01:07:24.997Z,12.89
2022-09-12T01:08:24.983Z,12.85
2022-09-12T01:09:24.975Z,12.84
2022-09-12T01:10:24.987Z,12.79
2022-09-12T01:11:24.956Z,12.78
2022-09-12T01:12:24.947Z,12.74
2022-09-12T01:13:24.939Z,12.75
2022-09-12T01:14:24.925Z,12.75
2022-09-12T01:15:24.934Z,12.70
2022-09-12T01:16:24.930Z,12.71
2022-09-12T01:17:24.887Z,12.75
2022-09-12T01:18:24.896Z,12.71
2022-09-12T01:19:24.868Z,12.71
2022-09-12T01:20:24.878Z,12.70
2022-09-12T01:21:24.846Z,12.67
2022-09-12T01:22:24.846Z,12.66
2022-09-12T01:23:24.826Z,12.67
2022-09-12T01:24:24.806Z,12.67
2022-09-12T01:25:24.827Z,12.67
2022-09-12T01:26:24.789Z,12.67
2022-09-12T01:27:24.810Z,12.64
2022-09-12T01:28:24.768Z,12.63
2022-09-12T01:29:24.758Z,12.66
2022-09-12T01:30:24.754Z,12.67
2022-09-12T01:31:24.740Z,12.67
2022-09-12T01:32:24.753Z,12.67
2022-09-12T01:33:24.737Z,12.66
2022-09-12T01:34:24.709Z,12.63
2022-09-12T01:35:24.695Z,12.62
2022-09-12T01:36:24.686Z,12.63
2022-09-12T01:37:24.670Z,12.62
2022-09-12T01:38:24.678Z,12.60
2022-09-12T01:39:24.651Z,12.59
2022-09-12T01:40:24.637Z,12.54
2022-09-12T01:41:24.630Z,12.52
2022-09-12T01:42:24.621Z,12.51
2022-09-12T01:43:24.631Z,12.52
2022-09-12T01:44:24.609Z,12.52
2022-09-12T01:45:24.596Z,12.51
2022-09-12T01:46:24.584Z,12.49
2022-09-12T01:47:24.567Z,12.48
2022-09-12T01:48:24.553Z,12.45
2022-09-12T01:49:24.571Z,12.46
2022-09-12T01:50:24.528Z,12.45
2022-09-12T01:51:24.520Z,12.46
2022-09-12T01:52:24.511Z,12.46
2022-09-12T01:53:24.521Z,12.44
2022-09-12T01:54:24.510Z,12.44
2022-09-12T01:55:24.481Z,12.42
2022-09-12T01:56:24.463Z,12.45
2022-09-12T01:57:24.451Z,12.45
2022-09-12T01:58:24.461Z,12.46
2022-09-12T01:59:24.433Z,12.42
2022-09-12T02:00:24.440Z,12.38
2022-09-12T02:01:24.458Z,12.38
2022-09-12T02:02:24.433Z,12.34
2022-09-12T02:03:24.391Z,12.31
2022-09-12T02:04:24.373Z,12.31
2022-09-12T02:05:24.392Z,12.31
2022-09-12T02:06:24.351Z,12.29
2022-09-12T02:07:24.343Z,12.29
2022-09-12T02:08:24.334Z,12.27
2022-09-12T02:09:24.321Z,12.24
2022-09-12T02:10:24.309Z,12.21
2022-09-12T02:11:24.322Z,12.21
2022-09-12T02:12:24.292Z,12.23
2022-09-12T02:13:24.282Z,12.23
2022-09-12T02:14:24.262Z,12.24
2022-09-12T02:15:24.281Z,12.23
2022-09-12T02:16:24.291Z,12.23
2022-09-12T02:17:24.235Z,12.24
2022-09-12T02:18:24.223Z,12.21
2022-09-12T02:19:24.213Z,12.21
2022-09-12T02:20:46.414Z,12.23
2022-09-12T02:21:25.213Z,12.21
2022-09-12T02:22:24.184Z,12.16
2022-09-12T02:23:24.170Z,12.15
2022-09-12T02:24:24.164Z,12.15
2022-09-12T02:25:24.153Z,12.11
2022-09-12T02:26:24.161Z,12.11
2022-09-12T02:27:24.133Z,12.09
2022-09-12T02:28:24.114Z,12.09
2022-09-12T02:29:24.104Z,12.08
2022-09-12T02:30:24.191Z,12.05
2022-09-12T02:31:24.104Z,12.02
2022-09-12T02:32:24.077Z,12.01
2022-09-12T02:33:24.087Z,12.02
2022-09-12T02:34:24.045Z,12.01
2022-09-12T02:35:24.037Z,12.01
2022-09-12T02:36:24.035Z,12.01
2022-09-12T02:37:24.015Z,12.02
2022-09-12T02:38:24.033Z,12.02
2022-09-12T02:39:23.995Z,12.01
2022-09-12T02:40:24.056Z,12.01
2022-09-12T02:41:23.974Z,12.02
2022-09-12T02:42:23.990Z,12.04
2022-09-12T02:43:23.954Z,12.04
2022-09-12T02:44:23.938Z,12.04
2022-09-12T02:45:23.928Z,12.06
2022-09-12T02:46:23.916Z,12.04
2022-09-12T02:47:23.935Z,12.02
2022-09-12T02:48:23.896Z,12.01
2022-09-12T02:49:23.888Z,12.04
2022-09-12T02:50:23.897Z,12.04
2022-09-12T02:51:23.996Z,12.05
2022-09-12T02:52:23.869Z,12.01
2022-09-12T02:53:23.845Z,11.99
2022-09-12T02:54:23.827Z,11.97
2022-09-12T02:55:23.840Z,11.99
2022-09-12T02:56:23.809Z,11.96
2022-09-12T02:57:23.799Z,11.97
2022-09-12T02:58:23.786Z,11.97
2022-09-12T02:59:23.779Z,11.96
2022-09-12T03:00:23.789Z,11.97
2022-09-12T03:01:23.799Z,11.99
2022-09-12T03:02:23.773Z,11.94
2022-09-12T03:03:23.736Z,11.96
2022-09-12T03:04:23.742Z,11.97
2022-09-12T03:05:23.742Z,11.99
2022-09-12T03:06:23.699Z,11.96
2022-09-12T03:07:23.692Z,11.97
2022-09-12T03:08:23.679Z,11.97
2022-09-12T03:09:23.673Z,11.94
2022-09-12T03:10:23.658Z,11.96
2022-09-12T03:11:23.670Z,11.93
2022-09-12T03:12:23.651Z,11.86
2022-09-12T03:13:23.628Z,11.85
2022-09-12T03:14:23.613Z,11.82
2022-09-12T03:15:23.601Z,11.80
2022-09-12T03:16:23.645Z,11.78
2022-09-12T03:17:23.590Z,11.77
2022-09-12T03:18:23.634Z,11.80
2022-09-12T03:19:23.586Z,11.78
2022-09-12T03:20:23.550Z,11.77
2022-09-12T03:21:23.565Z,11.78
2022-09-12T03:22:23.532Z,11.74
2022-09-12T03:23:23.518Z,11.72
2022-09-12T03:24:23.522Z,11.71
2022-09-12T03:25:23.502Z,11.70
2022-09-12T03:26:23.501Z,11.68
2022-09-12T03:27:23.472Z,11.68
2022-09-12T03:28:23.461Z,11.68
2022-09-12T03:29:23.451Z,11.64
2022-09-12T03:30:23.489Z,11.64
2022-09-12T03:31:23.452Z,11.61
2022-09-12T03:32:23.433Z,11.62
2022-09-12T03:33:23.403Z,11.62
2022-09-12T03:34:23.393Z,11.61
2022-09-12T03:35:23.424Z,11.61
2022-09-12T03:36:23.401Z,11.59
2022-09-12T03:37:23.362Z,11.59
2022-09-12T03:38:23.353Z,11.56
2022-09-12T03:39:23.351Z,11.56
2022-09-12T03:40:23.334Z,11.54
2022-09-12T03:41:23.323Z,11.53
2022-09-12T03:42:23.342Z,11.50
2022-09-12T03:43:23.308Z,11.53
2022-09-12T03:44:23.286Z,11.53
2022-09-12T03:45:23.275Z,11.52
2022-09-12T03:46:23.272Z,11.50
2022-09-12T03:47:23.344Z,11.50
2022-09-12T03:48:23.251Z,11.52
2022-09-12T03:49:23.235Z,11.52
2022-09-12T03:50:23.235Z,11.50
2022-09-12T03:51:23.214Z,11.49
2022-09-12T03:52:23.214Z,11.44
2022-09-12T03:53:23.214Z,11.43
2022-09-12T03:54:23.184Z,11.43
2022-09-12T03:55:23.165Z,11.43
2022-09-12T03:56:23.166Z,11.39
2022-09-12T03:57:23.166Z,11.41
2022-09-12T03:58:23.136Z,11.39
2022-09-12T03:59:23.125Z,11.41
2022-09-12T04:00:23.115Z,11.41
2022-09-12T04:01:23.120Z,11.39
2022-09-12T04:02:23.183Z,11.38
2022-09-12T04:03:23.085Z,11.38
2022-09-12T04:04:23.075Z,11.38
2022-09-12T04:05:23.058Z,11.38
2022-09-12T04:06:23.057Z,11.38
2022-09-12T04:07:23.058Z,11.39
2022-09-12T04:08:23.034Z,11.41
2022-09-12T04:09:23.019Z,11.43
2022-09-12T04:10:23.008Z,11.41
2022-09-12T04:11:23.007Z,11.39
2022-09-12T04:12:23.038Z,11.41
2022-09-12T04:13:22.975Z,11.38
2022-09-12T04:14:22.973Z,11.39
2022-09-12T04:15:22.948Z,11.39
2022-09-12T04:16:23.009Z,11.44
2022-09-12T04:17:22.937Z,11.44
2022-09-12T04:18:22.946Z,11.46
2022-09-12T04:19:22.937Z,11.44
2022-09-12T04:20:22.910Z,11.44
2022-09-12T04:21:22.887Z,11.43
2022-09-12T04:22:22.888Z,11.41
2022-09-12T04:23:22.869Z,11.41
2022-09-12T04:24:22.857Z,11.43
2022-09-12T04:25:22.869Z,11.46
2022-09-12T04:26:22.836Z,11.44
2022-09-12T04:27:22.831Z,11.43
2022-09-12T04:28:22.839Z,11.44
2022-09-12T04:29:22.801Z,11.46
2022-09-12T04:30:22.866Z,11.43
2022-09-12T04:31:22.777Z,11.43
2022-09-12T04:32:22.787Z,11.47
2022-09-12T04:33:22.760Z,11.47
2022-09-12T04:34:22.768Z,11.47
2022-09-12T04:35:22.741Z,11.52
2022-09-12T04:36:22.730Z,11.53
2022-09-12T04:37:22.741Z,11.52
2022-09-12T04:38:22.709Z,11.53
2022-09-12T04:39:22.697Z,11.53
2022-09-12T04:40:22.680Z,11.50
2022-09-12T04:41:22.670Z,11.47
2022-09-12T04:42:22.700Z,11.49
2022-09-12T04:43:22.648Z,11.49
2022-09-12T04:44:22.639Z,11.49
2022-09-12T04:45:22.632Z,11.47
2022-09-12T04:46:22.628Z,11.44
2022-09-12T04:47:22.611Z,11.43
2022-09-12T04:48:22.621Z,11.41
2022-09-12T04:49:22.601Z,11.39
2022-09-12T04:50:22.580Z,11.39
2022-09-12T04:51:22.561Z,11.39
2022-09-12T04:52:22.561Z,11.36
2022-09-12T04:53:22.543Z,11.36
2022-09-12T04:54:22.560Z,11.38
2022-09-12T04:55:22.524Z,11.36
2022-09-12T04:56:22.512Z,11.35
2022-09-12T04:57:22.499Z,11.29
2022-09-12T04:58:22.491Z,11.29
2022-09-12T04:59:22.503Z,11.28
2022-09-12T05:00:22.462Z,11.25
2022-09-12T05:01:22.490Z,11.28
2022-09-12T05:02:22.514Z,11.29
2022-09-12T05:03:22.431Z,11.29
2022-09-12T05:04:22.432Z,11.29
2022-09-12T05:05:22.433Z,11.29
2022-09-12T05:06:22.404Z,11.29
2022-09-12T05:07:22.391Z,11.28
2022-09-12T05:08:22.384Z,11.28
2022-09-12T05:09:22.363Z,11.32
2022-09-12T05:10:22.383Z,11.35
2022-09-12T05:11:25.454Z,11.38
2022-09-12T05:12:23.352Z,11.39
2022-09-12T05:13:22.323Z,11.41
2022-09-12T05:14:22.333Z,11.43
2022-09-12T05:15:22.304Z,11.46
2022-09-12T05:16:22.332Z,11.46
2022-09-12T05:17:22.282Z,11.49
2022-09-12T05:18:30.052Z,11.53
2022-09-12T05:19:22.280Z,11.61
2022-09-12T05:20:22.252Z,11.71
2022-09-12T05:21:22.259Z,11.78
2022-09-12T05:22:22.260Z,11.86
2022-09-12T05:23:22.220Z,11.90
2022-09-12T05:24:22.209Z,11.96
2022-09-12T05:25:22.200Z,11.99
2022-09-12T05:26:22.201Z,12.01
2022-09-12T05:27:22.172Z,12.01
2022-09-12T05:28:22.189Z,12.02
2022-09-12T05:29:22.162Z,12.05
2022-09-12T05:30:22.234Z,12.08
2022-09-12T05:31:22.132Z,12.11
2022-09-12T05:32:22.171Z,12.15
2022-09-12T05:33:25.092Z,12.19
2022-09-12T05:34:22.122Z,12.20
2022-09-12T05:35:22.111Z,12.21
2022-09-12T05:36:22.082Z,12.21
2022-09-12T05:37:22.090Z,12.24
2022-09-12T05:38:22.053Z,12.26
2022-09-12T05:39:22.050Z,12.27
2022-09-12T05:40:22.034Z,12.30
2022-09-12T05:41:25.037Z,12.29
2022-09-12T05:42:22.154Z,12.27
2022-09-12T05:43:22.004Z,12.29
2022-09-12T05:44:21.990Z,12.27
2022-09-12T05:45:21.982Z,12.26
2022-09-12T05:46:21.993Z,12.29
2022-09-12T05:47:21.954Z,12.31
2022-09-12T05:48:21.943Z,12.33
2022-09-12T05:49:21.935Z,12.37
2022-09-12T05:50:21.923Z,12.37
2022-09-12T05:51:21.936Z,12.38
2022-09-12T05:52:22.072Z,12.38
2022-09-12T05:53:21.902Z,12.38
2022-09-12T05:54:21.884Z,12.39
2022-09-12T05:55:21.874Z,12.38
2022-09-12T05:56:21.888Z,12.39
2022-09-12T05:57:21.856Z,12.44
2022-09-12T05:58:21.836Z,12.45
2022-09-12T05:59:21.833Z,12.48
2022-09-12T06:00:21.818Z,12.48
2022-09-12T06:01:21.864Z,12.48
2022-09-12T06:02:21.862Z,12.51
2022-09-12T06:03:21.786Z,12.54
2022-09-12T06:04:21.780Z,12.57
2022-09-12T06:05:21.763Z,12.62
2022-09-12T06:06:21.752Z,12.66
2022-09-12T06:07:21.768Z,12.74
2022-09-12T06:08:21.726Z,12.75
2022-09-12T06:09:21.719Z,12.81
2022-09-12T06:10:21.706Z,12.87
2022-09-12T06:11:21.695Z,12.88
2022-09-12T06:12:21.714Z,12.97
2022-09-12T06:13:21.675Z,13.06
2022-09-12T06:14:21.665Z,13.09
2022-09-12T06:15:21.655Z,13.12
2022-09-12T06:16:21.716Z,13.18
2022-09-12T06:17:21.657Z,13.22
2022-09-12T06:18:21.617Z,13.27
2022-09-12T06:19:21.670Z,13.30
2022-09-12T06:20:21.606Z,13.36
2022-09-12T06:21:21.597Z,13.40
2022-09-12T06:22:21.605Z,13.43
2022-09-12T06:23:21.598Z,13.47
2022-09-12T06:24:21.557Z,13.51
2022-09-12T06:25:21.568Z,13.55
2022-09-12T06:26:21.673Z,13.62
2022-09-12T06:27:21.529Z,13.67
2022-09-12T06:28:21.510Z,13.70
2022-09-12T06:29:21.530Z,13.76
2022-09-12T06:30:25.370Z,13.79
2022-09-12T06:31:21.479Z,13.83
2022-09-12T06:32:21.470Z,13.91
2022-09-12T06:33:21.466Z,13.94
2022-09-12T06:34:21.470Z,13.99
2022-09-12T06:35:21.447Z,14.04
2022-09-12T06:36:21.420Z,14.07
2022-09-12T06:37:21.429Z,14.13
2022-09-12T06:38:21.400Z,14.17
2022-09-12T06:39:21.427Z,14.20
2022-09-12T06:40:21.419Z,14.27
2022-09-12T06:41:21.370Z,14.31
2022-09-12T06:42:21.367Z,14.38
2022-09-12T06:43:21.351Z,14.44
2022-09-12T06:44:21.332Z,14.52
2022-09-12T06:45:21.351Z,14.57
2022-09-12T06:46:21.370Z,14.65
2022-09-12T06:47:21.308Z,14.72
2022-09-12T06:48:21.299Z,14.81
2022-09-12T06:49:21.311Z,14.87
2022-09-12T06:50:21.281Z,14.94
2022-09-12T06:51:21.261Z,14.99
2022-09-12T06:52:21.251Z,15.05
2022-09-12T06:53:21.250Z,15.11
2022-09-12T06:54:21.224Z,15.15
2022-09-12T06:55:25.793Z,15.21
2022-09-12T06:56:22.200Z,15.24
2022-09-12T06:57:21.192Z,15.28
2022-09-12T06:58:21.183Z,15.35
2022-09-12T06:59:21.174Z,15.41
2022-09-12T07:00:21.183Z,15.45
2022-09-12T07:01:21.294Z,15.51
2022-09-12T07:02:21.216Z,15.59
2022-09-12T07:03:21.134Z,15.63
2022-09-12T07:04:21.122Z,15.72
2022-09-12T07:05:21.112Z,15.76
2022-09-12T07:06:21.137Z,15.84
2022-09-12T07:07:21.084Z,15.92
2022-09-12T07:08:21.073Z,15.97
2022-09-12T07:09:21.065Z,16.01
2022-09-12T07:10:22.431Z,16.03
2022-09-12T07:11:21.045Z,16.09
2022-09-12T07:12:21.053Z,16.12
2022-09-12T07:13:21.167Z,16.12
2022-09-12T07:14:21.005Z,16.22
2022-09-12T07:15:21.003Z,16.26
2022-09-12T07:16:21.096Z,16.34
2022-09-12T07:17:21.002Z,16.38
2022-09-12T07:18:20.965Z,16.44
2022-09-12T07:19:20.957Z,16.48
2022-09-12T07:20:20.942Z,16.50
2022-09-12T07:21:20.934Z,16.53
2022-09-12T07:22:20.936Z,16.59
2022-09-12T07:23:20.917Z,16.65
2022-09-12T07:24:20.897Z,16.68
2022-09-12T07:25:20.893Z,16.73
2022-09-12T07:26:20.885Z,16.78
2022-09-12T07:27:20.889Z,16.80
2022-09-12T07:28:20.855Z,16.83
2022-09-12T07:29:37.622Z,16.88
2022-09-12T07:30:21.832Z,16.93
2022-09-12T07:31:20.831Z,17.03
2022-09-12T07:32:20.831Z,17.08
2022-09-12T07:33:20.798Z,17.13
2022-09-12T07:34:20.809Z,17.17
2022-09-12T07:35:20.777Z,17.18
2022-09-12T07:36:20.777Z,17.20
2022-09-12T07:37:20.760Z,17.25
2022-09-12T07:38:20.749Z,17.25
2022-09-12T07:39:20.759Z,17.22
2022-09-12T07:40:20.772Z,17.28
2022-09-12T07:41:20.720Z,17.30
2022-09-12T07:42:20.699Z,17.33
2022-09-12T07:43:20.697Z,17.33
2022-09-12T07:44:20.706Z,17.36
2022-09-12T07:45:20.674Z,17.43
2022-09-12T07:46:20.711Z,17.48
2022-09-12T07:47:20.648Z,17.50
2022-09-12T07:48:20.630Z,17.55
2022-09-12T07:49:20.662Z,17.64
2022-09-12T07:50:20.622Z,17.69
2022-09-12T07:51:20.604Z,17.73
2022-09-12T07:52:20.590Z,17.71
2022-09-12T07:53:20.581Z,17.78
2022-09-12T07:54:20.571Z,17.82
2022-09-12T07:55:20.583Z,17.81
2022-09-12T07:56:20.543Z,17.85
2022-09-12T07:57:20.532Z,17.87
2022-09-12T07:58:20.533Z,17.92
2022-09-12T07:59:41.450Z,18.03
2022-09-12T08:00:21.525Z,18.03
2022-09-12T08:01:20.560Z,18.06
2022-09-12T08:02:20.526Z,18.04
2022-09-12T08:03:20.474Z,18.07
2022-09-12T08:04:20.454Z,18.12
2022-09-12T08:05:20.453Z,18.17
2022-09-12T08:06:20.461Z,18.22
2022-09-12T08:07:20.435Z,18.25
2022-09-12T08:08:20.413Z,18.34
2022-09-12T08:09:20.414Z,18.40
2022-09-12T08:10:20.395Z,18.46
2022-09-12T08:11:20.418Z,18.49
2022-09-12T08:12:20.378Z,18.54
2022-09-12T08:13:20.364Z,18.57
2022-09-12T08:14:20.346Z,18.62
2022-09-12T08:15:20.344Z,18.70
2022-09-12T08:16:20.325Z,18.76
2022-09-12T08:17:20.348Z,18.82
2022-09-12T08:18:20.306Z,18.87
2022-09-12T08:19:20.298Z,18.95
2022-09-12T08:20:20.278Z,19.01
2022-09-12T08:21:20.309Z,19.08
2022-09-12T08:22:20.276Z,19.11
2022-09-12T08:23:20.256Z,19.17
2022-09-12T08:24:20.240Z,19.20
2022-09-12T08:25:20.229Z,19.24
2022-09-12T08:26:20.218Z,19.24
2022-09-12T08:27:20.237Z,19.25
2022-09-12T08:28:20.189Z,19.28
2022-09-12T08:29:20.191Z,19.31
2022-09-12T08:30:20.192Z,19.35
2022-09-12T08:31:20.190Z,19.36
2022-09-12T08:32:20.158Z,19.31
2022-09-12T08:33:20.150Z,19.31
2022-09-12T08:34:20.140Z,19.35
2022-09-12T08:35:20.122Z,19.35
2022-09-12T08:36:20.109Z,19.32
2022-09-12T08:37:20.129Z,19.33
2022-09-12T08:38:20.090Z,19.36
2022-09-12T08:39:20.078Z,19.40
2022-09-12T08:40:20.128Z,19.48
2022-09-12T08:41:20.059Z,19.50
2022-09-12T08:42:20.073Z,19.51
2022-09-12T08:43:20.032Z,19.53
2022-09-12T08:44:20.023Z,19.55
2022-09-12T08:45:20.016Z,19.60
2022-09-12T08:46:20.052Z,19.68
2022-09-12T08:47:20.017Z,19.72
2022-09-12T08:48:19.980Z,19.76
2022-09-12T08:49:19.971Z,19.79
2022-09-12T08:50:20.029Z,19.83
2022-09-12T08:51:19.953Z,19.84
2022-09-12T08:52:19.956Z,19.90
2022-09-12T08:53:19.925Z,19.95
2022-09-12T08:54:19.913Z,20.00
2022-09-12T08:55:19.906Z,20.03
2022-09-12T08:56:19.892Z,20.03
2022-09-12T08:57:19.914Z,20.02
2022-09-12T08:58:19.874Z,20.06
2022-09-12T08:59:19.864Z,20.05
2022-09-12T09:00:19.908Z,20.12
2022-09-12T09:01:19.916Z,20.21
2022-09-12T09:02:19.885Z,20.28
2022-09-12T09:03:19.844Z,20.39
2022-09-12T09:04:19.806Z,20.51
2022-09-12T09:05:19.797Z,20.65
2022-09-12T09:06:19.787Z,20.72
2022-09-12T09:07:19.781Z,20.81
2022-09-12T09:08:19.758Z,20.80
2022-09-12T09:09:19.773Z,20.80
2022-09-12T09:10:19.741Z,20.83
2022-09-12T09:11:19.742Z,20.81
2022-09-12T09:12:19.749Z,20.84
2022-09-12T09:13:19.721Z,20.96
2022-09-12T09:14:19.699Z,21.06
2022-09-12T09:15:19.688Z,21.17
2022-09-12T09:16:19.734Z,21.13
2022-09-12T09:17:19.669Z,21.20
2022-09-12T09:18:19.680Z,21.21
2022-09-12T09:19:19.671Z,21.30
2022-09-12T09:20:21.154Z,21.35
2022-09-12T09:21:19.623Z,21.45
2022-09-12T09:22:19.614Z,21.50
2022-09-12T09:23:19.602Z,21.51
2022-09-12T09:24:19.612Z,21.54
2022-09-12T09:25:22.753Z,21.42
2022-09-12T09:26:19.563Z,21.27
2022-09-12T09:27:39.293Z,21.16
2022-09-12T09:28:20.544Z,21.06
2022-09-12T09:29:19.555Z,21.11
2022-09-12T09:30:19.552Z,21.04
2022-09-12T09:31:19.634Z,21.11
2022-09-12T09:32:19.504Z,21.21
2022-09-12T09:33:19.494Z,21.24
2022-09-12T09:34:19.502Z,21.34
2022-09-12T09:35:19.473Z,21.36
2022-09-12T09:36:19.454Z,21.41
2022-09-12T09:37:19.453Z,21.50
2022-09-12T09:38:19.437Z,21.45
2022-09-12T09:39:19.424Z,21.39
2022-09-12T09:40:19.508Z,21.50
2022-09-12T09:41:19.407Z,21.60
2022-09-12T09:42:19.467Z,21.83
2022-09-12T09:43:19.387Z,22.13
2022-09-12T09:44:19.377Z,22.34
2022-09-12T09:45:19.395Z,22.43
2022-09-12T09:46:19.414Z,22.49
2022-09-12T09:47:19.347Z,22.62
2022-09-12T09:48:19.328Z,22.69
2022-09-12T09:49:19.318Z,22.82
2022-09-12T09:50:19.306Z,23.23
2022-09-12T09:51:19.311Z,23.61
2022-09-12T09:52:19.449Z,23.79
2022-09-12T09:53:19.283Z,23.71
2022-09-12T09:54:19.258Z,23.85
2022-09-12T09:55:19.250Z,24.34
2022-09-12T09:56:21.527Z,24.54
2022-09-12T09:57:19.231Z,24.92
2022-09-12T09:58:19.223Z,25.42
2022-09-12T09:59:19.210Z,26.02
2022-09-12T10:00:19.220Z,26.47
2022-09-12T10:01:19.205Z,26.87
2022-09-12T10:02:23.248Z,27.17
2022-09-12T10:03:20.168Z,27.35
2022-09-12T10:04:19.160Z,27.59
2022-09-12T10:05:19.159Z,27.91
2022-09-12T10:06:19.131Z,27.94
2022-09-12T10:07:19.117Z,27.88
2022-09-12T10:08:19.134Z,27.91
2022-09-12T10:09:19.101Z,27.84
2022-09-12T10:10:19.090Z,27.39
2022-09-12T10:11:19.079Z,27.02
2022-09-12T10:12:19.084Z,26.74
2022-09-12T10:13:19.055Z,26.44
2022-09-12T10:14:19.074Z,26.12
2022-09-12T10:15:19.034Z,25.61
2022-09-12T10:16:19.078Z,25.34
2022-09-12T10:17:19.035Z,25.25
2022-09-12T10:18:19.019Z,25.31
2022-09-12T10:19:18.996Z,25.42
2022-09-12T10:20:22.306Z,25.50
2022-09-12T10:21:18.969Z,25.56
2022-09-12T10:22:18.999Z,25.46
2022-09-12T10:23:18.958Z,25.61
2022-09-12T10:24:18.943Z,25.82
2022-09-12T10:25:18.936Z,25.61
2022-09-12T10:26:18.919Z,25.61
2022-09-12T10:27:18.938Z,25.65
2022-09-12T10:28:18.898Z,25.71
2022-09-12T10:29:18.895Z,25.69
2022-09-12T10:30:18.882Z,25.69
2022-09-12T10:31:18.908Z,25.62
2022-09-12T10:32:18.870Z,25.57
2022-09-12T10:33:18.860Z,25.44
2022-09-12T10:34:18.832Z,25.50
2022-09-12T10:35:18.822Z,25.79
2022-09-12T10:36:18.814Z,26.21
2022-09-12T10:37:18.800Z,27.05
2022-09-12T10:38:18.823Z,27.88
2022-09-12T10:39:18.777Z,28.31
2022-09-12T10:40:18.796Z,28.80
2022-09-12T10:41:18.756Z,29.11
2022-09-12T10:42:23.294Z,29.37
2022-09-12T10:43:18.734Z,29.56
2022-09-12T10:44:18.747Z,29.40
2022-09-12T10:45:18.705Z,29.75
2022-09-12T10:46:18.776Z,30.02
2022-09-12T10:47:18.685Z,29.99
2022-09-12T10:48:18.696Z,30.29
2022-09-12T10:49:18.667Z,30.52
2022-09-12T10:50:22.787Z,30.53
2022-09-12T10:51:18.647Z,30.72
2022-09-12T10:52:18.657Z,30.74
2022-09-12T10:53:18.650Z,30.67
2022-09-12T10:54:18.637Z,30.67
2022-09-12T10:55:18.610Z,30.45
2022-09-12T10:56:18.596Z,30.75
2022-09-12T10:57:18.580Z,30.87
2022-09-12T10:58:18.578Z,30.96
2022-09-12T10:59:20.274Z,31.23
2022-09-12T11:00:18.559Z,31.33
2022-09-12T11:01:18.582Z,31.05
2022-09-12T11:02:18.605Z,30.99
2022-09-12T11:03:18.521Z,31.11
2022-09-12T11:04:18.531Z,31.45
2022-09-12T11:05:22.605Z,31.46
2022-09-12T11:06:18.494Z,31.23
2022-09-12T11:07:18.484Z,31.18
2022-09-12T11:08:18.478Z,31.36
2022-09-12T11:09:18.477Z,31.05
2022-09-12T11:10:18.450Z,31.04
2022-09-12T11:11:18.435Z,30.86
2022-09-12T11:12:18.436Z,30.62
2022-09-12T11:13:18.417Z,30.52
2022-09-12T11:14:18.435Z,30.43
2022-09-12T11:15:18.396Z,30.62
2022-09-12T11:16:18.468Z,31.01
2022-09-12T11:17:18.375Z,31.12
2022-09-12T11:18:18.388Z,31.24
2022-09-12T11:19:26.170Z,31.45
2022-09-12T11:20:18.369Z,31.24
2022-09-12T11:21:18.335Z,31.40
2022-09-12T11:22:18.340Z,31.45
2022-09-12T11:23:18.312Z,31.28
2022-09-12T11:24:18.301Z,31.57
2022-09-12T11:25:18.319Z,31.95
2022-09-12T11:26:18.284Z,32.11
2022-09-12T11:27:18.286Z,32.29
2022-09-12T11:28:18.264Z,32.42
2022-09-12T11:29:18.255Z,32.70
2022-09-12T11:30:18.265Z,32.73
2022-09-12T11:31:18.342Z,32.18
2022-09-12T11:32:18.246Z,32.58
2022-09-12T11:33:18.214Z,32.96
2022-09-12T11:34:18.204Z,33.30
2022-09-12T11:35:18.203Z,33.39
2022-09-12T11:36:18.211Z,33.51
2022-09-12T11:37:18.319Z,33.45
2022-09-12T11:38:18.167Z,33.29
2022-09-12T11:39:18.158Z,33.52
2022-09-12T11:40:18.224Z,32.96
2022-09-12T11:41:18.149Z,32.81
2022-09-12T11:42:18.134Z,32.67
2022-09-12T11:43:18.114Z,32.66
2022-09-12T11:44:18.099Z,33.07
2022-09-12T11:45:18.101Z,33.04
2022-09-12T11:46:18.281Z,33.11
2022-09-12T11:47:18.070Z,33.22
2022-09-12T11:48:18.062Z,33.34
2022-09-12T11:49:18.050Z,33.67
2022-09-12T11:50:18.043Z,32.96
2022-09-12T11:51:18.053Z,32.99
2022-09-12T11:52:18.039Z,32.22
2022-09-12T11:53:18.013Z,32.20
2022-09-12T11:54:18.014Z,32.43
2022-09-12T11:55:17.992Z,32.52
2022-09-12T11:56:18.010Z,33.03
2022-09-12T11:57:17.979Z,33.45
2022-09-12T11:58:17.971Z,33.70
2022-09-12T11:59:17.945Z,33.78
2022-09-12T12:00:17.948Z,33.26
2022-09-12T12:01:17.952Z,32.27
2022-09-12T12:02:18.000Z,32.10
2022-09-12T12:03:17.982Z,32.39
2022-09-12T12:04:17.905Z,32.76
2022-09-12T12:05:17.893Z,33.20
2022-09-12T12:06:17.906Z,33.48
2022-09-12T12:07:17.900Z,33.63
2022-09-12T12:08:17.877Z,33.83
2022-09-12T12:09:17.850Z,34.20
2022-09-12T12:10:17.848Z,34.53
2022-09-12T12:11:17.830Z,34.02
2022-09-12T12:12:17.840Z,33.37
2022-09-12T12:13:17.833Z,33.08
2022-09-12T12:14:17.810Z,33.06
2022-09-12T12:15:17.790Z,32.67
2022-09-12T12:16:17.852Z,32.92
2022-09-12T12:17:17.792Z,33.42
2022-09-12T12:18:17.762Z,33.86
2022-09-12T12:19:17.756Z,34.23
2022-09-12T12:20:17.745Z,34.73
2022-09-12T12:21:17.733Z,34.96
2022-09-12T12:22:17.763Z,34.94
2022-09-12T12:23:17.714Z,34.45
2022-09-12T12:24:17.706Z,33.98
2022-09-12T12:25:21.396Z,33.45
2022-09-12T12:26:17.687Z,32.69
2022-09-12T12:27:17.674Z,33.07
2022-09-12T12:28:17.688Z,33.53
2022-09-12T12:29:17.648Z,33.70
2022-09-12T12:30:17.647Z,33.85
2022-09-12T12:31:17.699Z,33.64
2022-09-12T12:32:17.639Z,34.07
2022-09-12T12:33:17.638Z,34.19
2022-09-12T12:34:17.607Z,33.30
2022-09-12T12:35:17.601Z,32.55
2022-09-12T12:36:17.591Z,32.80
2022-09-12T12:37:17.569Z,32.66
2022-09-12T12:38:17.569Z,31.82
2022-09-12T12:39:17.570Z,31.46
2022-09-12T12:40:17.575Z,31.13
2022-09-12T12:41:17.547Z,31.65
2022-09-12T12:42:20.058Z,31.35
2022-09-12T12:43:17.513Z,32.24
2022-09-12T12:44:17.530Z,33.08
2022-09-12T12:45:17.513Z,33.71
2022-09-12T12:46:17.576Z,34.26
2022-09-12T12:47:17.465Z,34.11
2022-09-12T12:48:17.463Z,34.11
2022-09-12T12:49:17.456Z,33.06
2022-09-12T12:50:17.472Z,32.91
2022-09-12T12:51:17.426Z,32.77
2022-09-12T12:52:17.437Z,32.76