createdAt,value
2024-04-09T00:01:04.807Z,16.91
2024-04-09T00:03:32.918Z,16.94
2024-04-09T00:06:00.186Z,16.88
2024-04-09T00:08:29.896Z,16.99
2024-04-09T00:10:57.577Z,16.77
2024-04-09T00:13:26.545Z,16.70
2024-04-09T00:15:53.254Z,16.71
2024-04-09T00:18:20.019Z,16.67
2024-04-09T00:20:49.644Z,16.67
2024-04-09T00:23:19.195Z,16.82
2024-04-09T00:25:46.444Z,16.78
2024-04-09T00:28:13.684Z,16.58
2024-04-09T00:30:46.211Z,16.61
2024-04-09T00:33:15.958Z,16.65
2024-04-09T00:35:42.749Z,16.46
2024-04-09T00:38:09.326Z,16.42
2024-04-09T00:40:37.551Z,16.63
2024-04-09T00:43:05.228Z,16.72
2024-04-09T00:45:32.616Z,16.62
2024-04-09T00:48:03.889Z,16.44
2024-04-09T00:50:31.124Z,16.42
2024-04-09T00:52:59.917Z,16.39
2024-04-09T00:55:27.238Z,16.31
2024-04-09T00:57:54.585Z,16.27
2024-04-09T01:00:21.924Z,16.21
2024-04-09T01:02:50.206Z,16.15
2024-04-09T01:05:17.924Z,16.08
2024-04-09T01:07:45.284Z,16.09
2024-04-09T01:10:12.691Z,16.15
2024-04-09T01:12:39.404Z,16.39
2024-04-09T01:15:06.373Z,16.69
2024-04-09T01:17:34.543Z,16.43
2024-04-09T01:20:02.308Z,16.48
2024-04-09T01:22:32.616Z,16.49
2024-04-09T01:24:59.167Z,16.73
2024-04-09T01:27:26.780Z,16.60
2024-04-09T01:29:55.364Z,16.75
2024-04-09T01:32:22.519Z,16.73
2024-04-09T01:34:49.378Z,16.68
2024-04-09T01:37:18.994Z,16.64
2024-04-09T01:39:47.015Z,16.68
2024-04-09T01:42:13.832Z,16.50
2024-04-09T01:44:41.235Z,16.59
2024-04-09T01:47:07.833Z,16.28
2024-04-09T01:49:34.452Z,16.25
2024-04-09T01:52:01.067Z,16.17
2024-04-09T01:54:27.645Z,16.14
2024-04-09T01:56:54.232Z,16.14
2024-04-09T01:59:20.830Z,16.00
2024-04-09T02:01:48.025Z,15.99
2024-04-09T02:04:14.663Z,16.17
2024-04-09T02:06:43.215Z,16.07
2024-04-09T02:09:10.838Z,16.11
2024-04-09T02:11:37.553Z,16.03
2024-04-09T02:14:05.583Z,16.01
2024-04-09T02:16:33.148Z,16.00
2024-04-09T02:18:59.917Z,16.01
2024-04-09T02:21:26.716Z,16.17
2024-04-09T02:23:53.609Z,15.99
2024-04-09T02:26:20.133Z,16.24
2024-04-09T02:28:46.681Z,16.09
2024-04-09T02:31:13.671Z,16.26
2024-04-09T02:33:40.343Z,16.08
2024-04-09T02:36:07.453Z,16.04
2024-04-09T02:38:38.716Z,16.12
2024-04-09T02:41:07.130Z,16.10
2024-04-09T02:43:35.333Z,16.33
2024-04-09T02:46:02.697Z,16.33
2024-04-09T02:48:29.789Z,16.27
2024-04-09T02:51:01.493Z,16.34
2024-04-09T02:53:28.343Z,16.33
2024-04-09T02:56:05.666Z,16.11
2024-04-09T02:58:32.935Z,15.98
2024-04-09T03:01:06.184Z,15.97
2024-04-09T03:03:33.255Z,15.93
2024-04-09T03:06:10.862Z,15.88
2024-04-09T03:08:38.289Z,15.79
2024-04-09T03:11:15.355Z,15.92
2024-04-09T03:13:43.018Z,15.96
2024-04-09T03:16:17.628Z,15.88
2024-04-09T03:18:44.726Z,15.84
2024-04-09T03:21:11.945Z,15.86
2024-04-09T03:23:39.557Z,15.81
2024-04-09T03:26:09.238Z,15.73
2024-04-09T03:28:35.844Z,15.64
2024-04-09T03:31:04.068Z,15.55
2024-04-09T03:33:31.082Z,15.64
2024-04-09T03:35:59.680Z,15.54
2024-04-09T03:38:28.235Z,15.47
2024-04-09T03:40:56.083Z,15.54
2024-04-09T03:43:22.654Z,15.55
2024-04-09T03:46:00.983Z,15.48
2024-04-09T03:48:27.877Z,15.46
2024-04-09T03:50:54.518Z,15.58
2024-04-09T03:53:21.307Z,15.66
2024-04-09T03:55:58.280Z,15.67
2024-04-09T03:58:28.475Z,15.67
2024-04-09T04:01:06.333Z,15.74
2024-04-09T04:03:37.827Z,15.73
2024-04-09T04:06:04.640Z,15.61
2024-04-09T04:08:32.435Z,15.66
2024-04-09T04:11:00.995Z,15.62
2024-04-09T04:13:29.783Z,15.64
2024-04-09T04:16:13.548Z,15.67
2024-04-09T04:18:42.077Z,15.65
2024-04-09T04:21:14.004Z,15.66
2024-04-09T04:23:41.706Z,15.76
2024-04-09T04:26:10.359Z,15.73
2024-04-09T04:28:37.854Z,15.64
2024-04-09T04:31:12.682Z,15.80
2024-04-09T04:33:40.075Z,15.79
2024-04-09T04:36:07.894Z,15.70
2024-04-09T04:38:34.776Z,15.74
2024-04-09T04:41:02.207Z,15.64
2024-04-09T04:43:28.894Z,15.84
2024-04-09T04:45:56.367Z,15.82
2024-04-09T04:48:23.129Z,15.74
2024-04-09T04:50:50.613Z,15.90
2024-04-09T04:53:17.149Z,15.90
2024-04-09T04:55:43.958Z,15.80
2024-04-09T04:58:10.654Z,15.80
2024-04-09T05:00:37.793Z,15.78
2024-04-09T05:03:05.198Z,15.59
2024-04-09T05:05:32.162Z,15.66
2024-04-09T05:07:59.070Z,15.68
2024-04-09T05:10:25.798Z,15.74
2024-04-09T05:12:53.661Z,15.69
2024-04-09T05:15:21.168Z,15.72
2024-04-09T05:17:49.333Z,16.03
2024-04-09T05:20:17.438Z,16.06
2024-04-09T05:22:48.633Z,16.00
2024-04-09T05:25:17.386Z,16.00
2024-04-09T05:27:45.342Z,16.10
2024-04-09T05:30:12.357Z,16.11
2024-04-09T05:32:41.108Z,16.21
2024-04-09T05:35:08.186Z,16.24
2024-04-09T05:37:34.865Z,16.25
2024-04-09T05:40:02.366Z,16.29
2024-04-09T05:42:29.196Z,16.32
2024-04-09T05:44:55.894Z,16.27
2024-04-09T05:47:26.038Z,16.29
2024-04-09T05:49:52.803Z,16.28
2024-04-09T05:52:19.549Z,16.25
2024-04-09T05:54:46.277Z,16.15
2024-04-09T05:57:13.054Z,16.16
2024-04-09T05:59:39.736Z,16.13
2024-04-09T06:02:06.418Z,16.18
2024-04-09T06:04:33.119Z,16.14
2024-04-09T06:07:01.107Z,16.41
2024-04-09T06:09:27.727Z,16.43
2024-04-09T06:11:54.526Z,16.53
2024-04-09T06:14:21.793Z,16.69
2024-04-09T06:16:48.349Z,16.82
2024-04-09T06:19:15.975Z,16.74
2024-04-09T06:21:42.863Z,16.70
2024-04-09T06:24:09.608Z,16.72
2024-04-09T06:26:36.351Z,16.77
2024-04-09T06:29:03.006Z,16.78
2024-04-09T06:31:29.546Z,16.86
2024-04-09T06:33:56.269Z,16.85
2024-04-09T06:36:27.286Z,16.93
2024-04-09T06:38:54.698Z,16.87
2024-04-09T06:41:21.323Z,16.94
2024-04-09T06:43:47.881Z,16.92
2024-04-09T06:46:14.953Z,17.02
2024-04-09T06:48:41.699Z,17.15
2024-04-09T06:51:08.492Z,17.07
2024-04-09T06:53:35.067Z,17.11
2024-04-09T06:56:01.919Z,17.28
2024-04-09T06:58:28.476Z,17.55
2024-04-09T07:00:55.360Z,17.62
2024-04-09T07:03:22.074Z,17.82
2024-04-09T07:05:48.735Z,17.96
2024-04-09T07:08:15.307Z,18.10
2024-04-09T07:10:41.890Z,18.27
2024-04-09T07:13:08.520Z,18.47
2024-04-09T07:15:35.142Z,18.61
2024-04-09T07:18:01.928Z,18.79
2024-04-09T07:20:28.579Z,18.98
2024-04-09T07:22:55.135Z,19.06
2024-04-09T07:25:21.715Z,19.22
2024-04-09T07:27:48.374Z,19.24
2024-04-09T07:30:15.259Z,19.21
2024-04-09T07:32:41.913Z,19.22
2024-04-09T07:35:10.354Z,19.29
2024-04-09T07:37:37.053Z,19.25
2024-04-09T07:40:07.738Z,19.21
2024-04-09T07:42:34.357Z,19.41
2024-04-09T07:45:01.118Z,19.37
2024-04-09T07:47:27.874Z,19.24
2024-04-09T07:49:54.533Z,19.19
2024-04-09T07:52:21.118Z,19.08
2024-04-09T07:54:47.764Z,18.99
2024-04-09T07:57:15.979Z,18.89
2024-04-09T07:59:44.925Z,18.79
2024-04-09T08:02:13.019Z,18.75
2024-04-09T08:04:40.838Z,18.74
2024-04-09T08:07:09.014Z,18.74
2024-04-09T08:09:36.365Z,18.73
2024-04-09T08:12:03.260Z,18.63
2024-04-09T08:14:29.909Z,18.56
2024-04-09T08:16:56.479Z,18.63
2024-04-09T08:19:23.637Z,18.54
2024-04-09T08:21:51.254Z,18.61
2024-04-09T08:24:18.591Z,18.58
2024-04-09T08:26:45.333Z,18.56
2024-04-09T08:29:16.673Z,18.73
2024-04-09T08:31:46.343Z,18.73
2024-04-09T08:34:16.209Z,18.88
2024-04-09T08:36:43.887Z,18.88
2024-04-09T08:39:10.677Z,18.95
2024-04-09T08:41:37.784Z,19.03
2024-04-09T08:44:05.297Z,19.07
2024-04-09T08:46:34.779Z,19.12
2024-04-09T08:49:03.012Z,19.03
2024-04-09T08:51:30.225Z,19.08
2024-04-09T08:53:59.271Z,19.15
2024-04-09T08:56:26.877Z,19.05
2024-04-09T08:58:53.447Z,18.88
2024-04-09T09:01:32.765Z,18.87
2024-04-09T09:04:00.451Z,18.81
2024-04-09T09:06:27.284Z,18.76
2024-04-09T09:08:53.875Z,18.70
2024-04-09T09:11:25.180Z,18.68
2024-04-09T09:13:51.933Z,18.68
2024-04-09T09:16:19.650Z,18.88
2024-04-09T09:18:46.351Z,18.91
2024-04-09T09:21:14.989Z,18.91
2024-04-09T09:23:41.503Z,19.11
2024-04-09T09:26:08.475Z,19.19
2024-04-09T09:28:35.073Z,18.98
2024-04-09T09:31:01.890Z,18.99
2024-04-09T09:33:32.548Z,19.02
2024-04-09T09:36:00.624Z,18.99
2024-04-09T09:38:27.898Z,18.68
2024-04-09T09:40:55.310Z,18.85
2024-04-09T09:43:23.703Z,18.94
2024-04-09T09:45:51.344Z,19.07
2024-04-09T09:48:22.944Z,18.86
2024-04-09T09:50:50.093Z,18.77
2024-04-09T09:53:19.765Z,19.08
2024-04-09T09:55:48.491Z,19.06
2024-04-09T09:58:19.875Z,18.89
2024-04-09T10:00:48.518Z,18.83
2024-04-09T10:03:16.612Z,18.63
2024-04-09T10:05:43.342Z,18.70
2024-04-09T10:08:23.268Z,18.65
2024-04-09T10:10:51.519Z,18.67
2024-04-09T10:13:25.127Z,18.60
2024-04-09T10:15:51.961Z,18.51
2024-04-09T10:18:29.356Z,18.58
2024-04-09T10:20:56.165Z,18.56
2024-04-09T10:23:23.694Z,18.58
2024-04-09T10:25:50.355Z,18.32
2024-04-09T10:28:33.260Z,18.20
2024-04-09T10:31:04.919Z,18.18
2024-04-09T10:33:34.564Z,18.21
2024-04-09T10:36:05.381Z,18.11
2024-04-09T10:38:32.705Z,18.23
2024-04-09T10:41:02.362Z,18.36
2024-04-09T10:43:30.117Z,18.53
2024-04-09T10:46:07.527Z,18.46
2024-04-09T10:48:41.619Z,18.71
2024-04-09T10:51:09.727Z,18.61
2024-04-09T10:53:36.539Z,18.53
2024-04-09T10:56:04.365Z,18.60
2024-04-09T10:58:31.006Z,18.52
2024-04-09T11:00:57.836Z,18.62
2024-04-09T11:03:25.570Z,18.51
2024-04-09T11:05:53.087Z,18.40
2024-04-09T11:08:30.834Z,18.37
2024-04-09T11:10:59.279Z,18.55
2024-04-09T11:13:27.544Z,18.42
2024-04-09T11:15:54.314Z,18.65
2024-04-09T11:18:24.020Z,18.66
2024-04-09T11:20:53.495Z,18.62
2024-04-09T11:23:22.261Z,18.87
2024-04-09T11:25:49.429Z,19.06
2024-04-09T11:28:16.030Z,19.23
2024-04-09T11:30:47.877Z,19.62
2024-04-09T11:33:18.450Z,19.76
2024-04-09T11:35:46.389Z,19.59
2024-04-09T11:38:13.942Z,19.62
2024-04-09T11:40:40.750Z,19.66
2024-04-09T11:43:07.388Z,19.61
2024-04-09T11:45:37.286Z,19.93
2024-04-09T11:48:04.509Z,19.87
2024-04-09T11:50:31.493Z,19.96
2024-04-09T11:52:58.186Z,19.75
2024-04-09T11:55:25.845Z,20.04
2024-04-09T11:57:52.826Z,20.34
2024-04-09T12:00:19.828Z,20.06
2024-04-09T12:02:46.901Z,19.86
2024-04-09T12:05:15.291Z,19.82
2024-04-09T12:07:42.422Z,19.89
2024-04-09T12:10:09.705Z,20.04
2024-04-09T12:12:36.855Z,20.33
2024-04-09T12:15:06.876Z,20.19
2024-04-09T12:17:33.784Z,19.72
2024-04-09T12:20:00.448Z,19.32
2024-04-09T12:22:29.577Z,19.25
2024-04-09T12:24:57.654Z,18.94
2024-04-09T12:27:24.558Z,18.58
2024-04-09T12:29:51.165Z,18.21
2024-04-09T12:32:18.085Z,17.32
2024-04-09T12:34:45.293Z,16.76
2024-04-09T12:37:12.079Z,16.30
2024-04-09T12:39:38.735Z,16.06
2024-04-09T12:42:05.638Z,16.09
2024-04-09T12:44:32.549Z,16.06
2024-04-09T12:46:59.484Z,16.14
2024-04-09T12:49:37.786Z,15.91
2024-04-09T12:52:10.560Z,15.79
2024-04-09T12:54:37.236Z,15.54
2024-04-09T12:57:04.005Z,15.56
2024-04-09T12:59:48.043Z,15.47
2024-04-09T13:02:23.350Z,15.41
2024-04-09T13:04:50.933Z,15.36
2024-04-09T13:07:18.353Z,15.24
2024-04-09T13:09:45.145Z,15.37
2024-04-09T13:12:12.750Z,15.21
2024-04-09T13:14:39.427Z,15.28
2024-04-09T13:17:08.223Z,15.09
2024-04-09T13:19:36.388Z,14.96
2024-04-09T13:22:03.543Z,14.97
2024-04-09T13:24:30.951Z,14.80
2024-04-09T13:26:57.968Z,14.81
2024-04-09T13:29:25.120Z,14.81
2024-04-09T13:31:52.479Z,15.04
2024-04-09T13:34:22.849Z,15.04
2024-04-09T13:36:50.615Z,15.06
2024-04-09T13:39:17.283Z,14.89
2024-04-09T13:41:43.860Z,14.97
2024-04-09T13:44:10.595Z,14.60
2024-04-09T13:46:37.282Z,14.56
2024-04-09T13:49:04.324Z,14.58
2024-04-09T13:51:31.164Z,14.31
2024-04-09T13:53:57.878Z,14.39
2024-04-09T13:56:24.505Z,14.16
2024-04-09T13:58:51.162Z,14.21
2024-04-09T14:01:17.738Z,14.23
2024-04-09T14:03:44.675Z,14.19
2024-04-09T14:06:11.678Z,14.12
2024-04-09T14:08:38.945Z,14.33
2024-04-09T14:11:05.639Z,14.40
2024-04-09T14:13:32.781Z,14.44
2024-04-09T14:15:59.972Z,14.46
2024-04-09T14:18:31.383Z,14.40
2024-04-09T14:20:59.734Z,14.57
2024-04-09T14:23:26.692Z,14.54
2024-04-09T14:25:53.523Z,14.29
2024-04-09T14:28:20.381Z,14.25
2024-04-09T14:30:46.996Z,14.29
2024-04-09T14:33:14.448Z,14.43
2024-04-09T14:35:44.394Z,14.37
2024-04-09T14:38:11.173Z,14.01
2024-04-09T14:40:37.855Z,13.72
2024-04-09T14:43:05.030Z,13.65
2024-04-09T14:45:31.588Z,13.46
2024-04-09T14:47:58.392Z,13.71
2024-04-09T14:50:25.374Z,13.88
2024-04-09T14:52:52.096Z,13.84
2024-04-09T14:55:18.692Z,14.07
2024-04-09T14:57:45.323Z,13.88
2024-04-09T15:00:12.742Z,13.67
2024-04-09T15:02:39.500Z,13.70
2024-04-09T15:05:06.585Z,13.63
2024-04-09T15:07:33.796Z,13.77
2024-04-09T15:10:00.459Z,13.58
2024-04-09T15:12:27.765Z,13.84
2024-04-09T15:14:54.386Z,13.71
2024-04-09T15:17:21.092Z,13.59
2024-04-09T15:19:47.739Z,13.41
2024-04-09T15:22:14.886Z,13.78
2024-04-09T15:24:41.605Z,13.55
2024-04-09T15:27:08.207Z,13.38
2024-04-09T15:29:34.870Z,13.38
2024-04-09T15:32:01.591Z,13.13
2024-04-09T15:34:29.432Z,13.10
2024-04-09T15:36:56.306Z,12.82
2024-04-09T15:39:25.945Z,12.99
2024-04-09T15:41:52.523Z,13.00
2024-04-09T15:44:19.193Z,13.20
2024-04-09T15:46:46.223Z,12.97
2024-04-09T15:49:15.663Z,13.29
2024-04-09T15:51:43.891Z,13.33
2024-04-09T15:54:10.502Z,13.11
2024-04-09T15:56:37.103Z,13.15
2024-04-09T15:59:04.530Z,13.15
2024-04-09T16:01:37.039Z,13.10
2024-04-09T16:04:03.903Z,13.19
2024-04-09T16:06:31.141Z,13.09
2024-04-09T16:08:57.729Z,13.15
2024-04-09T16:11:27.385Z,13.11
2024-04-09T16:13:54.282Z,13.12
2024-04-09T16:16:22.076Z,13.14
2024-04-09T16:18:48.958Z,13.18
2024-04-09T16:21:15.644Z,13.45
2024-04-09T16:23:42.311Z,13.33
2024-04-09T16:26:11.751Z,13.20
2024-04-09T16:28:38.663Z,13.13
2024-04-09T16:31:05.315Z,13.14
2024-04-09T16:33:32.871Z,13.20
2024-04-09T16:35:59.556Z,13.15
2024-04-09T16:38:28.196Z,13.39
2024-04-09T16:40:56.335Z,13.23
2024-04-09T16:43:22.898Z,13.13
2024-04-09T16:45:49.480Z,12.95
2024-04-09T16:48:16.586Z,12.96
2024-04-09T16:50:46.209Z,13.23
2024-04-09T16:53:13.172Z,12.97
2024-04-09T16:55:39.802Z,13.07
2024-04-09T16:58:06.450Z,13.17
2024-04-09T17:00:33.074Z,13.05
2024-04-09T17:03:00.008Z,12.88
2024-04-09T17:05:27.167Z,13.02
2024-04-09T17:07:54.286Z,12.91
2024-04-09T17:10:20.909Z,12.89
2024-04-09T17:12:47.505Z,12.91
2024-04-09T17:15:15.979Z,13.16
2024-04-09T17:17:42.750Z,13.08
2024-04-09T17:20:09.869Z,13.10
2024-04-09T17:22:36.563Z,13.13
2024-04-09T17:25:05.110Z,12.99
2024-04-09T17:27:33.723Z,13.12
2024-04-09T17:30:00.908Z,13.26
2024-04-09T17:32:32.170Z,13.26
2024-04-09T17:35:00.900Z,13.18
2024-04-09T17:37:27.992Z,13.18
2024-04-09T17:39:54.605Z,13.35
2024-04-09T17:42:21.226Z,13.28
2024-04-09T17:44:47.896Z,13.28
2024-04-09T17:47:14.631Z,13.09
2024-04-09T17:49:41.937Z,13.14
2024-04-09T17:52:08.654Z,13.13
2024-04-09T17:54:35.495Z,12.99
2024-04-09T17:57:02.345Z,13.16
2024-04-09T17:59:29.339Z,12.90
2024-04-09T18:01:56.079Z,12.91
2024-04-09T18:04:26.833Z,12.94
2024-04-09T18:06:53.574Z,13.10
2024-04-09T18:09:20.139Z,13.18
2024-04-09T18:11:47.663Z,13.22
2024-04-09T18:14:18.805Z,12.88
2024-04-09T18:16:46.109Z,12.93
2024-04-09T18:19:13.220Z,12.73
2024-04-09T18:21:39.886Z,12.96
2024-04-09T18:24:06.590Z,13.03
2024-04-09T18:26:33.272Z,12.74
2024-04-09T18:28:59.934Z,12.58
2024-04-09T18:31:26.590Z,12.88
2024-04-09T18:33:53.446Z,13.62
2024-04-09T18:36:20.199Z,13.46
2024-04-09T18:38:48.788Z,13.49
2024-04-09T18:41:15.582Z,13.28
2024-04-09T18:43:42.801Z,13.05
2024-04-09T18:46:09.617Z,13.11
2024-04-09T18:48:36.767Z,13.15
2024-04-09T18:51:08.152Z,13.13
2024-04-09T18:53:36.471Z,12.93
2024-04-09T18:56:04.202Z,12.86
2024-04-09T18:58:30.831Z,12.77
2024-04-09T19:00:57.508Z,12.66
2024-04-09T19:03:24.201Z,12.65
2024-04-09T19:05:50.995Z,12.60
2024-04-09T19:08:17.849Z,12.52
2024-04-09T19:10:44.851Z,12.44
2024-04-09T19:13:11.738Z,12.43
2024-04-09T19:15:38.320Z,12.48
2024-04-09T19:18:05.487Z,12.66
2024-04-09T19:20:33.605Z,12.46
2024-04-09T19:23:01.890Z,12.41
2024-04-09T19:25:28.640Z,12.53
2024-04-09T19:27:55.297Z,12.55
2024-04-09T19:30:21.910Z,12.45
2024-04-09T19:32:48.684Z,12.56
2024-04-09T19:35:15.739Z,12.63
2024-04-09T19:37:42.518Z,12.61
2024-04-09T19:40:10.267Z,12.45
2024-04-09T19:42:37.022Z,12.65
2024-04-09T19:45:04.714Z,12.47
2024-04-09T19:47:31.915Z,12.43
2024-04-09T19:50:00.072Z,12.42
2024-04-09T19:52:26.972Z,12.45
2024-04-09T19:54:53.703Z,12.52
2024-04-09T19:57:20.311Z,12.39
2024-04-09T19:59:46.899Z,12.51
2024-04-09T20:02:13.519Z,12.58
2024-04-09T20:04:40.279Z,12.41
2024-04-09T20:07:06.940Z,12.35
2024-04-09T20:09:33.802Z,12.45
2024-04-09T20:12:01.027Z,12.40
2024-04-09T20:14:28.372Z,12.54
2024-04-09T20:16:55.406Z,12.40
2024-04-09T20:19:22.141Z,12.29
2024-04-09T20:21:49.964Z,12.35
2024-04-09T20:24:16.600Z,12.31
2024-04-09T20:26:43.262Z,12.15
2024-04-09T20:29:10.939Z,12.18
2024-04-09T20:31:44.842Z,12.21
2024-04-09T20:34:12.172Z,12.17
2024-04-09T20:36:38.785Z,12.22
2024-04-09T20:39:05.382Z,12.33
2024-04-09T20:41:35.401Z,12.24
2024-04-09T20:44:07.497Z,12.21
2024-04-09T20:46:34.123Z,12.06
2024-04-09T20:49:02.956Z,12.09
2024-04-09T20:51:31.198Z,12.05
2024-04-09T20:53:57.741Z,12.13
2024-04-09T20:56:24.460Z,12.19
2024-04-09T20:58:51.481Z,12.14
2024-04-09T21:01:18.393Z,12.18
2024-04-09T21:03:45.278Z,12.21
2024-04-09T21:06:12.061Z,12.20
2024-04-09T21:08:41.503Z,12.07
2024-04-09T21:11:10.256Z,11.86
2024-04-09T21:13:36.956Z,11.95
2024-04-09T21:16:03.652Z,11.87
2024-04-09T21:18:30.435Z,11.87
2024-04-09T21:20:57.110Z,11.87
2024-04-09T21:23:23.909Z,11.97
2024-04-09T21:25:50.636Z,11.90
2024-04-09T21:28:17.364Z,11.98
2024-04-09T21:30:44.105Z,12.02
2024-04-09T21:33:11.759Z,11.97
2024-04-09T21:35:40.907Z,12.07
2024-04-09T21:38:08.022Z,11.96
2024-04-09T21:40:34.755Z,12.09
2024-04-09T21:43:02.101Z,12.02
2024-04-09T21:45:28.798Z,11.93
2024-04-09T21:47:55.538Z,11.85
2024-04-09T21:50:22.250Z,11.80
2024-04-09T21:52:48.891Z,11.80
2024-04-09T21:55:15.661Z,12.13
2024-04-09T21:57:42.231Z,12.28
2024-04-09T22:00:21.161Z,12.11
2024-04-09T22:02:48.704Z,12.25
2024-04-09T22:05:15.463Z,12.20
2024-04-09T22:07:43.250Z,12.16
2024-04-09T22:10:09.932Z,12.13
2024-04-09T22:12:36.572Z,12.07
2024-04-09T22:15:03.305Z,12.14
2024-04-09T22:17:30.573Z,12.21
2024-04-09T22:19:57.600Z,12.19
2024-04-09T22:22:24.333Z,12.11
2024-04-09T22:24:50.995Z,12.12
2024-04-09T22:27:17.589Z,12.19
2024-04-09T22:29:44.196Z,12.09
2024-04-09T22:32:13.813Z,12.06
2024-04-09T22:34:41.767Z,12.05
2024-04-09T22:37:08.421Z,12.00
2024-04-09T22:39:35.027Z,11.92
2024-04-09T22:42:01.584Z,11.82
2024-04-09T22:44:28.271Z,11.75
2024-04-09T22:46:55.247Z,11.59
2024-04-09T22:49:22.000Z,11.54
2024-04-09T22:51:48.695Z,11.50
2024-04-09T22:54:15.787Z,11.41
2024-04-09T22:56:42.332Z,11.42
2024-04-09T22:59:09.075Z,11.37
2024-04-09T23:01:36.096Z,11.29
2024-04-09T23:04:02.811Z,11.34
2024-04-09T23:06:29.462Z,11.30
2024-04-09T23:08:56.703Z,11.41
2024-04-09T23:11:23.491Z,11.27
2024-04-09T23:13:50.510Z,11.43
2024-04-09T23:16:17.555Z,11.20
2024-04-09T23:18:45.377Z,11.38
2024-04-09T23:21:12.023Z,11.14
2024-04-09T23:23:38.646Z,11.06
2024-04-09T23:26:05.428Z,11.24
2024-04-09T23:28:32.110Z,11.20
2024-04-09T23:30:58.669Z,11.28
2024-04-09T23:33:25.352Z,11.20
2024-04-09T23:35:52.288Z,11.21
2024-04-09T23:38:19.015Z,11.24
2024-04-09T23:40:45.940Z,11.39
2024-04-09T23:43:13.301Z,11.56
2024-04-09T23:45:39.903Z,11.68
2024-04-09T23:48:07.567Z,11.43
2024-04-09T23:50:34.746Z,11.08
2024-04-09T23:53:01.566Z,11.18
2024-04-09T23:55:28.296Z,11.23
2024-04-09T23:57:54.994Z,11.18
