createdAt,value
2019-05-09T00:02:05.639Z,2.93
2019-05-09T00:04:34.338Z,3.07
2019-05-09T00:07:03.579Z,2.43
2019-05-09T00:09:33.544Z,2.70
2019-05-09T00:12:03.784Z,2.20
2019-05-09T00:14:34.234Z,2.13
2019-05-09T00:17:03.797Z,2.30
2019-05-09T00:19:33.373Z,2.10
2019-05-09T00:22:03.258Z,1.90
2019-05-09T00:24:33.204Z,1.93
2019-05-09T00:27:03.800Z,1.80
2019-05-09T00:29:37.746Z,1.80
2019-05-09T00:32:33.882Z,1.83
2019-05-09T00:35:26.663Z,1.77
2019-05-09T00:37:57.733Z,1.93
2019-05-09T00:40:26.702Z,1.70
2019-05-09T00:42:55.467Z,1.50
2019-05-09T00:45:44.124Z,1.67
2019-05-09T00:48:14.907Z,1.60
2019-05-09T00:50:43.790Z,1.70
2019-05-09T00:53:13.805Z,1.20
2019-05-09T00:55:43.624Z,1.57
2019-05-09T00:58:13.546Z,1.40
2019-05-09T01:00:43.919Z,1.50
2019-05-09T01:03:14.222Z,1.50
2019-05-09T01:05:43.679Z,1.63
2019-05-09T01:08:13.732Z,1.73
2019-05-09T01:10:43.642Z,1.70
2019-05-09T01:13:14.217Z,1.57
2019-05-09T01:15:44.047Z,1.90
2019-05-09T01:18:13.365Z,1.70
2019-05-09T01:20:44.054Z,1.67
2019-05-09T01:23:14.280Z,1.80
2019-05-09T01:25:43.594Z,1.70
2019-05-09T01:28:13.989Z,1.70
2019-05-09T01:30:43.829Z,1.67
2019-05-09T01:33:33.273Z,1.70
2019-05-09T01:36:03.808Z,1.83
2019-05-09T01:38:33.948Z,2.17
2019-05-09T01:41:04.076Z,2.00
2019-05-09T01:43:33.755Z,2.40
2019-05-09T01:46:03.693Z,2.10
2019-05-09T01:48:34.166Z,2.07
2019-05-09T01:51:03.529Z,2.20
2019-05-09T01:53:35.026Z,2.10
2019-05-09T01:56:03.959Z,2.23
2019-05-09T01:58:34.163Z,2.37
2019-05-09T02:01:05.578Z,2.60
2019-05-09T02:03:34.398Z,2.30
2019-05-09T02:06:03.703Z,1.73
2019-05-09T02:08:34.484Z,2.53
2019-05-09T02:11:03.732Z,2.43
2019-05-09T02:13:33.866Z,2.27
2019-05-09T02:16:24.695Z,2.47
2019-05-09T02:19:04.036Z,2.50
2019-05-09T02:21:34.484Z,2.70
2019-05-09T02:24:03.418Z,2.93
2019-05-09T02:26:33.479Z,2.60
2019-05-09T02:29:03.248Z,2.63
2019-05-09T02:31:35.416Z,2.70
2019-05-09T02:34:04.894Z,2.90
2019-05-09T02:36:33.893Z,2.53
2019-05-09T02:39:02.736Z,2.50
2019-05-09T02:41:31.538Z,2.40
2019-05-09T02:44:00.444Z,2.30
2019-05-09T02:46:49.209Z,2.50
2019-05-09T02:49:19.085Z,2.90
2019-05-09T02:51:48.878Z,2.10
2019-05-09T02:54:19.083Z,2.30
2019-05-09T02:56:49.318Z,2.33
2019-05-09T02:59:29.838Z,2.27
2019-05-09T03:02:19.588Z,2.33
2019-05-09T03:04:48.886Z,2.33
2019-05-09T03:07:18.924Z,2.00
2019-05-09T03:09:48.183Z,2.17
2019-05-09T03:12:26.617Z,2.30
2019-05-09T03:14:48.747Z,2.03
2019-05-09T03:17:18.603Z,2.00
2019-05-09T03:19:48.833Z,2.07
2019-05-09T03:22:19.619Z,2.20
2019-05-09T03:24:48.776Z,2.57
2019-05-09T03:27:25.163Z,2.40
2019-05-09T03:29:58.925Z,1.80
2019-05-09T03:32:29.737Z,2.00
2019-05-09T03:34:58.083Z,1.90
2019-05-09T03:37:27.848Z,1.90
2019-05-09T03:39:58.120Z,2.10
2019-05-09T03:42:38.093Z,1.97
2019-05-09T03:44:58.255Z,2.37
2019-05-09T03:47:48.388Z,2.83
2019-05-09T03:50:18.246Z,3.20
2019-05-09T03:52:47.812Z,3.50
2019-05-09T03:55:20.474Z,3.50
2019-05-09T03:57:58.330Z,3.70
2019-05-09T04:00:28.376Z,3.23
2019-05-09T04:02:58.080Z,3.27
2019-05-09T04:05:27.382Z,3.20
2019-05-09T04:07:59.425Z,3.63
2019-05-09T04:10:28.270Z,3.70
2019-05-09T04:12:59.484Z,3.90
2019-05-09T04:15:27.608Z,3.40
2019-05-09T04:17:57.845Z,3.57
2019-05-09T04:20:27.700Z,3.13
2019-05-09T04:22:59.364Z,3.23
2019-05-09T04:25:31.126Z,3.20
2019-05-09T04:27:59.734Z,3.33
2019-05-09T04:30:28.379Z,2.80
2019-05-09T04:32:58.154Z,3.37
2019-05-09T04:35:27.990Z,3.07
2019-05-09T04:37:58.433Z,2.70
2019-05-09T04:40:31.836Z,3.67
2019-05-09T04:43:11.110Z,3.00
2019-05-09T04:45:42.085Z,2.63
2019-05-09T04:48:30.013Z,2.63
2019-05-09T04:50:59.549Z,2.57
2019-05-09T04:53:28.648Z,3.00
2019-05-09T04:55:59.551Z,2.53
2019-05-09T04:58:28.208Z,2.53
2019-05-09T05:01:22.003Z,2.20
2019-05-09T05:03:52.332Z,2.27
2019-05-09T05:06:21.332Z,2.60
2019-05-09T05:08:50.070Z,2.50
2019-05-09T05:11:19.100Z,2.33
2019-05-09T05:13:48.318Z,2.50
2019-05-09T05:16:18.466Z,2.67
2019-05-09T05:18:47.854Z,2.70
2019-05-09T05:21:19.909Z,3.00
2019-05-09T05:24:10.936Z,2.70
2019-05-09T05:26:39.639Z,2.70
2019-05-09T05:29:08.608Z,3.20
2019-05-09T05:31:38.817Z,2.80
2019-05-09T05:34:11.896Z,2.60
2019-05-09T05:36:40.676Z,1.97
2019-05-09T05:39:09.685Z,2.00
2019-05-09T05:41:38.334Z,1.83
2019-05-09T05:44:08.510Z,1.80
2019-05-09T05:47:07.574Z,2.50
2019-05-09T05:49:35.698Z,2.43
2019-05-09T05:52:04.907Z,1.77
2019-05-09T05:54:33.941Z,2.00
2019-05-09T05:57:02.970Z,1.97
2019-05-09T05:59:31.617Z,1.77
2019-05-09T06:02:00.263Z,2.10
2019-05-09T06:04:29.149Z,1.60
2019-05-09T06:06:58.821Z,1.80
2019-05-09T06:09:28.186Z,2.47
2019-05-09T06:11:57.719Z,1.80
2019-05-09T06:14:28.559Z,1.83
2019-05-09T06:16:58.801Z,1.47
2019-05-09T06:19:28.620Z,1.80
2019-05-09T06:21:57.610Z,1.23
2019-05-09T06:24:28.243Z,1.40
2019-05-09T06:26:58.548Z,1.90
2019-05-09T06:29:28.578Z,1.57
2019-05-09T06:31:58.477Z,1.67
2019-05-09T06:34:27.892Z,1.77
2019-05-09T06:36:58.503Z,2.10
2019-05-09T06:39:28.506Z,1.57
2019-05-09T06:41:57.888Z,1.73
2019-05-09T06:44:34.376Z,1.63
2019-05-09T06:47:09.962Z,1.50
2019-05-09T06:49:41.653Z,1.30
2019-05-09T06:52:10.918Z,1.77
2019-05-09T06:54:41.828Z,1.70
2019-05-09T06:57:10.360Z,1.23
2019-05-09T06:59:39.059Z,1.30
2019-05-09T07:02:18.723Z,1.57
2019-05-09T07:04:54.511Z,1.43
2019-05-09T07:07:31.910Z,1.50
2019-05-09T07:10:02.301Z,1.30
2019-05-09T07:12:31.470Z,1.50
2019-05-09T07:15:00.337Z,1.73
2019-05-09T07:17:31.662Z,1.80
2019-05-09T07:19:59.764Z,1.30
2019-05-09T07:22:50.296Z,1.43
2019-05-09T07:25:38.293Z,1.53
2019-05-09T07:28:07.735Z,1.47
2019-05-09T07:31:11.807Z,1.37
2019-05-09T07:34:08.391Z,1.53
2019-05-09T07:36:38.329Z,1.40
2019-05-09T07:39:08.854Z,1.20
2019-05-09T07:41:38.360Z,1.70
2019-05-09T07:44:07.765Z,1.40
2019-05-09T07:46:42.066Z,1.30
2019-05-09T07:49:13.856Z,1.40
2019-05-09T07:51:42.522Z,1.57
2019-05-09T07:54:24.018Z,1.20
2019-05-09T07:56:41.964Z,1.37
2019-05-09T07:59:10.794Z,1.33
2019-05-09T08:01:39.822Z,1.37
2019-05-09T08:04:08.470Z,1.63
2019-05-09T08:06:38.102Z,1.40
2019-05-09T08:09:08.400Z,1.50
2019-05-09T08:11:37.873Z,1.27
2019-05-09T08:14:08.331Z,1.33
2019-05-09T08:16:37.939Z,1.40
2019-05-09T08:19:07.512Z,1.50
2019-05-09T08:21:38.290Z,1.50
2019-05-09T08:24:08.112Z,1.83
2019-05-09T08:26:39.323Z,1.70
2019-05-09T08:29:09.455Z,1.20
2019-05-09T08:31:40.049Z,1.83
2019-05-09T08:34:08.799Z,1.30
2019-05-09T08:36:38.499Z,1.37
2019-05-09T08:39:08.435Z,1.33
2019-05-09T08:41:38.421Z,1.47
2019-05-09T08:44:07.959Z,1.77
2019-05-09T08:46:37.763Z,1.20
2019-05-09T08:49:08.231Z,1.37
2019-05-09T08:52:02.920Z,1.80
2019-05-09T08:54:32.398Z,1.10
2019-05-09T08:57:01.529Z,1.30
2019-05-09T08:59:30.182Z,1.20
2019-05-09T09:02:12.152Z,1.40
2019-05-09T09:04:29.471Z,1.27
2019-05-09T09:06:58.935Z,1.60
2019-05-09T09:09:28.591Z,0.90
2019-05-09T09:11:58.362Z,1.20
2019-05-09T09:14:27.844Z,1.37
2019-05-09T09:16:57.697Z,1.23
2019-05-09T09:19:28.048Z,1.10
2019-05-09T09:22:00.227Z,1.10
2019-05-09T09:24:28.313Z,1.40
2019-05-09T09:26:57.650Z,1.30
2019-05-09T09:29:28.381Z,1.53
2019-05-09T09:31:57.761Z,1.20
2019-05-09T09:34:27.758Z,1.10
2019-05-09T09:37:03.363Z,1.60
2019-05-09T09:39:27.665Z,1.20
2019-05-09T09:41:58.645Z,1.10
2019-05-09T09:44:28.783Z,1.23
2019-05-09T09:46:58.224Z,1.00
2019-05-09T09:49:29.282Z,1.47
2019-05-09T09:51:58.307Z,1.27
2019-05-09T09:54:28.204Z,1.57
2019-05-09T09:56:58.467Z,1.10
2019-05-09T09:59:48.400Z,1.20
2019-05-09T10:02:19.122Z,1.20
2019-05-09T10:04:47.806Z,1.30
2019-05-09T10:07:18.860Z,1.20
2019-05-09T10:09:47.986Z,1.30
2019-05-09T10:12:18.183Z,1.20
2019-05-09T10:14:54.020Z,1.10
2019-05-09T10:17:50.688Z,1.20
2019-05-09T10:20:38.519Z,1.40
2019-05-09T10:23:14.978Z,1.00
2019-05-09T10:25:38.281Z,1.30
2019-05-09T10:28:08.757Z,1.10
2019-05-09T10:30:38.396Z,1.13
2019-05-09T10:33:09.222Z,1.10
2019-05-09T10:35:39.155Z,1.13
2019-05-09T10:38:08.887Z,1.73
2019-05-09T10:40:40.090Z,1.10
2019-05-09T10:43:14.870Z,0.97
2019-05-09T10:46:18.205Z,0.90
2019-05-09T10:48:54.034Z,1.13
2019-05-09T10:51:23.087Z,1.10
2019-05-09T10:53:51.831Z,1.00
2019-05-09T10:56:20.466Z,1.10
2019-05-09T10:58:49.485Z,1.00
2019-05-09T11:01:18.707Z,0.87
2019-05-09T11:03:48.312Z,1.47
2019-05-09T11:06:18.590Z,1.30
2019-05-09T11:08:47.970Z,0.90
2019-05-09T11:11:18.211Z,1.10
2019-05-09T11:13:48.251Z,1.10
2019-05-09T11:16:18.416Z,1.03
2019-05-09T11:18:48.418Z,1.00
2019-05-09T11:21:19.231Z,1.57
2019-05-09T11:23:48.793Z,1.47
2019-05-09T11:26:18.502Z,1.90
2019-05-09T11:28:47.878Z,1.27
2019-05-09T11:31:18.342Z,1.40
2019-05-09T11:33:48.464Z,1.07
2019-05-09T11:36:20.810Z,1.37
2019-05-09T11:38:49.500Z,1.60
2019-05-09T11:41:19.515Z,1.53
2019-05-09T11:43:48.755Z,1.40
2019-05-09T11:46:18.197Z,1.40
2019-05-09T11:48:47.379Z,1.00
2019-05-09T11:51:20.515Z,1.00
2019-05-09T11:53:48.577Z,1.20
2019-05-09T11:56:17.934Z,1.50
2019-05-09T11:58:48.134Z,1.00
2019-05-09T12:01:18.944Z,1.10
2019-05-09T12:03:51.522Z,1.27
2019-05-09T12:06:20.184Z,1.20
2019-05-09T12:08:48.852Z,1.27
2019-05-09T12:11:18.535Z,1.10
2019-05-09T12:13:48.599Z,1.50
2019-05-09T12:16:18.524Z,1.47
2019-05-09T12:18:48.807Z,1.60
2019-05-09T12:21:19.219Z,1.50
2019-05-09T12:23:49.375Z,1.37
2019-05-09T12:26:18.771Z,1.90
2019-05-09T12:28:48.606Z,1.50
2019-05-09T12:31:18.150Z,3.63
2019-05-09T12:33:48.427Z,2.17
2019-05-09T12:36:19.211Z,1.73
2019-05-09T12:38:49.925Z,1.67
2019-05-09T12:41:19.371Z,1.50
2019-05-09T12:43:48.442Z,1.53
2019-05-09T12:46:17.172Z,1.40
2019-05-09T12:48:47.943Z,1.90
2019-05-09T12:51:18.453Z,1.43
2019-05-09T12:53:48.496Z,1.63
2019-05-09T12:56:18.784Z,1.57
2019-05-09T12:58:47.792Z,1.77
2019-05-09T13:01:18.781Z,1.60
2019-05-09T13:03:48.428Z,1.50
2019-05-09T13:06:19.971Z,1.70
2019-05-09T13:08:48.131Z,1.10
2019-05-09T13:11:18.786Z,1.07
2019-05-09T13:13:48.098Z,1.30
2019-05-09T13:16:48.079Z,1.97
2019-05-09T13:19:18.494Z,2.40
2019-05-09T13:21:47.551Z,2.40
2019-05-09T13:24:19.474Z,1.53
2019-05-09T13:26:48.567Z,1.63
2019-05-09T13:29:17.490Z,1.43
2019-05-09T13:31:48.286Z,1.40
2019-05-09T13:34:18.812Z,1.23
2019-05-09T13:36:48.995Z,1.40
2019-05-09T13:39:17.982Z,1.30
2019-05-09T13:41:47.642Z,1.50
2019-05-09T13:44:18.040Z,1.00
2019-05-09T13:46:48.938Z,1.10
2019-05-09T13:49:19.364Z,1.13
2019-05-09T13:51:57.458Z,1.37
2019-05-09T13:54:18.879Z,1.10
2019-05-09T13:56:53.357Z,1.33
2019-05-09T13:59:18.918Z,1.87
2019-05-09T14:01:48.069Z,1.53
2019-05-09T14:04:17.178Z,1.33
2019-05-09T14:06:45.801Z,2.20
2019-05-09T14:09:14.438Z,3.20
2019-05-09T14:11:43.358Z,1.43
2019-05-09T14:14:12.251Z,1.17
2019-05-09T14:16:41.328Z,1.67
2019-05-09T14:19:30.123Z,1.20
2019-05-09T14:21:40.643Z,1.30
2019-05-09T14:24:14.367Z,1.10
2019-05-09T14:26:40.386Z,0.90
2019-05-09T14:29:12.874Z,5.53
2019-05-09T14:31:39.459Z,2.50
2019-05-09T14:34:08.796Z,10.93
2019-05-09T14:36:39.225Z,1.17
2019-05-09T14:39:09.417Z,0.90
2019-05-09T14:41:39.158Z,1.00
2019-05-09T14:44:09.394Z,1.10
2019-05-09T14:46:39.250Z,1.30
2019-05-09T14:49:08.064Z,1.20
2019-05-09T14:51:38.118Z,1.10
2019-05-09T14:54:08.393Z,9.83
2019-05-09T14:56:41.768Z,7.97
2019-05-09T14:59:09.761Z,838.27
2019-05-09T15:01:39.949Z,999.90
2019-05-09T15:04:09.076Z,972.87
2019-05-09T15:06:38.235Z,999.90
2019-05-09T15:09:08.219Z,960.73
2019-05-09T15:11:39.466Z,964.03
2019-05-09T15:14:08.448Z,51.37
2019-05-09T15:16:39.247Z,29.73
2019-05-09T15:19:08.447Z,9.50
2019-05-09T15:21:38.178Z,4.97
2019-05-09T15:24:09.287Z,7.47
2019-05-09T15:26:38.155Z,3.17
2019-05-09T15:29:08.080Z,9.27
2019-05-09T15:31:39.116Z,5.17
2019-05-09T15:34:10.224Z,2.33
2019-05-09T15:36:38.591Z,1.80
2019-05-09T15:39:08.123Z,10.57
2019-05-09T15:41:38.538Z,5.23
2019-05-09T15:44:08.394Z,4.73
2019-05-09T15:46:43.195Z,6.33
2019-05-09T15:49:12.373Z,6.17
2019-05-09T15:51:41.030Z,9.53
2019-05-09T15:54:09.771Z,5.27
2019-05-09T15:56:38.875Z,4.00
2019-05-09T15:59:08.294Z,7.97
2019-05-09T16:01:38.495Z,5.60
2019-05-09T16:04:08.561Z,3.43
2019-05-09T16:06:39.196Z,1.10
2019-05-09T16:09:11.870Z,1.17
2019-05-09T16:11:38.760Z,1.23
2019-05-09T16:14:07.674Z,1.10
2019-05-09T16:16:38.548Z,1.13
2019-05-09T16:19:08.952Z,0.83
2019-05-09T16:21:38.302Z,0.80
2019-05-09T16:24:08.302Z,1.27
2019-05-09T16:26:38.327Z,1.40
2019-05-09T16:29:08.641Z,0.80
2019-05-09T16:31:38.669Z,1.23
2019-05-09T16:34:09.353Z,0.93
2019-05-09T16:36:38.901Z,0.80
2019-05-09T16:39:08.222Z,0.70
2019-05-09T16:41:39.198Z,0.70
2019-05-09T16:44:08.131Z,0.70
2019-05-09T16:46:37.619Z,0.80
2019-05-09T16:49:11.597Z,0.90
2019-05-09T16:51:37.898Z,1.50
2019-05-09T16:54:07.797Z,1.30
2019-05-09T16:56:38.235Z,1.50
2019-05-09T16:59:08.290Z,1.20
2019-05-09T17:01:39.671Z,1.30
2019-05-09T17:04:09.118Z,1.57
2019-05-09T17:06:38.252Z,1.20
2019-05-09T17:09:08.511Z,1.17
2019-05-09T17:11:37.682Z,1.00
2019-05-09T17:14:08.322Z,1.20
2019-05-09T17:16:37.770Z,1.10
2019-05-09T17:19:07.052Z,1.70
2019-05-09T17:21:48.266Z,1.53
2019-05-09T17:24:18.711Z,1.13
2019-05-09T17:26:48.899Z,1.10
2019-05-09T17:29:18.664Z,1.00
2019-05-09T17:31:48.907Z,0.70
2019-05-09T17:34:18.289Z,1.20
2019-05-09T17:36:47.453Z,1.13
2019-05-09T17:39:18.430Z,1.00
2019-05-09T17:41:46.711Z,1.10
2019-05-09T17:44:18.434Z,0.90
2019-05-09T17:46:47.977Z,0.80
2019-05-09T17:49:17.487Z,1.10
2019-05-09T17:51:48.253Z,0.90
2019-05-09T17:54:18.283Z,0.93
2019-05-09T17:56:48.409Z,0.80
2019-05-09T17:59:18.352Z,0.80
2019-05-09T18:01:48.342Z,1.40
2019-05-09T18:04:18.066Z,2.00
2019-05-09T18:06:48.887Z,1.07
2019-05-09T18:09:18.976Z,1.30
2019-05-09T18:11:48.359Z,3.97
2019-05-09T18:14:18.544Z,4.30
2019-05-09T18:16:47.942Z,3.00
2019-05-09T18:19:17.808Z,2.97
2019-05-09T18:21:50.930Z,2.30
2019-05-09T18:24:17.878Z,1.63
2019-05-09T18:26:47.441Z,1.10
2019-05-09T18:29:18.141Z,1.20
2019-05-09T18:32:01.708Z,1.10
2019-05-09T18:34:30.421Z,1.50
2019-05-09T18:36:59.227Z,1.97
2019-05-09T18:39:28.002Z,1.73
2019-05-09T18:41:57.760Z,2.33
2019-05-09T18:44:27.536Z,2.03
2019-05-09T18:46:57.751Z,2.10
2019-05-09T18:49:26.858Z,2.00
2019-05-09T18:52:03.350Z,2.97
2019-05-09T18:54:26.501Z,3.20
2019-05-09T18:56:55.533Z,2.27
2019-05-09T18:59:25.039Z,2.73
2019-05-09T19:01:54.236Z,3.13
2019-05-09T19:04:23.095Z,3.40
2019-05-09T19:06:51.956Z,2.20
2019-05-09T19:09:21.248Z,1.77
2019-05-09T19:11:50.502Z,1.80
2019-05-09T19:14:21.151Z,2.23
2019-05-09T19:17:11.733Z,2.30
2019-05-09T19:19:49.502Z,2.63
2019-05-09T19:22:22.321Z,2.23
2019-05-09T19:24:49.067Z,2.00
2019-05-09T19:27:17.706Z,2.00
2019-05-09T19:29:46.531Z,1.87
2019-05-09T19:32:15.452Z,1.87
2019-05-09T19:34:44.384Z,1.37
2019-05-09T19:37:13.510Z,1.57
2019-05-09T19:39:42.310Z,1.70
2019-05-09T19:42:11.082Z,1.70
2019-05-09T19:44:40.016Z,1.90
2019-05-09T19:47:08.776Z,1.47
2019-05-09T19:49:37.396Z,1.43
2019-05-09T19:52:06.307Z,2.10
2019-05-09T19:54:35.075Z,1.93
2019-05-09T19:57:03.980Z,2.00
2019-05-09T19:59:32.723Z,1.70
2019-05-09T20:02:01.653Z,1.60
2019-05-09T20:04:30.670Z,1.87
2019-05-09T20:06:59.417Z,2.13
2019-05-09T20:09:43.439Z,1.60
2019-05-09T20:12:37.083Z,2.23
2019-05-09T20:15:06.682Z,2.00
2019-05-09T20:17:35.734Z,2.87
2019-05-09T20:20:04.571Z,3.40
2019-05-09T20:22:33.306Z,2.27
2019-05-09T20:25:02.265Z,2.57
2019-05-09T20:27:31.010Z,3.00
2019-05-09T20:29:59.618Z,2.77
2019-05-09T20:32:28.626Z,3.20
2019-05-09T20:34:57.289Z,3.40
2019-05-09T20:37:26.405Z,2.50
2019-05-09T20:39:55.912Z,2.50
2019-05-09T20:42:24.754Z,2.70
2019-05-09T20:44:53.832Z,3.10
2019-05-09T20:47:23.395Z,3.67
2019-05-09T20:49:52.527Z,2.00
2019-05-09T20:52:21.978Z,1.77
2019-05-09T20:54:50.892Z,1.93
2019-05-09T20:57:19.710Z,1.07
2019-05-09T20:59:48.540Z,0.90
2019-05-09T21:02:17.387Z,1.20
2019-05-09T21:04:46.218Z,1.40
2019-05-09T21:07:15.338Z,1.00
2019-05-09T21:09:44.283Z,1.43
2019-05-09T21:12:13.111Z,1.30
2019-05-09T21:14:41.963Z,1.30
2019-05-09T21:17:10.836Z,1.10
2019-05-09T21:19:40.101Z,1.53
2019-05-09T21:22:09.039Z,1.37
2019-05-09T21:24:38.155Z,2.13
2019-05-09T21:27:07.384Z,1.30
2019-05-09T21:29:36.321Z,0.80
2019-05-09T21:32:05.732Z,1.10
2019-05-09T21:34:34.768Z,0.97
2019-05-09T21:37:03.420Z,1.40
2019-05-09T21:39:32.056Z,1.17
2019-05-09T21:42:01.072Z,1.50
2019-05-09T21:44:29.719Z,1.00
2019-05-09T21:46:58.567Z,1.10
2019-05-09T21:49:27.532Z,1.03
2019-05-09T21:51:56.604Z,1.00
2019-05-09T21:54:25.264Z,1.13
2019-05-09T21:56:53.882Z,1.00
2019-05-09T21:59:22.902Z,1.30
2019-05-09T22:01:51.567Z,1.10
2019-05-09T22:04:20.191Z,1.27
2019-05-09T22:06:48.807Z,1.57
2019-05-09T22:09:17.739Z,1.53
2019-05-09T22:11:46.592Z,1.23
2019-05-09T22:14:15.332Z,1.63
2019-05-09T22:16:44.065Z,1.50
2019-05-09T22:19:12.792Z,1.47
2019-05-09T22:21:41.488Z,1.57
2019-05-09T22:24:10.252Z,1.60
2019-05-09T22:26:39.282Z,1.40
2019-05-09T22:29:07.924Z,1.17
2019-05-09T22:31:36.793Z,1.50
2019-05-09T22:34:05.591Z,1.70
2019-05-09T22:36:34.240Z,1.50
2019-05-09T22:39:02.550Z,1.30
2019-05-09T22:41:31.589Z,1.30
2019-05-09T22:44:00.332Z,1.47
2019-05-09T22:46:29.541Z,1.60
2019-05-09T22:48:58.578Z,1.57
2019-05-09T22:51:27.506Z,1.40
2019-05-09T22:54:10.481Z,1.53
2019-05-09T22:56:26.659Z,1.50
2019-05-09T22:58:55.578Z,2.13
2019-05-09T23:01:24.327Z,1.47
2019-05-09T23:03:52.958Z,1.50
2019-05-09T23:06:21.884Z,1.43
2019-05-09T23:08:50.631Z,1.60
2019-05-09T23:11:19.262Z,1.53
2019-05-09T23:13:54.579Z,1.80
2019-05-09T23:16:24.296Z,1.60
2019-05-09T23:18:53.116Z,1.53
2019-05-09T23:21:22.402Z,1.10
2019-05-09T23:23:57.921Z,1.30
2019-05-09T23:26:26.995Z,1.57
2019-05-09T23:28:55.684Z,1.47
2019-05-09T23:31:34.156Z,1.53
2019-05-09T23:34:02.960Z,1.87
2019-05-09T23:36:31.570Z,1.70
2019-05-09T23:39:37.753Z,1.50
2019-05-09T23:42:06.985Z,1.63
2019-05-09T23:44:35.914Z,1.30
2019-05-09T23:47:04.945Z,1.40
2019-05-09T23:49:33.707Z,1.30
2019-05-09T23:52:02.339Z,1.50
2019-05-09T23:54:48.844Z,1.50
2019-05-09T23:57:35.568Z,1.30
