createdAt,value
2018-04-13T00:00:10.271Z,1.87
2018-04-13T00:02:38.615Z,1.50
2018-04-13T00:05:07.727Z,1.20
2018-04-13T00:07:36.065Z,1.30
2018-04-13T00:10:04.460Z,1.50
2018-04-13T00:12:32.804Z,1.47
2018-04-13T00:15:01.129Z,1.60
2018-04-13T00:17:29.465Z,1.23
2018-04-13T00:19:57.808Z,1.57
2018-04-13T00:22:26.126Z,2.70
2018-04-13T00:24:55.215Z,1.47
2018-04-13T00:27:23.556Z,1.40
2018-04-13T00:29:51.875Z,1.47
2018-04-13T00:32:20.202Z,2.50
2018-04-13T00:34:48.493Z,1.17
2018-04-13T00:37:16.822Z,1.70
2018-04-13T00:39:45.131Z,1.03
2018-04-13T00:42:13.478Z,3.40
2018-04-13T00:44:41.783Z,1.43
2018-04-13T00:47:10.101Z,1.83
2018-04-13T00:49:38.676Z,1.10
2018-04-13T00:52:07.010Z,1.23
2018-04-13T00:54:35.330Z,1.93
2018-04-13T00:57:03.643Z,1.30
2018-04-13T00:59:31.991Z,2.17
2018-04-13T01:02:00.296Z,3.70
2018-04-13T01:04:28.619Z,2.10
2018-04-13T01:06:56.938Z,1.87
2018-04-13T01:09:25.419Z,1.10
2018-04-13T01:11:53.716Z,2.73
2018-04-13T01:14:22.142Z,2.10
2018-04-13T01:16:51.068Z,1.77
2018-04-13T01:19:19.450Z,1.30
2018-04-13T01:21:47.774Z,3.90
2018-04-13T01:24:16.220Z,3.40
2018-04-13T01:26:44.553Z,3.73
2018-04-13T01:29:12.873Z,1.47
2018-04-13T01:31:41.187Z,2.43
2018-04-13T01:34:10.308Z,3.00
2018-04-13T01:36:38.630Z,1.30
2018-04-13T01:39:07.055Z,1.50
2018-04-13T01:41:36.127Z,1.30
2018-04-13T01:44:05.291Z,2.73
2018-04-13T01:46:33.622Z,4.20
2018-04-13T01:49:02.735Z,2.53
2018-04-13T01:51:31.464Z,1.40
2018-04-13T01:53:59.870Z,3.53
2018-04-13T01:56:28.191Z,2.07
2018-04-13T01:58:56.523Z,1.73
2018-04-13T02:01:24.852Z,1.63
2018-04-13T02:03:53.230Z,1.40
2018-04-13T02:06:22.181Z,6.43
2018-04-13T02:08:50.563Z,3.73
2018-04-13T02:11:18.870Z,2.63
2018-04-13T02:13:48.347Z,2.03
2018-04-13T02:16:16.648Z,5.57
2018-04-13T02:18:44.971Z,2.60
2018-04-13T02:21:13.306Z,1.27
2018-04-13T02:23:41.730Z,2.43
2018-04-13T02:26:10.039Z,2.50
2018-04-13T02:28:38.368Z,1.63
2018-04-13T02:31:06.723Z,1.53
2018-04-13T02:33:35.808Z,5.27
2018-04-13T02:36:04.141Z,1.60
2018-04-13T02:38:32.425Z,2.20
2018-04-13T02:41:01.172Z,1.50
2018-04-13T02:43:30.621Z,1.83
2018-04-13T02:45:58.954Z,2.03
2018-04-13T02:48:28.089Z,1.53
2018-04-13T02:50:56.417Z,1.37
2018-04-13T02:53:24.733Z,1.50
2018-04-13T02:55:53.087Z,2.43
2018-04-13T02:58:21.386Z,1.67
2018-04-13T03:00:49.715Z,1.43
2018-04-13T03:03:18.755Z,1.33
2018-04-13T03:05:59.411Z,1.63
2018-04-13T03:08:27.723Z,2.47
2018-04-13T03:10:56.057Z,2.10
2018-04-13T03:13:24.369Z,1.60
2018-04-13T03:15:52.719Z,2.03
2018-04-13T03:18:21.046Z,1.50
2018-04-13T03:20:49.363Z,1.33
2018-04-13T03:23:17.661Z,1.37
2018-04-13T03:25:45.983Z,1.20
2018-04-13T03:28:14.325Z,1.70
2018-04-13T03:30:42.707Z,1.40
2018-04-13T03:33:11.008Z,1.30
2018-04-13T03:35:39.375Z,1.53
2018-04-13T03:38:07.673Z,1.60
2018-04-13T03:40:36.065Z,2.57
2018-04-13T03:43:04.359Z,1.50
2018-04-13T03:45:32.758Z,1.67
2018-04-13T03:48:01.939Z,1.57
2018-04-13T03:50:30.271Z,1.20
2018-04-13T03:52:58.562Z,2.47
2018-04-13T03:55:26.909Z,1.53
2018-04-13T03:57:55.200Z,1.63
2018-04-13T04:00:23.552Z,1.53
2018-04-13T04:02:51.861Z,1.33
2018-04-13T04:05:20.954Z,1.40
2018-04-13T04:07:49.262Z,1.90
2018-04-13T04:10:17.610Z,1.10
2018-04-13T04:12:46.730Z,1.47
2018-04-13T04:15:15.188Z,2.27
2018-04-13T04:17:43.485Z,1.30
2018-04-13T04:20:25.185Z,2.37
2018-04-13T04:23:05.180Z,1.57
2018-04-13T04:25:56.116Z,1.53
2018-04-13T04:28:24.865Z,2.63
2018-04-13T04:30:53.198Z,1.67
2018-04-13T04:33:22.254Z,4.33
2018-04-13T04:35:50.605Z,1.30
2018-04-13T04:38:18.919Z,1.30
2018-04-13T04:40:47.265Z,1.20
2018-04-13T04:43:15.566Z,1.40
2018-04-13T04:45:44.503Z,1.90
2018-04-13T04:48:13.210Z,2.07
2018-04-13T04:50:41.498Z,1.67
2018-04-13T04:53:10.324Z,1.27
2018-04-13T04:55:38.634Z,1.33
2018-04-13T04:58:06.999Z,1.83
2018-04-13T05:00:38.231Z,1.53
2018-04-13T05:03:06.578Z,1.90
2018-04-13T05:05:34.867Z,1.83
2018-04-13T05:08:03.202Z,1.77
2018-04-13T05:10:31.527Z,1.67
2018-04-13T05:12:59.876Z,1.03
2018-04-13T05:15:28.166Z,1.60
2018-04-13T05:17:56.491Z,1.50
2018-04-13T05:20:25.939Z,1.30
2018-04-13T05:22:54.899Z,1.30
2018-04-13T05:25:23.186Z,1.30
2018-04-13T05:27:52.016Z,1.43
2018-04-13T05:30:20.326Z,1.30
2018-04-13T05:32:48.717Z,1.43
2018-04-13T05:35:33.587Z,2.33
2018-04-13T05:38:01.947Z,1.30
2018-04-13T05:40:30.767Z,1.27
2018-04-13T05:42:59.096Z,1.77
2018-04-13T05:45:27.386Z,2.77
2018-04-13T05:47:55.731Z,1.47
2018-04-13T05:50:24.067Z,2.03
2018-04-13T05:52:52.393Z,1.40
2018-04-13T05:55:20.691Z,1.50
2018-04-13T05:57:49.018Z,1.30
2018-04-13T06:00:17.352Z,1.93
2018-04-13T06:02:45.757Z,1.63
2018-04-13T06:05:14.829Z,1.77
2018-04-13T06:07:44.690Z,1.40
2018-04-13T06:10:13.014Z,1.50
2018-04-13T06:12:41.351Z,1.20
2018-04-13T06:15:09.663Z,1.47
2018-04-13T06:17:38.432Z,1.37
2018-04-13T06:20:10.071Z,1.20
2018-04-13T06:22:38.474Z,1.53
2018-04-13T06:25:06.963Z,1.27
2018-04-13T06:27:35.312Z,1.77
2018-04-13T06:30:04.464Z,1.30
2018-04-13T06:32:32.801Z,1.60
2018-04-13T06:35:01.127Z,1.50
2018-04-13T06:37:29.443Z,1.30
2018-04-13T06:39:57.738Z,1.40
2018-04-13T06:42:26.862Z,1.40
2018-04-13T06:44:55.480Z,1.27
2018-04-13T06:47:23.787Z,2.23
2018-04-13T06:49:52.520Z,1.93
2018-04-13T06:52:21.566Z,2.43
2018-04-13T06:54:49.903Z,1.30
2018-04-13T06:57:18.194Z,2.07
2018-04-13T06:59:46.570Z,2.30
2018-04-13T07:02:14.871Z,2.00
2018-04-13T07:04:43.238Z,2.47
2018-04-13T07:07:11.809Z,4.40
2018-04-13T07:09:40.169Z,2.13
2018-04-13T07:12:08.520Z,5.13
2018-04-13T07:14:36.857Z,6.10
2018-04-13T07:17:05.572Z,1.73
2018-04-13T07:19:33.933Z,3.87
2018-04-13T07:22:02.268Z,3.70
2018-04-13T07:24:31.387Z,13.60
2018-04-13T07:26:59.699Z,11.90
2018-04-13T07:29:28.032Z,13.73
2018-04-13T07:31:56.340Z,4.87
2018-04-13T07:34:24.709Z,7.50
2018-04-13T07:36:53.011Z,6.20
2018-04-13T07:39:22.280Z,4.53
2018-04-13T07:41:50.598Z,6.77
2018-04-13T07:44:18.951Z,8.23
2018-04-13T07:46:47.264Z,5.70
2018-04-13T07:49:15.783Z,2.10
2018-04-13T07:51:44.158Z,4.73
2018-04-13T07:54:12.496Z,4.17
2018-04-13T07:56:41.148Z,5.80
2018-04-13T07:59:09.479Z,5.87
2018-04-13T08:01:37.775Z,3.73
2018-04-13T08:04:06.898Z,4.70
2018-04-13T08:06:35.950Z,3.93
2018-04-13T08:09:04.347Z,3.93
2018-04-13T08:11:32.888Z,3.57
2018-04-13T08:14:01.966Z,2.43
2018-04-13T08:16:30.359Z,3.80
2018-04-13T08:18:58.732Z,3.73
2018-04-13T08:21:27.026Z,2.53
2018-04-13T08:23:55.411Z,2.90
2018-04-13T08:26:24.475Z,2.57
2018-04-13T08:28:52.785Z,2.80
2018-04-13T08:31:21.104Z,4.07
2018-04-13T08:33:59.814Z,3.57
2018-04-13T08:36:28.147Z,4.80
2018-04-13T08:38:56.474Z,6.37
2018-04-13T08:41:24.832Z,4.67
2018-04-13T08:43:53.151Z,5.50
2018-04-13T08:46:21.472Z,3.70
2018-04-13T08:48:50.031Z,4.07
2018-04-13T08:51:18.985Z,10.70
2018-04-13T08:53:47.656Z,10.90
2018-04-13T08:56:16.110Z,9.57
2018-04-13T08:58:44.440Z,6.93
2018-04-13T09:01:13.869Z,6.53
2018-04-13T09:03:42.172Z,4.97
2018-04-13T09:06:10.500Z,2.33
2018-04-13T09:08:39.335Z,4.70
2018-04-13T09:11:07.656Z,2.67
2018-04-13T09:13:35.961Z,5.70
2018-04-13T09:16:04.282Z,3.30
2018-04-13T09:18:32.616Z,3.13
2018-04-13T09:21:00.938Z,2.67
2018-04-13T09:23:29.247Z,3.93
2018-04-13T09:25:58.000Z,2.57
2018-04-13T09:28:27.079Z,3.23
2018-04-13T09:30:56.182Z,3.50
2018-04-13T09:33:25.359Z,3.23
2018-04-13T09:35:53.770Z,2.93
2018-04-13T09:38:23.282Z,1.70
2018-04-13T09:40:52.548Z,2.60
2018-04-13T09:43:21.697Z,6.93
2018-04-13T09:45:50.170Z,3.47
2018-04-13T09:48:19.448Z,1.83
2018-04-13T09:50:48.971Z,2.53
2018-04-13T09:53:17.981Z,2.50
2018-04-13T09:55:46.310Z,3.60
2018-04-13T09:58:14.614Z,3.73
2018-04-13T10:00:42.947Z,5.53
2018-04-13T10:03:17.970Z,4.57
2018-04-13T10:05:46.294Z,3.53
2018-04-13T10:08:16.864Z,4.83
2018-04-13T10:10:45.246Z,5.13
2018-04-13T10:13:13.556Z,4.67
2018-04-13T10:15:42.264Z,3.97
2018-04-13T10:18:10.608Z,5.10
2018-04-13T10:20:38.955Z,8.27
2018-04-13T10:23:07.279Z,8.63
2018-04-13T10:25:35.630Z,6.90
2018-04-13T10:28:03.939Z,8.60
2018-04-13T10:30:38.211Z,6.47
2018-04-13T10:33:06.512Z,7.17
2018-04-13T10:35:34.837Z,3.83
2018-04-13T10:38:03.284Z,4.77
2018-04-13T10:40:31.849Z,7.63
2018-04-13T10:43:01.983Z,4.73
2018-04-13T10:45:30.304Z,5.50
2018-04-13T10:47:58.608Z,3.43
2018-04-13T10:50:29.327Z,5.50
2018-04-13T10:52:57.677Z,3.63
2018-04-13T10:55:27.881Z,5.27
2018-04-13T10:57:56.180Z,3.07
2018-04-13T11:00:24.547Z,2.77
2018-04-13T11:02:52.859Z,6.50
2018-04-13T11:08:15.647Z,6.73
2018-04-13T11:10:45.167Z,6.20
2018-04-13T11:13:13.569Z,9.07
2018-04-13T11:15:41.904Z,6.43
2018-04-13T11:18:17.602Z,10.03
2018-04-13T11:20:45.925Z,4.40
2018-04-13T11:23:14.655Z,4.30
2018-04-13T11:25:44.561Z,10.53
2018-04-13T11:28:12.880Z,11.70
2018-04-13T11:30:41.214Z,9.03
2018-04-13T11:33:09.510Z,14.27
2018-04-13T11:35:38.800Z,6.13
2018-04-13T11:38:09.583Z,8.57
2018-04-13T11:40:37.947Z,8.73
2018-04-13T11:43:08.764Z,3.73
2018-04-13T11:45:37.814Z,8.67
2018-04-13T11:48:06.144Z,4.63
2018-04-13T11:50:34.503Z,7.97
2018-04-13T11:53:04.520Z,4.83
2018-04-13T11:55:32.908Z,4.90
2018-04-13T11:58:03.200Z,4.47
2018-04-13T12:00:33.276Z,5.00
2018-04-13T12:03:05.982Z,6.20
2018-04-13T12:05:36.627Z,4.43
2018-04-13T12:08:12.388Z,4.73
2018-04-13T12:10:52.621Z,2.53
2018-04-13T12:13:21.828Z,4.00
2018-04-13T12:15:55.909Z,5.00
2018-04-13T12:18:29.826Z,3.70
2018-04-13T12:21:01.231Z,5.27
2018-04-13T12:23:34.930Z,5.60
2018-04-13T12:26:06.180Z,4.57
2018-04-13T12:28:40.744Z,3.53
2018-04-13T12:31:10.968Z,4.70
2018-04-13T12:33:40.310Z,4.17
2018-04-13T12:36:15.406Z,3.50
2018-04-13T12:38:45.363Z,2.00
2018-04-13T12:41:16.816Z,3.37
2018-04-13T12:43:46.075Z,4.03
2018-04-13T12:46:16.337Z,16.40
2018-04-13T12:48:53.556Z,8.27
2018-04-13T12:51:25.718Z,14.30
2018-04-13T12:53:57.489Z,15.77
2018-04-13T12:56:29.645Z,18.60
2018-04-13T12:59:00.755Z,16.33
2018-04-13T13:01:31.363Z,12.17
2018-04-13T13:04:05.084Z,11.27
2018-04-13T13:06:35.392Z,11.77
2018-04-13T13:09:08.608Z,9.30
2018-04-13T13:11:44.303Z,15.73
2018-04-13T13:14:15.903Z,7.83
2018-04-13T13:16:46.652Z,8.93
2018-04-13T13:19:23.038Z,7.87
2018-04-13T13:21:56.575Z,4.37
2018-04-13T13:24:39.139Z,7.97
2018-04-13T13:27:10.503Z,5.10
2018-04-13T13:29:46.050Z,8.63
2018-04-13T13:32:17.509Z,9.17
2018-04-13T13:34:46.645Z,7.07
2018-04-13T13:37:15.739Z,5.33
2018-04-13T13:39:52.250Z,6.77
2018-04-13T13:42:23.318Z,6.30
2018-04-13T13:44:54.226Z,3.10
2018-04-13T13:47:27.912Z,4.67
2018-04-13T13:50:00.304Z,4.37
2018-04-13T13:52:32.311Z,7.00
2018-04-13T13:55:01.601Z,5.00
2018-04-13T13:57:31.091Z,7.90
2018-04-13T14:00:13.826Z,4.00
2018-04-13T14:02:42.192Z,3.57
2018-04-13T14:05:11.553Z,5.13
2018-04-13T14:07:40.366Z,4.70
2018-04-13T14:10:12.725Z,2.43
2018-04-13T14:12:43.830Z,7.00
2018-04-13T14:15:18.758Z,3.23
2018-04-13T14:17:54.950Z,6.17
2018-04-13T14:34:25.565Z,5.13
2018-04-13T14:37:00.357Z,3.13
2018-04-13T14:39:28.736Z,3.63
2018-04-13T14:41:57.537Z,2.97
2018-04-13T14:44:25.992Z,6.20
2018-04-13T14:46:58.407Z,3.33
2018-04-13T14:49:27.508Z,2.90
2018-04-13T14:51:55.935Z,4.70
2018-04-13T14:54:25.014Z,2.87
2018-04-13T14:56:53.348Z,4.13
2018-04-13T14:59:27.344Z,3.10
2018-04-13T15:01:58.447Z,1.67
2018-04-13T15:04:28.655Z,2.93
2018-04-13T15:06:59.767Z,4.23
2018-04-13T15:09:41.561Z,4.43
2018-04-13T15:12:11.760Z,4.13
2018-04-13T15:14:40.098Z,2.40
2018-04-13T15:17:08.761Z,4.53
2018-04-13T15:19:38.563Z,2.83
2018-04-13T15:22:07.627Z,3.43
2018-04-13T15:24:37.751Z,6.63
2018-04-13T15:27:07.247Z,9.53
2018-04-13T15:29:47.138Z,10.20
2018-04-13T15:32:16.351Z,17.03
2018-04-13T15:34:45.568Z,11.10
2018-04-13T15:37:13.944Z,28.23
2018-04-13T15:44:16.063Z,6.80
2018-04-13T15:46:48.255Z,14.27
2018-04-13T15:49:24.412Z,8.30
2018-04-13T15:51:53.510Z,13.90
2018-04-13T15:54:24.335Z,11.77
2018-04-13T15:56:53.410Z,10.67
2018-04-13T15:59:24.423Z,12.10
2018-04-13T16:01:53.713Z,15.53
2018-04-13T16:04:22.058Z,11.97
2018-04-13T16:06:54.675Z,11.57
2018-04-13T16:09:26.257Z,8.90
2018-04-13T16:11:56.680Z,8.83
2018-04-13T16:14:25.677Z,15.93
2018-04-13T16:16:55.526Z,7.33
2018-04-13T16:19:28.581Z,7.00
2018-04-13T16:21:59.490Z,6.73
2018-04-13T16:24:30.178Z,7.10
2018-04-13T16:27:00.243Z,5.27
2018-04-13T16:29:36.631Z,10.57
2018-04-13T16:32:07.082Z,11.07
2018-04-13T16:34:38.727Z,8.03
2018-04-13T16:37:09.718Z,8.73
2018-04-13T16:39:53.268Z,20.57
2018-04-13T16:42:23.979Z,7.73
2018-04-13T16:44:54.039Z,7.07
2018-04-13T16:47:23.385Z,7.60
2018-04-13T16:49:57.670Z,9.57
2018-04-13T16:52:26.273Z,5.60
2018-04-13T16:54:54.671Z,4.87
2018-04-13T16:57:23.019Z,7.80
2018-04-13T16:59:52.750Z,5.30
2018-04-13T17:02:22.174Z,11.43
2018-04-13T17:04:52.247Z,3.17
2018-04-13T17:07:22.958Z,2.20
2018-04-13T17:09:51.919Z,7.87
2018-04-13T17:12:22.022Z,3.67
2018-04-13T17:14:52.786Z,3.73
2018-04-13T17:17:31.750Z,4.57
2018-04-13T17:20:15.072Z,4.13
2018-04-13T17:22:44.728Z,7.20
2018-04-13T17:25:13.077Z,8.27
2018-04-13T17:27:43.266Z,5.83
2018-04-13T17:30:17.107Z,9.07
2018-04-13T17:32:45.615Z,4.00
2018-04-13T17:35:14.932Z,4.30
2018-04-13T17:37:45.623Z,7.83
2018-04-13T17:40:20.814Z,5.63
2018-04-13T17:42:51.355Z,3.57
2018-04-13T17:45:20.560Z,6.33
2018-04-13T17:47:50.685Z,3.07
2018-04-13T17:53:35.119Z,4.83
2018-04-13T17:56:04.772Z,2.70
2018-04-13T17:58:35.030Z,2.27
2018-04-13T18:01:14.031Z,3.87
2018-04-13T18:03:43.143Z,2.13
2018-04-13T18:06:12.359Z,4.33
2018-04-13T18:08:43.182Z,2.23
2018-04-13T18:11:14.203Z,2.97
2018-04-13T18:13:42.885Z,3.33
2018-04-13T18:16:12.711Z,5.13
2018-04-13T18:18:42.162Z,1.30
2018-04-13T18:21:24.097Z,4.50
2018-04-13T18:23:53.979Z,2.07
2018-04-13T18:26:23.276Z,9.90
2018-04-13T18:28:52.226Z,3.60
2018-04-13T18:31:23.387Z,4.50
2018-04-13T18:33:53.255Z,2.53
2018-04-13T18:36:23.419Z,4.70
2018-04-13T18:38:53.883Z,3.33
2018-04-13T18:41:24.128Z,1.50
2018-04-13T18:43:53.918Z,2.90
2018-04-13T18:46:22.742Z,3.93
2018-04-13T18:48:55.017Z,2.43
2018-04-13T18:54:26.001Z,4.03
2018-04-13T18:56:54.726Z,3.20
2018-04-13T18:59:24.883Z,3.83
2018-04-13T19:01:53.368Z,2.60
2018-04-13T19:04:21.771Z,3.97
2018-04-13T19:06:51.919Z,4.23
2018-04-13T19:09:21.590Z,4.33
2018-04-13T19:11:51.824Z,7.77
2018-04-13T19:14:21.259Z,2.47
2018-04-13T19:16:50.483Z,1.40
2018-04-13T19:19:18.794Z,3.87
2018-04-13T19:21:47.128Z,2.20
2018-04-13T19:24:16.166Z,2.20
2018-04-13T19:26:46.118Z,2.93
2018-04-13T19:29:15.396Z,2.23
2018-04-13T19:31:43.809Z,3.60
2018-04-13T19:34:27.661Z,1.47
2018-04-13T19:36:57.334Z,1.83
2018-04-13T19:39:27.254Z,4.87
2018-04-13T19:41:57.332Z,1.97
2018-04-13T19:44:25.796Z,3.13
2018-04-13T19:46:54.293Z,3.93
2018-04-13T19:49:23.084Z,4.10
2018-04-13T19:51:52.711Z,8.47
2018-04-13T19:54:22.750Z,3.60
2018-04-13T19:56:52.532Z,6.50
2018-04-13T19:59:23.656Z,3.33
2018-04-13T20:02:07.882Z,1.70
2018-04-13T20:04:36.325Z,3.97
2018-04-13T20:07:06.795Z,2.00
2018-04-13T20:09:36.632Z,2.50
2018-04-13T20:15:08.240Z,1.70
2018-04-13T20:17:37.220Z,2.00
2018-04-13T20:20:06.078Z,2.70
2018-04-13T20:22:37.694Z,1.87
2018-04-13T20:25:08.952Z,5.43
2018-04-13T20:27:40.689Z,2.57
2018-04-13T20:30:24.234Z,3.53
2018-04-13T20:32:52.630Z,2.93
2018-04-13T20:35:21.075Z,2.53
2018-04-13T20:37:50.550Z,1.93
2018-04-13T20:40:18.902Z,1.70
2018-04-13T20:42:48.979Z,2.63
2018-04-13T20:45:18.390Z,2.73
2018-04-13T20:47:48.082Z,5.53
2018-04-13T20:50:16.986Z,3.97
2018-04-13T20:52:45.446Z,2.53
2018-04-13T20:55:14.641Z,3.40
2018-04-13T20:57:44.555Z,1.53
2018-04-13T21:00:14.227Z,2.17
2018-04-13T21:02:44.647Z,1.33
2018-04-13T21:05:13.644Z,2.07
2018-04-13T21:07:41.991Z,3.87
2018-04-13T21:10:10.645Z,1.37
2018-04-13T21:12:40.567Z,4.53
2018-04-13T21:15:09.600Z,3.20
2018-04-13T21:17:38.542Z,3.40
2018-04-13T21:20:08.548Z,2.93
2018-04-13T21:22:42.718Z,1.47
2018-04-13T21:25:12.102Z,2.03
2018-04-13T21:27:42.103Z,2.40
2018-04-13T21:30:12.356Z,1.10
2018-04-13T21:32:41.790Z,1.20
2018-04-13T21:35:11.074Z,1.97
2018-04-13T21:37:40.355Z,1.07
2018-04-13T21:40:10.582Z,3.33
2018-04-13T21:42:41.717Z,4.37
2018-04-13T21:45:11.687Z,1.30
2018-04-13T21:47:40.074Z,1.30
2018-04-13T21:50:13.131Z,2.93
2018-04-13T21:52:44.479Z,0.83
2018-04-13T21:55:12.890Z,1.17
2018-04-13T21:57:43.212Z,2.30
2018-04-13T22:00:11.651Z,1.60
2018-04-13T22:02:46.482Z,0.80
2018-04-13T22:05:15.761Z,3.70
2018-04-13T22:07:46.710Z,1.23
2018-04-13T22:10:15.897Z,4.43
2018-04-13T22:12:58.335Z,1.73
2018-04-13T22:15:28.782Z,1.20
2018-04-13T22:17:57.168Z,0.77
2018-04-13T22:20:25.658Z,1.40
2018-04-13T22:22:55.120Z,1.27
2018-04-13T22:25:25.653Z,1.23
2018-04-13T22:27:54.238Z,1.63
2018-04-13T22:30:25.319Z,1.17
2018-04-13T22:32:53.697Z,1.00
2018-04-13T22:35:23.811Z,1.00
2018-04-13T22:37:52.902Z,1.27
2018-04-13T22:40:21.897Z,1.00
2018-04-13T22:42:50.327Z,1.00
2018-04-13T22:45:19.574Z,1.10
2018-04-13T22:47:47.943Z,0.90
2018-04-13T22:50:17.276Z,1.20
2018-04-13T22:52:47.806Z,0.70
2018-04-13T22:55:18.496Z,1.17
2018-04-13T22:57:48.488Z,2.57
2018-04-13T23:00:17.967Z,2.03
2018-04-13T23:02:47.344Z,1.70
2018-04-13T23:05:17.776Z,1.17
2018-04-13T23:07:48.419Z,0.87
2018-04-13T23:10:17.586Z,1.43
2018-04-13T23:12:45.904Z,2.00
2018-04-13T23:15:14.787Z,1.33
2018-04-13T23:17:43.110Z,2.43
2018-04-13T23:20:14.134Z,1.80
2018-04-13T23:22:43.882Z,0.80
2018-04-13T23:25:24.059Z,1.27
2018-04-13T23:27:55.707Z,1.03
2018-04-13T23:30:24.429Z,1.03
2018-04-13T23:32:53.767Z,0.90
2018-04-13T23:35:22.113Z,1.53
2018-04-13T23:37:52.771Z,1.17
2018-04-13T23:40:22.225Z,1.63
2018-04-13T23:42:51.653Z,0.90
2018-04-13T23:45:20.911Z,1.10
2018-04-13T23:47:50.443Z,1.83
2018-04-13T23:50:21.416Z,1.10
2018-04-13T23:52:50.695Z,0.80
2018-04-13T23:55:19.994Z,1.73
2018-04-13T23:57:48.743Z,0.87
