createdAt,value
2023-02-06T00:01:13.605Z,4.00
2023-02-06T00:03:40.682Z,4.00
2023-02-06T00:06:07.841Z,4.00
2023-02-06T00:08:34.754Z,3.90
2023-02-06T00:11:07.657Z,3.90
2023-02-06T00:13:36.596Z,3.90
2023-02-06T00:16:04.358Z,3.90
2023-02-06T00:18:31.655Z,3.90
2023-02-06T00:21:00.636Z,3.90
2023-02-06T00:23:27.482Z,3.90
2023-02-06T00:25:54.431Z,3.90
2023-02-06T00:28:21.232Z,3.80
2023-02-06T00:30:48.356Z,3.80
2023-02-06T00:33:15.510Z,3.80
2023-02-06T00:35:42.465Z,3.80
2023-02-06T00:38:12.292Z,3.80
2023-02-06T00:40:39.468Z,3.80
2023-02-06T00:43:06.365Z,3.80
2023-02-06T00:45:33.504Z,3.80
2023-02-06T00:48:01.075Z,3.80
2023-02-06T00:50:28.019Z,3.80
2023-02-06T00:52:55.173Z,3.80
2023-02-06T00:55:21.927Z,3.80
2023-02-06T00:57:48.786Z,3.80
2023-02-06T01:00:16.033Z,3.70
2023-02-06T01:02:42.884Z,3.70
2023-02-06T01:05:10.406Z,3.70
2023-02-06T01:07:39.542Z,3.70
2023-02-06T01:10:08.455Z,3.70
2023-02-06T01:12:36.192Z,3.70
2023-02-06T01:15:07.536Z,3.70
2023-02-06T01:17:35.398Z,3.70
2023-02-06T01:20:02.194Z,3.70
2023-02-06T01:22:28.994Z,3.60
2023-02-06T01:24:55.795Z,3.60
2023-02-06T01:27:22.586Z,3.60
2023-02-06T01:29:49.342Z,3.60
2023-02-06T01:32:16.447Z,3.60
2023-02-06T01:34:43.351Z,3.60
2023-02-06T01:37:10.269Z,3.60
2023-02-06T01:39:37.316Z,3.50
2023-02-06T01:42:04.889Z,3.60
2023-02-06T01:44:33.461Z,3.60
2023-02-06T01:47:00.259Z,3.50
2023-02-06T01:49:30.004Z,3.50
2023-02-06T01:52:02.376Z,3.50
2023-02-06T01:54:29.226Z,3.50
2023-02-06T01:56:59.662Z,3.50
2023-02-06T01:59:26.963Z,3.50
2023-02-06T02:01:53.903Z,3.40
2023-02-06T02:04:22.765Z,3.40
2023-02-06T02:07:20.158Z,3.40
2023-02-06T02:09:47.087Z,3.40
2023-02-06T02:12:14.401Z,3.40
2023-02-06T02:14:43.102Z,3.40
2023-02-06T02:17:13.008Z,3.40
2023-02-06T02:19:58.264Z,3.40
2023-02-06T02:22:50.366Z,3.30
2023-02-06T02:25:51.314Z,3.30
2023-02-06T02:28:39.559Z,3.30
2023-02-06T02:31:25.045Z,3.30
2023-02-06T02:34:30.563Z,3.30
2023-02-06T02:37:07.375Z,3.30
2023-02-06T02:39:46.534Z,3.30
2023-02-06T02:42:24.588Z,3.30
2023-02-06T02:45:02.353Z,3.20
2023-02-06T02:47:32.448Z,3.20
2023-02-06T02:50:00.871Z,3.20
2023-02-06T02:52:28.591Z,3.20
2023-02-06T02:54:55.392Z,3.20
2023-02-06T02:57:27.280Z,3.20
2023-02-06T02:59:55.555Z,3.20
2023-02-06T03:02:25.933Z,3.20
2023-02-06T03:04:59.380Z,3.10
2023-02-06T03:07:47.639Z,3.10
2023-02-06T03:10:34.374Z,3.10
2023-02-06T03:13:07.186Z,3.10
2023-02-06T03:15:47.094Z,3.00
2023-02-06T03:18:19.649Z,3.00
2023-02-06T03:20:47.934Z,3.00
2023-02-06T03:23:21.413Z,3.00
2023-02-06T03:25:51.201Z,3.00
2023-02-06T03:28:23.716Z,3.00
2023-02-06T03:30:54.148Z,2.90
2023-02-06T03:33:27.272Z,2.90
2023-02-06T03:35:55.254Z,2.90
2023-02-06T03:38:24.766Z,2.90
2023-02-06T03:40:53.268Z,2.80
2023-02-06T03:43:22.656Z,2.80
2023-02-06T03:45:53.302Z,2.80
2023-02-06T03:48:28.638Z,2.80
2023-02-06T03:50:56.260Z,2.70
2023-02-06T03:53:24.163Z,2.70
2023-02-06T03:55:54.874Z,2.70
2023-02-06T03:58:23.809Z,2.70
2023-02-06T04:00:51.925Z,2.70
2023-02-06T04:03:20.065Z,2.70
2023-02-06T04:05:47.232Z,2.70
2023-02-06T04:08:13.980Z,2.60
2023-02-06T04:10:40.729Z,2.60
2023-02-06T04:13:07.524Z,2.60
2023-02-06T04:15:34.872Z,2.50
2023-02-06T04:18:02.316Z,2.50
2023-02-06T04:20:29.724Z,2.50
2023-02-06T04:22:57.450Z,2.50
2023-02-06T04:25:24.364Z,2.50
2023-02-06T04:27:51.498Z,2.50
2023-02-06T04:30:18.713Z,2.40
2023-02-06T04:32:45.570Z,2.40
2023-02-06T04:35:12.440Z,2.40
2023-02-06T04:37:39.363Z,2.40
2023-02-06T04:40:06.805Z,2.30
2023-02-06T04:42:33.565Z,2.30
2023-02-06T04:45:00.303Z,2.30
2023-02-06T04:47:27.147Z,2.30
2023-02-06T04:49:53.957Z,2.30
2023-02-06T04:52:20.813Z,2.30
2023-02-06T04:54:47.530Z,2.20
2023-02-06T04:57:14.353Z,2.20
2023-02-06T04:59:41.158Z,2.20
2023-02-06T05:02:07.939Z,2.20
2023-02-06T05:04:34.835Z,2.10
2023-02-06T05:07:02.347Z,2.10
2023-02-06T05:09:29.898Z,2.10
2023-02-06T05:11:56.741Z,2.10
2023-02-06T05:14:23.888Z,2.10
2023-02-06T05:16:50.696Z,2.10
2023-02-06T05:19:17.475Z,2.00
2023-02-06T05:21:44.276Z,2.00
2023-02-06T05:24:11.896Z,2.00
2023-02-06T05:26:38.674Z,2.00
2023-02-06T05:29:05.502Z,2.00
2023-02-06T05:31:32.554Z,1.90
2023-02-06T05:33:59.375Z,1.90
2023-02-06T05:36:26.373Z,1.90
2023-02-06T05:38:53.131Z,1.80
2023-02-06T05:41:19.911Z,1.80
2023-02-06T05:43:46.941Z,1.80
2023-02-06T05:46:13.967Z,1.70
2023-02-06T05:48:40.925Z,1.70
2023-02-06T05:51:07.905Z,1.70
2023-02-06T05:53:34.729Z,1.70
2023-02-06T05:56:01.636Z,1.70
2023-02-06T05:58:28.460Z,1.70
2023-02-06T06:00:55.244Z,1.70
2023-02-06T06:03:21.999Z,1.60
2023-02-06T06:05:50.350Z,1.60
2023-02-06T06:08:17.105Z,1.60
2023-02-06T06:10:43.892Z,1.50
2023-02-06T06:13:10.901Z,1.50
2023-02-06T06:15:38.120Z,1.50
2023-02-06T06:18:05.013Z,1.50
2023-02-06T06:20:31.795Z,1.40
2023-02-06T06:22:58.912Z,1.40
2023-02-06T06:25:25.702Z,1.40
2023-02-06T06:27:52.522Z,1.40
2023-02-06T06:30:19.458Z,1.40
2023-02-06T06:32:46.282Z,1.30
2023-02-06T06:35:13.071Z,1.30
2023-02-06T06:37:39.836Z,1.30
2023-02-06T06:40:07.295Z,1.30
2023-02-06T06:42:34.081Z,1.30
2023-02-06T06:45:00.853Z,1.30
2023-02-06T06:47:27.620Z,1.20
2023-02-06T06:49:54.332Z,1.20
2023-02-06T06:52:25.424Z,1.20
2023-02-06T06:54:53.197Z,1.20
2023-02-06T06:57:21.145Z,1.10
2023-02-06T06:59:48.451Z,1.10
2023-02-06T07:02:15.938Z,1.10
2023-02-06T07:04:42.746Z,1.10
2023-02-06T07:07:09.599Z,1.10
2023-02-06T07:09:36.520Z,1.10
2023-02-06T07:12:03.538Z,1.00
2023-02-06T07:14:30.327Z,1.00
2023-02-06T07:16:57.114Z,1.00
2023-02-06T07:19:23.965Z,1.00
2023-02-06T07:21:50.737Z,1.00
2023-02-06T07:24:17.647Z,0.90
2023-02-06T07:26:45.231Z,0.90
2023-02-06T07:29:12.117Z,0.90
2023-02-06T07:31:38.958Z,0.90
2023-02-06T07:34:05.833Z,0.80
2023-02-06T07:36:33.045Z,0.90
2023-02-06T07:39:02.664Z,0.90
2023-02-06T07:41:29.544Z,0.90
2023-02-06T07:43:56.389Z,0.80
2023-02-06T07:46:23.320Z,0.80
2023-02-06T07:48:50.143Z,0.80
2023-02-06T07:51:17.067Z,0.70
2023-02-06T07:53:43.932Z,0.70
2023-02-06T07:56:16.342Z,0.70
2023-02-06T07:58:43.143Z,0.70
2023-02-06T08:01:10.225Z,0.80
2023-02-06T08:03:37.181Z,0.80
2023-02-06T08:06:09.339Z,0.80
2023-02-06T08:08:36.167Z,0.80
2023-02-06T08:11:07.436Z,0.80
2023-02-06T08:13:35.181Z,0.80
2023-02-06T08:16:08.256Z,0.80
2023-02-06T08:18:35.132Z,0.80
2023-02-06T08:21:16.373Z,0.80
2023-02-06T08:23:43.399Z,0.80
2023-02-06T08:26:16.769Z,0.80
2023-02-06T08:28:45.296Z,0.80
2023-02-06T08:31:15.107Z,0.80
2023-02-06T08:33:42.126Z,0.80
2023-02-06T08:36:12.339Z,0.80
2023-02-06T08:38:39.400Z,0.90
2023-02-06T08:41:14.934Z,0.80
2023-02-06T08:43:41.719Z,0.80
2023-02-06T08:46:08.570Z,1.00
2023-02-06T08:48:35.359Z,0.90
2023-02-06T08:51:04.479Z,1.00
2023-02-06T08:53:31.300Z,1.00
2023-02-06T08:56:03.022Z,1.00
2023-02-06T08:58:29.951Z,1.00
2023-02-06T09:00:57.134Z,1.00
2023-02-06T09:03:24.014Z,1.10
2023-02-06T09:05:51.563Z,1.20
2023-02-06T09:08:19.406Z,1.20
2023-02-06T09:10:46.186Z,1.30
2023-02-06T09:13:13.027Z,1.30
2023-02-06T09:15:40.037Z,1.40
2023-02-06T09:18:07.037Z,1.40
2023-02-06T09:20:34.054Z,1.50
2023-02-06T09:23:00.842Z,2.00
2023-02-06T09:25:27.655Z,2.30
2023-02-06T09:27:56.210Z,2.30
2023-02-06T09:30:23.828Z,2.40
2023-02-06T09:32:50.674Z,2.40
2023-02-06T09:35:17.552Z,2.40
2023-02-06T09:37:51.671Z,2.40
2023-02-06T09:40:21.780Z,2.40
2023-02-06T09:42:48.615Z,2.50
2023-02-06T09:45:18.665Z,2.50
2023-02-06T09:48:16.417Z,2.60
2023-02-06T09:50:56.728Z,2.60
2023-02-06T09:53:32.846Z,2.60
2023-02-06T09:56:09.779Z,2.70
2023-02-06T09:58:47.218Z,2.70
2023-02-06T10:01:19.873Z,2.90
2023-02-06T10:03:52.629Z,2.80
2023-02-06T10:06:22.938Z,3.00
2023-02-06T10:09:06.170Z,2.90
2023-02-06T10:11:48.287Z,2.90
2023-02-06T10:14:22.477Z,3.00
2023-02-06T10:17:00.980Z,2.90
2023-02-06T10:19:46.677Z,3.00
2023-02-06T10:22:33.739Z,3.00
2023-02-06T10:25:15.059Z,3.00
2023-02-06T10:27:43.979Z,3.10
2023-02-06T10:30:19.232Z,3.20
2023-02-06T10:32:58.180Z,3.30
2023-02-06T10:35:32.431Z,3.40
2023-02-06T10:37:59.287Z,3.40
2023-02-06T10:40:44.449Z,3.40
2023-02-06T10:43:35.120Z,3.50
2023-02-06T10:46:33.143Z,3.50
2023-02-06T10:49:10.222Z,3.60
2023-02-06T10:51:45.016Z,3.70
2023-02-06T10:54:17.731Z,3.80
2023-02-06T10:56:46.856Z,3.80
2023-02-06T10:59:35.426Z,3.80
2023-02-06T11:02:12.040Z,3.90
2023-02-06T11:04:41.533Z,4.00
2023-02-06T11:07:26.442Z,4.10
2023-02-06T11:09:53.389Z,4.10
2023-02-06T11:12:25.384Z,4.20
2023-02-06T11:14:54.170Z,4.30
2023-02-06T11:17:23.187Z,4.50
2023-02-06T11:19:51.936Z,4.70
2023-02-06T11:22:33.350Z,4.70
2023-02-06T11:25:20.617Z,4.70
2023-02-06T11:27:47.481Z,4.70
2023-02-06T11:30:35.832Z,4.70
2023-02-06T11:33:06.453Z,4.80
2023-02-06T11:35:53.207Z,4.80
2023-02-06T11:38:22.358Z,4.90
2023-02-06T11:41:17.598Z,5.00
2023-02-06T11:43:48.526Z,5.10
2023-02-06T11:46:17.233Z,5.10
2023-02-06T11:48:54.485Z,5.20
2023-02-06T11:51:22.887Z,5.20
2023-02-06T11:53:59.182Z,5.20
2023-02-06T11:56:26.693Z,5.40
2023-02-06T11:59:06.863Z,5.40
2023-02-06T12:01:45.929Z,5.50
2023-02-06T12:04:35.355Z,5.50
2023-02-06T12:07:05.264Z,5.70
2023-02-06T12:09:32.368Z,5.80
2023-02-06T12:12:14.995Z,5.80
2023-02-06T12:14:53.015Z,5.90
2023-02-06T12:17:36.027Z,6.00
2023-02-06T12:20:05.363Z,6.10
2023-02-06T12:22:37.058Z,6.20
2023-02-06T12:25:05.025Z,6.20
2023-02-06T12:27:39.703Z,6.30
2023-02-06T12:30:08.926Z,6.40
2023-02-06T12:32:41.126Z,6.50
2023-02-06T12:35:21.701Z,6.60
2023-02-06T12:37:53.913Z,6.70
2023-02-06T12:40:32.766Z,6.80
2023-02-06T12:43:03.903Z,6.90
2023-02-06T12:45:31.690Z,6.90
2023-02-06T12:48:01.483Z,7.00
2023-02-06T12:50:33.300Z,7.20
2023-02-06T12:53:18.859Z,7.40
2023-02-06T12:55:55.852Z,7.50
2023-02-06T12:58:36.332Z,7.60
2023-02-06T13:01:30.999Z,7.70
2023-02-06T13:04:05.569Z,7.80
2023-02-06T13:06:48.671Z,7.90
2023-02-06T13:09:24.563Z,8.00
2023-02-06T13:11:52.105Z,8.20
2023-02-06T13:14:25.142Z,8.20
2023-02-06T13:16:55.049Z,8.30
2023-02-06T13:19:29.560Z,8.40
2023-02-06T13:22:17.409Z,8.60
2023-02-06T13:24:46.967Z,8.60
2023-02-06T13:27:15.988Z,8.80
2023-02-06T13:29:45.613Z,8.90
2023-02-06T13:32:12.565Z,9.00
2023-02-06T13:34:43.308Z,9.10
2023-02-06T13:37:42.095Z,9.30
2023-02-06T13:40:12.330Z,9.40
2023-02-06T13:42:44.475Z,9.60
2023-02-06T13:45:36.266Z,9.70
2023-02-06T13:48:27.682Z,9.90
2023-02-06T13:51:00.308Z,10.10
2023-02-06T13:53:51.960Z,10.20
2023-02-06T13:56:37.762Z,10.30
2023-02-06T13:59:13.326Z,10.40
2023-02-06T14:01:40.381Z,10.60
2023-02-06T14:04:10.328Z,10.70
2023-02-06T14:06:48.681Z,10.90
2023-02-06T14:09:53.366Z,10.90
2023-02-06T14:12:45.128Z,11.00
2023-02-06T14:15:29.630Z,11.20
2023-02-06T14:18:12.415Z,11.40
2023-02-06T14:20:58.265Z,11.60
2023-02-06T14:24:10.296Z,11.70
2023-02-06T14:27:03.828Z,11.70
2023-02-06T14:29:37.914Z,11.80
2023-02-06T14:32:20.814Z,12.10
2023-02-06T14:34:56.565Z,12.20
2023-02-06T14:38:01.692Z,12.30
2023-02-06T14:40:33.587Z,12.40
2023-02-06T14:43:04.733Z,12.60
2023-02-06T14:45:42.971Z,12.70
2023-02-06T14:48:21.268Z,12.80
2023-02-06T14:50:51.211Z,12.80
2023-02-06T14:53:23.847Z,12.60
2023-02-06T14:55:50.847Z,12.50
2023-02-06T14:58:19.346Z,12.40
2023-02-06T15:00:46.180Z,12.40
2023-02-06T15:03:19.535Z,12.30
2023-02-06T15:05:47.182Z,12.30
2023-02-06T15:08:19.286Z,12.40
2023-02-06T15:10:46.796Z,12.40
2023-02-06T15:13:24.291Z,12.30
2023-02-06T15:15:55.669Z,12.30
2023-02-06T15:18:22.977Z,12.20
2023-02-06T15:20:58.508Z,12.30
2023-02-06T15:23:40.739Z,12.30
2023-02-06T15:26:41.769Z,12.20
2023-02-06T15:29:23.183Z,12.20
2023-02-06T15:31:51.466Z,12.30
2023-02-06T15:34:19.893Z,12.30
2023-02-06T15:36:46.747Z,12.20
2023-02-06T15:39:15.254Z,12.20
2023-02-06T15:41:43.752Z,12.10
2023-02-06T15:44:17.356Z,12.10
2023-02-06T15:46:44.697Z,12.20
2023-02-06T15:49:19.066Z,12.10
2023-02-06T15:51:53.606Z,12.20
2023-02-06T15:54:26.040Z,13.10
2023-02-06T15:56:58.866Z,12.80
2023-02-06T15:59:26.822Z,13.30
2023-02-06T16:01:56.362Z,13.50
2023-02-06T16:04:38.507Z,13.40
2023-02-06T16:07:27.464Z,13.30
2023-02-06T16:10:20.753Z,13.20
2023-02-06T16:12:47.961Z,13.00
2023-02-06T16:15:33.594Z,12.40
2023-02-06T16:18:18.258Z,12.00
2023-02-06T16:20:46.513Z,11.70
2023-02-06T16:23:28.858Z,11.40
2023-02-06T16:26:20.426Z,11.30
2023-02-06T16:29:02.614Z,11.20
2023-02-06T16:31:31.675Z,11.10
2023-02-06T16:34:03.813Z,11.00
2023-02-06T16:36:32.339Z,10.90
2023-02-06T16:39:04.402Z,11.00
2023-02-06T16:41:40.211Z,11.00
2023-02-06T16:44:11.564Z,11.00
2023-02-06T16:46:38.504Z,11.00
2023-02-06T16:49:13.295Z,10.90
2023-02-06T16:51:41.978Z,10.70
2023-02-06T16:54:20.206Z,10.70
2023-02-06T16:56:47.360Z,10.70
2023-02-06T16:59:14.393Z,10.70
2023-02-06T17:01:41.273Z,10.60
2023-02-06T17:04:08.211Z,10.50
2023-02-06T17:06:35.803Z,10.50
2023-02-06T17:09:09.025Z,10.40
2023-02-06T17:11:36.966Z,10.10
2023-02-06T17:14:04.018Z,10.10
2023-02-06T17:16:31.338Z,10.10
2023-02-06T17:18:58.590Z,10.20
2023-02-06T17:21:27.696Z,9.90
2023-02-06T17:23:54.582Z,9.90
2023-02-06T17:26:22.810Z,10.00
2023-02-06T17:28:50.509Z,9.90
2023-02-06T17:31:18.650Z,9.80
2023-02-06T17:33:45.560Z,9.80
2023-02-06T17:36:18.379Z,9.70
2023-02-06T17:38:45.231Z,9.70
2023-02-06T17:41:12.701Z,9.70
2023-02-06T17:43:39.571Z,9.60
2023-02-06T17:46:06.954Z,9.40
2023-02-06T17:48:36.721Z,9.40
2023-02-06T17:51:05.172Z,9.50
2023-02-06T17:53:32.001Z,9.80
2023-02-06T17:56:07.074Z,9.80
2023-02-06T17:58:34.271Z,9.70
2023-02-06T18:01:01.188Z,9.40
2023-02-06T18:03:28.781Z,9.50
2023-02-06T18:05:59.651Z,9.50
2023-02-06T18:08:27.589Z,9.50
2023-02-06T18:10:54.794Z,9.40
2023-02-06T18:13:24.157Z,9.40
2023-02-06T18:15:56.445Z,9.10
2023-02-06T18:18:24.409Z,9.10
2023-02-06T18:20:52.196Z,9.10
2023-02-06T18:23:22.067Z,9.10
2023-02-06T18:25:48.932Z,8.90
2023-02-06T18:28:17.384Z,9.10
2023-02-06T18:30:45.023Z,9.00
2023-02-06T18:33:12.910Z,9.00
2023-02-06T18:35:41.542Z,8.90
2023-02-06T18:38:10.000Z,8.80
2023-02-06T18:40:38.165Z,8.80
2023-02-06T18:43:06.482Z,8.70
2023-02-06T18:45:36.779Z,8.60
2023-02-06T18:48:05.146Z,8.60
2023-02-06T18:50:34.126Z,8.60
2023-02-06T18:53:01.219Z,8.60
2023-02-06T18:55:28.219Z,8.50
2023-02-06T18:57:55.466Z,8.40
2023-02-06T19:00:23.604Z,8.20
2023-02-06T19:02:50.838Z,8.20
2023-02-06T19:05:17.930Z,8.20
2023-02-06T19:07:49.728Z,8.10
2023-02-06T19:10:17.205Z,8.00
2023-02-06T19:12:44.734Z,7.80
2023-02-06T19:15:12.952Z,7.70
2023-02-06T19:17:40.560Z,7.80
2023-02-06T19:20:08.703Z,7.50
2023-02-06T19:22:36.887Z,7.30
2023-02-06T19:25:05.375Z,7.30
2023-02-06T19:27:32.483Z,7.30
2023-02-06T19:29:59.389Z,7.30
2023-02-06T19:32:28.817Z,7.30
2023-02-06T19:34:55.786Z,7.30
2023-02-06T19:37:22.988Z,7.10
2023-02-06T19:39:49.894Z,7.10
2023-02-06T19:42:18.885Z,7.20
2023-02-06T19:44:46.971Z,7.10
2023-02-06T19:47:13.923Z,7.10
2023-02-06T19:49:40.769Z,7.00
2023-02-06T19:52:09.561Z,7.10
2023-02-06T19:54:36.555Z,7.10
2023-02-06T19:57:03.496Z,7.00
2023-02-06T19:59:30.586Z,7.00
2023-02-06T20:02:00.317Z,6.90
2023-02-06T20:04:39.718Z,6.80
2023-02-06T20:07:06.710Z,6.80
2023-02-06T20:09:36.536Z,6.70
2023-02-06T20:12:05.954Z,6.70
2023-02-06T20:14:32.759Z,6.70
2023-02-06T20:16:59.642Z,6.50
2023-02-06T20:19:27.981Z,6.50
2023-02-06T20:21:57.097Z,6.40
2023-02-06T20:24:27.987Z,6.40
2023-02-06T20:26:59.970Z,6.30
2023-02-06T20:29:32.616Z,6.00
2023-02-06T20:32:00.631Z,5.90
2023-02-06T20:34:28.571Z,5.90
2023-02-06T20:36:55.861Z,6.00
2023-02-06T20:39:23.631Z,5.90
2023-02-06T20:41:50.910Z,5.90
2023-02-06T20:44:18.875Z,5.90
2023-02-06T20:46:46.605Z,5.90
2023-02-06T20:49:18.928Z,5.80
2023-02-06T20:51:46.149Z,5.80
2023-02-06T20:54:13.222Z,5.70
2023-02-06T20:56:40.450Z,5.60
2023-02-06T20:59:08.247Z,5.60
2023-02-06T21:01:35.407Z,5.50
2023-02-06T21:04:07.298Z,5.50
2023-02-06T21:06:35.554Z,5.50
2023-02-06T21:09:03.428Z,5.30
2023-02-06T21:11:33.149Z,5.10
2023-02-06T21:14:01.463Z,5.00
2023-02-06T21:16:29.800Z,4.90
2023-02-06T21:18:57.603Z,4.80
2023-02-06T21:21:25.659Z,4.80
2023-02-06T21:23:53.729Z,4.70
2023-02-06T21:26:21.592Z,4.70
2023-02-06T21:28:48.467Z,4.60
2023-02-06T21:31:21.638Z,4.50
2023-02-06T21:33:49.456Z,4.50
2023-02-06T21:36:16.724Z,4.40
2023-02-06T21:38:43.967Z,4.40
2023-02-06T21:41:14.589Z,4.40
2023-02-06T21:43:41.744Z,4.30
2023-02-06T21:46:10.221Z,4.30
2023-02-06T21:48:37.874Z,4.20
2023-02-06T21:51:13.676Z,4.10
2023-02-06T21:53:41.060Z,4.10
2023-02-06T21:56:09.860Z,4.20
2023-02-06T21:58:37.053Z,4.20
2023-02-06T22:01:08.836Z,4.20
2023-02-06T22:03:35.863Z,4.20
2023-02-06T22:06:08.815Z,4.20
2023-02-06T22:08:36.505Z,4.10
2023-02-06T22:11:20.306Z,4.10
2023-02-06T22:13:48.121Z,4.10
2023-02-06T22:16:17.583Z,4.00
2023-02-06T22:18:44.725Z,4.00
2023-02-06T22:21:14.277Z,3.90
2023-02-06T22:23:42.010Z,3.90
2023-02-06T22:26:14.037Z,3.80
2023-02-06T22:28:41.716Z,3.80
2023-02-06T22:31:11.616Z,3.70
2023-02-06T22:33:38.891Z,3.70
2023-02-06T22:36:07.685Z,3.60
2023-02-06T22:38:35.175Z,3.50
2023-02-06T22:41:04.220Z,3.50
2023-02-06T22:43:33.158Z,3.40
2023-02-06T22:46:00.039Z,3.20
2023-02-06T22:48:27.319Z,3.20
2023-02-06T22:50:54.916Z,3.20
2023-02-06T22:53:31.977Z,3.20
2023-02-06T22:56:34.922Z,3.20
2023-02-06T22:59:16.959Z,3.20
2023-02-06T23:02:03.274Z,3.10
2023-02-06T23:04:34.698Z,3.10
2023-02-06T23:07:01.773Z,3.10
2023-02-06T23:09:31.586Z,3.00
2023-02-06T23:11:58.888Z,3.00
2023-02-06T23:14:27.192Z,2.90
2023-02-06T23:16:54.412Z,2.90
2023-02-06T23:19:21.273Z,2.90
2023-02-06T23:21:49.520Z,2.80
2023-02-06T23:24:16.387Z,2.80
2023-02-06T23:26:45.003Z,2.70
2023-02-06T23:29:15.872Z,2.70
2023-02-06T23:31:43.965Z,2.70
2023-02-06T23:34:10.961Z,2.60
2023-02-06T23:36:37.813Z,2.60
2023-02-06T23:39:05.624Z,2.50
2023-02-06T23:41:33.004Z,2.50
2023-02-06T23:44:01.837Z,2.50
2023-02-06T23:46:30.583Z,2.40
2023-02-06T23:48:57.635Z,2.40
2023-02-06T23:51:24.853Z,2.30
2023-02-06T23:53:52.148Z,2.30
2023-02-06T23:56:24.892Z,2.30
2023-02-06T23:58:52.664Z,2.20
