createdAt,value
2022-07-31T00:00:07.371Z,21.44
2022-07-31T00:01:09.203Z,21.53
2022-07-31T00:02:10.774Z,21.54
2022-07-31T00:03:12.800Z,21.59
2022-07-31T00:04:14.811Z,21.63
2022-07-31T00:05:17.020Z,21.64
2022-07-31T00:06:19.372Z,21.69
2022-07-31T00:07:20.970Z,21.64
2022-07-31T00:08:22.531Z,21.68
2022-07-31T00:09:53.227Z,21.70
2022-07-31T00:10:45.761Z,21.77
2022-07-31T00:11:47.542Z,21.74
2022-07-31T00:12:49.343Z,21.78
2022-07-31T00:13:57.821Z,21.83
2022-07-31T00:15:00.748Z,21.89
2022-07-31T00:16:02.305Z,21.94
2022-07-31T00:17:04.210Z,21.98
2022-07-31T00:18:06.110Z,22.00
2022-07-31T00:19:07.766Z,21.98
2022-07-31T00:20:13.426Z,21.94
2022-07-31T00:21:15.142Z,21.87
2022-07-31T00:22:16.821Z,21.67
2022-07-31T00:23:18.934Z,21.61
2022-07-31T00:24:20.723Z,21.47
2022-07-31T00:25:22.311Z,21.50
2022-07-31T00:26:24.023Z,21.52
2022-07-31T00:27:25.669Z,21.61
2022-07-31T00:28:27.369Z,21.69
2022-07-31T00:29:28.998Z,21.75
2022-07-31T00:30:30.649Z,21.68
2022-07-31T00:31:32.364Z,21.60
2022-07-31T00:32:36.249Z,21.45
2022-07-31T00:33:37.856Z,21.29
2022-07-31T00:34:39.464Z,21.26
2022-07-31T00:35:41.091Z,21.26
2022-07-31T00:36:42.768Z,21.26
2022-07-31T00:37:44.751Z,21.13
2022-07-31T00:38:46.400Z,20.95
2022-07-31T00:39:48.041Z,20.87
2022-07-31T00:40:50.637Z,20.77
2022-07-31T00:41:52.362Z,20.71
2022-07-31T00:42:53.934Z,20.65
2022-07-31T00:43:55.481Z,20.54
2022-07-31T00:44:57.035Z,20.31
2022-07-31T00:46:00.906Z,20.16
2022-07-31T00:47:02.906Z,20.10
2022-07-31T00:48:06.325Z,19.97
2022-07-31T00:49:12.320Z,19.95
2022-07-31T00:50:14.005Z,19.87
2022-07-31T00:51:15.587Z,19.87
2022-07-31T00:52:17.162Z,19.87
2022-07-31T00:53:18.748Z,19.85
2022-07-31T00:54:22.638Z,19.78
2022-07-31T00:55:25.656Z,19.67
2022-07-31T00:56:27.401Z,19.56
2022-07-31T00:57:29.055Z,19.54
2022-07-31T00:58:30.636Z,19.52
2022-07-31T00:59:32.758Z,19.50
2022-07-31T01:00:34.385Z,19.47
2022-07-31T01:01:35.981Z,19.49
2022-07-31T01:02:38.480Z,19.47
2022-07-31T01:03:48.723Z,19.53
2022-07-31T01:04:50.594Z,19.56
2022-07-31T01:05:52.146Z,19.59
2022-07-31T01:06:54.710Z,19.60
2022-07-31T01:07:56.291Z,19.61
2022-07-31T01:08:57.872Z,19.65
2022-07-31T01:10:01.030Z,19.64
2022-07-31T01:11:11.144Z,19.66
2022-07-31T01:12:22.624Z,19.68
2022-07-31T01:13:35.629Z,19.79
2022-07-31T01:14:41.969Z,19.85
2022-07-31T01:15:45.184Z,19.86
2022-07-31T01:16:50.043Z,19.90
2022-07-31T01:17:53.151Z,19.90
2022-07-31T01:18:57.548Z,19.93
2022-07-31T01:19:59.829Z,19.98
2022-07-31T01:21:06.335Z,20.06
2022-07-31T01:22:35.362Z,19.99
2022-07-31T01:24:05.139Z,20.01
2022-07-31T01:25:30.650Z,20.12
2022-07-31T01:26:56.704Z,20.16
2022-07-31T01:28:19.077Z,20.18
2022-07-31T01:29:36.837Z,20.30
2022-07-31T01:31:10.720Z,20.38
2022-07-31T01:32:28.271Z,20.22
2022-07-31T01:33:34.540Z,20.13
2022-07-31T01:34:52.383Z,19.99
2022-07-31T01:36:06.432Z,19.98
2022-07-31T01:37:13.674Z,20.05
2022-07-31T01:38:20.911Z,20.00
2022-07-31T01:39:23.366Z,20.02
2022-07-31T01:40:35.588Z,20.06
2022-07-31T01:41:43.219Z,20.09
2022-07-31T01:42:55.282Z,20.17
2022-07-31T01:43:58.903Z,20.11
2022-07-31T01:45:03.097Z,20.18
2022-07-31T01:46:05.948Z,20.21
2022-07-31T01:47:09.156Z,20.33
2022-07-31T01:48:14.339Z,20.46
2022-07-31T01:49:19.157Z,20.55
2022-07-31T01:50:42.370Z,20.65
2022-07-31T01:51:45.665Z,20.74
2022-07-31T01:52:49.969Z,20.79
2022-07-31T01:53:53.552Z,20.87
2022-07-31T01:54:57.155Z,20.94
2022-07-31T01:56:03.528Z,20.96
2022-07-31T01:57:07.400Z,20.98
2022-07-31T01:58:10.113Z,21.00
2022-07-31T01:59:20.573Z,20.97
2022-07-31T02:00:33.437Z,20.98
2022-07-31T02:01:39.743Z,20.91
2022-07-31T02:02:43.816Z,20.72
2022-07-31T02:03:46.807Z,20.56
2022-07-31T02:04:55.365Z,20.56
2022-07-31T02:05:58.049Z,20.59
2022-07-31T02:07:02.547Z,20.52
2022-07-31T02:08:06.518Z,20.48
2022-07-31T02:09:08.272Z,20.49
2022-07-31T02:10:12.850Z,20.43
2022-07-31T02:11:19.857Z,20.42
2022-07-31T02:12:33.792Z,20.46
2022-07-31T02:13:37.519Z,20.59
2022-07-31T02:14:41.943Z,20.69
2022-07-31T02:15:44.633Z,20.77
2022-07-31T02:16:47.545Z,20.85
2022-07-31T02:17:50.618Z,20.82
2022-07-31T02:18:54.014Z,20.76
2022-07-31T02:20:00.248Z,20.71
2022-07-31T02:21:02.392Z,20.68
2022-07-31T02:22:05.186Z,20.65
2022-07-31T02:23:07.913Z,20.66
2022-07-31T02:24:09.831Z,20.70
2022-07-31T02:25:11.717Z,20.53
2022-07-31T02:26:16.260Z,20.51
2022-07-31T02:27:57.094Z,20.45
2022-07-31T02:28:43.780Z,20.43
2022-07-31T02:29:46.643Z,20.40
2022-07-31T02:30:49.764Z,20.35
2022-07-31T02:32:03.118Z,20.34
2022-07-31T02:33:09.114Z,20.29
2022-07-31T02:34:14.146Z,20.28
2022-07-31T02:35:17.432Z,20.24
2022-07-31T02:36:22.268Z,20.16
2022-07-31T02:37:25.551Z,20.16
2022-07-31T02:38:28.401Z,20.20
2022-07-31T02:39:32.676Z,20.30
2022-07-31T02:40:35.506Z,20.39
2022-07-31T02:41:37.448Z,20.41
2022-07-31T02:42:40.802Z,20.44
2022-07-31T02:43:44.373Z,20.48
2022-07-31T02:44:46.811Z,20.49
2022-07-31T02:45:48.838Z,20.50
2022-07-31T02:46:51.328Z,20.55
2022-07-31T02:47:54.376Z,20.59
2022-07-31T02:48:57.301Z,20.59
2022-07-31T02:49:59.366Z,20.60
2022-07-31T02:51:01.281Z,20.62
2022-07-31T02:52:05.447Z,20.68
2022-07-31T02:53:07.752Z,20.72
2022-07-31T02:54:09.459Z,20.72
2022-07-31T02:55:11.388Z,20.82
2022-07-31T02:56:16.136Z,20.81
2022-07-31T02:57:17.790Z,20.85
2022-07-31T02:58:19.986Z,20.87
2022-07-31T02:59:24.640Z,20.90
2022-07-31T03:00:29.261Z,20.93
2022-07-31T03:01:35.196Z,20.92
2022-07-31T03:02:37.923Z,20.77
2022-07-31T03:03:40.288Z,20.60
2022-07-31T03:04:42.148Z,20.49
2022-07-31T03:05:43.803Z,20.50
2022-07-31T03:06:45.415Z,20.52
2022-07-31T03:07:47.373Z,20.57
2022-07-31T03:08:49.306Z,20.62
2022-07-31T03:09:50.899Z,20.74
2022-07-31T03:10:52.522Z,20.84
2022-07-31T03:11:54.125Z,20.89
2022-07-31T03:12:56.920Z,20.95
2022-07-31T03:14:01.202Z,21.01
2022-07-31T03:15:03.966Z,21.09
2022-07-31T03:16:09.011Z,21.17
2022-07-31T03:17:11.537Z,21.20
2022-07-31T03:18:17.208Z,21.24
2022-07-31T03:19:22.952Z,21.26
2022-07-31T03:20:25.350Z,21.27
2022-07-31T03:21:27.788Z,21.24
2022-07-31T03:22:29.395Z,21.25
2022-07-31T03:23:36.445Z,21.27
2022-07-31T03:24:38.263Z,21.30
2022-07-31T03:25:41.431Z,21.29
2022-07-31T03:26:43.058Z,21.25
2022-07-31T03:27:44.857Z,21.27
2022-07-31T03:29:00.207Z,21.34
2022-07-31T03:30:02.105Z,21.39
2022-07-31T03:31:03.899Z,21.41
2022-07-31T03:32:06.582Z,21.44
2022-07-31T03:33:08.511Z,21.49
2022-07-31T03:34:11.990Z,21.53
2022-07-31T03:35:13.571Z,21.54
2022-07-31T03:36:15.299Z,21.52
2022-07-31T03:37:16.867Z,21.50
2022-07-31T03:38:32.897Z,21.50
2022-07-31T03:39:40.623Z,21.45
2022-07-31T03:40:42.264Z,21.47
2022-07-31T03:41:44.907Z,21.49
2022-07-31T03:42:48.928Z,21.46
2022-07-31T03:43:50.952Z,21.41
2022-07-31T03:44:53.886Z,21.36
2022-07-31T03:45:58.474Z,21.28
2022-07-31T03:47:00.756Z,21.23
2022-07-31T03:48:02.674Z,21.22
2022-07-31T03:49:05.259Z,21.26
2022-07-31T03:50:08.674Z,21.28
2022-07-31T03:51:10.397Z,21.33
2022-07-31T03:52:12.927Z,21.38
2022-07-31T03:53:14.925Z,21.40
2022-07-31T03:54:16.787Z,21.43
2022-07-31T03:55:18.753Z,21.44
2022-07-31T03:56:21.414Z,21.44
2022-07-31T03:57:27.093Z,21.39
2022-07-31T03:58:31.261Z,21.38
2022-07-31T03:59:40.712Z,21.35
2022-07-31T04:00:50.544Z,21.30
2022-07-31T04:01:56.924Z,21.28
2022-07-31T04:03:13.559Z,21.21
2022-07-31T04:04:17.867Z,21.15
2022-07-31T04:05:19.949Z,21.13
2022-07-31T04:06:21.692Z,21.15
2022-07-31T04:07:24.148Z,21.14
2022-07-31T04:08:25.729Z,21.10
2022-07-31T04:09:27.422Z,21.09
2022-07-31T04:10:29.105Z,21.11
2022-07-31T04:11:30.713Z,20.98
2022-07-31T04:12:32.437Z,20.73
2022-07-31T04:13:35.854Z,20.51
2022-07-31T04:14:37.480Z,20.22
2022-07-31T04:15:39.032Z,20.02
2022-07-31T04:16:40.595Z,19.71
2022-07-31T04:17:42.175Z,19.57
2022-07-31T04:18:43.769Z,19.51
2022-07-31T04:19:52.401Z,19.53
2022-07-31T04:20:53.999Z,19.55
2022-07-31T04:21:55.601Z,19.59
2022-07-31T04:22:57.180Z,19.59
2022-07-31T04:24:00.141Z,19.67
2022-07-31T04:25:01.939Z,19.60
2022-07-31T04:26:03.542Z,19.56
2022-07-31T04:27:09.373Z,19.53
2022-07-31T04:28:13.972Z,19.52
2022-07-31T04:29:15.560Z,19.51
2022-07-31T04:30:17.242Z,19.54
2022-07-31T04:31:18.870Z,19.58
2022-07-31T04:32:20.436Z,19.56
2022-07-31T04:33:22.073Z,19.54
2022-07-31T04:34:23.747Z,19.56
2022-07-31T04:35:25.334Z,19.52
2022-07-31T04:36:29.611Z,19.56
2022-07-31T04:37:35.114Z,19.66
2022-07-31T04:38:36.690Z,19.69
2022-07-31T04:39:38.534Z,19.71
2022-07-31T04:40:40.123Z,19.69
2022-07-31T04:41:41.768Z,19.66
2022-07-31T04:42:43.367Z,19.70
2022-07-31T04:43:45.079Z,19.84
2022-07-31T04:44:46.778Z,19.96
2022-07-31T04:45:48.371Z,20.05
2022-07-31T04:46:50.141Z,20.10
2022-07-31T04:47:51.775Z,20.10
2022-07-31T04:48:53.585Z,20.12
2022-07-31T04:49:55.208Z,20.19
2022-07-31T04:50:57.576Z,20.24
2022-07-31T04:52:00.050Z,20.33
2022-07-31T04:53:01.825Z,20.44
2022-07-31T04:54:03.431Z,20.49
2022-07-31T04:55:05.383Z,20.56
2022-07-31T04:56:25.766Z,20.52
2022-07-31T04:57:27.333Z,20.36
2022-07-31T04:58:28.959Z,20.33
2022-07-31T04:59:59.686Z,20.36
2022-07-31T05:00:52.308Z,20.52
2022-07-31T05:01:54.255Z,20.68
2022-07-31T05:02:55.888Z,20.75
2022-07-31T05:03:58.952Z,20.76
2022-07-31T05:05:00.575Z,20.82
2022-07-31T05:06:12.557Z,20.95
2022-07-31T05:07:14.148Z,21.04
2022-07-31T05:08:15.722Z,21.12
2022-07-31T05:09:26.032Z,21.20
2022-07-31T05:10:47.887Z,21.28
2022-07-31T05:11:50.231Z,21.37
2022-07-31T05:12:51.793Z,21.43
2022-07-31T05:13:56.322Z,21.49
2022-07-31T05:14:58.234Z,21.51
2022-07-31T05:15:59.924Z,21.37
2022-07-31T05:17:01.717Z,21.17
2022-07-31T05:18:03.381Z,20.95
2022-07-31T05:19:06.140Z,20.98
2022-07-31T05:20:16.434Z,21.13
2022-07-31T05:21:19.132Z,21.23
2022-07-31T05:22:20.800Z,21.33
2022-07-31T05:23:22.438Z,21.37
2022-07-31T05:24:33.583Z,21.35
2022-07-31T05:25:35.698Z,21.36
2022-07-31T05:26:38.711Z,21.28
2022-07-31T05:27:41.351Z,21.31
2022-07-31T05:28:43.979Z,21.37
2022-07-31T05:29:48.411Z,21.36
2022-07-31T05:30:50.026Z,21.36
2022-07-31T05:32:00.601Z,21.42
2022-07-31T05:33:02.673Z,21.43
2022-07-31T05:34:04.376Z,21.33
2022-07-31T05:35:06.475Z,21.27
2022-07-31T05:36:09.289Z,21.15
2022-07-31T05:37:10.875Z,21.13
2022-07-31T05:38:12.492Z,21.09
2022-07-31T05:39:14.208Z,21.05
2022-07-31T05:40:15.816Z,21.09
2022-07-31T05:41:17.611Z,21.18
2022-07-31T05:42:19.193Z,21.28
2022-07-31T05:43:20.815Z,21.40
2022-07-31T05:44:22.417Z,21.48
2022-07-31T05:45:24.073Z,21.61
2022-07-31T05:46:25.716Z,21.64
2022-07-31T05:47:40.034Z,21.72
2022-07-31T05:48:43.089Z,21.76
2022-07-31T05:49:44.644Z,21.80
2022-07-31T05:50:48.073Z,21.85
2022-07-31T05:51:54.512Z,21.82
2022-07-31T05:52:56.499Z,21.78
2022-07-31T05:53:58.152Z,21.79
2022-07-31T05:54:59.720Z,21.85
2022-07-31T05:56:01.294Z,21.87
2022-07-31T05:57:02.890Z,21.92
2022-07-31T05:58:04.541Z,21.95
2022-07-31T05:59:06.143Z,22.02
2022-07-31T06:00:08.920Z,22.09
2022-07-31T06:01:11.237Z,22.15
2022-07-31T06:02:12.914Z,22.21
2022-07-31T06:03:15.471Z,22.27
2022-07-31T06:04:17.068Z,22.29
2022-07-31T06:05:18.669Z,22.40
2022-07-31T06:06:20.257Z,22.43
2022-07-31T06:07:21.920Z,22.45
2022-07-31T06:08:23.642Z,22.48
2022-07-31T06:09:25.259Z,22.54
2022-07-31T06:10:28.301Z,22.59
2022-07-31T06:11:29.898Z,22.61
2022-07-31T06:12:31.516Z,22.63
2022-07-31T06:13:33.343Z,22.58
2022-07-31T06:14:34.897Z,22.54
2022-07-31T06:15:37.004Z,22.54
2022-07-31T06:16:41.533Z,22.51
2022-07-31T06:17:44.927Z,22.50
2022-07-31T06:18:46.741Z,22.58
2022-07-31T06:19:48.347Z,22.67
2022-07-31T06:20:50.017Z,22.67
2022-07-31T06:21:51.638Z,22.69
2022-07-31T06:22:56.060Z,22.70
2022-07-31T06:23:57.712Z,22.68
2022-07-31T06:24:59.648Z,22.64
2022-07-31T06:26:01.241Z,22.63
2022-07-31T06:27:03.425Z,22.69
2022-07-31T06:28:10.260Z,22.71
2022-07-31T06:29:12.310Z,22.77
2022-07-31T06:30:14.531Z,22.75
2022-07-31T06:31:22.609Z,22.72
2022-07-31T06:32:24.360Z,22.76
2022-07-31T06:33:36.701Z,22.79
2022-07-31T06:34:39.866Z,22.79
2022-07-31T06:35:41.516Z,22.82
2022-07-31T06:36:43.170Z,22.81
2022-07-31T06:37:44.880Z,22.84
2022-07-31T06:38:46.770Z,22.78
2022-07-31T06:39:55.368Z,22.75
2022-07-31T06:40:58.021Z,22.77
2022-07-31T06:41:59.742Z,22.73
2022-07-31T06:43:05.064Z,22.69
2022-07-31T06:44:08.670Z,22.61
2022-07-31T06:45:10.805Z,22.62
2022-07-31T06:46:13.885Z,22.70
2022-07-31T06:47:16.443Z,22.81
2022-07-31T06:48:18.144Z,22.87
2022-07-31T06:49:19.894Z,22.93
2022-07-31T06:50:21.593Z,22.99
2022-07-31T06:51:31.933Z,22.92
2022-07-31T06:52:34.200Z,22.99
2022-07-31T06:53:35.815Z,23.01
2022-07-31T06:54:37.480Z,22.81
2022-07-31T06:55:44.098Z,22.58
2022-07-31T06:56:46.279Z,22.38
2022-07-31T06:57:47.862Z,22.15
2022-07-31T06:58:49.514Z,21.94
2022-07-31T06:59:51.090Z,22.08
2022-07-31T07:00:52.661Z,22.27
2022-07-31T07:01:54.268Z,22.49
2022-07-31T07:02:55.861Z,22.67
2022-07-31T07:03:57.790Z,22.82
2022-07-31T07:05:05.717Z,22.86
2022-07-31T07:06:08.401Z,22.57
2022-07-31T07:07:09.964Z,22.39
2022-07-31T07:08:11.560Z,22.41
2022-07-31T07:09:13.149Z,22.24
2022-07-31T07:10:14.913Z,22.12
2022-07-31T07:11:16.747Z,22.03
2022-07-31T07:12:18.387Z,21.92
2022-07-31T07:13:20.417Z,21.86
2022-07-31T07:14:23.478Z,21.86
2022-07-31T07:15:25.043Z,21.92
2022-07-31T07:16:26.632Z,21.87
2022-07-31T07:17:29.609Z,21.91
2022-07-31T07:18:31.714Z,21.94
2022-07-31T07:19:34.690Z,22.00
2022-07-31T07:20:36.346Z,22.01
2022-07-31T07:21:37.911Z,21.79
2022-07-31T07:22:39.471Z,21.80
2022-07-31T07:23:41.344Z,21.90
2022-07-31T07:24:43.269Z,22.15
2022-07-31T07:25:44.994Z,22.39
2022-07-31T07:26:46.595Z,22.43
2022-07-31T07:27:48.339Z,22.42
2022-07-31T07:28:50.020Z,22.51
2022-07-31T07:29:51.643Z,22.56
2022-07-31T07:30:53.193Z,22.56
2022-07-31T07:31:54.753Z,22.50
2022-07-31T07:32:56.425Z,22.43
2022-07-31T07:33:58.097Z,22.44
2022-07-31T07:35:00.654Z,22.32
2022-07-31T07:36:02.496Z,22.22
2022-07-31T07:37:04.086Z,22.02
2022-07-31T07:38:06.050Z,21.95
2022-07-31T07:39:10.978Z,21.92
2022-07-31T07:40:12.711Z,21.99
2022-07-31T07:41:14.538Z,22.08
2022-07-31T07:42:20.177Z,22.03
2022-07-31T07:43:21.800Z,21.95
2022-07-31T07:44:23.407Z,22.04
2022-07-31T07:45:24.994Z,22.05
2022-07-31T07:46:26.691Z,22.24
2022-07-31T07:47:28.280Z,22.43
2022-07-31T07:48:51.132Z,22.60
2022-07-31T07:49:53.220Z,22.64
2022-07-31T07:50:54.821Z,22.69
2022-07-31T07:51:59.606Z,22.61
2022-07-31T07:53:02.019Z,22.49
2022-07-31T07:54:03.782Z,22.40
2022-07-31T07:55:06.544Z,22.35
2022-07-31T07:56:08.144Z,22.29
2022-07-31T07:57:14.602Z,22.31
2022-07-31T07:58:17.420Z,22.36
2022-07-31T07:59:18.970Z,22.44
2022-07-31T08:00:20.688Z,22.51
2022-07-31T08:01:22.457Z,22.59
2022-07-31T08:02:24.156Z,22.59
2022-07-31T08:03:49.288Z,22.66
2022-07-31T08:04:48.497Z,22.89
2022-07-31T08:05:50.091Z,23.12
2022-07-31T08:06:51.807Z,23.29
2022-07-31T08:07:53.477Z,23.65
2022-07-31T08:08:55.172Z,23.96
2022-07-31T08:10:00.132Z,24.16
2022-07-31T08:11:03.540Z,24.36
2022-07-31T08:12:05.987Z,24.57
2022-07-31T08:13:07.729Z,24.85
2022-07-31T08:14:09.661Z,25.05
2022-07-31T08:15:11.977Z,24.98
2022-07-31T08:16:13.578Z,25.05
2022-07-31T08:17:15.335Z,25.18
2022-07-31T08:18:17.951Z,25.25
2022-07-31T08:19:19.918Z,25.35
2022-07-31T08:20:21.560Z,25.57
2022-07-31T08:21:23.161Z,25.83
2022-07-31T08:22:24.838Z,25.95
2022-07-31T08:23:26.517Z,26.03
2022-07-31T08:24:28.138Z,26.18
2022-07-31T08:25:31.175Z,26.25
2022-07-31T08:26:52.218Z,26.23
2022-07-31T08:27:53.947Z,26.27
2022-07-31T08:28:56.131Z,26.29
2022-07-31T08:30:00.553Z,26.31
2022-07-31T08:31:03.001Z,26.30
2022-07-31T08:32:05.189Z,26.36
2022-07-31T08:33:07.099Z,26.43
2022-07-31T08:34:08.761Z,26.42
2022-07-31T08:35:10.422Z,26.35
2022-07-31T08:36:12.598Z,26.34
2022-07-31T08:37:52.589Z,26.34
2022-07-31T08:38:36.973Z,26.38
2022-07-31T08:39:38.611Z,26.44
2022-07-31T08:40:43.378Z,26.49
2022-07-31T08:41:45.841Z,26.65
2022-07-31T08:42:47.446Z,26.68
2022-07-31T08:44:01.725Z,26.57
2022-07-31T08:45:09.595Z,26.48
2022-07-31T08:46:13.006Z,26.41
2022-07-31T08:47:16.294Z,26.42
2022-07-31T08:48:22.312Z,26.47
2022-07-31T08:49:28.241Z,26.56
2022-07-31T08:50:30.889Z,26.59
2022-07-31T08:51:51.565Z,26.56
2022-07-31T08:53:02.582Z,26.49
2022-07-31T08:54:13.564Z,26.51
2022-07-31T08:55:54.703Z,26.47
2022-07-31T08:56:38.756Z,26.42
2022-07-31T08:57:40.497Z,26.54
2022-07-31T08:58:42.502Z,26.65
2022-07-31T08:59:44.283Z,26.79
2022-07-31T09:00:46.423Z,26.82
2022-07-31T09:01:48.059Z,26.88
2022-07-31T09:02:50.121Z,26.95
2022-07-31T09:03:53.137Z,27.01
2022-07-31T09:04:54.790Z,27.01
2022-07-31T09:05:56.402Z,27.05
2022-07-31T09:07:00.467Z,27.02
2022-07-31T09:08:03.687Z,26.97
2022-07-31T09:09:16.879Z,26.98
2022-07-31T09:10:27.608Z,26.88
2022-07-31T09:11:29.282Z,26.91
2022-07-31T09:12:34.231Z,26.94
2022-07-31T09:13:36.937Z,26.89
2022-07-31T09:14:38.596Z,27.00
2022-07-31T09:15:40.396Z,27.00
2022-07-31T09:16:47.309Z,26.98
2022-07-31T09:17:53.742Z,27.07
2022-07-31T09:19:52.580Z,27.07
2022-07-31T09:20:29.552Z,26.95
2022-07-31T09:21:45.600Z,27.01
2022-07-31T09:22:48.133Z,27.08
2022-07-31T09:23:49.905Z,27.10
2022-07-31T09:24:51.868Z,27.08
2022-07-31T09:25:58.354Z,27.13
2022-07-31T09:27:06.398Z,27.26
2022-07-31T09:28:08.253Z,27.29
2022-07-31T09:29:11.954Z,27.28
2022-07-31T09:30:14.254Z,27.39
2022-07-31T09:31:15.899Z,27.43
2022-07-31T09:32:20.248Z,27.35
2022-07-31T09:33:22.090Z,27.35
2022-07-31T09:34:28.788Z,27.47
2022-07-31T09:35:39.844Z,27.53
2022-07-31T09:36:43.247Z,27.56
2022-07-31T09:37:47.641Z,27.64
2022-07-31T09:38:59.007Z,27.75
2022-07-31T09:40:09.314Z,27.84
2022-07-31T09:41:56.652Z,27.92
2022-07-31T09:44:09.962Z,28.04
2022-07-31T09:45:18.907Z,27.92
2022-07-31T09:46:20.896Z,27.82
2022-07-31T09:47:31.171Z,27.76
2022-07-31T09:48:33.710Z,27.66
2022-07-31T09:49:37.005Z,27.63
2022-07-31T09:50:39.835Z,27.61
2022-07-31T09:51:46.991Z,27.62
2022-07-31T09:52:58.561Z,27.59
2022-07-31T09:54:00.136Z,27.61
2022-07-31T09:55:15.496Z,27.66
2022-07-31T09:56:18.457Z,27.60
2022-07-31T09:57:20.059Z,27.57
2022-07-31T09:58:23.232Z,27.59
2022-07-31T09:59:26.694Z,27.63
2022-07-31T10:00:28.885Z,27.72
2022-07-31T10:01:33.036Z,27.67
2022-07-31T10:02:36.119Z,27.74
2022-07-31T10:03:39.330Z,27.72
2022-07-31T10:04:43.080Z,27.68
2022-07-31T10:05:46.483Z,27.70
2022-07-31T10:06:50.752Z,27.70
2022-07-31T10:07:56.033Z,27.80
2022-07-31T10:08:58.964Z,27.94
2022-07-31T10:10:01.034Z,28.03
2022-07-31T10:11:05.753Z,28.06
2022-07-31T10:12:16.353Z,28.01
2022-07-31T10:13:20.732Z,27.90
2022-07-31T10:14:28.440Z,27.87
2022-07-31T10:15:31.498Z,27.97
2022-07-31T10:16:40.131Z,28.05
2022-07-31T10:17:45.735Z,28.15
2022-07-31T10:18:52.971Z,28.27
2022-07-31T10:20:01.205Z,28.39
2022-07-31T10:21:05.757Z,28.45
2022-07-31T10:22:09.983Z,28.48
2022-07-31T10:23:22.756Z,28.50
2022-07-31T10:24:28.352Z,28.60
2022-07-31T10:25:30.888Z,28.69
2022-07-31T10:26:57.701Z,28.65
2022-07-31T10:27:57.164Z,28.64
2022-07-31T10:28:59.429Z,28.56
2022-07-31T10:30:01.967Z,28.43
2022-07-31T10:31:03.868Z,28.33
2022-07-31T10:32:06.748Z,28.39
2022-07-31T10:33:40.812Z,28.30
2022-07-31T10:34:34.729Z,27.98
2022-07-31T10:35:43.715Z,27.80
2022-07-31T10:37:05.366Z,27.77
2022-07-31T10:38:19.995Z,27.73
2022-07-31T10:39:53.629Z,27.81
2022-07-31T10:41:09.912Z,27.68
2022-07-31T10:43:01.941Z,27.90
2022-07-31T10:44:35.399Z,28.11
2022-07-31T10:45:50.272Z,28.15
2022-07-31T10:46:53.317Z,28.23
2022-07-31T10:48:00.226Z,28.36
2022-07-31T10:49:08.749Z,28.52
2022-07-31T10:50:20.945Z,28.65
2022-07-31T10:51:23.372Z,28.69
2022-07-31T10:52:29.100Z,28.57
2022-07-31T10:53:41.454Z,28.60
2022-07-31T10:54:52.439Z,28.65
2022-07-31T10:56:05.772Z,28.59
2022-07-31T10:57:07.913Z,28.52
2022-07-31T10:58:12.179Z,28.44
2022-07-31T10:59:13.832Z,28.34
2022-07-31T11:00:18.194Z,28.26
2022-07-31T11:01:20.108Z,28.25
2022-07-31T11:02:32.661Z,28.31
2022-07-31T11:03:44.700Z,28.39
2022-07-31T11:04:46.429Z,28.35
2022-07-31T11:06:02.375Z,28.44
2022-07-31T11:07:14.844Z,28.57
2022-07-31T11:08:16.481Z,28.50
2022-07-31T11:09:26.324Z,28.53
2022-07-31T11:10:28.109Z,28.53
2022-07-31T11:11:37.185Z,28.51
2022-07-31T11:12:39.396Z,28.47
2022-07-31T11:13:56.743Z,28.44
2022-07-31T11:14:58.404Z,28.62
2022-07-31T11:16:04.798Z,28.67
2022-07-31T11:17:06.995Z,28.62
2022-07-31T11:18:25.685Z,28.55
2022-07-31T11:19:41.764Z,28.35
2022-07-31T11:20:47.028Z,28.22
2022-07-31T11:21:48.768Z,28.08
2022-07-31T11:22:58.794Z,27.97
2022-07-31T11:24:03.063Z,27.95
2022-07-31T11:25:06.891Z,27.98
2022-07-31T11:26:08.740Z,27.93
2022-07-31T11:27:10.287Z,27.92
2022-07-31T11:28:11.945Z,27.87
2022-07-31T11:29:59.264Z,27.80
2022-07-31T11:30:35.842Z,27.70
2022-07-31T11:31:37.566Z,27.65
2022-07-31T11:32:39.400Z,27.65
2022-07-31T11:33:46.497Z,27.69
2022-07-31T11:34:53.840Z,27.66
2022-07-31T11:35:57.273Z,27.64
2022-07-31T11:36:58.954Z,27.66
2022-07-31T11:38:00.626Z,27.63
2022-07-31T11:39:03.647Z,27.63
2022-07-31T11:40:07.948Z,27.63
2022-07-31T11:41:10.482Z,27.59
2022-07-31T11:42:16.341Z,27.48
2022-07-31T11:43:26.239Z,27.45
2022-07-31T11:44:28.313Z,27.44
2022-07-31T11:45:33.447Z,27.43
2022-07-31T11:46:38.008Z,27.43
2022-07-31T11:48:11.293Z,27.50
2022-07-31T11:49:05.828Z,27.44
2022-07-31T11:50:10.496Z,27.49
2022-07-31T11:51:18.366Z,27.47
2022-07-31T11:52:30.960Z,27.52
2022-07-31T11:53:42.283Z,27.52
2022-07-31T11:54:43.900Z,27.55
2022-07-31T11:55:51.358Z,27.62
2022-07-31T11:56:57.298Z,27.70
2022-07-31T11:57:58.950Z,27.77
2022-07-31T11:59:00.596Z,27.78
2022-07-31T12:00:23.181Z,27.67
2022-07-31T12:01:29.796Z,27.63
2022-07-31T12:02:31.671Z,27.61
2022-07-31T12:03:38.486Z,27.56
2022-07-31T12:04:40.778Z,27.52
2022-07-31T12:05:49.359Z,27.44
2022-07-31T12:06:56.628Z,27.35
2022-07-31T12:07:58.523Z,27.30
2022-07-31T12:09:00.225Z,27.24
2022-07-31T12:10:03.784Z,27.25
2022-07-31T12:11:08.078Z,27.29
2022-07-31T12:12:11.807Z,27.37
2022-07-31T12:13:18.393Z,27.33
2022-07-31T12:14:33.980Z,27.35
2022-07-31T12:15:35.821Z,27.38
2022-07-31T12:16:41.623Z,27.35
2022-07-31T12:17:43.188Z,27.30
2022-07-31T12:18:57.033Z,27.25
2022-07-31T12:20:07.355Z,27.19
2022-07-31T12:21:09.265Z,27.22
2022-07-31T12:22:18.933Z,27.27
2022-07-31T12:23:38.694Z,27.26
2022-07-31T12:24:43.173Z,27.15
2022-07-31T12:25:46.427Z,27.04
2022-07-31T12:26:56.079Z,26.96
2022-07-31T12:27:57.749Z,26.90
2022-07-31T12:29:06.293Z,26.90
2022-07-31T12:30:17.424Z,26.95
2022-07-31T12:31:19.153Z,26.99
2022-07-31T12:32:25.794Z,26.99
2022-07-31T12:33:27.733Z,27.00
2022-07-31T12:34:40.793Z,27.02
2022-07-31T12:35:55.802Z,27.02
2022-07-31T12:36:59.569Z,27.06
2022-07-31T12:38:01.168Z,27.06
2022-07-31T12:39:04.917Z,27.10
2022-07-31T12:40:07.671Z,27.12
2022-07-31T12:41:09.593Z,27.11
2022-07-31T12:42:30.415Z,27.15
2022-07-31T12:43:33.243Z,27.21
2022-07-31T12:44:35.519Z,27.24
2022-07-31T12:45:38.460Z,27.29
2022-07-31T12:46:40.358Z,27.35
2022-07-31T12:47:41.958Z,27.44
2022-07-31T12:48:46.118Z,27.51
2022-07-31T12:49:48.149Z,27.56
2022-07-31T12:50:50.242Z,27.74
2022-07-31T12:51:51.844Z,27.91
2022-07-31T12:52:54.983Z,28.06
2022-07-31T12:53:56.627Z,28.18
2022-07-31T12:54:58.761Z,28.33
2022-07-31T12:56:00.359Z,28.38
2022-07-31T12:57:03.964Z,28.50
2022-07-31T12:58:05.781Z,28.58
2022-07-31T12:59:09.655Z,28.68
2022-07-31T13:00:11.677Z,28.73
2022-07-31T13:01:13.632Z,28.81
2022-07-31T13:02:15.344Z,28.87
2022-07-31T13:03:17.017Z,28.99
2022-07-31T13:04:19.698Z,29.09
2022-07-31T13:05:22.323Z,29.15
2022-07-31T13:06:26.504Z,29.01
2022-07-31T13:07:28.277Z,28.84
2022-07-31T13:08:30.055Z,28.75
2022-07-31T13:09:34.795Z,28.61
2022-07-31T13:10:36.364Z,28.60
2022-07-31T13:11:46.836Z,28.60
2022-07-31T13:13:19.289Z,28.57
2022-07-31T13:14:31.338Z,28.52
2022-07-31T13:15:40.559Z,28.33
2022-07-31T13:16:42.178Z,28.30
2022-07-31T13:17:48.127Z,28.21
2022-07-31T13:18:52.248Z,28.17
2022-07-31T13:19:53.841Z,28.12
2022-07-31T13:20:55.844Z,28.04
2022-07-31T13:23:13.013Z,28.01
2022-07-31T13:24:15.160Z,28.02
2022-07-31T13:25:16.847Z,28.01
2022-07-31T13:26:18.549Z,28.05
2022-07-31T13:27:20.137Z,28.10
2022-07-31T13:28:21.742Z,28.05
2022-07-31T13:29:23.376Z,28.07
2022-07-31T13:30:25.136Z,28.06
2022-07-31T13:31:27.006Z,28.07
2022-07-31T13:32:29.279Z,28.06
2022-07-31T13:33:30.883Z,28.11
2022-07-31T13:34:32.495Z,28.13
2022-07-31T13:35:34.305Z,28.20
2022-07-31T13:36:39.017Z,28.21
2022-07-31T13:37:42.457Z,28.23
2022-07-31T13:38:44.050Z,28.28
2022-07-31T13:39:45.739Z,28.32
2022-07-31T13:41:05.666Z,28.36
2022-07-31T13:42:07.402Z,28.39
2022-07-31T13:43:10.695Z,28.42
2022-07-31T13:44:12.645Z,28.47
2022-07-31T13:45:14.275Z,28.49
2022-07-31T13:46:15.904Z,28.60
2022-07-31T13:47:17.518Z,28.76
2022-07-31T13:48:19.267Z,28.89
2022-07-31T13:49:20.962Z,29.00
2022-07-31T13:50:22.544Z,29.00
2022-07-31T13:51:28.616Z,29.01
2022-07-31T13:52:30.756Z,29.08
2022-07-31T13:53:34.104Z,29.09
2022-07-31T13:54:35.976Z,29.06
2022-07-31T13:55:38.034Z,29.13