createdAt,value
2022-09-23T00:01:09.033Z,3.60
2022-09-23T00:03:38.154Z,3.50
2022-09-23T00:06:11.516Z,3.33
2022-09-23T00:08:39.303Z,4.17
2022-09-23T00:11:09.189Z,3.20
2022-09-23T00:13:37.812Z,3.90
2022-09-23T00:16:09.414Z,3.80
2022-09-23T00:18:36.395Z,3.47
2022-09-23T00:21:05.373Z,3.53
2022-09-23T00:23:32.517Z,3.30
2022-09-23T00:26:00.970Z,3.50
2022-09-23T00:28:27.914Z,3.90
2022-09-23T00:30:54.564Z,3.60
2022-09-23T00:33:21.221Z,4.20
2022-09-23T00:35:47.802Z,3.27
2022-09-23T00:38:14.410Z,3.87
2022-09-23T00:40:46.059Z,3.40
2022-09-23T00:43:14.817Z,3.57
2022-09-23T00:45:48.837Z,3.70
2022-09-23T00:48:20.401Z,4.20
2022-09-23T00:50:54.129Z,3.93
2022-09-23T00:53:23.702Z,3.67
2022-09-23T00:55:54.690Z,3.80
2022-09-23T00:58:31.189Z,4.00
2022-09-23T01:01:03.203Z,4.20
2022-09-23T01:03:31.832Z,4.03
2022-09-23T01:05:59.161Z,3.90
2022-09-23T01:08:27.244Z,4.30
2022-09-23T01:11:14.664Z,3.93
2022-09-23T01:14:13.454Z,4.10
2022-09-23T01:17:07.206Z,3.80
2022-09-23T01:19:46.638Z,4.17
2022-09-23T01:22:36.307Z,4.50
2022-09-23T01:25:22.572Z,3.80
2022-09-23T01:28:04.525Z,3.57
2022-09-23T01:30:36.961Z,3.80
2022-09-23T01:33:34.569Z,4.50
2022-09-23T01:36:10.486Z,3.37
2022-09-23T01:38:47.434Z,4.67
2022-09-23T01:41:45.289Z,3.67
2022-09-23T01:44:21.358Z,3.97
2022-09-23T01:46:53.197Z,4.00
2022-09-23T01:49:34.240Z,4.13
2022-09-23T01:52:16.533Z,3.90
2022-09-23T01:55:01.097Z,4.37
2022-09-23T01:57:37.324Z,4.03
2022-09-23T02:00:13.708Z,4.10
2022-09-23T02:02:47.991Z,4.27
2022-09-23T02:05:21.656Z,3.97
2022-09-23T02:07:59.567Z,3.90
2022-09-23T02:10:33.909Z,4.30
2022-09-23T02:13:06.255Z,4.10
2022-09-23T02:15:38.064Z,4.07
2022-09-23T02:18:16.994Z,4.40
2022-09-23T02:20:44.091Z,4.33
2022-09-23T02:23:27.375Z,4.00
2022-09-23T02:26:07.318Z,4.03
2022-09-23T02:29:18.173Z,4.63
2022-09-23T02:31:51.015Z,4.03
2022-09-23T02:34:26.373Z,4.63
2022-09-23T02:37:07.926Z,3.60
2022-09-23T02:40:06.958Z,3.93
2022-09-23T02:43:01.349Z,3.70
2022-09-23T02:45:28.245Z,4.33
2022-09-23T02:48:02.594Z,3.70
2022-09-23T02:50:30.846Z,3.97
2022-09-23T02:52:59.905Z,3.47
2022-09-23T02:55:31.377Z,3.60
2022-09-23T02:58:01.408Z,3.20
2022-09-23T03:00:53.865Z,2.90
2022-09-23T03:03:47.302Z,3.07
2022-09-23T03:06:37.373Z,3.80
2022-09-23T03:09:24.377Z,3.30
2022-09-23T03:12:01.714Z,3.47
2022-09-23T03:14:49.941Z,3.60
2022-09-23T03:17:38.004Z,3.77
2022-09-23T03:20:35.061Z,3.73
2022-09-23T03:23:07.770Z,3.77
2022-09-23T03:25:40.157Z,3.63
2022-09-23T03:28:08.538Z,3.67
2022-09-23T03:30:38.050Z,3.27
2022-09-23T03:33:09.253Z,3.27
2022-09-23T03:36:02.033Z,3.47
2022-09-23T03:38:34.973Z,2.87
2022-09-23T03:41:04.170Z,2.80
2022-09-23T03:43:36.521Z,3.37
2022-09-23T03:46:07.131Z,3.70
2022-09-23T03:48:33.958Z,3.30
2022-09-23T03:51:28.006Z,3.70
2022-09-23T03:53:54.645Z,3.27
2022-09-23T03:56:21.297Z,3.50
2022-09-23T03:58:48.743Z,4.07
2022-09-23T04:01:15.461Z,3.60
2022-09-23T04:03:42.211Z,3.80
2022-09-23T04:06:09.268Z,3.57
2022-09-23T04:08:36.022Z,4.00
2022-09-23T04:11:04.614Z,3.90
2022-09-23T04:13:31.768Z,3.37
2022-09-23T04:15:58.690Z,6.03
2022-09-23T04:18:25.432Z,8.20
2022-09-23T04:20:52.230Z,4.60
2022-09-23T04:23:18.958Z,3.83
2022-09-23T04:25:49.522Z,3.40
2022-09-23T04:28:17.181Z,3.43
2022-09-23T04:30:44.265Z,3.50
2022-09-23T04:33:11.702Z,3.67
2022-09-23T04:35:40.534Z,3.50
2022-09-23T04:38:07.515Z,3.43
2022-09-23T04:40:36.283Z,3.33
2022-09-23T04:43:03.209Z,4.03
2022-09-23T04:45:30.395Z,3.93
2022-09-23T04:47:58.349Z,3.77
2022-09-23T04:50:26.327Z,3.57
2022-09-23T04:52:53.946Z,3.70
2022-09-23T04:55:21.970Z,4.23
2022-09-23T04:57:48.579Z,3.57
2022-09-23T05:00:15.487Z,3.73
2022-09-23T05:02:44.256Z,3.77
2022-09-23T05:05:11.570Z,3.20
2022-09-23T05:07:38.710Z,3.60
2022-09-23T05:10:05.990Z,3.40
2022-09-23T05:12:32.759Z,3.93
2022-09-23T05:14:59.552Z,3.97
2022-09-23T05:17:26.287Z,3.70
2022-09-23T05:19:52.896Z,3.70
2022-09-23T05:22:19.574Z,3.87
2022-09-23T05:24:46.231Z,4.03
2022-09-23T05:27:13.045Z,4.00
2022-09-23T05:29:39.664Z,4.50
2022-09-23T05:32:06.295Z,3.30
2022-09-23T05:34:32.919Z,4.03
2022-09-23T05:36:59.557Z,3.40
2022-09-23T05:39:26.259Z,3.57
2022-09-23T05:41:53.794Z,4.00
2022-09-23T05:44:20.536Z,3.20
2022-09-23T05:46:47.259Z,3.73
2022-09-23T05:49:14.486Z,3.50
2022-09-23T05:51:41.181Z,4.13
2022-09-23T05:54:08.327Z,3.57
2022-09-23T05:56:37.156Z,3.97
2022-09-23T05:59:06.439Z,3.70
2022-09-23T06:01:35.220Z,3.57
2022-09-23T06:04:04.485Z,3.67
2022-09-23T06:06:36.749Z,4.10
2022-09-23T06:09:04.780Z,4.00
2022-09-23T06:11:33.401Z,4.30
2022-09-23T06:14:01.111Z,4.40
2022-09-23T06:16:29.844Z,3.90
2022-09-23T06:18:57.578Z,3.73
2022-09-23T06:21:26.408Z,3.20
2022-09-23T06:23:56.052Z,3.50
2022-09-23T06:26:23.289Z,3.77
2022-09-23T06:28:50.250Z,3.80
2022-09-23T06:31:17.426Z,3.43
2022-09-23T06:33:45.577Z,4.20
2022-09-23T06:36:19.071Z,3.87
2022-09-23T06:38:51.189Z,3.63
2022-09-23T06:41:18.092Z,3.80
2022-09-23T06:43:44.716Z,4.00
2022-09-23T06:46:15.646Z,3.70
2022-09-23T06:48:46.193Z,4.33
2022-09-23T06:51:20.072Z,4.20
2022-09-23T06:53:48.650Z,3.80
2022-09-23T06:56:39.101Z,3.93
2022-09-23T06:59:43.293Z,4.13
2022-09-23T07:02:47.232Z,3.90
2022-09-23T07:05:50.750Z,4.27
2022-09-23T07:08:55.015Z,3.87
2022-09-23T07:11:58.774Z,4.53
2022-09-23T07:15:02.688Z,3.90
2022-09-23T07:18:06.337Z,4.20
2022-09-23T07:21:11.783Z,4.10
2022-09-23T07:24:15.442Z,4.07
2022-09-23T07:27:19.418Z,4.33
2022-09-23T07:30:25.555Z,4.10
2022-09-23T07:33:32.573Z,4.07
2022-09-23T07:36:37.936Z,4.00
2022-09-23T07:39:41.540Z,4.80
2022-09-23T07:42:45.345Z,4.20
2022-09-23T07:45:49.197Z,4.10
2022-09-23T07:48:54.538Z,4.77
2022-09-23T07:51:59.947Z,4.10
2022-09-23T07:55:05.438Z,4.73
2022-09-23T07:58:09.419Z,3.90
2022-09-23T08:01:13.199Z,4.00
2022-09-23T08:04:20.037Z,4.23
2022-09-23T08:07:24.722Z,5.23
2022-09-23T08:10:28.456Z,4.80
2022-09-23T08:13:32.304Z,5.00
2022-09-23T08:16:36.320Z,4.57
2022-09-23T08:19:40.242Z,4.40
2022-09-23T08:22:43.972Z,4.87
2022-09-23T08:25:47.932Z,11.57
2022-09-23T08:28:51.631Z,5.70
2022-09-23T08:31:55.317Z,7.40
2022-09-23T08:34:59.068Z,5.47
2022-09-23T08:38:02.917Z,5.77
2022-09-23T08:41:08.402Z,10.30
2022-09-23T08:44:21.435Z,7.80
2022-09-23T08:47:34.861Z,6.20
2022-09-23T08:50:40.213Z,4.73
2022-09-23T08:53:54.745Z,5.33
2022-09-23T08:57:03.237Z,13.97
2022-09-23T09:00:07.114Z,16.20
2022-09-23T09:03:13.999Z,5.97
2022-09-23T09:06:17.871Z,5.40
2022-09-23T09:09:29.102Z,5.40
2022-09-23T09:12:37.064Z,4.60
2022-09-23T09:15:46.697Z,5.13
2022-09-23T09:18:53.936Z,4.30
2022-09-23T09:21:59.291Z,3.60
2022-09-23T09:25:07.225Z,3.03
2022-09-23T09:28:14.138Z,3.63
2022-09-23T09:31:44.924Z,3.37
2022-09-23T09:34:55.844Z,3.90
2022-09-23T09:38:06.168Z,3.13
2022-09-23T09:41:10.600Z,3.30
2022-09-23T09:44:14.507Z,2.63
2022-09-23T09:47:46.801Z,2.80
2022-09-23T09:51:07.129Z,4.10
2022-09-23T09:54:11.255Z,6.93
2022-09-23T09:57:15.635Z,11.73
2022-09-23T10:00:44.937Z,17.27
2022-09-23T10:03:59.563Z,4.87
2022-09-23T10:07:24.264Z,6.00
2022-09-23T10:10:57.288Z,3.07
2022-09-23T10:14:18.958Z,4.60
2022-09-23T10:16:48.769Z,4.57
2022-09-23T10:19:27.119Z,2.97
2022-09-23T10:22:00.170Z,4.10
2022-09-23T10:24:30.350Z,5.80
2022-09-23T10:27:09.475Z,4.90
2022-09-23T10:29:48.120Z,3.70
2022-09-23T10:32:28.600Z,6.50
2022-09-23T10:35:03.314Z,3.60
2022-09-23T10:37:38.037Z,2.33
2022-09-23T10:40:48.438Z,3.73
2022-09-23T10:43:38.879Z,2.80
2022-09-23T10:46:30.224Z,3.80
2022-09-23T10:49:34.490Z,3.67
2022-09-23T10:52:19.775Z,3.00
2022-09-23T10:54:58.495Z,2.87
2022-09-23T10:57:42.541Z,2.60
2022-09-23T11:00:46.769Z,2.93
2022-09-23T11:03:17.482Z,2.50
2022-09-23T11:06:22.724Z,2.10
2022-09-23T11:09:14.549Z,2.70
2022-09-23T11:11:53.356Z,3.00
2022-09-23T11:15:01.638Z,2.23
2022-09-23T11:17:55.274Z,2.40
2022-09-23T11:20:35.607Z,2.23
2022-09-23T11:23:24.201Z,3.00
2022-09-23T11:26:23.329Z,15.43
2022-09-23T11:29:11.763Z,4.97
2022-09-23T11:31:58.773Z,6.70
2022-09-23T11:34:55.038Z,3.73
2022-09-23T11:37:30.288Z,2.93
2022-09-23T11:40:15.154Z,5.20
2022-09-23T11:43:18.555Z,3.13
2022-09-23T11:45:54.075Z,8.43
2022-09-23T11:48:29.841Z,3.90
2022-09-23T11:51:02.902Z,3.50
2022-09-23T11:53:53.247Z,10.57
2022-09-23T11:56:35.337Z,16.63
2022-09-23T12:02:20.753Z,8.93
2022-09-23T12:05:12.294Z,9.57
2022-09-23T12:07:57.642Z,3.20
2022-09-23T12:10:44.138Z,3.33
2022-09-23T12:13:19.346Z,3.00
2022-09-23T12:16:03.907Z,2.43
2022-09-23T12:18:38.365Z,3.00
2022-09-23T12:21:50.563Z,3.10
2022-09-23T12:24:47.251Z,3.10
2022-09-23T12:27:32.463Z,2.70
2022-09-23T12:30:04.788Z,2.50
2022-09-23T12:32:32.472Z,2.67
2022-09-23T12:35:00.507Z,2.97
2022-09-23T12:37:37.992Z,2.60
2022-09-23T12:40:22.152Z,2.43
2022-09-23T12:42:49.994Z,12.13
2022-09-23T12:45:37.317Z,15.67
2022-09-23T12:48:43.382Z,4.93
2022-09-23T12:51:16.752Z,3.90
2022-09-23T12:54:23.569Z,13.20
2022-09-23T12:56:56.302Z,13.67
2022-09-23T12:59:30.754Z,6.20
2022-09-23T13:02:11.189Z,3.73
2022-09-23T13:04:59.945Z,5.67
2022-09-23T13:07:31.984Z,21.43
2022-09-23T13:10:23.748Z,10.63
2022-09-23T13:12:52.609Z,6.57
2022-09-23T13:15:33.827Z,4.37
2022-09-23T13:18:50.153Z,3.50
2022-09-23T13:21:39.280Z,6.10
2022-09-23T13:24:31.118Z,5.27
2022-09-23T13:27:22.723Z,6.27
2022-09-23T13:29:57.782Z,5.00
2022-09-23T13:32:35.565Z,5.97
2022-09-23T13:35:05.887Z,3.93
2022-09-23T13:37:46.143Z,6.87
2022-09-23T13:40:28.531Z,4.87
2022-09-23T13:43:07.998Z,3.73
2022-09-23T13:45:40.129Z,3.57
2022-09-23T13:48:11.920Z,3.80
2022-09-23T13:50:43.041Z,3.60
2022-09-23T13:53:13.245Z,4.17
2022-09-23T13:55:41.260Z,3.50
2022-09-23T13:58:18.913Z,3.10
2022-09-23T14:00:46.431Z,3.10
2022-09-23T14:03:25.819Z,4.60
2022-09-23T14:05:54.199Z,3.37
2022-09-23T14:08:22.056Z,3.60
2022-09-23T14:10:48.780Z,3.70
2022-09-23T14:13:27.606Z,2.73
2022-09-23T14:15:58.448Z,4.43
2022-09-23T14:18:46.751Z,2.93
2022-09-23T14:21:37.169Z,2.80
2022-09-23T14:24:10.144Z,3.70
2022-09-23T14:26:39.340Z,11.50
2022-09-23T14:29:12.796Z,15.80
2022-09-23T14:31:40.252Z,12.13
2022-09-23T14:34:47.885Z,15.90
2022-09-23T14:37:42.470Z,7.57
2022-09-23T14:40:17.341Z,10.13
2022-09-23T14:42:56.441Z,24.07
2022-09-23T14:45:26.988Z,29.03
2022-09-23T14:48:00.053Z,6.17
2022-09-23T14:50:48.427Z,4.30
2022-09-23T14:53:24.121Z,4.00
2022-09-23T14:55:54.139Z,4.80
2022-09-23T14:58:23.981Z,2.33
2022-09-23T15:01:00.829Z,2.50
2022-09-23T15:03:30.249Z,3.70
2022-09-23T15:06:08.530Z,4.30
2022-09-23T15:08:35.894Z,4.10
2022-09-23T15:11:07.903Z,5.53
2022-09-23T15:13:41.732Z,3.33
2022-09-23T15:16:08.512Z,2.70
2022-09-23T15:18:37.655Z,2.40
2022-09-23T15:21:19.220Z,2.90
2022-09-23T15:23:54.863Z,4.10
2022-09-23T15:26:40.563Z,3.87
2022-09-23T15:29:10.851Z,4.03
2022-09-23T15:31:37.710Z,3.50
2022-09-23T15:34:07.961Z,2.60
2022-09-23T15:36:34.865Z,3.10
2022-09-23T15:39:03.338Z,4.10
2022-09-23T15:41:32.927Z,2.77
2022-09-23T15:44:11.691Z,2.40
2022-09-23T15:46:40.402Z,2.73
2022-09-23T15:49:16.313Z,3.10
2022-09-23T15:51:42.995Z,3.20
2022-09-23T15:54:12.467Z,3.10
2022-09-23T15:56:39.689Z,2.93
2022-09-23T15:59:06.441Z,2.67
2022-09-23T16:01:36.485Z,2.60
2022-09-23T16:04:04.569Z,2.73
2022-09-23T16:06:32.472Z,4.27
2022-09-23T16:08:59.120Z,3.00
2022-09-23T16:11:31.761Z,3.30
2022-09-23T16:14:00.609Z,3.00
2022-09-23T16:16:27.853Z,2.53
2022-09-23T16:18:55.094Z,3.53
2022-09-23T16:21:25.017Z,3.40
2022-09-23T16:23:53.391Z,2.97
2022-09-23T16:26:24.109Z,2.70
2022-09-23T16:28:53.547Z,2.97
2022-09-23T16:31:22.103Z,3.30
2022-09-23T16:33:49.170Z,3.30
2022-09-23T16:36:34.643Z,3.13
2022-09-23T16:39:04.320Z,2.70
2022-09-23T16:41:31.617Z,3.10
2022-09-23T16:44:00.744Z,2.77
2022-09-23T16:46:29.256Z,3.60
2022-09-23T16:48:57.548Z,3.20
2022-09-23T16:51:29.835Z,4.20
2022-09-23T16:53:58.711Z,2.90
2022-09-23T16:56:28.890Z,2.83
2022-09-23T16:58:56.722Z,3.17
2022-09-23T17:01:45.044Z,3.20
2022-09-23T17:04:12.873Z,3.40
2022-09-23T17:06:48.984Z,3.50
2022-09-23T17:09:20.079Z,3.23
2022-09-23T17:11:53.061Z,2.63
2022-09-23T17:14:21.099Z,2.43
2022-09-23T17:16:47.745Z,4.37
2022-09-23T17:19:14.503Z,3.13
2022-09-23T17:21:41.801Z,2.87
2022-09-23T17:24:08.533Z,2.80
2022-09-23T17:26:35.224Z,3.37
2022-09-23T17:29:02.063Z,3.67
2022-09-23T17:31:30.488Z,2.80
2022-09-23T17:33:57.206Z,2.87
2022-09-23T17:36:23.922Z,3.10
2022-09-23T17:38:53.729Z,3.47
2022-09-23T17:41:20.868Z,3.23
2022-09-23T17:43:47.590Z,3.00
2022-09-23T17:46:18.055Z,3.83
2022-09-23T17:48:46.963Z,4.17
2022-09-23T17:51:16.194Z,4.07
2022-09-23T17:53:45.645Z,3.97
2022-09-23T17:56:20.104Z,3.43
2022-09-23T17:58:48.863Z,4.37
2022-09-23T18:01:19.995Z,4.00
2022-09-23T18:03:47.313Z,3.67
2022-09-23T18:06:17.187Z,3.90
2022-09-23T18:08:45.437Z,7.80
2022-09-23T18:11:22.061Z,7.80
2022-09-23T18:14:03.599Z,14.33
2022-09-23T18:16:41.346Z,8.50
2022-09-23T18:19:11.523Z,13.47
2022-09-23T18:21:40.720Z,16.77
2022-09-23T18:26:59.419Z,7.47
2022-09-23T18:29:26.043Z,5.93
2022-09-23T18:31:52.805Z,6.63
2022-09-23T18:34:20.126Z,7.73
2022-09-23T18:36:47.913Z,7.53
2022-09-23T18:39:14.756Z,5.83
2022-09-23T18:41:41.424Z,5.20
2022-09-23T18:44:08.588Z,6.30
2022-09-23T18:46:35.818Z,7.60
2022-09-23T18:49:23.640Z,6.47
2022-09-23T18:51:59.421Z,5.50
2022-09-23T18:54:29.688Z,6.47
2022-09-23T18:56:57.440Z,7.63
2022-09-23T18:59:27.903Z,7.47
2022-09-23T19:01:55.763Z,5.80
2022-09-23T19:04:24.186Z,5.43
2022-09-23T19:06:51.049Z,7.83
2022-09-23T19:09:18.215Z,7.03
2022-09-23T19:11:45.155Z,18.57
2022-09-23T19:14:12.823Z,8.73
2022-09-23T19:16:40.865Z,7.50
2022-09-23T19:19:08.093Z,6.87
2022-09-23T19:21:35.316Z,9.67
2022-09-23T19:24:06.588Z,8.00
2022-09-23T19:26:40.906Z,6.20
2022-09-23T19:29:12.917Z,6.03
2022-09-23T19:31:40.470Z,5.07
2022-09-23T19:34:13.109Z,5.13
2022-09-23T19:36:42.507Z,7.53
2022-09-23T19:39:31.622Z,8.50
2022-09-23T19:41:59.204Z,6.07
2022-09-23T19:44:26.697Z,10.10
2022-09-23T19:46:56.517Z,5.80
2022-09-23T19:49:24.730Z,11.07
2022-09-23T19:51:52.066Z,5.43
2022-09-23T19:54:20.453Z,6.47
2022-09-23T19:56:48.539Z,6.07
2022-09-23T19:59:18.765Z,5.73
2022-09-23T20:01:47.605Z,16.87
2022-09-23T20:04:15.541Z,10.57
2022-09-23T20:06:42.130Z,5.50
2022-09-23T20:09:09.152Z,7.20
2022-09-23T20:11:35.968Z,13.43
2022-09-23T20:14:04.837Z,9.23
2022-09-23T20:16:34.920Z,8.37
2022-09-23T20:19:02.117Z,5.70
2022-09-23T20:21:29.573Z,9.73
2022-09-23T20:23:57.835Z,6.23
2022-09-23T20:26:43.659Z,5.70
2022-09-23T20:29:10.990Z,13.43
2022-09-23T20:31:40.218Z,9.20
2022-09-23T20:34:08.142Z,5.63
2022-09-23T20:36:35.335Z,5.10
2022-09-23T20:39:05.800Z,4.93
2022-09-23T20:41:36.635Z,4.67
2022-09-23T20:44:06.249Z,5.20
2022-09-23T20:46:33.933Z,5.90
2022-09-23T20:49:01.872Z,5.23
2022-09-23T20:51:28.874Z,5.27
2022-09-23T20:53:55.740Z,5.20
2022-09-23T20:56:23.503Z,5.00
2022-09-23T20:58:52.673Z,4.83
2022-09-23T21:01:20.711Z,5.07
2022-09-23T21:03:50.029Z,4.67
2022-09-23T21:06:18.860Z,4.67
2022-09-23T21:08:46.332Z,4.53
2022-09-23T21:11:15.444Z,4.50
2022-09-23T21:13:47.446Z,4.73
2022-09-23T21:16:17.903Z,4.27
2022-09-23T21:18:45.631Z,5.03
2022-09-23T21:21:14.327Z,4.57
2022-09-23T21:23:42.651Z,4.93
2022-09-23T21:26:12.276Z,4.73
2022-09-23T21:28:41.364Z,4.93
2022-09-23T21:31:14.879Z,4.33
2022-09-23T21:33:41.555Z,4.40
2022-09-23T21:36:09.779Z,4.70
2022-09-23T21:38:37.614Z,4.50
2022-09-23T21:41:07.147Z,4.50
2022-09-23T21:43:38.286Z,5.60
2022-09-23T21:46:10.629Z,5.20
2022-09-23T21:48:43.274Z,5.13
2022-09-23T21:51:13.217Z,5.13
2022-09-23T21:53:41.445Z,5.27
2022-09-23T21:56:18.106Z,22.87
2022-09-23T21:58:47.287Z,15.43
2022-09-23T22:01:22.786Z,23.83
2022-09-23T22:03:55.235Z,16.50
2022-09-23T22:06:26.738Z,8.43
2022-09-23T22:08:58.879Z,6.27
2022-09-23T22:11:51.047Z,10.33
2022-09-23T22:14:20.132Z,14.07
2022-09-23T22:16:47.061Z,11.73
2022-09-23T22:19:14.972Z,7.47
2022-09-23T22:21:44.805Z,6.83
2022-09-23T22:24:12.812Z,6.37
2022-09-23T22:26:41.936Z,6.00
2022-09-23T22:29:32.419Z,6.13
2022-09-23T22:32:19.731Z,6.43
2022-09-23T22:34:50.504Z,6.00
2022-09-23T22:37:20.734Z,5.27
2022-09-23T22:39:47.488Z,5.83
2022-09-23T22:42:14.300Z,5.00
2022-09-23T22:44:41.165Z,5.20
2022-09-23T22:47:09.229Z,5.43
2022-09-23T22:49:36.033Z,5.83
2022-09-23T22:52:07.919Z,5.23
2022-09-23T22:54:35.771Z,5.17
2022-09-23T22:57:07.427Z,5.90
2022-09-23T22:59:37.540Z,5.30
2022-09-23T23:02:07.551Z,5.33
2022-09-23T23:04:34.378Z,4.83
2022-09-23T23:07:01.062Z,4.63
2022-09-23T23:09:27.685Z,4.80
2022-09-23T23:11:54.366Z,5.07
2022-09-23T23:14:21.022Z,4.63
2022-09-23T23:16:49.230Z,4.87
2022-09-23T23:19:18.034Z,5.20
2022-09-23T23:21:45.222Z,4.97
2022-09-23T23:24:20.892Z,5.60
2022-09-23T23:26:48.132Z,5.17
2022-09-23T23:29:16.942Z,4.97
2022-09-23T23:31:43.901Z,5.30
2022-09-23T23:34:20.419Z,7.87
2022-09-23T23:36:54.418Z,11.10
2022-09-23T23:39:23.501Z,6.17
2022-09-23T23:41:57.795Z,27.77
2022-09-23T23:44:25.682Z,23.30
2022-09-23T23:46:53.661Z,14.07
2022-09-23T23:49:21.373Z,20.80
2022-09-23T23:51:48.112Z,9.20
2022-09-23T23:54:15.306Z,7.57
2022-09-23T23:56:42.282Z,5.60
2022-09-23T23:59:08.878Z,7.23
