createdAt,value
2023-04-05T00:00:34.373Z,99.90
2023-04-05T00:03:01.543Z,99.90
2023-04-05T00:05:31.749Z,99.90
2023-04-05T00:08:00.719Z,99.90
2023-04-05T00:10:28.963Z,99.90
2023-04-05T00:12:56.431Z,99.90
2023-04-05T00:15:23.598Z,99.90
2023-04-05T00:17:51.450Z,99.90
2023-04-05T00:20:18.754Z,99.90
2023-04-05T00:22:46.678Z,99.90
2023-04-05T00:25:14.032Z,99.90
2023-04-05T00:27:43.968Z,99.90
2023-04-05T00:30:11.497Z,99.90
2023-04-05T00:32:38.840Z,99.90
2023-04-05T00:35:06.526Z,99.90
2023-04-05T00:37:33.563Z,99.90
2023-04-05T00:40:00.914Z,99.90
2023-04-05T00:42:27.913Z,99.90
2023-04-05T00:44:54.826Z,99.90
2023-04-05T00:47:22.513Z,99.90
2023-04-05T00:49:50.744Z,99.90
2023-04-05T00:52:19.793Z,99.90
2023-04-05T00:54:46.832Z,99.90
2023-04-05T00:57:14.899Z,99.90
2023-04-05T00:59:42.386Z,99.90
2023-04-05T01:02:24.696Z,99.90
2023-04-05T01:05:01.081Z,99.90
2023-04-05T01:07:57.652Z,99.90
2023-04-05T01:10:29.689Z,99.90
2023-04-05T01:12:56.834Z,99.90
2023-04-05T01:15:23.924Z,99.90
2023-04-05T01:17:54.189Z,99.90
2023-04-05T01:20:26.034Z,99.90
2023-04-05T01:23:17.298Z,99.90
2023-04-05T01:26:21.434Z,99.90
2023-04-05T01:29:22.158Z,99.90
2023-04-05T01:31:52.086Z,99.90
2023-04-05T01:34:45.038Z,99.90
2023-04-05T01:37:15.919Z,99.90
2023-04-05T01:39:43.567Z,99.90
2023-04-05T01:42:10.813Z,99.90
2023-04-05T01:44:40.041Z,99.90
2023-04-05T01:47:06.998Z,99.90
2023-04-05T01:49:33.948Z,99.90
2023-04-05T01:52:01.908Z,99.90
2023-04-05T01:54:28.956Z,99.90
2023-04-05T01:56:56.853Z,99.90
2023-04-05T01:59:24.276Z,99.90
2023-04-05T02:01:52.452Z,99.90
2023-04-05T02:04:19.553Z,99.90
2023-04-05T02:06:46.673Z,99.90
2023-04-05T02:09:13.771Z,99.90
2023-04-05T02:11:40.984Z,99.90
2023-04-05T02:14:07.950Z,99.90
2023-04-05T02:16:34.997Z,99.90
2023-04-05T02:19:02.430Z,99.90
2023-04-05T02:21:31.988Z,99.90
2023-04-05T02:23:59.009Z,99.90
2023-04-05T02:26:26.303Z,99.90
2023-04-05T02:28:53.294Z,99.90
2023-04-05T02:31:21.809Z,99.90
2023-04-05T02:33:49.387Z,99.90
2023-04-05T02:36:16.517Z,99.90
2023-04-05T02:38:46.160Z,99.90
2023-04-05T02:41:13.185Z,99.90
2023-04-05T02:43:40.466Z,99.90
2023-04-05T02:46:07.673Z,99.90
2023-04-05T02:48:39.610Z,99.90
2023-04-05T02:51:07.487Z,99.90
2023-04-05T02:53:35.576Z,99.90
2023-04-05T02:56:07.874Z,99.90
2023-04-05T02:58:41.160Z,99.90
2023-04-05T03:01:09.740Z,99.90
2023-04-05T03:03:37.567Z,99.90
2023-04-05T03:06:13.506Z,99.90
2023-04-05T03:08:49.486Z,99.90
2023-04-05T03:11:23.744Z,99.90
2023-04-05T03:13:55.803Z,99.90
2023-04-05T03:16:35.248Z,99.90
2023-04-05T03:19:10.079Z,99.90
2023-04-05T03:21:41.209Z,99.90
2023-04-05T03:24:22.003Z,99.90
2023-04-05T03:26:49.773Z,99.90
2023-04-05T03:29:20.260Z,99.90
2023-04-05T03:31:50.391Z,99.90
2023-04-05T03:34:22.296Z,99.90
2023-04-05T03:36:50.512Z,99.90
2023-04-05T03:39:37.012Z,99.90
2023-04-05T03:42:04.271Z,99.90
2023-04-05T03:44:31.648Z,99.90
2023-04-05T03:46:58.872Z,99.90
2023-04-05T03:49:26.381Z,99.90
2023-04-05T03:51:53.337Z,99.90
2023-04-05T03:54:22.011Z,99.90
2023-04-05T03:56:51.463Z,99.90
2023-04-05T03:59:19.667Z,99.90
2023-04-05T04:01:48.346Z,99.90
2023-04-05T04:04:16.570Z,99.90
2023-04-05T04:06:47.074Z,99.90
2023-04-05T04:09:16.528Z,99.90
2023-04-05T04:11:43.675Z,99.90
2023-04-05T04:14:12.867Z,99.90
2023-04-05T04:16:55.892Z,99.90
2023-04-05T04:19:41.812Z,99.90
2023-04-05T04:22:38.793Z,99.90
2023-04-05T04:25:18.911Z,99.90
2023-04-05T04:28:12.710Z,99.90
2023-04-05T04:31:09.227Z,99.90
2023-04-05T04:33:55.590Z,99.90
2023-04-05T04:36:43.040Z,99.90
2023-04-05T04:39:35.501Z,99.90
2023-04-05T04:42:22.857Z,99.90
2023-04-05T04:45:07.293Z,99.90
2023-04-05T04:47:53.886Z,99.90
2023-04-05T04:50:39.281Z,99.90
2023-04-05T04:53:06.783Z,99.90
2023-04-05T04:55:33.861Z,99.90
2023-04-05T04:58:00.887Z,99.90
2023-04-05T05:00:27.982Z,99.90
2023-04-05T05:02:56.518Z,99.90
2023-04-05T05:05:23.706Z,99.90
2023-04-05T05:07:52.869Z,99.90
2023-04-05T05:10:20.813Z,99.90
2023-04-05T05:12:48.853Z,99.90
2023-04-05T05:15:17.276Z,99.90
2023-04-05T05:17:45.284Z,99.90
2023-04-05T05:20:12.790Z,99.90
2023-04-05T05:22:46.567Z,99.90
2023-04-05T05:25:13.811Z,99.90
2023-04-05T05:27:41.396Z,99.90
2023-04-05T05:30:09.348Z,99.90
2023-04-05T05:32:36.392Z,99.90
2023-04-05T05:35:03.817Z,99.90
2023-04-05T05:37:32.322Z,99.90
2023-04-05T05:40:00.203Z,99.90
2023-04-05T05:42:27.608Z,99.90
2023-04-05T05:44:54.568Z,99.90
2023-04-05T05:47:22.133Z,99.90
2023-04-05T05:49:49.883Z,99.90
2023-04-05T05:52:17.052Z,99.90
2023-04-05T05:54:44.115Z,99.90
2023-04-05T05:57:11.596Z,99.90
2023-04-05T05:59:38.616Z,99.90
2023-04-05T06:02:05.787Z,99.90
2023-04-05T06:04:34.256Z,99.90
2023-04-05T06:07:01.928Z,99.90
2023-04-05T06:09:29.219Z,99.90
2023-04-05T06:11:57.309Z,99.90
2023-04-05T06:14:25.376Z,99.90
2023-04-05T06:16:52.979Z,99.90
2023-04-05T06:19:20.054Z,99.90
2023-04-05T06:21:47.233Z,99.90
2023-04-05T06:24:14.380Z,99.90
2023-04-05T06:26:41.434Z,99.90
2023-04-05T06:29:08.679Z,99.90
2023-04-05T06:31:36.393Z,99.90
2023-04-05T06:34:03.528Z,99.90
2023-04-05T06:36:32.187Z,99.90
2023-04-05T06:38:59.638Z,99.90
2023-04-05T06:41:27.983Z,99.90
2023-04-05T06:43:56.303Z,99.90
2023-04-05T06:46:24.350Z,99.90
2023-04-05T06:48:52.691Z,99.20
2023-04-05T06:51:20.194Z,98.40
2023-04-05T06:53:47.396Z,92.90
2023-04-05T06:56:14.396Z,92.80
2023-04-05T06:58:41.671Z,90.50
2023-04-05T07:01:08.738Z,90.80
2023-04-05T07:03:36.248Z,87.20
2023-04-05T07:06:04.394Z,83.00
2023-04-05T07:08:33.210Z,80.10
2023-04-05T07:11:00.676Z,81.90
2023-04-05T07:13:27.877Z,79.10
2023-04-05T07:16:02.534Z,79.30
2023-04-05T07:18:30.289Z,79.30
2023-04-05T07:21:01.986Z,76.70
2023-04-05T07:23:29.940Z,80.30
2023-04-05T07:26:04.836Z,78.90
2023-04-05T07:28:35.994Z,77.80
2023-04-05T07:31:04.751Z,71.80
2023-04-05T07:33:31.964Z,78.00
2023-04-05T07:35:59.288Z,73.30
2023-04-05T07:38:30.185Z,71.30
2023-04-05T07:40:57.630Z,74.60
2023-04-05T07:43:26.249Z,73.50
2023-04-05T07:46:01.602Z,66.00
2023-04-05T07:48:28.765Z,65.70
2023-04-05T07:50:55.796Z,59.50
2023-04-05T07:53:22.968Z,62.70
2023-04-05T07:55:50.469Z,62.20
2023-04-05T07:58:17.841Z,60.50
2023-04-05T08:00:45.063Z,62.60
2023-04-05T08:03:12.097Z,65.20
2023-04-05T08:05:39.099Z,67.50
2023-04-05T08:08:08.785Z,64.00
2023-04-05T08:10:39.954Z,60.00
2023-04-05T08:13:08.319Z,59.00
2023-04-05T08:15:35.908Z,60.00
2023-04-05T08:18:03.009Z,58.50
2023-04-05T08:20:30.070Z,57.40
2023-04-05T08:22:57.055Z,59.30
2023-04-05T08:25:24.141Z,58.90
2023-04-05T08:27:51.198Z,59.10
2023-04-05T08:30:20.027Z,58.90
2023-04-05T08:32:47.304Z,59.10
2023-04-05T08:35:14.509Z,59.40
2023-04-05T08:37:41.691Z,61.50
2023-04-05T08:40:09.357Z,62.00
2023-04-05T08:43:08.346Z,70.20
2023-04-05T08:45:41.253Z,85.30
2023-04-05T08:48:08.435Z,94.00
2023-04-05T08:50:35.659Z,95.50
2023-04-05T08:53:02.803Z,99.90
2023-04-05T08:55:31.034Z,99.90
2023-04-05T08:58:01.385Z,99.90
2023-04-05T09:00:29.146Z,99.90
2023-04-05T09:02:58.413Z,99.90
2023-04-05T09:05:27.012Z,99.90
2023-04-05T09:07:57.861Z,99.90
2023-04-05T09:10:26.229Z,99.90
2023-04-05T09:12:53.897Z,99.90
2023-04-05T09:15:24.366Z,96.90
2023-04-05T09:17:52.309Z,97.20
2023-04-05T09:20:19.534Z,89.20
2023-04-05T09:22:47.389Z,82.20
2023-04-05T09:25:33.825Z,78.30
2023-04-05T09:28:02.962Z,75.80
2023-04-05T09:30:30.616Z,75.70
2023-04-05T09:32:57.859Z,73.20
2023-04-05T09:35:27.265Z,66.80
2023-04-05T09:38:02.169Z,66.80
2023-04-05T09:40:47.482Z,66.00
2023-04-05T09:43:41.360Z,66.50
2023-04-05T09:46:34.101Z,65.80
2023-04-05T09:49:02.521Z,62.30
2023-04-05T09:51:37.316Z,62.40
2023-04-05T09:54:10.955Z,59.60
2023-04-05T09:56:40.364Z,59.00
2023-04-05T09:59:10.828Z,59.60
2023-04-05T10:01:43.244Z,59.90
2023-04-05T10:04:10.537Z,60.50
2023-04-05T10:06:42.636Z,71.50
2023-04-05T10:09:11.469Z,84.90
2023-04-05T10:11:39.184Z,90.60
2023-04-05T10:14:08.088Z,94.30
2023-04-05T10:17:07.120Z,99.50
2023-04-05T10:19:59.649Z,91.70
2023-04-05T10:22:38.930Z,96.30
2023-04-05T10:25:13.111Z,99.20
2023-04-05T10:27:47.493Z,96.90
2023-04-05T10:30:16.199Z,96.20
2023-04-05T10:32:55.044Z,99.90
2023-04-05T10:35:44.023Z,99.90
2023-04-05T10:38:23.249Z,99.90
2023-04-05T10:41:00.729Z,99.90
2023-04-05T10:43:29.259Z,99.90
2023-04-05T10:45:59.658Z,99.90
2023-04-05T10:48:49.268Z,99.90
2023-04-05T10:51:16.680Z,99.90
2023-04-05T10:53:46.718Z,99.90
2023-04-05T10:56:14.762Z,99.90
2023-04-05T10:58:43.600Z,99.90
2023-04-05T11:01:11.582Z,99.90
2023-04-05T11:03:45.011Z,99.90
2023-04-05T11:06:26.018Z,99.90
2023-04-05T11:09:02.426Z,99.90
2023-04-05T11:11:39.157Z,99.90
2023-04-05T11:14:21.657Z,99.90
2023-04-05T11:16:58.603Z,99.90
2023-04-05T11:19:50.154Z,99.90
2023-04-05T11:22:27.001Z,99.90
2023-04-05T11:25:03.218Z,99.90
2023-04-05T11:27:37.626Z,99.90
2023-04-05T11:30:06.554Z,99.90
2023-04-05T11:32:41.669Z,98.60
2023-04-05T11:35:23.397Z,93.30
2023-04-05T11:38:05.999Z,79.40
2023-04-05T11:40:35.482Z,76.90
2023-04-05T11:43:07.495Z,72.10
2023-04-05T11:45:36.234Z,82.80
2023-04-05T11:48:08.637Z,83.00
2023-04-05T11:50:41.907Z,79.40
2023-04-05T11:53:16.692Z,89.40
2023-04-05T11:55:52.530Z,85.80
2023-04-05T11:58:24.131Z,85.60
2023-04-05T12:00:58.798Z,83.40
2023-04-05T12:03:29.379Z,90.50
2023-04-05T12:05:58.777Z,83.70
2023-04-05T12:08:50.750Z,78.60
2023-04-05T12:11:25.706Z,80.50
2023-04-05T12:14:01.923Z,78.30
2023-04-05T12:16:29.513Z,79.50
2023-04-05T12:19:00.747Z,81.60
2023-04-05T12:21:28.285Z,84.20
2023-04-05T12:23:56.043Z,90.30
2023-04-05T12:26:23.186Z,82.30
2023-04-05T12:28:58.693Z,76.00
2023-04-05T12:31:45.516Z,78.70
2023-04-05T12:34:14.587Z,75.90
2023-04-05T12:36:46.436Z,75.10
2023-04-05T12:39:16.041Z,72.10
2023-04-05T12:41:43.697Z,70.50
2023-04-05T12:44:28.465Z,74.00
2023-04-05T12:47:01.584Z,70.70
2023-04-05T12:49:29.044Z,79.30
2023-04-05T12:52:02.414Z,71.20
2023-04-05T12:54:31.294Z,76.80
2023-04-05T12:56:58.506Z,75.20
2023-04-05T12:59:25.768Z,73.60
2023-04-05T13:01:53.655Z,72.70
2023-04-05T13:04:23.195Z,74.90
2023-04-05T13:06:51.126Z,78.00
2023-04-05T13:09:18.224Z,80.20
2023-04-05T13:11:45.284Z,81.10
2023-04-05T13:14:12.362Z,78.20
2023-04-05T13:16:39.519Z,82.00
2023-04-05T13:19:06.563Z,78.00
2023-04-05T13:21:33.777Z,77.50
2023-04-05T13:24:01.025Z,74.30
2023-04-05T13:26:28.246Z,74.40
2023-04-05T13:28:55.574Z,76.30
2023-04-05T13:31:22.877Z,78.10
2023-04-05T13:33:50.089Z,82.10
2023-04-05T13:36:17.287Z,80.00
2023-04-05T13:38:44.319Z,77.00
2023-04-05T13:41:11.470Z,74.40
2023-04-05T13:43:38.570Z,77.50
2023-04-05T13:46:05.894Z,75.70
2023-04-05T13:48:32.954Z,81.30
2023-04-05T13:51:00.011Z,82.10
2023-04-05T13:53:28.589Z,76.30
2023-04-05T13:55:55.872Z,77.70
2023-04-05T13:58:22.900Z,75.20
2023-04-05T14:00:50.896Z,75.60
2023-04-05T14:03:18.099Z,78.40
2023-04-05T14:05:47.484Z,74.80
2023-04-05T14:08:16.372Z,74.20
2023-04-05T14:10:43.770Z,73.60
2023-04-05T14:13:12.980Z,70.00
2023-04-05T14:15:40.188Z,68.90
2023-04-05T14:18:07.403Z,65.30
2023-04-05T14:20:34.649Z,66.60
2023-04-05T14:23:02.407Z,62.70
2023-04-05T14:25:29.416Z,63.80
2023-04-05T14:27:56.394Z,66.40
2023-04-05T14:30:23.479Z,66.80
2023-04-05T14:32:50.579Z,69.60
2023-04-05T14:35:17.638Z,71.00
2023-04-05T14:37:44.657Z,71.70
2023-04-05T14:40:11.959Z,74.90
2023-04-05T14:42:48.567Z,74.40
2023-04-05T14:45:17.551Z,75.80
2023-04-05T14:47:44.725Z,72.60
2023-04-05T14:50:11.869Z,70.20
2023-04-05T14:52:40.081Z,69.50
2023-04-05T14:55:07.570Z,70.50
2023-04-05T14:57:34.832Z,70.20
2023-04-05T15:00:01.894Z,70.80
2023-04-05T15:02:29.104Z,73.90
2023-04-05T15:05:00.365Z,73.20
2023-04-05T15:07:28.256Z,73.10
2023-04-05T15:09:55.492Z,74.20
2023-04-05T15:12:23.162Z,75.50
2023-04-05T15:14:54.341Z,72.50
2023-04-05T15:17:21.977Z,73.50
2023-04-05T15:19:49.065Z,70.50
2023-04-05T15:22:17.647Z,69.30
2023-04-05T15:24:44.684Z,69.80
2023-04-05T15:27:11.985Z,73.50
2023-04-05T15:29:40.742Z,68.10
2023-04-05T15:32:07.766Z,68.30
2023-04-05T15:34:34.800Z,69.20
2023-04-05T15:37:01.854Z,73.40
2023-04-05T15:39:28.857Z,71.00
2023-04-05T15:41:57.558Z,70.40
2023-04-05T15:44:24.573Z,72.50
2023-04-05T15:46:51.556Z,69.20
2023-04-05T15:49:18.538Z,69.60
2023-04-05T15:51:46.115Z,67.30
2023-04-05T15:54:18.583Z,70.70
2023-04-05T15:56:45.802Z,76.80
2023-04-05T15:59:13.068Z,80.10
2023-04-05T16:01:40.478Z,77.70
2023-04-05T16:04:07.763Z,86.00
2023-04-05T16:06:34.872Z,80.70
2023-04-05T16:09:02.094Z,79.90
2023-04-05T16:11:29.536Z,81.00
2023-04-05T16:13:57.096Z,84.60
2023-04-05T16:16:35.438Z,81.40
2023-04-05T16:19:10.476Z,83.70
2023-04-05T16:21:37.477Z,87.00
2023-04-05T16:24:05.582Z,92.00
2023-04-05T16:26:33.051Z,87.50
2023-04-05T16:29:00.637Z,81.90
2023-04-05T16:31:28.509Z,81.30
2023-04-05T16:33:57.028Z,79.50
2023-04-05T16:36:24.444Z,78.70
2023-04-05T16:38:51.862Z,82.70
2023-04-05T16:41:19.558Z,81.20
2023-04-05T16:43:46.811Z,81.10
2023-04-05T16:46:14.175Z,81.40
2023-04-05T16:48:41.263Z,79.50
2023-04-05T16:51:08.371Z,77.10
2023-04-05T16:53:35.559Z,81.60
2023-04-05T16:56:02.627Z,79.90
2023-04-05T16:58:30.542Z,85.10
2023-04-05T17:00:59.041Z,79.90
2023-04-05T17:03:26.747Z,80.30
2023-04-05T17:05:54.789Z,83.20
2023-04-05T17:08:22.160Z,82.00
2023-04-05T17:10:49.310Z,84.80
2023-04-05T17:13:16.528Z,81.30
2023-04-05T17:15:43.946Z,83.30
2023-04-05T17:18:12.507Z,81.70
2023-04-05T17:20:39.716Z,88.90
2023-04-05T17:23:06.838Z,90.80
2023-04-05T17:25:33.811Z,85.00
2023-04-05T17:28:00.958Z,87.10
2023-04-05T17:30:27.887Z,90.00
2023-04-05T17:32:56.300Z,88.80
2023-04-05T17:35:23.628Z,84.10
2023-04-05T17:37:50.726Z,88.00
2023-04-05T17:40:18.770Z,87.70
2023-04-05T17:42:46.019Z,88.10
2023-04-05T17:45:13.232Z,85.00
2023-04-05T17:47:40.606Z,89.40
2023-04-05T17:50:08.074Z,88.40
2023-04-05T17:52:35.371Z,85.40
2023-04-05T17:55:02.760Z,90.10
2023-04-05T17:57:29.797Z,90.20
2023-04-05T17:59:57.850Z,89.10
2023-04-05T18:02:24.870Z,91.20
2023-04-05T18:04:52.190Z,90.60
2023-04-05T18:07:19.708Z,87.80
2023-04-05T18:09:46.649Z,88.50
2023-04-05T18:12:13.743Z,88.20
2023-04-05T18:14:40.970Z,90.30
2023-04-05T18:17:08.232Z,88.20
2023-04-05T18:19:39.099Z,91.50
2023-04-05T18:22:06.156Z,89.10
2023-04-05T18:24:33.162Z,84.50
2023-04-05T18:27:00.275Z,82.70
2023-04-05T18:29:30.901Z,86.20
2023-04-05T18:31:58.160Z,84.20
2023-04-05T18:34:25.310Z,86.80
2023-04-05T18:36:52.368Z,87.70
2023-04-05T18:39:20.275Z,89.10
2023-04-05T18:41:47.721Z,91.30
2023-04-05T18:44:14.923Z,94.30
2023-04-05T18:46:42.245Z,97.50
2023-04-05T18:49:09.578Z,99.90
2023-04-05T18:51:37.124Z,99.90
2023-04-05T18:54:04.288Z,99.90
2023-04-05T18:56:31.522Z,99.90
2023-04-05T18:58:58.849Z,99.90
2023-04-05T19:01:26.226Z,99.90
2023-04-05T19:03:53.296Z,99.90
2023-04-05T19:06:20.394Z,99.90
2023-04-05T19:08:48.259Z,99.90
2023-04-05T19:11:15.602Z,99.90
2023-04-05T19:13:42.584Z,99.90
2023-04-05T19:16:09.602Z,99.90
2023-04-05T19:18:36.779Z,99.90
2023-04-05T19:21:03.867Z,99.90
2023-04-05T19:23:31.339Z,99.90
2023-04-05T19:25:58.890Z,99.90
2023-04-05T19:28:27.098Z,99.90
2023-04-05T19:30:54.751Z,99.90
2023-04-05T19:33:22.067Z,99.90
2023-04-05T19:35:49.385Z,99.90
2023-04-05T19:38:16.466Z,99.90
2023-04-05T19:40:43.760Z,99.90
2023-04-05T19:43:12.465Z,99.90
2023-04-05T19:45:39.457Z,99.90
2023-04-05T19:48:39.618Z,99.90
2023-04-05T19:51:11.465Z,99.90
2023-04-05T19:53:49.509Z,99.90
2023-04-05T19:56:21.149Z,99.90
2023-04-05T19:58:50.135Z,99.90
2023-04-05T20:01:38.102Z,99.90
2023-04-05T20:04:17.135Z,99.90
2023-04-05T20:06:55.851Z,99.90
2023-04-05T20:09:25.156Z,99.90
2023-04-05T20:12:03.833Z,99.90
2023-04-05T20:14:52.131Z,99.90
2023-04-05T20:17:19.404Z,99.90
2023-04-05T20:19:57.864Z,99.90
2023-04-05T20:22:26.991Z,99.90
2023-04-05T20:24:53.999Z,99.90
2023-04-05T20:27:21.413Z,99.90
2023-04-05T20:29:48.546Z,99.90
2023-04-05T20:32:17.738Z,99.90
2023-04-05T20:34:46.182Z,99.90
2023-04-05T20:37:13.631Z,99.90
2023-04-05T20:39:41.168Z,99.90
2023-04-05T20:42:09.912Z,99.90
2023-04-05T20:44:37.298Z,99.90
2023-04-05T20:47:04.543Z,99.90
2023-04-05T20:49:31.711Z,99.90
2023-04-05T20:51:58.924Z,99.90
2023-04-05T20:54:26.023Z,99.90
2023-04-05T20:56:53.303Z,99.90
2023-04-05T20:59:20.791Z,99.90
2023-04-05T21:01:49.186Z,99.90
2023-04-05T21:04:16.463Z,99.90
2023-04-05T21:06:43.492Z,99.90
2023-04-05T21:09:10.771Z,99.90
2023-04-05T21:11:38.000Z,99.90
2023-04-05T21:14:05.071Z,99.90
2023-04-05T21:16:32.216Z,99.90
2023-04-05T21:18:59.588Z,99.90
2023-04-05T21:21:27.302Z,99.90
2023-04-05T21:23:54.355Z,99.90
2023-04-05T21:26:21.513Z,99.90
2023-04-05T21:28:48.510Z,99.90
2023-04-05T21:31:15.731Z,99.90
2023-04-05T21:33:42.920Z,99.90
2023-04-05T21:36:10.093Z,99.90
2023-04-05T21:38:37.094Z,99.90
2023-04-05T21:41:04.064Z,99.90
2023-04-05T21:43:31.082Z,99.90
2023-04-05T21:45:58.096Z,99.90
2023-04-05T21:48:25.100Z,99.90
2023-04-05T21:50:52.191Z,99.90
2023-04-05T21:53:19.322Z,99.90
2023-04-05T21:55:46.300Z,99.90
2023-04-05T21:58:13.454Z,99.90
2023-04-05T22:00:40.613Z,99.90
2023-04-05T22:03:07.622Z,99.90
2023-04-05T22:05:38.586Z,99.90
2023-04-05T22:08:07.580Z,99.90
2023-04-05T22:10:35.953Z,99.90
2023-04-05T22:13:02.955Z,99.90
2023-04-05T22:15:30.269Z,99.90
2023-04-05T22:17:57.407Z,99.90
2023-04-05T22:20:24.424Z,99.90
2023-04-05T22:22:52.123Z,99.90
2023-04-05T22:25:19.176Z,99.90
2023-04-05T22:27:46.201Z,99.90
2023-04-05T22:30:14.004Z,99.90
2023-04-05T22:32:41.522Z,99.90
2023-04-05T22:35:08.863Z,99.90
2023-04-05T22:37:37.988Z,99.90
2023-04-05T22:40:09.332Z,99.90
2023-04-05T22:42:38.239Z,99.90
2023-04-05T22:45:07.452Z,99.90
2023-04-05T22:47:34.730Z,99.90
2023-04-05T22:50:01.787Z,99.90
2023-04-05T22:52:28.923Z,99.90
2023-04-05T22:54:56.334Z,99.90
2023-04-05T22:57:23.451Z,99.90
2023-04-05T22:59:50.538Z,99.90
2023-04-05T23:02:17.566Z,99.90
2023-04-05T23:04:44.687Z,99.90
2023-04-05T23:07:11.693Z,99.90
2023-04-05T23:09:38.779Z,99.90
2023-04-05T23:12:06.078Z,99.90
2023-04-05T23:14:33.091Z,99.90
2023-04-05T23:17:01.271Z,99.90
2023-04-05T23:19:28.226Z,99.90
2023-04-05T23:21:55.879Z,99.90
2023-04-05T23:24:23.056Z,99.90
2023-04-05T23:26:50.282Z,99.90
2023-04-05T23:29:18.725Z,99.90
2023-04-05T23:31:48.219Z,99.90
2023-04-05T23:34:15.275Z,99.90
2023-04-05T23:36:42.178Z,99.90
2023-04-05T23:39:09.375Z,99.90
2023-04-05T23:41:36.991Z,99.90
2023-04-05T23:44:04.067Z,99.90
2023-04-05T23:46:31.129Z,99.90
2023-04-05T23:48:58.129Z,99.90
2023-04-05T23:51:26.485Z,99.90
2023-04-05T23:53:53.664Z,99.90
2023-04-05T23:56:21.444Z,99.90
2023-04-05T23:58:48.516Z,99.90
