createdAt,value
2023-04-06T10:31:52.241Z,3.20
2023-04-06T10:40:12.513Z,3.05
2023-04-06T10:42:55.905Z,2.92
2023-04-06T10:45:35.087Z,3.35
2023-04-06T10:48:22.302Z,3.53
2023-04-06T10:50:51.979Z,3.38
2023-04-06T10:53:28.800Z,3.70
2023-04-06T10:55:57.938Z,3.70
2023-04-06T10:58:37.894Z,3.55
2023-04-06T11:01:05.632Z,4.13
2023-04-06T11:03:33.334Z,3.97
2023-04-06T11:06:00.850Z,4.07
2023-04-06T11:08:30.604Z,4.32
2023-04-06T11:11:11.617Z,3.90
2023-04-06T11:13:39.575Z,3.65
2023-04-06T11:16:17.489Z,3.88
2023-04-06T11:19:03.545Z,3.80
2023-04-06T11:21:41.080Z,3.58
2023-04-06T11:24:16.389Z,3.60
2023-04-06T11:26:45.491Z,3.83
2023-04-06T11:29:16.943Z,4.10
2023-04-06T11:31:47.994Z,3.47
2023-04-06T11:34:18.830Z,3.45
2023-04-06T11:36:47.806Z,3.10
2023-04-06T11:39:20.862Z,3.13
2023-04-06T11:41:51.999Z,2.95
2023-04-06T11:44:35.462Z,3.03
2023-04-06T11:47:04.102Z,2.70
2023-04-06T11:49:32.876Z,2.78
2023-04-06T11:52:01.125Z,2.50
2023-04-06T11:54:35.715Z,2.60
2023-04-06T11:57:03.864Z,2.60
2023-04-06T11:59:31.064Z,2.80
2023-04-06T12:01:58.712Z,2.60
2023-04-06T12:04:26.342Z,2.20
2023-04-06T12:06:54.069Z,2.30
2023-04-06T12:09:22.157Z,2.28
2023-04-06T12:11:49.372Z,2.17
2023-04-06T12:14:17.034Z,2.15
2023-04-06T12:16:44.874Z,2.33
2023-04-06T12:19:12.136Z,2.42
2023-04-06T12:21:39.602Z,2.10
2023-04-06T12:24:06.748Z,2.38
2023-04-06T12:26:34.185Z,1.70
2023-04-06T12:29:07.959Z,2.00
2023-04-06T12:31:45.907Z,2.22
2023-04-06T12:34:13.389Z,2.05
2023-04-06T12:36:40.581Z,2.28
2023-04-06T12:39:07.737Z,1.98
2023-04-06T12:41:35.420Z,1.90
2023-04-06T12:44:03.075Z,2.40
2023-04-06T12:46:33.624Z,1.95
2023-04-06T12:49:02.197Z,2.03
2023-04-06T12:51:29.399Z,2.40
2023-04-06T12:53:56.505Z,2.10
2023-04-06T12:56:23.779Z,2.40
2023-04-06T12:58:52.990Z,2.42
2023-04-06T13:01:20.105Z,2.50
2023-04-06T13:03:47.349Z,2.25
2023-04-06T13:06:15.677Z,2.53
2023-04-06T13:08:43.520Z,2.30
2023-04-06T13:11:12.422Z,2.55
2023-04-06T13:13:43.620Z,2.60
2023-04-06T13:16:26.757Z,2.00
2023-04-06T13:22:46.974Z,2.67
2023-04-06T13:25:44.728Z,2.42
2023-04-06T13:29:18.683Z,2.28
2023-04-06T13:31:59.619Z,2.40
2023-04-06T13:34:39.853Z,3.00
2023-04-06T13:37:24.016Z,2.80
2023-04-06T13:39:57.224Z,2.35
2023-04-06T13:42:56.800Z,2.30
2023-04-06T13:46:01.467Z,2.67
2023-04-06T13:52:18.531Z,3.33
2023-04-06T13:59:01.160Z,2.50
2023-04-06T14:01:34.438Z,2.78
2023-04-06T14:04:02.204Z,2.58
2023-04-06T14:06:38.966Z,2.42
2023-04-06T14:09:10.274Z,2.72
2023-04-06T14:11:46.380Z,2.80
2023-04-06T14:14:20.008Z,3.22
2023-04-06T14:16:49.943Z,2.78
2023-04-06T14:22:09.886Z,2.80
2023-04-06T14:24:37.884Z,2.67
2023-04-06T14:27:10.087Z,2.97
2023-04-06T14:29:43.748Z,3.00
2023-04-06T14:32:16.464Z,2.90
2023-04-06T14:34:46.756Z,2.95
2023-04-06T14:37:22.120Z,3.33
2023-04-06T14:40:25.290Z,3.33
2023-04-06T14:42:48.835Z,3.05
2023-04-06T14:45:20.823Z,3.78
2023-04-06T14:47:48.330Z,2.67
2023-04-06T14:50:15.935Z,3.40
2023-04-06T14:52:43.564Z,3.80
2023-04-06T14:55:12.032Z,3.75
2023-04-06T14:58:07.148Z,3.30
2023-04-06T15:03:11.973Z,3.38
2023-04-06T15:05:42.902Z,3.15
2023-04-06T15:08:11.407Z,3.05
2023-04-06T15:10:55.776Z,3.58
2023-04-06T15:13:25.381Z,3.53
2023-04-06T15:15:55.739Z,3.38
2023-04-06T15:18:30.343Z,3.88
2023-04-06T15:20:57.616Z,3.97
2023-04-06T15:23:30.551Z,3.75
2023-04-06T15:25:58.851Z,3.40
2023-04-06T15:28:26.815Z,3.40
2023-04-06T15:30:59.640Z,3.95
2023-04-06T15:33:31.247Z,3.63
2023-04-06T15:35:58.886Z,3.78
2023-04-06T15:38:29.289Z,3.78
2023-04-06T15:40:56.618Z,4.03
2023-04-06T15:43:34.799Z,4.18
2023-04-06T15:51:02.891Z,4.32
2023-04-06T15:53:45.501Z,3.50
2023-04-06T15:56:14.617Z,3.95
2023-04-06T15:58:45.279Z,4.50
2023-04-06T16:01:39.310Z,4.20
2023-04-06T16:04:36.059Z,3.80
2023-04-06T16:07:32.196Z,4.68
2023-04-06T16:10:32.347Z,3.85
2023-04-06T16:13:08.043Z,4.38
2023-04-06T16:15:52.422Z,4.97
2023-04-06T16:18:23.543Z,2.90
2023-04-06T16:21:09.880Z,4.25
2023-04-06T16:23:42.182Z,4.47
2023-04-06T16:26:18.837Z,4.10
2023-04-06T16:28:57.150Z,4.45
2023-04-06T16:32:24.312Z,4.22
2023-04-06T16:35:55.394Z,3.63
2023-04-06T16:39:02.611Z,5.03
2023-04-06T16:42:09.343Z,4.00
2023-04-06T16:44:52.198Z,4.28
2023-04-06T16:47:25.044Z,4.68
2023-04-06T16:50:38.984Z,4.60
2023-04-06T16:53:53.486Z,4.35
2023-04-06T17:01:17.037Z,4.38
2023-04-06T17:03:58.894Z,4.65
2023-04-06T17:06:32.884Z,3.75
2023-04-06T17:09:04.949Z,3.38
2023-04-06T17:13:40.802Z,4.15
2023-04-06T17:28:15.712Z,3.78
2023-04-06T17:31:15.999Z,3.00
2023-04-06T17:33:56.618Z,5.15
2023-04-06T17:37:22.768Z,4.93
2023-04-06T17:47:32.936Z,2.88
2023-04-06T17:54:36.479Z,2.63
2023-04-06T17:58:04.193Z,2.15
2023-04-06T18:00:39.707Z,2.78
2023-04-06T18:25:27.329Z,5.00
2023-04-06T18:27:59.122Z,3.80
2023-04-06T18:30:44.981Z,3.78
2023-04-06T18:41:14.969Z,4.90
