createdAt,value
2018-11-28T00:00:00.231Z,2.00
2018-11-28T00:02:29.943Z,2.00
2018-11-28T00:04:59.546Z,1.90
2018-11-28T00:07:44.870Z,1.90
2018-11-28T00:10:15.091Z,1.70
2018-11-28T00:12:45.923Z,1.50
2018-11-28T00:15:16.301Z,1.60
2018-11-28T00:17:46.094Z,1.80
2018-11-28T00:20:17.699Z,1.70
2018-11-28T00:22:47.336Z,1.50
2018-11-28T00:25:18.020Z,1.60
2018-11-28T00:27:49.161Z,1.50
2018-11-28T00:30:22.359Z,1.50
2018-11-28T00:32:52.053Z,1.50
2018-11-28T00:35:22.299Z,1.70
2018-11-28T00:37:51.872Z,1.60
2018-11-28T00:40:23.649Z,1.50
2018-11-28T00:42:54.932Z,1.50
2018-11-28T00:45:26.158Z,1.30
2018-11-28T00:47:56.625Z,1.40
2018-11-28T00:50:28.205Z,1.60
2018-11-28T00:52:58.757Z,1.50
2018-11-28T00:55:28.291Z,1.40
2018-11-28T00:57:57.899Z,1.30
2018-11-28T01:00:27.934Z,1.20
2018-11-28T01:02:58.136Z,1.20
2018-11-28T01:05:27.711Z,1.60
2018-11-28T01:07:58.389Z,1.50
2018-11-28T01:10:29.317Z,1.60
2018-11-28T01:13:00.189Z,1.30
2018-11-28T01:15:30.533Z,1.50
2018-11-28T01:18:00.600Z,1.40
2018-11-28T01:20:30.687Z,1.40
2018-11-28T01:23:00.752Z,1.40
2018-11-28T01:25:30.328Z,1.50
2018-11-28T01:28:00.836Z,1.50
2018-11-28T01:30:31.653Z,1.70
2018-11-28T01:33:01.874Z,1.70
2018-11-28T01:35:32.089Z,1.60
2018-11-28T01:38:01.832Z,1.50
2018-11-28T01:40:31.350Z,1.70
2018-11-28T01:43:02.245Z,1.90
2018-11-28T01:45:32.293Z,1.70
2018-11-28T01:48:02.489Z,1.70
2018-11-28T01:50:33.047Z,1.80
2018-11-28T01:53:04.367Z,1.60
2018-11-28T01:55:34.026Z,1.80
2018-11-28T01:58:05.228Z,1.50
2018-11-28T02:00:36.111Z,1.80
2018-11-28T02:03:06.409Z,1.80
2018-11-28T02:05:35.980Z,2.00
2018-11-28T02:08:06.317Z,1.80
2018-11-28T02:10:36.965Z,1.80
2018-11-28T02:13:06.581Z,1.80
2018-11-28T02:15:37.484Z,2.00
2018-11-28T02:18:07.674Z,1.80
2018-11-28T02:20:37.265Z,1.70
2018-11-28T02:23:07.390Z,2.00
2018-11-28T02:25:36.979Z,2.10
2018-11-28T02:28:06.583Z,2.10
2018-11-28T02:30:36.201Z,2.00
2018-11-28T02:33:05.911Z,2.40
2018-11-28T02:35:35.528Z,2.30
2018-11-28T02:38:05.933Z,2.40
2018-11-28T02:40:36.402Z,2.30
2018-11-28T02:43:06.698Z,2.30
2018-11-28T02:45:36.680Z,2.00
2018-11-28T02:48:07.004Z,2.10
2018-11-28T02:50:36.341Z,2.30
2018-11-28T02:53:05.901Z,2.10
2018-11-28T02:55:35.877Z,1.90
2018-11-28T02:58:06.021Z,2.10
2018-11-28T03:00:35.537Z,2.00
2018-11-28T03:03:05.167Z,2.00
2018-11-28T03:05:35.653Z,2.00
2018-11-28T03:08:05.319Z,1.80
2018-11-28T03:10:34.776Z,1.80
2018-11-28T03:13:04.203Z,1.80
2018-11-28T03:15:36.523Z,1.80
2018-11-28T03:18:06.747Z,1.90
2018-11-28T03:20:37.361Z,1.60
2018-11-28T03:23:07.640Z,1.70
2018-11-28T03:25:38.691Z,1.50
2018-11-28T03:28:08.687Z,1.70
2018-11-28T03:30:38.651Z,1.80
2018-11-28T03:33:08.996Z,1.80
2018-11-28T03:35:40.340Z,1.70
2018-11-28T03:38:10.375Z,1.80
2018-11-28T03:40:40.466Z,1.70
2018-11-28T03:43:09.937Z,1.80
2018-11-28T03:45:40.383Z,1.60
2018-11-28T03:48:09.777Z,1.90
2018-11-28T03:50:40.401Z,2.00
2018-11-28T03:53:09.789Z,1.50
2018-11-28T03:55:40.725Z,1.90
2018-11-28T03:58:11.836Z,1.90
2018-11-28T04:00:42.552Z,1.60
2018-11-28T04:03:13.193Z,1.80
2018-11-28T04:05:43.111Z,1.40
2018-11-28T04:08:12.413Z,1.60
2018-11-28T04:10:42.756Z,1.60
2018-11-28T04:13:14.017Z,1.50
2018-11-28T04:15:45.838Z,1.20
2018-11-28T04:18:15.118Z,1.30
2018-11-28T04:20:46.721Z,1.30
2018-11-28T04:23:17.277Z,1.10
2018-11-28T04:25:47.988Z,1.10
2018-11-28T04:28:18.002Z,1.00
2018-11-28T04:30:47.309Z,1.10
2018-11-28T04:33:17.136Z,1.00
2018-11-28T04:35:46.485Z,1.00
2018-11-28T04:38:16.519Z,1.00
2018-11-28T04:40:46.883Z,1.00
2018-11-28T04:43:17.298Z,1.30
2018-11-28T04:45:46.686Z,1.30
2018-11-28T04:48:16.447Z,1.30
2018-11-28T04:50:47.962Z,1.20
2018-11-28T04:53:18.314Z,1.30
2018-11-28T04:55:49.959Z,1.30
2018-11-28T04:58:21.244Z,1.30
2018-11-28T05:00:51.697Z,1.50
2018-11-28T05:03:22.116Z,1.30
2018-11-28T05:05:52.455Z,1.40
2018-11-28T05:08:23.287Z,1.60
2018-11-28T05:10:53.424Z,1.50
2018-11-28T05:13:24.072Z,1.50
2018-11-28T05:15:53.551Z,1.60
2018-11-28T05:18:24.893Z,1.50
2018-11-28T05:20:55.273Z,1.60
2018-11-28T05:23:26.187Z,1.70
2018-11-28T05:25:56.386Z,1.70
2018-11-28T05:28:25.869Z,1.60
2018-11-28T05:30:56.784Z,1.80
2018-11-28T05:33:26.169Z,1.70
2018-11-28T05:35:56.384Z,1.70
2018-11-28T05:38:26.952Z,1.70
2018-11-28T05:40:57.099Z,1.90
2018-11-28T05:43:27.088Z,1.70
2018-11-28T05:45:57.373Z,1.70
2018-11-28T05:48:28.942Z,1.60
2018-11-28T05:50:59.437Z,1.70
2018-11-28T05:53:35.204Z,1.70
2018-11-28T05:56:05.536Z,1.70
2018-11-28T05:58:34.923Z,1.70
2018-11-28T06:01:06.520Z,1.60
2018-11-28T06:03:37.548Z,1.60
2018-11-28T06:06:09.460Z,1.50
2018-11-28T06:08:40.180Z,1.60
2018-11-28T06:11:09.420Z,1.40
2018-11-28T06:13:38.938Z,1.60
2018-11-28T06:16:08.784Z,1.50
2018-11-28T06:18:40.533Z,1.50
2018-11-28T06:21:10.035Z,1.60
2018-11-28T06:23:39.364Z,1.50
2018-11-28T06:26:09.847Z,1.50
2018-11-28T06:28:40.281Z,1.30
2018-11-28T06:31:11.532Z,1.30
2018-11-28T06:33:42.042Z,1.10
2018-11-28T06:36:13.402Z,1.30
2018-11-28T06:38:43.848Z,1.00
2018-11-28T06:41:15.866Z,1.00
2018-11-28T06:43:45.923Z,0.80
2018-11-28T06:46:15.745Z,1.00
2018-11-28T06:48:45.191Z,1.00
2018-11-28T06:51:15.780Z,1.00
2018-11-28T06:53:47.298Z,1.10
2018-11-28T06:56:17.726Z,1.10
2018-11-28T06:58:48.737Z,0.90
2018-11-28T07:01:21.259Z,1.00
2018-11-28T07:03:53.356Z,1.10
2018-11-28T07:06:24.347Z,1.10
2018-11-28T07:08:54.763Z,1.00
2018-11-28T07:11:25.466Z,0.90
2018-11-28T07:13:56.062Z,1.10
2018-11-28T07:16:27.827Z,1.00
2018-11-28T07:19:14.925Z,0.80
2018-11-28T07:21:44.879Z,0.90
2018-11-28T07:24:14.884Z,0.80
2018-11-28T07:26:46.603Z,1.00
2018-11-28T07:29:16.679Z,0.90
2018-11-28T07:31:46.664Z,1.20
2018-11-28T07:34:17.347Z,1.30
2018-11-28T07:36:46.636Z,1.30
2018-11-28T07:39:17.223Z,1.30
2018-11-28T07:41:46.714Z,1.20
2018-11-28T07:44:16.519Z,1.30
2018-11-28T07:46:45.786Z,1.50
2018-11-28T07:49:17.207Z,1.30
2018-11-28T07:51:48.453Z,1.60
2018-11-28T07:54:18.264Z,1.30
2018-11-28T07:56:48.156Z,1.60
2018-11-28T07:59:17.540Z,1.50
2018-11-28T08:01:47.573Z,1.40
2018-11-28T08:04:17.875Z,1.50
2018-11-28T08:06:47.803Z,1.50
2018-11-28T08:09:19.040Z,1.40
2018-11-28T08:11:49.325Z,1.50
2018-11-28T08:14:18.731Z,1.50
2018-11-28T08:16:50.251Z,1.60
2018-11-28T08:19:24.001Z,1.40
2018-11-28T08:21:52.764Z,1.50
2018-11-28T08:24:22.096Z,1.50
2018-11-28T08:26:53.261Z,1.30
2018-11-28T08:29:23.807Z,1.50
2018-11-28T08:31:55.033Z,1.60
2018-11-28T08:34:26.243Z,1.70
2018-11-28T08:36:55.927Z,1.70
2018-11-28T08:39:27.235Z,1.80
2018-11-28T08:41:58.056Z,1.60
2018-11-28T08:44:29.075Z,2.00
2018-11-28T08:46:59.871Z,1.70
2018-11-28T08:49:29.254Z,1.60
2018-11-28T08:51:59.998Z,1.70
2018-11-28T08:54:29.380Z,1.60
2018-11-28T08:56:59.512Z,1.10
2018-11-28T08:59:30.348Z,1.10
2018-11-28T09:02:00.420Z,0.60
2018-11-28T09:04:29.714Z,0.60
2018-11-28T09:06:59.968Z,0.30
2018-11-28T09:09:30.482Z,0.50
2018-11-28T09:12:01.934Z,0.10
2018-11-28T09:14:38.185Z,0.30
2018-11-28T09:17:08.222Z,0.30
2018-11-28T09:19:38.128Z,0.30
2018-11-28T09:22:08.111Z,0.30
2018-11-28T09:24:39.070Z,0.30
2018-11-28T09:27:09.286Z,0.30
2018-11-28T09:29:40.256Z,0.20
2018-11-28T09:32:11.586Z,-0.10
2018-11-28T09:34:43.743Z,0.30
2018-11-28T09:37:13.758Z,-0.10
2018-11-28T09:39:43.981Z,0.00
2018-11-28T09:42:15.781Z,-0.10
2018-11-28T09:44:46.375Z,0.30
2018-11-28T09:47:16.404Z,0.40
2018-11-28T09:49:47.622Z,0.30
2018-11-28T09:52:17.504Z,0.40
2018-11-28T09:54:49.072Z,0.30
2018-11-28T09:57:19.566Z,0.30
2018-11-28T09:59:50.285Z,0.60
2018-11-28T10:02:20.213Z,0.80
2018-11-28T10:04:50.906Z,0.70
2018-11-28T10:07:20.819Z,0.90
2018-11-28T10:09:50.317Z,0.90
2018-11-28T10:12:20.647Z,0.80
2018-11-28T10:14:51.660Z,0.50
2018-11-28T10:17:21.866Z,0.50
2018-11-28T10:19:51.409Z,0.80
2018-11-28T10:22:20.937Z,0.90
2018-11-28T10:24:51.621Z,1.00
2018-11-28T10:27:21.772Z,1.00
2018-11-28T10:29:52.314Z,1.10
2018-11-28T10:32:21.863Z,1.10
2018-11-28T10:34:52.670Z,1.00
2018-11-28T10:37:23.538Z,1.30
2018-11-28T10:39:53.649Z,1.30
2018-11-28T10:42:23.200Z,1.20
2018-11-28T10:44:53.591Z,1.30
2018-11-28T10:47:23.249Z,1.10
2018-11-28T10:49:52.856Z,1.30
2018-11-28T10:52:22.311Z,1.10
2018-11-28T10:54:52.428Z,1.30
2018-11-28T10:57:22.009Z,1.20
2018-11-28T10:59:53.151Z,1.20
2018-11-28T11:02:28.849Z,1.30
2018-11-28T11:05:04.486Z,1.10
2018-11-28T11:07:40.146Z,1.50
2018-11-28T11:10:14.845Z,1.40
2018-11-28T11:12:50.204Z,1.40
2018-11-28T11:15:20.571Z,1.60
2018-11-28T11:17:50.485Z,1.50
2018-11-28T11:20:20.743Z,1.50
2018-11-28T11:22:50.794Z,1.40
2018-11-28T11:25:20.626Z,1.40
2018-11-28T11:27:51.934Z,1.50
2018-11-28T11:30:22.670Z,1.30
2018-11-28T11:32:53.718Z,1.50
2018-11-28T11:35:24.736Z,1.50
2018-11-28T11:37:56.404Z,1.40
2018-11-28T11:40:26.471Z,1.50
2018-11-28T11:42:56.996Z,1.40
2018-11-28T11:45:28.402Z,1.10
2018-11-28T11:47:58.550Z,1.40
2018-11-28T11:50:28.418Z,1.30
2018-11-28T11:53:00.102Z,1.20
2018-11-28T11:55:30.326Z,1.20
2018-11-28T11:58:00.292Z,1.50
2018-11-28T12:00:30.559Z,1.50
2018-11-28T12:03:10.920Z,1.50
2018-11-28T12:05:46.306Z,1.30
2018-11-28T12:08:17.065Z,1.50
2018-11-28T12:10:47.439Z,1.50
2018-11-28T12:13:18.557Z,1.50
2018-11-28T12:15:49.821Z,1.50
2018-11-28T12:18:19.787Z,1.50
2018-11-28T12:20:52.752Z,1.80
2018-11-28T12:23:24.618Z,1.80
2018-11-28T12:25:55.376Z,1.80
2018-11-28T12:28:25.796Z,2.00
2018-11-28T12:30:56.692Z,2.00
2018-11-28T12:33:27.239Z,2.00
2018-11-28T12:35:56.756Z,2.00
2018-11-28T12:38:27.903Z,2.00
2018-11-28T12:40:58.280Z,2.00
2018-11-28T12:43:29.634Z,1.90
2018-11-28T12:45:59.342Z,2.00
2018-11-28T12:48:29.800Z,1.90
2018-11-28T12:50:59.264Z,2.00
2018-11-28T12:53:30.503Z,2.00
2018-11-28T12:56:00.410Z,1.90
2018-11-28T12:58:30.907Z,1.80
2018-11-28T13:01:01.999Z,2.00
2018-11-28T13:03:32.438Z,2.00
2018-11-28T13:06:02.485Z,1.90
2018-11-28T13:08:32.092Z,1.90
2018-11-28T13:11:02.269Z,1.90
2018-11-28T13:13:33.127Z,1.80
2018-11-28T13:16:03.127Z,2.00
2018-11-28T13:18:34.399Z,1.80
2018-11-28T13:21:05.127Z,1.80
2018-11-28T13:23:34.731Z,1.90
2018-11-28T13:26:04.259Z,1.90
2018-11-28T13:28:34.959Z,2.00
2018-11-28T13:31:04.524Z,1.90
2018-11-28T13:33:34.879Z,2.00
2018-11-28T13:36:05.011Z,2.00
2018-11-28T13:38:34.500Z,2.00
2018-11-28T13:41:05.641Z,1.80
2018-11-28T13:43:36.298Z,2.00
2018-11-28T13:46:07.618Z,2.00
2018-11-28T13:48:37.011Z,2.00
2018-11-28T13:51:07.872Z,2.10
2018-11-28T13:53:37.584Z,2.10
2018-11-28T13:58:39.950Z,2.00
2018-11-28T14:01:09.551Z,2.00
2018-11-28T14:03:40.081Z,2.10
2018-11-28T14:06:11.067Z,2.00
2018-11-28T14:08:41.468Z,1.90
2018-11-28T14:11:12.149Z,2.10
2018-11-28T14:13:41.731Z,2.00
2018-11-28T14:16:12.981Z,2.00
2018-11-28T14:18:44.270Z,2.00
2018-11-28T14:21:17.523Z,2.10
2018-11-28T14:23:47.462Z,2.00
2018-11-28T14:26:17.840Z,2.00
2018-11-28T14:28:47.842Z,2.00
2018-11-28T14:31:17.505Z,2.10
2018-11-28T14:33:50.850Z,2.30
2018-11-28T14:36:19.296Z,2.40
2018-11-28T14:38:49.249Z,2.00
2018-11-28T14:41:19.653Z,2.00
2018-11-28T14:43:50.167Z,1.90
2018-11-28T14:46:20.656Z,2.00
2018-11-28T14:48:50.031Z,2.00
2018-11-28T14:51:20.103Z,2.00
2018-11-28T14:53:50.276Z,2.00
2018-11-28T14:56:21.697Z,1.80
2018-11-28T14:58:54.398Z,1.80
2018-11-28T15:01:24.424Z,2.10
2018-11-28T15:03:55.244Z,2.00
2018-11-28T15:06:33.473Z,2.00
2018-11-28T15:09:08.738Z,2.10
2018-11-28T15:11:41.051Z,1.90
2018-11-28T15:14:09.735Z,1.80
2018-11-28T15:16:40.408Z,1.70
2018-11-28T15:19:11.606Z,1.70
2018-11-28T15:21:42.251Z,1.80
2018-11-28T15:24:13.524Z,1.90
2018-11-28T15:26:43.586Z,1.80
2018-11-28T15:29:13.558Z,1.70
2018-11-28T15:31:44.278Z,1.80
2018-11-28T15:34:15.436Z,1.80
2018-11-28T15:36:46.760Z,1.80
2018-11-28T15:39:18.440Z,1.70
2018-11-28T15:41:50.204Z,1.80
2018-11-28T15:44:20.069Z,1.80
2018-11-28T15:46:50.329Z,1.70
2018-11-28T15:49:22.726Z,1.60
2018-11-28T15:51:54.311Z,1.60
2018-11-28T15:54:24.640Z,1.70
2018-11-28T15:56:56.408Z,1.80
2018-11-28T15:59:28.177Z,1.80
2018-11-28T16:02:00.051Z,1.70
2018-11-28T16:04:31.581Z,1.80
2018-11-28T16:07:01.847Z,1.80
2018-11-28T16:09:37.539Z,1.70
2018-11-28T16:12:08.426Z,1.80
2018-11-28T16:14:39.298Z,1.90
2018-11-28T16:17:08.877Z,1.60
2018-11-28T16:19:40.162Z,1.80
2018-11-28T16:22:10.544Z,1.80
2018-11-28T16:24:41.175Z,1.80
2018-11-28T16:27:11.050Z,1.80
2018-11-28T16:29:42.076Z,1.80
2018-11-28T16:32:12.653Z,1.70
2018-11-28T16:34:44.593Z,1.80
2018-11-28T16:37:14.343Z,1.70
2018-11-28T16:39:44.858Z,1.60
2018-11-28T16:42:15.180Z,1.70
2018-11-28T16:44:44.786Z,1.70
2018-11-28T16:47:14.418Z,1.70
2018-11-28T16:49:44.016Z,1.80
2018-11-28T16:52:13.624Z,1.60
2018-11-28T16:54:43.573Z,1.80
2018-11-28T16:57:14.382Z,1.50
2018-11-28T16:59:46.131Z,1.70
2018-11-28T17:02:17.202Z,1.80
2018-11-28T17:04:47.289Z,1.60
2018-11-28T17:07:17.350Z,1.50
2018-11-28T17:09:47.074Z,1.60
2018-11-28T17:12:17.225Z,1.30
2018-11-28T17:14:47.782Z,1.60
2018-11-28T17:17:18.521Z,1.30
2018-11-28T17:19:48.285Z,1.50
2018-11-28T17:22:18.571Z,1.50
2018-11-28T17:24:48.105Z,1.60
2018-11-28T17:27:17.644Z,1.50
2018-11-28T17:29:47.760Z,1.60
2018-11-28T17:32:18.887Z,1.50
2018-11-28T17:34:48.241Z,1.50
2018-11-28T17:37:19.098Z,1.80
2018-11-28T17:39:49.446Z,1.80
2018-11-28T17:42:19.934Z,1.70
2018-11-28T17:44:50.761Z,1.70
2018-11-28T17:47:21.111Z,1.60
2018-11-28T17:49:51.702Z,1.50
2018-11-28T17:52:22.924Z,1.50
2018-11-28T17:54:53.117Z,1.30
2018-11-28T17:57:23.082Z,1.30
2018-11-28T17:59:53.672Z,1.40
2018-11-28T18:02:24.190Z,1.30
2018-11-28T18:04:54.383Z,1.40
2018-11-28T18:07:24.080Z,1.50
2018-11-28T18:09:55.128Z,1.60
2018-11-28T18:12:25.873Z,1.50
2018-11-28T18:14:55.185Z,1.50
2018-11-28T18:17:25.971Z,1.60
2018-11-28T18:19:55.959Z,1.50
2018-11-28T18:22:26.301Z,1.50
2018-11-28T18:24:57.500Z,1.50
2018-11-28T18:27:26.882Z,1.60
2018-11-28T18:29:58.232Z,1.50
2018-11-28T18:32:28.780Z,1.50
2018-11-28T18:34:59.208Z,1.50
2018-11-28T18:37:28.513Z,1.50
2018-11-28T18:39:59.859Z,1.60
2018-11-28T18:42:29.174Z,1.30
2018-11-28T18:44:58.976Z,1.50
2018-11-28T18:47:30.325Z,1.30
2018-11-28T18:50:00.468Z,1.50
2018-11-28T18:52:30.609Z,1.30
2018-11-28T18:55:00.737Z,1.50
2018-11-28T18:57:30.769Z,1.20
2018-11-28T19:00:00.253Z,1.30
2018-11-28T19:02:31.696Z,1.50
2018-11-28T19:05:02.496Z,1.50
2018-11-28T19:07:34.484Z,1.60
2018-11-28T19:10:04.297Z,1.40
2018-11-28T19:12:33.569Z,1.50
2018-11-28T19:15:04.550Z,1.30
2018-11-28T19:17:35.379Z,1.50
2018-11-28T19:20:05.987Z,1.50
2018-11-28T19:22:37.080Z,1.50
2018-11-28T19:25:08.632Z,1.60
2018-11-28T19:27:40.306Z,1.40
2018-11-28T19:30:13.764Z,1.50
2018-11-28T19:32:43.961Z,1.30
2018-11-28T19:35:13.419Z,1.40
2018-11-28T19:37:43.957Z,1.50
2018-11-28T19:40:22.796Z,1.60
2018-11-28T19:42:53.962Z,1.50
2018-11-28T19:45:23.607Z,1.30
2018-11-28T19:47:54.277Z,1.50
2018-11-28T19:50:29.411Z,1.50
2018-11-28T19:53:05.342Z,1.30
2018-11-28T19:55:45.096Z,1.30
2018-11-28T19:58:24.492Z,1.40
2018-11-28T20:00:55.117Z,1.50
2018-11-28T20:03:32.962Z,1.50
2018-11-28T20:06:05.021Z,1.60
2018-11-28T20:08:36.624Z,1.50
2018-11-28T20:11:10.828Z,1.30
2018-11-28T20:13:45.591Z,1.40
2018-11-28T20:16:19.110Z,1.50
2018-11-28T20:18:52.286Z,1.50
2018-11-28T20:21:25.132Z,1.60
2018-11-28T20:23:58.992Z,1.70
2018-11-28T20:26:43.423Z,1.80
2018-11-28T20:29:17.282Z,1.70
2018-11-28T20:31:49.456Z,1.50
2018-11-28T20:34:23.209Z,1.70
2018-11-28T20:36:55.173Z,1.70
2018-11-28T20:39:28.235Z,1.80
2018-11-28T20:42:00.819Z,1.70
2018-11-28T20:44:38.551Z,1.90
2018-11-28T20:47:09.289Z,1.70
2018-11-28T20:49:45.939Z,1.70
2018-11-28T20:52:20.524Z,1.80
2018-11-28T20:54:51.052Z,1.70
2018-11-28T20:57:24.257Z,1.80
2018-11-28T20:59:56.052Z,1.70
2018-11-28T21:02:28.322Z,1.60
2018-11-28T21:04:58.991Z,1.50
2018-11-28T21:07:29.844Z,1.80
2018-11-28T21:10:07.357Z,1.80
2018-11-28T21:12:38.915Z,1.70
2018-11-28T21:15:12.105Z,1.50
2018-11-28T21:17:44.886Z,1.50
2018-11-28T21:20:19.126Z,1.60
2018-11-28T21:22:52.687Z,1.30
2018-11-28T21:25:23.000Z,1.50
2018-11-28T21:27:52.710Z,1.50
2018-11-28T21:30:23.307Z,1.50
2018-11-28T21:32:53.787Z,1.60
2018-11-28T21:35:25.610Z,1.30
2018-11-28T21:37:55.626Z,1.60
2018-11-28T21:40:25.473Z,1.50
2018-11-28T21:42:55.017Z,1.40
2018-11-28T21:45:26.171Z,1.60
2018-11-28T21:47:56.357Z,1.50
2018-11-28T21:50:27.531Z,1.70
2018-11-28T21:52:57.165Z,1.80
2018-11-28T21:55:27.693Z,1.80
2018-11-28T21:57:57.295Z,1.80
2018-11-28T22:00:27.578Z,1.70
2018-11-28T22:03:00.870Z,1.40
2018-11-28T22:05:33.281Z,1.70
2018-11-28T22:08:11.742Z,1.70
2018-11-28T22:10:44.290Z,1.60
2018-11-28T22:13:16.796Z,1.60
2018-11-28T22:15:46.348Z,1.50
2018-11-28T22:18:16.889Z,1.60
2018-11-28T22:20:47.084Z,1.60
2018-11-28T22:23:16.722Z,1.80
2018-11-28T22:25:46.733Z,1.60
2018-11-28T22:28:17.596Z,1.50
2018-11-28T22:30:48.134Z,1.60
2018-11-28T22:33:18.202Z,1.50
2018-11-28T22:35:47.593Z,1.50
2018-11-28T22:38:19.135Z,1.50
2018-11-28T22:40:48.194Z,1.60
2018-11-28T22:43:18.291Z,1.10
2018-11-28T22:45:47.663Z,1.30
2018-11-28T22:48:17.973Z,1.00
2018-11-28T22:50:48.269Z,1.30
2018-11-28T22:53:18.616Z,1.10
2018-11-28T22:55:48.754Z,1.20
2018-11-28T22:58:19.053Z,1.30
2018-11-28T23:00:54.609Z,1.20
2018-11-28T23:03:24.140Z,1.30
2018-11-28T23:05:53.574Z,1.20
2018-11-28T23:08:23.832Z,1.30
2018-11-28T23:10:53.961Z,1.20
2018-11-28T23:13:25.471Z,1.30
2018-11-28T23:15:55.211Z,1.20
2018-11-28T23:18:26.025Z,1.00
2018-11-28T23:20:57.308Z,1.30
2018-11-28T23:23:27.608Z,1.20
2018-11-28T23:25:57.109Z,1.00
2018-11-28T23:28:27.080Z,1.20
2018-11-28T23:30:57.653Z,1.30
2018-11-28T23:33:28.043Z,1.30
2018-11-28T23:35:57.851Z,1.30
2018-11-28T23:38:27.829Z,1.50
2018-11-28T23:40:58.150Z,1.50
2018-11-28T23:43:27.633Z,1.40
2018-11-28T23:45:59.804Z,1.50
2018-11-28T23:48:31.735Z,1.30
2018-11-28T23:51:02.112Z,1.30
2018-11-28T23:53:32.770Z,1.20
2018-11-28T23:56:02.829Z,1.20
2018-11-28T23:58:33.374Z,1.20
