createdAt,value
2019-01-08T04:03:18.217Z,2.90
2019-01-08T04:27:18.003Z,2.90
2019-01-08T05:17:59.113Z,2.80
2019-01-08T05:20:34.187Z,2.80
2019-01-08T05:32:15.198Z,2.90
2019-01-08T05:34:58.716Z,2.90
2019-01-08T05:37:42.696Z,2.90
2019-01-08T05:40:20.682Z,2.90
2019-01-08T05:42:59.355Z,2.90
2019-01-08T05:45:36.661Z,2.90
2019-01-08T05:48:17.865Z,2.90
2019-01-08T05:50:58.618Z,2.80
2019-01-08T05:53:34.355Z,2.80
2019-01-08T05:56:10.820Z,2.80
2019-01-08T05:58:54.145Z,2.90
2019-01-08T06:01:41.323Z,2.80
2019-01-08T06:04:34.998Z,2.80
2019-01-08T06:13:03.832Z,2.70
2019-01-08T06:21:31.961Z,2.70
2019-01-08T06:27:16.338Z,2.60
2019-01-08T06:29:57.499Z,2.70
2019-01-08T06:38:30.428Z,2.70
2019-01-08T06:49:50.602Z,3.00
2019-01-08T06:52:33.989Z,2.90
2019-01-08T07:01:12.635Z,3.00
2019-01-08T07:04:01.207Z,3.00
2019-01-08T07:09:39.913Z,3.00
2019-01-08T07:21:11.868Z,3.10
2019-01-08T07:33:14.711Z,3.10
2019-01-08T07:38:57.768Z,3.20
2019-01-08T07:41:45.549Z,3.20
2019-01-08T07:44:33.620Z,3.10
2019-01-08T07:50:25.029Z,3.20
2019-01-08T07:53:03.031Z,3.20
2019-01-08T07:55:40.707Z,3.20
2019-01-08T07:58:26.313Z,3.30
2019-01-08T08:01:02.352Z,3.30
2019-01-08T08:03:42.367Z,3.40
2019-01-08T08:06:19.659Z,3.40
2019-01-08T08:08:59.789Z,3.50
2019-01-08T08:11:46.139Z,3.50
2019-01-08T08:14:23.693Z,3.60
2019-01-08T08:17:10.149Z,3.50
2019-01-08T08:19:52.646Z,3.40
2019-01-08T08:22:29.725Z,3.40
2019-01-08T08:25:05.817Z,3.40
2019-01-08T08:27:44.863Z,3.40
2019-01-08T08:30:26.885Z,3.40
2019-01-08T08:33:04.277Z,3.50
2019-01-08T08:35:44.191Z,3.50
2019-01-08T08:38:20.122Z,3.50
2019-01-08T08:40:57.969Z,3.50
2019-01-08T08:46:37.835Z,3.60
2019-01-08T08:49:19.713Z,3.50
2019-01-08T08:52:05.897Z,3.50
2019-01-08T08:54:50.381Z,3.60
2019-01-08T08:57:27.067Z,3.70
2019-01-08T09:00:06.387Z,3.60
2019-01-08T09:02:50.728Z,3.50
2019-01-08T09:05:27.094Z,3.50
2019-01-08T09:08:05.078Z,3.60
2019-01-08T09:10:46.690Z,3.60
2019-01-08T09:13:27.798Z,3.50
2019-01-08T09:16:09.863Z,3.50
2019-01-08T09:18:50.095Z,3.70
2019-01-08T09:21:25.339Z,3.60
2019-01-08T09:24:10.477Z,3.50
2019-01-08T09:26:55.624Z,3.50
2019-01-08T09:29:39.561Z,3.50
2019-01-08T09:32:27.190Z,3.60
2019-01-08T09:35:12.219Z,3.60
2019-01-08T09:38:03.691Z,3.70
2019-01-08T09:40:47.994Z,3.80
2019-01-08T09:43:30.119Z,3.90
2019-01-08T09:49:03.764Z,4.00
2019-01-08T09:51:42.318Z,3.90
2019-01-08T09:57:33.132Z,3.80
2019-01-08T10:00:16.765Z,3.80
2019-01-08T10:02:56.844Z,3.80
2019-01-08T10:05:38.548Z,3.80
2019-01-08T10:08:21.608Z,3.80
2019-01-08T10:11:04.504Z,4.00
2019-01-08T10:13:46.700Z,4.00
2019-01-08T10:16:32.717Z,4.00
2019-01-08T10:19:09.452Z,4.00
2019-01-08T10:21:52.961Z,4.10
2019-01-08T10:24:31.287Z,4.10
2019-01-08T10:27:10.160Z,4.10
2019-01-08T10:29:49.252Z,4.10
2019-01-08T10:32:26.823Z,4.10
2019-01-08T10:35:09.128Z,4.30
2019-01-08T10:40:52.882Z,4.30
2019-01-08T10:43:34.890Z,4.30
2019-01-08T10:46:16.923Z,4.20
2019-01-08T10:48:52.980Z,4.20
2019-01-08T10:51:34.059Z,4.10
2019-01-08T10:54:17.282Z,4.10
2019-01-08T10:57:01.170Z,4.10
2019-01-08T10:59:37.545Z,4.10
2019-01-08T11:02:22.337Z,4.20
2019-01-08T11:05:02.970Z,4.30
2019-01-08T11:10:58.579Z,4.30
2019-01-08T11:13:46.184Z,4.30
2019-01-08T11:16:19.046Z,4.40
2019-01-08T11:18:54.613Z,4.40
2019-01-08T11:21:31.618Z,4.50
2019-01-08T11:24:16.955Z,4.50
2019-01-08T11:26:49.609Z,4.50
2019-01-08T11:29:24.447Z,4.70
2019-01-08T11:32:00.190Z,4.80
2019-01-08T11:34:35.655Z,4.80
2019-01-08T11:37:10.448Z,4.80
2019-01-08T11:39:45.087Z,4.90
2019-01-08T11:42:22.046Z,4.90
2019-01-08T11:44:57.620Z,5.00
2019-01-08T11:47:33.450Z,5.10
2019-01-08T11:50:12.334Z,5.20
2019-01-08T11:52:48.028Z,5.30
2019-01-08T11:55:25.540Z,5.30
2019-01-08T12:16:20.345Z,5.80
2019-01-08T12:18:53.595Z,5.70
2019-01-08T12:21:29.241Z,5.70
2019-01-08T12:24:05.715Z,5.70
2019-01-08T12:26:41.340Z,5.70
2019-01-08T12:29:16.233Z,5.70
2019-01-08T12:31:51.305Z,5.90
2019-01-08T12:34:26.567Z,5.90
2019-01-08T12:37:06.208Z,6.00
2019-01-08T12:39:41.639Z,5.90
2019-01-08T12:42:18.364Z,5.90
2019-01-08T12:45:01.317Z,5.90
2019-01-08T12:47:37.036Z,5.90
2019-01-08T12:50:16.049Z,5.90
2019-01-08T12:52:52.296Z,5.90
2019-01-08T12:55:27.374Z,5.70
2019-01-08T12:58:02.555Z,5.70
2019-01-08T13:00:37.760Z,5.90
2019-01-08T13:03:18.829Z,5.90
2019-01-08T13:05:55.930Z,5.80
2019-01-08T13:08:32.873Z,5.80
2019-01-08T13:11:08.513Z,5.70
2019-01-08T13:13:46.031Z,5.70
2019-01-08T13:16:21.421Z,5.90
2019-01-08T13:18:56.246Z,5.90
2019-01-08T13:21:33.750Z,5.90
2019-01-08T13:24:09.159Z,6.00
2019-01-08T13:26:44.207Z,6.00
2019-01-08T13:29:16.894Z,5.90
2019-01-08T13:31:50.554Z,6.00
2019-01-08T13:34:25.217Z,6.00
2019-01-08T13:37:02.069Z,6.10
2019-01-08T13:39:43.942Z,5.90
2019-01-08T13:42:18.604Z,5.90
2019-01-08T13:45:01.906Z,5.80
2019-01-08T13:47:35.386Z,5.80
2019-01-08T13:50:10.874Z,5.70
2019-01-08T13:52:44.474Z,5.60
2019-01-08T13:55:15.728Z,5.40
2019-01-08T13:57:50.285Z,5.30
2019-01-08T14:00:25.113Z,5.20
2019-01-08T14:03:00.090Z,5.10
2019-01-08T14:05:35.036Z,5.10
2019-01-08T14:08:15.891Z,4.90
2019-01-08T14:10:56.393Z,4.90
2019-01-08T14:13:29.132Z,4.70
2019-01-08T14:16:13.538Z,4.70
2019-01-08T14:18:50.663Z,4.60
2019-01-08T14:21:31.856Z,4.50
2019-01-08T14:24:06.505Z,4.60
2019-01-08T14:26:45.814Z,4.50
2019-01-08T14:29:20.573Z,4.40
2019-01-08T14:31:55.624Z,4.20
2019-01-08T14:34:30.655Z,4.20
2019-01-08T14:37:05.767Z,4.20
2019-01-08T14:39:40.290Z,4.20
2019-01-08T14:42:15.257Z,4.20
2019-01-08T14:44:50.554Z,4.10
2019-01-08T14:47:27.668Z,4.10
2019-01-08T14:50:03.065Z,4.00
2019-01-08T14:52:38.198Z,4.00
2019-01-08T14:55:13.638Z,4.10
2019-01-08T14:57:49.145Z,4.10
2019-01-08T15:00:24.496Z,4.10
2019-01-08T15:03:00.752Z,4.00
2019-01-08T15:05:36.514Z,3.90
2019-01-08T15:08:11.405Z,3.90
2019-01-08T15:10:44.558Z,4.00
2019-01-08T15:13:19.207Z,4.00
2019-01-08T15:15:54.358Z,3.90
2019-01-08T15:18:30.422Z,3.90
2019-01-08T15:23:54.335Z,3.90
2019-01-08T15:26:32.068Z,4.00
2019-01-08T15:29:22.329Z,4.00
2019-01-08T15:32:00.939Z,4.00
2019-01-08T15:34:35.924Z,3.90
2019-01-08T15:37:11.532Z,3.90
2019-01-08T15:39:53.579Z,3.90
2019-01-08T15:42:32.386Z,3.90
2019-01-08T15:45:09.119Z,3.80
2019-01-08T15:47:49.255Z,3.90
2019-01-08T15:50:27.075Z,3.90
2019-01-08T15:53:03.620Z,3.90
2019-01-08T15:55:42.100Z,3.90
2019-01-08T15:58:20.464Z,3.90
2019-01-08T16:00:58.410Z,3.90
2019-01-08T16:03:34.750Z,3.80
2019-01-08T16:06:14.252Z,3.90
2019-01-08T16:08:52.845Z,3.80
2019-01-08T16:11:33.873Z,3.80
2019-01-08T16:14:15.993Z,3.80
2019-01-08T16:16:57.870Z,3.70
2019-01-08T16:19:37.376Z,3.80
2019-01-08T16:22:18.526Z,3.90
2019-01-08T16:24:54.339Z,3.80
2019-01-08T16:27:37.050Z,3.80
2019-01-08T16:33:15.879Z,3.70
2019-01-08T16:35:47.145Z,3.70
2019-01-08T16:38:19.498Z,3.70
2019-01-08T16:40:54.896Z,3.70
2019-01-08T16:43:29.872Z,3.70
2019-01-08T16:49:00.052Z,3.80
2019-01-08T16:51:39.354Z,3.80
2019-01-08T16:54:19.727Z,3.80
2019-01-08T16:56:57.710Z,3.80
2019-01-08T16:59:36.960Z,3.70
2019-01-08T17:02:12.614Z,3.80
2019-01-08T17:04:52.183Z,3.70
2019-01-08T17:07:29.138Z,3.60
2019-01-08T17:10:05.776Z,3.70
2019-01-08T17:12:52.345Z,3.70
2019-01-08T17:15:32.075Z,3.70
2019-01-08T17:18:07.449Z,3.60
2019-01-08T17:20:43.091Z,3.60
2019-01-08T17:23:18.221Z,3.70
2019-01-08T17:25:55.360Z,3.70
2019-01-08T17:28:47.637Z,3.70
2019-01-08T17:31:24.784Z,3.80
2019-01-08T17:37:04.147Z,3.90
2019-01-08T17:39:37.174Z,3.90
2019-01-08T17:42:16.425Z,4.00
2019-01-08T17:51:03.920Z,4.00
2019-01-08T17:53:39.318Z,4.00
2019-01-08T17:56:27.207Z,3.90
2019-01-08T18:02:09.562Z,4.00
2019-01-08T18:04:47.177Z,4.00
2019-01-08T18:07:22.214Z,4.00
2019-01-08T18:10:02.226Z,3.80
2019-01-08T18:12:37.135Z,3.70
2019-01-08T18:15:12.193Z,3.60
2019-01-08T18:17:47.333Z,3.50
2019-01-08T18:20:22.380Z,3.50
2019-01-08T18:22:57.418Z,3.60
2019-01-08T18:25:36.286Z,3.60
2019-01-08T18:28:12.661Z,3.60
2019-01-08T18:30:49.204Z,3.60
2019-01-08T18:33:24.309Z,3.60
2019-01-08T18:36:01.058Z,3.60
2019-01-08T18:38:38.057Z,3.50
2019-01-08T18:41:15.879Z,3.50
2019-01-08T18:43:51.554Z,3.50
2019-01-08T18:46:31.117Z,3.50
2019-01-08T18:49:07.868Z,3.60
2019-01-08T18:51:43.612Z,3.60
2019-01-08T18:54:20.595Z,3.60
2019-01-08T18:56:56.374Z,3.60
2019-01-08T18:59:33.263Z,3.60
2019-01-08T19:02:08.233Z,3.60
2019-01-08T19:04:46.014Z,3.60
2019-01-08T19:07:21.272Z,3.60
2019-01-08T19:09:58.949Z,3.70
2019-01-08T19:12:35.746Z,3.70
2019-01-08T19:15:15.310Z,3.70
2019-01-08T19:17:51.232Z,3.70
2019-01-08T19:20:26.404Z,3.60
2019-01-08T19:23:01.224Z,3.60
2019-01-08T19:25:36.286Z,3.60
2019-01-08T19:28:22.651Z,3.60
2019-01-08T19:30:57.577Z,3.50
2019-01-08T19:33:33.078Z,3.60
2019-01-08T19:36:15.303Z,3.60
2019-01-08T19:38:50.462Z,3.60
2019-01-08T19:41:28.150Z,3.60
2019-01-08T19:44:03.397Z,3.70
2019-01-08T19:46:41.214Z,3.60
2019-01-08T19:49:18.805Z,3.70
2019-01-08T19:51:54.834Z,3.70
2019-01-08T19:54:29.892Z,3.80
2019-01-08T19:57:04.885Z,3.70
2019-01-08T19:59:43.765Z,3.70
2019-01-08T20:02:21.171Z,3.70
2019-01-08T20:04:56.078Z,3.70
2019-01-08T20:07:31.927Z,3.60
2019-01-08T20:10:07.978Z,3.60
2019-01-08T20:12:43.360Z,3.60
2019-01-08T20:15:18.107Z,3.60
2019-01-08T20:17:54.311Z,3.60
2019-01-08T20:20:29.456Z,3.70
2019-01-08T20:23:05.664Z,3.80
2019-01-08T20:25:41.528Z,3.80
2019-01-08T20:28:18.205Z,3.90
2019-01-08T20:30:55.291Z,3.90
2019-01-08T20:33:31.818Z,3.90
2019-01-08T20:36:08.401Z,3.90
2019-01-08T20:38:43.787Z,3.90
2019-01-08T20:41:18.710Z,3.90
2019-01-08T20:43:57.598Z,4.00
2019-01-08T20:46:33.993Z,4.00
2019-01-08T20:49:09.580Z,4.00
2019-01-08T20:51:45.957Z,4.00
2019-01-08T20:54:21.815Z,4.00
2019-01-08T20:56:57.556Z,4.00
2019-01-08T20:59:32.323Z,4.00
2019-01-08T21:02:11.946Z,3.90
2019-01-08T21:05:55.866Z,3.90
2019-01-08T21:08:33.748Z,4.00
2019-01-08T21:11:08.526Z,3.90
2019-01-08T21:19:42.132Z,3.80
2019-01-08T21:22:20.727Z,3.70
2019-01-08T21:25:01.368Z,3.70
2019-01-08T21:27:39.987Z,3.60
2019-01-08T21:30:21.010Z,3.70
2019-01-08T21:33:04.832Z,3.70
2019-01-08T21:35:56.439Z,3.50
2019-01-08T21:38:34.233Z,3.60
2019-01-08T21:41:18.997Z,3.60
2019-01-08T21:44:08.152Z,3.50
2019-01-08T21:46:48.492Z,3.40
2019-01-08T21:49:32.458Z,3.30
2019-01-08T21:52:16.946Z,3.20
2019-01-08T22:00:44.442Z,3.20
2019-01-08T22:03:23.885Z,3.30
2019-01-08T22:09:04.453Z,3.40
2019-01-08T22:11:50.949Z,3.30
2019-01-08T22:14:34.137Z,3.40
2019-01-08T22:17:19.792Z,3.40
2019-01-08T22:20:02.181Z,3.50
2019-01-08T22:22:52.671Z,3.50
2019-01-08T22:28:23.193Z,3.50
2019-01-08T22:33:45.303Z,3.50
2019-01-08T22:36:26.750Z,3.50
2019-01-08T22:39:06.953Z,3.60
2019-01-08T22:41:48.052Z,3.60
2019-01-08T22:44:34.656Z,3.60
2019-01-08T22:47:20.017Z,3.50
2019-01-08T22:50:00.422Z,3.40
2019-01-08T22:55:19.474Z,3.40
2019-01-08T23:01:00.116Z,3.40
2019-01-08T23:03:40.805Z,3.40
2019-01-08T23:06:21.372Z,3.40
2019-01-08T23:08:58.296Z,3.50
2019-01-08T23:14:29.150Z,3.40
2019-01-08T23:17:07.315Z,3.50
2019-01-08T23:19:46.398Z,3.40
2019-01-08T23:22:38.567Z,3.40
2019-01-08T23:25:18.124Z,3.40
2019-01-08T23:28:07.028Z,3.40
2019-01-08T23:45:27.472Z,3.40
2019-01-08T23:48:05.135Z,3.40
2019-01-08T23:50:47.587Z,3.50
2019-01-08T23:53:40.431Z,3.50
2019-01-08T23:59:08.746Z,3.50
