createdAt,value
2023-03-17T00:00:58.641Z,1.54
2023-03-17T00:03:30.693Z,1.54
2023-03-17T00:06:02.006Z,1.61
2023-03-17T00:08:38.663Z,1.63
2023-03-17T00:11:14.159Z,1.32
2023-03-17T00:13:44.750Z,1.46
2023-03-17T00:16:19.265Z,1.51
2023-03-17T00:18:49.602Z,1.78
2023-03-17T00:21:26.198Z,1.57
2023-03-17T00:23:59.774Z,1.54
2023-03-17T00:26:29.769Z,1.41
2023-03-17T00:28:58.964Z,1.61
2023-03-17T00:31:30.459Z,1.55
2023-03-17T00:34:00.707Z,1.61
2023-03-17T00:36:33.392Z,1.68
2023-03-17T00:39:17.333Z,1.65
2023-03-17T00:41:49.593Z,1.45
2023-03-17T00:44:18.888Z,1.53
2023-03-17T00:46:48.395Z,1.64
2023-03-17T00:49:21.529Z,1.48
2023-03-17T00:51:51.847Z,1.56
2023-03-17T00:54:24.194Z,1.51
2023-03-17T00:56:53.803Z,1.64
2023-03-17T00:59:28.931Z,1.64
2023-03-17T01:01:58.671Z,1.53
2023-03-17T01:04:28.004Z,1.60
2023-03-17T01:06:59.421Z,1.61
2023-03-17T01:09:31.830Z,1.61
2023-03-17T01:12:01.609Z,1.71
2023-03-17T01:14:30.908Z,1.58
2023-03-17T01:17:00.266Z,1.66
2023-03-17T01:19:29.646Z,1.72
2023-03-17T01:21:58.924Z,1.44
2023-03-17T01:24:31.941Z,1.69
2023-03-17T01:27:01.168Z,1.50
2023-03-17T01:29:30.817Z,1.49
2023-03-17T01:32:00.373Z,1.48
2023-03-17T01:34:29.942Z,1.62
2023-03-17T01:37:00.136Z,1.68
2023-03-17T01:39:31.915Z,1.57
2023-03-17T01:42:02.058Z,1.56
2023-03-17T01:44:32.108Z,1.51
2023-03-17T01:47:01.235Z,1.62
2023-03-17T01:49:35.579Z,1.66
2023-03-17T01:52:09.898Z,1.67
2023-03-17T01:54:48.274Z,1.49
2023-03-17T01:57:23.777Z,1.49
2023-03-17T01:59:57.710Z,1.59
2023-03-17T02:02:32.767Z,1.61
2023-03-17T02:05:03.774Z,1.74
2023-03-17T02:07:34.117Z,1.63
2023-03-17T02:10:09.240Z,1.68
2023-03-17T02:12:39.995Z,1.49
2023-03-17T02:15:11.198Z,1.39
2023-03-17T02:17:40.425Z,1.61
2023-03-17T02:20:40.356Z,1.75
2023-03-17T02:23:12.668Z,1.62
2023-03-17T02:25:45.476Z,1.49
2023-03-17T02:28:19.763Z,1.55
2023-03-17T02:30:49.126Z,1.56
2023-03-17T02:33:19.133Z,1.44
2023-03-17T02:35:49.053Z,1.47
2023-03-17T02:38:20.833Z,1.49
2023-03-17T02:40:50.219Z,1.57
2023-03-17T02:43:20.076Z,1.55
2023-03-17T02:45:49.510Z,1.53
2023-03-17T02:48:19.732Z,1.66
2023-03-17T02:50:48.910Z,1.73
2023-03-17T02:53:21.296Z,1.59
2023-03-17T02:55:50.570Z,1.65
2023-03-17T02:58:19.961Z,1.50
2023-03-17T03:00:49.893Z,1.70
2023-03-17T03:03:19.058Z,1.52
2023-03-17T03:05:49.201Z,1.56
2023-03-17T03:08:22.258Z,1.56
2023-03-17T03:10:51.392Z,1.64
2023-03-17T03:13:20.861Z,1.61
2023-03-17T03:15:50.705Z,1.56
2023-03-17T03:18:20.388Z,1.49
2023-03-17T03:20:49.869Z,1.64
2023-03-17T03:23:22.042Z,1.67
2023-03-17T03:25:51.699Z,1.70
2023-03-17T03:28:21.605Z,1.62
2023-03-17T03:30:51.138Z,1.49
2023-03-17T03:33:20.981Z,1.57
2023-03-17T03:35:50.444Z,1.60
2023-03-17T03:38:22.340Z,1.57
2023-03-17T03:40:51.704Z,1.60
2023-03-17T03:43:23.885Z,1.62
2023-03-17T03:45:54.735Z,1.70
2023-03-17T03:48:24.861Z,1.64
2023-03-17T03:50:58.033Z,1.63
2023-03-17T03:53:31.176Z,1.54
2023-03-17T03:56:01.044Z,1.68
2023-03-17T03:58:30.336Z,1.58
2023-03-17T04:00:59.674Z,1.66
2023-03-17T04:03:28.990Z,1.55
2023-03-17T04:05:58.362Z,1.56
2023-03-17T04:08:31.868Z,1.51
2023-03-17T04:11:01.151Z,1.58
2023-03-17T04:13:30.917Z,1.74
2023-03-17T04:16:01.421Z,1.55
2023-03-17T04:18:31.731Z,1.51
2023-03-17T04:21:01.730Z,1.54
2023-03-17T04:23:33.585Z,1.54
2023-03-17T04:26:04.130Z,1.65
2023-03-17T04:28:33.275Z,1.77
2023-03-17T04:31:02.535Z,1.48
2023-03-17T04:33:31.802Z,1.66
2023-03-17T04:36:01.684Z,1.69
2023-03-17T04:38:33.699Z,1.51
2023-03-17T04:41:02.993Z,1.49
2023-03-17T04:43:32.570Z,1.65
2023-03-17T04:46:01.916Z,1.61
2023-03-17T04:48:31.650Z,1.62
2023-03-17T04:51:00.810Z,1.62
2023-03-17T04:53:33.062Z,1.74
2023-03-17T04:56:02.280Z,1.58
2023-03-17T04:58:31.684Z,1.63
2023-03-17T05:01:02.584Z,1.76
2023-03-17T05:03:33.382Z,1.70
2023-03-17T05:06:03.153Z,1.55
2023-03-17T05:08:34.972Z,1.44
2023-03-17T05:11:04.977Z,1.60
2023-03-17T05:13:34.236Z,1.60
2023-03-17T05:16:03.659Z,1.61
2023-03-17T05:18:32.943Z,1.64
2023-03-17T05:21:02.131Z,1.51
2023-03-17T05:23:34.552Z,1.73
2023-03-17T05:26:04.075Z,1.51
2023-03-17T05:28:33.996Z,1.49
2023-03-17T05:31:03.757Z,1.51
2023-03-17T05:33:33.169Z,1.59
2023-03-17T05:36:03.719Z,1.53
2023-03-17T05:38:35.544Z,1.64
2023-03-17T05:41:05.573Z,1.67
2023-03-17T05:43:35.142Z,1.54
2023-03-17T05:46:05.994Z,1.55
2023-03-17T05:48:35.561Z,1.53
2023-03-17T05:51:05.408Z,1.31
2023-03-17T05:53:37.508Z,1.51
2023-03-17T05:56:07.518Z,1.35
2023-03-17T05:58:37.140Z,1.42
2023-03-17T06:01:06.821Z,1.43
2023-03-17T06:03:38.845Z,1.25
2023-03-17T06:06:09.402Z,1.34
2023-03-17T06:08:41.392Z,1.41
2023-03-17T06:11:10.602Z,1.47
2023-03-17T06:13:40.025Z,1.41
2023-03-17T06:16:09.908Z,1.45
2023-03-17T06:18:39.122Z,1.42
2023-03-17T06:21:08.535Z,1.28
2023-03-17T06:23:40.643Z,1.38
2023-03-17T06:26:09.767Z,1.44
2023-03-17T06:28:39.079Z,1.36
2023-03-17T06:31:09.159Z,1.30
2023-03-17T06:33:39.040Z,1.35
2023-03-17T06:36:08.913Z,1.30
2023-03-17T06:38:41.641Z,1.41
2023-03-17T06:41:11.160Z,1.37
2023-03-17T06:43:40.613Z,1.43
2023-03-17T06:46:10.656Z,1.46
2023-03-17T06:48:40.772Z,1.46
2023-03-17T06:51:11.116Z,1.46
2023-03-17T06:53:43.130Z,1.28
2023-03-17T06:56:23.573Z,1.47
2023-03-17T06:58:58.366Z,1.51
2023-03-17T07:01:28.933Z,1.38
2023-03-17T07:03:58.203Z,1.45
2023-03-17T07:06:28.699Z,1.50
2023-03-17T07:09:02.291Z,1.43
2023-03-17T07:11:32.824Z,1.41
2023-03-17T07:14:02.931Z,1.33
2023-03-17T07:16:33.077Z,1.42
2023-03-17T07:19:02.344Z,1.36
2023-03-17T07:21:31.738Z,1.51
2023-03-17T07:24:04.565Z,1.38
2023-03-17T07:26:33.758Z,1.40
2023-03-17T07:29:03.325Z,1.43
2023-03-17T07:31:32.684Z,1.39
2023-03-17T07:34:02.128Z,1.41
2023-03-17T07:36:31.529Z,1.42
2023-03-17T07:39:03.980Z,1.38
2023-03-17T07:41:33.251Z,1.31
2023-03-17T07:44:03.979Z,1.54
2023-03-17T07:46:33.621Z,1.46
2023-03-17T07:49:03.055Z,1.45
2023-03-17T07:51:32.473Z,1.36
2023-03-17T07:54:05.939Z,1.61
2023-03-17T07:56:35.350Z,1.57
2023-03-17T07:59:04.721Z,1.54
2023-03-17T08:01:34.278Z,1.57
2023-03-17T08:04:05.151Z,1.68
2023-03-17T08:06:34.559Z,1.59
2023-03-17T08:09:06.597Z,1.54
2023-03-17T08:11:36.165Z,1.56
2023-03-17T08:14:06.691Z,1.44
2023-03-17T08:16:36.158Z,1.64
2023-03-17T08:19:06.924Z,1.68
2023-03-17T08:21:36.615Z,1.71
2023-03-17T08:24:08.698Z,1.79
2023-03-17T08:26:38.391Z,1.69
2023-03-17T08:29:08.239Z,1.69
2023-03-17T08:31:40.542Z,1.83
2023-03-17T08:34:10.153Z,1.67
2023-03-17T08:36:39.575Z,1.71
2023-03-17T08:39:12.011Z,1.77
2023-03-17T08:41:41.871Z,1.82
2023-03-17T08:44:11.913Z,1.71
2023-03-17T08:46:41.605Z,1.63
2023-03-17T08:49:11.345Z,1.74
2023-03-17T08:51:42.007Z,1.68
2023-03-17T08:54:14.213Z,1.60
2023-03-17T08:56:43.621Z,1.68
2023-03-17T08:59:13.417Z,1.61
2023-03-17T09:01:45.146Z,1.66
2023-03-17T09:04:15.526Z,1.60
2023-03-17T09:07:01.908Z,1.66
2023-03-17T09:09:36.665Z,1.80
2023-03-17T09:12:08.160Z,1.75
2023-03-17T09:14:43.878Z,1.74
2023-03-17T09:17:15.470Z,1.63
2023-03-17T09:19:44.977Z,1.68
2023-03-17T09:22:16.035Z,1.62
2023-03-17T09:24:47.898Z,1.50
2023-03-17T09:27:17.145Z,1.69
2023-03-17T09:32:57.186Z,1.67
2023-03-17T09:35:28.206Z,1.61
2023-03-17T09:37:57.478Z,1.87
2023-03-17T09:40:34.214Z,2.11
2023-03-17T09:43:17.329Z,1.92
2023-03-17T09:45:48.529Z,1.85
2023-03-17T09:48:44.125Z,2.04
2023-03-17T09:51:19.433Z,1.83
2023-03-17T09:54:00.021Z,1.89
2023-03-17T09:56:33.682Z,1.94
2023-03-17T09:59:08.859Z,2.10
2023-03-17T10:01:44.122Z,2.00
2023-03-17T10:04:18.738Z,2.06
2023-03-17T10:06:50.588Z,2.01
2023-03-17T10:09:27.992Z,1.88
2023-03-17T10:12:10.005Z,1.86
2023-03-17T10:14:51.429Z,2.01
2023-03-17T10:17:23.217Z,1.98
2023-03-17T10:20:02.071Z,1.86
2023-03-17T10:22:39.836Z,1.86
2023-03-17T10:25:17.748Z,1.89
2023-03-17T10:27:54.600Z,2.01
2023-03-17T10:30:26.067Z,2.01
2023-03-17T10:33:00.915Z,1.93
2023-03-17T10:35:36.449Z,1.85
2023-03-17T10:38:18.001Z,1.85
2023-03-17T10:40:57.042Z,1.86
2023-03-17T10:43:31.124Z,1.86
2023-03-17T10:46:03.207Z,1.86
2023-03-17T10:48:38.149Z,1.81
2023-03-17T10:51:13.052Z,1.91
2023-03-17T10:53:44.104Z,2.11
2023-03-17T10:56:27.471Z,1.81
2023-03-17T10:58:57.127Z,1.77
2023-03-17T11:01:35.040Z,1.90
2023-03-17T11:04:20.273Z,1.75
2023-03-17T11:06:53.066Z,1.61
2023-03-17T11:09:22.342Z,1.66
2023-03-17T11:12:02.354Z,1.76
2023-03-17T11:14:32.133Z,1.84
2023-03-17T11:17:03.750Z,1.69
2023-03-17T11:19:44.511Z,1.84
2023-03-17T11:22:21.871Z,1.88
2023-03-17T11:25:06.840Z,1.54
2023-03-17T11:27:44.623Z,1.67
2023-03-17T11:30:26.225Z,1.64
2023-03-17T11:33:03.314Z,1.66
2023-03-17T11:35:44.998Z,1.62
2023-03-17T11:38:26.015Z,1.56
2023-03-17T11:41:33.014Z,1.59
2023-03-17T11:44:31.683Z,1.71
2023-03-17T11:47:15.260Z,1.61
2023-03-17T11:49:53.093Z,1.68
2023-03-17T11:52:30.430Z,1.87
2023-03-17T11:55:16.406Z,1.81
2023-03-17T11:57:54.660Z,1.61
2023-03-17T12:00:32.066Z,1.79
2023-03-17T12:03:13.484Z,1.59
2023-03-17T12:05:45.511Z,1.71
2023-03-17T12:08:30.007Z,1.66
2023-03-17T12:11:08.571Z,1.68
2023-03-17T12:13:46.117Z,1.42
2023-03-17T12:16:25.786Z,1.69
2023-03-17T12:19:06.847Z,1.66
2023-03-17T12:21:43.088Z,1.50
2023-03-17T12:24:20.247Z,1.53
2023-03-17T12:26:59.502Z,1.52
2023-03-17T12:29:43.280Z,1.52
2023-03-17T12:32:20.020Z,1.74
2023-03-17T12:34:57.173Z,1.54
2023-03-17T12:37:30.292Z,1.68
2023-03-17T12:40:07.432Z,1.51
2023-03-17T12:42:54.818Z,1.46
2023-03-17T12:45:47.758Z,1.63
2023-03-17T12:48:53.843Z,1.67
2023-03-17T12:52:03.126Z,1.59
2023-03-17T12:54:37.121Z,1.39
2023-03-17T12:57:15.658Z,1.51
2023-03-17T12:59:51.412Z,1.62
2023-03-17T13:02:36.798Z,1.61
2023-03-17T13:05:11.529Z,1.61
2023-03-17T13:07:49.319Z,1.55
2023-03-17T13:10:40.970Z,1.62
2023-03-17T13:13:23.641Z,1.49
2023-03-17T13:15:59.510Z,1.67
2023-03-17T13:18:48.966Z,1.73
2023-03-17T13:21:29.218Z,1.62
2023-03-17T13:24:24.949Z,1.59
2023-03-17T13:27:04.648Z,1.65
2023-03-17T13:29:46.146Z,1.78
2023-03-17T13:32:32.445Z,1.51
2023-03-17T13:35:19.100Z,1.50
2023-03-17T13:38:13.131Z,1.66
2023-03-17T13:40:59.136Z,1.51
2023-03-17T13:43:49.726Z,1.56
2023-03-17T13:46:28.147Z,1.60
2023-03-17T13:48:59.122Z,1.61
2023-03-17T13:51:34.457Z,1.58
2023-03-17T13:54:20.706Z,1.63
2023-03-17T13:56:54.976Z,1.64
2023-03-17T13:59:37.189Z,1.56
2023-03-17T14:02:18.511Z,1.88
2023-03-17T14:04:55.551Z,1.66
2023-03-17T14:07:29.004Z,1.59
2023-03-17T14:10:02.774Z,1.73
2023-03-17T14:12:51.556Z,1.71
2023-03-17T14:15:28.367Z,1.71
2023-03-17T14:18:04.873Z,1.64
2023-03-17T14:20:34.370Z,1.61
2023-03-17T14:23:06.797Z,1.75
2023-03-17T14:25:38.795Z,1.70
2023-03-17T14:28:17.515Z,1.59
2023-03-17T14:30:54.134Z,1.64
2023-03-17T14:33:27.180Z,1.76
2023-03-17T14:36:00.557Z,1.85
2023-03-17T14:38:32.964Z,1.76
2023-03-17T14:41:05.170Z,1.75
2023-03-17T14:43:38.733Z,1.79
2023-03-17T14:46:14.775Z,2.01
2023-03-17T14:48:48.241Z,1.79
2023-03-17T14:51:28.052Z,1.85
2023-03-17T14:54:02.112Z,1.65
2023-03-17T14:56:37.023Z,1.56
2023-03-17T14:59:19.223Z,1.54
2023-03-17T15:01:49.330Z,1.81
2023-03-17T15:04:21.245Z,1.66
2023-03-17T15:06:53.044Z,1.87
2023-03-17T15:09:28.164Z,1.73
2023-03-17T15:12:02.713Z,1.87
2023-03-17T15:14:38.882Z,1.78
2023-03-17T15:17:18.053Z,1.80
2023-03-17T15:19:51.379Z,1.85
2023-03-17T15:22:27.168Z,1.73
2023-03-17T15:25:04.616Z,1.71
2023-03-17T15:27:33.881Z,1.88
2023-03-17T15:30:07.505Z,1.87
2023-03-17T15:32:37.170Z,1.91
2023-03-17T15:35:09.487Z,1.83
2023-03-17T15:37:38.749Z,1.89
2023-03-17T15:40:10.242Z,1.88
2023-03-17T15:42:40.870Z,1.80
2023-03-17T15:45:16.175Z,1.79
2023-03-17T15:47:47.708Z,1.90
2023-03-17T15:50:23.967Z,1.74
2023-03-17T15:52:55.849Z,1.76
2023-03-17T15:55:30.679Z,1.86
2023-03-17T15:58:00.938Z,1.79
2023-03-17T16:00:33.526Z,1.72
2023-03-17T16:03:16.674Z,1.64
2023-03-17T16:05:48.017Z,1.77
2023-03-17T16:08:18.225Z,1.87
2023-03-17T16:10:48.521Z,1.81
2023-03-17T16:13:17.757Z,1.71
2023-03-17T16:15:57.242Z,1.81
2023-03-17T16:18:34.284Z,1.88
2023-03-17T16:21:05.081Z,1.78
2023-03-17T16:23:37.617Z,1.91
2023-03-17T16:26:15.579Z,1.87
2023-03-17T16:28:47.868Z,1.83
2023-03-17T16:31:25.154Z,1.81
2023-03-17T16:33:55.646Z,1.86
2023-03-17T16:36:27.751Z,1.78
2023-03-17T16:38:57.270Z,2.04
2023-03-17T16:41:29.595Z,2.01
2023-03-17T16:44:01.660Z,1.90
2023-03-17T16:46:36.022Z,2.04
2023-03-17T16:49:05.710Z,1.86
2023-03-17T16:51:35.052Z,1.99
2023-03-17T16:54:04.417Z,2.00
2023-03-17T16:56:34.183Z,2.06
2023-03-17T16:59:03.549Z,1.97
2023-03-17T17:01:36.291Z,1.94
2023-03-17T17:04:11.383Z,2.03
2023-03-17T17:06:40.560Z,1.90
2023-03-17T17:09:10.091Z,1.85
2023-03-17T17:11:39.448Z,1.97
2023-03-17T17:14:08.979Z,1.93
2023-03-17T17:16:41.539Z,2.00
2023-03-17T17:19:17.652Z,2.01
2023-03-17T17:21:46.844Z,2.00
2023-03-17T17:24:17.820Z,1.94
2023-03-17T17:26:47.018Z,1.94
2023-03-17T17:29:16.433Z,1.73
2023-03-17T17:31:48.471Z,1.94
2023-03-17T17:34:17.738Z,1.79
2023-03-17T17:36:47.269Z,2.00
2023-03-17T17:39:16.757Z,1.91
2023-03-17T17:41:45.829Z,1.96
2023-03-17T17:44:15.484Z,1.97
2023-03-17T17:46:47.488Z,1.95
2023-03-17T17:49:16.782Z,2.01
2023-03-17T17:51:46.412Z,1.93
2023-03-17T17:54:15.847Z,1.86
2023-03-17T17:56:46.994Z,1.84
2023-03-17T17:59:16.764Z,1.71
2023-03-17T18:01:48.642Z,1.99
2023-03-17T18:04:18.280Z,1.84
2023-03-17T18:06:48.883Z,1.91
2023-03-17T18:09:18.348Z,2.02
2023-03-17T18:11:47.709Z,1.96
2023-03-17T18:14:17.243Z,2.04
2023-03-17T18:16:49.180Z,1.87
2023-03-17T18:19:19.213Z,1.93
2023-03-17T18:21:48.449Z,1.94
2023-03-17T18:24:18.850Z,1.87
2023-03-17T18:26:48.013Z,2.09
2023-03-17T18:29:17.370Z,1.92
2023-03-17T18:31:55.679Z,2.08
2023-03-17T18:34:30.572Z,1.88
2023-03-17T18:37:02.590Z,1.98
2023-03-17T18:39:32.761Z,1.95
2023-03-17T18:42:02.489Z,1.89
2023-03-17T18:44:32.122Z,2.05
2023-03-17T18:47:04.695Z,2.07
2023-03-17T18:49:34.001Z,1.92
2023-03-17T18:52:03.380Z,2.03
2023-03-17T18:54:33.612Z,1.87
2023-03-17T18:57:02.945Z,2.13
2023-03-17T18:59:32.438Z,2.04
2023-03-17T19:02:04.780Z,2.19
2023-03-17T19:04:35.026Z,2.21
2023-03-17T19:07:04.217Z,2.31
2023-03-17T19:09:33.521Z,2.62
2023-03-17T19:12:02.782Z,2.64
2023-03-17T19:14:33.162Z,2.71
2023-03-17T19:17:05.590Z,2.54
2023-03-17T19:19:35.814Z,2.59
2023-03-17T19:22:06.412Z,2.51
2023-03-17T19:24:37.795Z,2.72
2023-03-17T19:27:07.286Z,2.71
2023-03-17T19:29:36.697Z,2.51
2023-03-17T19:32:08.871Z,2.51
2023-03-17T19:34:38.258Z,2.50
2023-03-17T19:37:07.633Z,2.53
2023-03-17T19:39:37.984Z,2.34
2023-03-17T19:42:07.505Z,2.37
2023-03-17T19:44:37.002Z,2.72
2023-03-17T19:47:09.200Z,2.64
2023-03-17T19:49:39.024Z,2.63
2023-03-17T19:52:09.663Z,2.51
2023-03-17T19:54:43.589Z,2.70
2023-03-17T19:57:13.288Z,2.67
2023-03-17T19:59:42.804Z,2.42
2023-03-17T20:02:17.865Z,2.65
2023-03-17T20:04:47.144Z,2.80
2023-03-17T20:07:16.638Z,2.84
2023-03-17T20:09:48.104Z,2.69
2023-03-17T20:12:17.314Z,2.89
2023-03-17T20:14:46.807Z,2.58
2023-03-17T20:17:19.144Z,2.78
2023-03-17T20:19:48.321Z,2.79
2023-03-17T20:22:17.717Z,2.65
2023-03-17T20:24:47.105Z,2.74
2023-03-17T20:27:16.342Z,2.94
2023-03-17T20:29:48.606Z,2.64
2023-03-17T20:32:21.025Z,2.69
2023-03-17T20:34:50.941Z,2.91
2023-03-17T20:37:20.135Z,2.96
2023-03-17T20:39:49.628Z,2.84
2023-03-17T20:42:20.572Z,2.99
2023-03-17T20:44:53.177Z,3.21
2023-03-17T20:47:24.956Z,2.89
2023-03-17T20:49:58.770Z,2.99
2023-03-17T20:52:30.282Z,2.79
2023-03-17T20:55:00.200Z,2.94
2023-03-17T20:57:30.322Z,3.06
2023-03-17T20:59:59.724Z,3.11
2023-03-17T21:02:31.812Z,3.22
2023-03-17T21:05:01.270Z,3.00
2023-03-17T21:07:30.707Z,3.20
2023-03-17T21:10:02.187Z,3.10
2023-03-17T21:12:32.171Z,2.99
2023-03-17T21:15:02.230Z,2.94
2023-03-17T21:17:34.452Z,3.30
2023-03-17T21:20:03.996Z,3.32
2023-03-17T21:22:34.465Z,2.91
2023-03-17T21:25:03.817Z,3.21
2023-03-17T21:27:34.288Z,3.05
2023-03-17T21:30:04.441Z,3.03
2023-03-17T21:32:36.936Z,3.11
2023-03-17T21:35:08.029Z,3.16
2023-03-17T21:37:37.431Z,3.06
2023-03-17T21:40:08.582Z,3.21
2023-03-17T21:42:37.945Z,3.20
2023-03-17T21:45:07.965Z,3.04
2023-03-17T21:47:41.356Z,3.17
2023-03-17T21:50:12.003Z,3.11
2023-03-17T21:52:41.184Z,3.09
2023-03-17T21:55:11.462Z,3.01
2023-03-17T21:57:40.979Z,3.25
2023-03-17T22:00:12.671Z,3.31
2023-03-17T22:02:45.115Z,3.09
2023-03-17T22:05:14.396Z,3.18
2023-03-17T22:07:44.047Z,3.21
2023-03-17T22:10:13.639Z,3.19
2023-03-17T22:12:42.942Z,3.01
2023-03-17T22:15:13.682Z,3.01
2023-03-17T22:17:45.725Z,3.13
2023-03-17T22:20:15.326Z,2.99
2023-03-17T22:22:44.750Z,3.04
2023-03-17T22:25:14.377Z,3.12
2023-03-17T22:27:43.764Z,2.89
2023-03-17T22:30:14.680Z,2.97
2023-03-17T22:32:46.897Z,3.11
2023-03-17T22:35:19.350Z,3.02
2023-03-17T22:37:48.530Z,3.04
2023-03-17T22:40:19.218Z,3.18
2023-03-17T22:42:48.577Z,2.92
2023-03-17T22:45:18.619Z,3.04
2023-03-17T22:47:50.693Z,2.96
2023-03-17T22:50:20.560Z,3.05
2023-03-17T22:52:49.705Z,2.85
2023-03-17T22:55:19.404Z,2.90
2023-03-17T22:57:48.903Z,3.06
2023-03-17T23:00:19.690Z,3.04
2023-03-17T23:02:51.751Z,2.87
2023-03-17T23:05:21.134Z,3.01
2023-03-17T23:07:51.787Z,2.91
2023-03-17T23:10:23.208Z,2.89
2023-03-17T23:12:53.222Z,2.95
2023-03-17T23:15:23.004Z,2.81
2023-03-17T23:17:54.882Z,2.59
2023-03-17T23:20:24.609Z,2.69
2023-03-17T23:22:53.883Z,2.49
2023-03-17T23:25:23.613Z,2.84
2023-03-17T23:27:53.033Z,2.73
2023-03-17T23:30:22.487Z,2.51
2023-03-17T23:32:54.790Z,2.71
2023-03-17T23:35:25.301Z,2.64
2023-03-17T23:37:54.567Z,2.53
2023-03-17T23:40:24.405Z,2.48
2023-03-17T23:42:55.205Z,2.51
2023-03-17T23:45:24.914Z,2.54
2023-03-17T23:47:57.600Z,2.74
2023-03-17T23:50:26.830Z,2.60
2023-03-17T23:52:56.243Z,2.58
2023-03-17T23:55:25.875Z,2.39
2023-03-17T23:57:55.254Z,2.47
