createdAt,value
2023-02-23T00:01:49.443Z,22.77
2023-02-23T00:06:52.457Z,22.05
2023-02-23T00:11:56.782Z,19.80
2023-02-23T00:17:00.194Z,18.63
2023-02-23T00:22:01.970Z,20.92
2023-02-23T00:27:06.460Z,27.25
2023-02-23T00:32:08.313Z,21.63
2023-02-23T00:37:10.259Z,20.70
2023-02-23T00:42:13.622Z,17.75
2023-02-23T00:47:15.927Z,22.92
2023-02-23T00:52:17.704Z,16.83
2023-02-23T00:57:19.437Z,19.58
2023-02-23T01:02:21.216Z,20.33
2023-02-23T01:07:25.768Z,19.48
2023-02-23T01:12:27.480Z,22.92
2023-02-23T01:17:30.622Z,17.27
2023-02-23T01:22:32.391Z,18.38
2023-02-23T01:27:35.533Z,18.77
2023-02-23T01:32:38.129Z,18.65
2023-02-23T01:37:42.618Z,18.02
2023-02-23T01:42:46.964Z,21.65
2023-02-23T01:47:49.328Z,22.33
2023-02-23T01:52:52.420Z,20.98
2023-02-23T01:58:16.672Z,22.13
2023-02-23T02:03:29.572Z,18.65
2023-02-23T02:08:34.414Z,21.45
2023-02-23T02:13:37.661Z,23.77
2023-02-23T02:19:06.344Z,26.02
2023-02-23T02:24:47.649Z,23.80
2023-02-23T02:30:27.132Z,30.00
2023-02-23T02:35:55.471Z,25.73
2023-02-23T02:41:12.210Z,21.95
2023-02-23T02:46:37.566Z,17.13
2023-02-23T02:51:53.785Z,23.73
2023-02-23T02:57:00.553Z,24.92
2023-02-23T03:02:24.624Z,26.38
2023-02-23T03:08:01.178Z,22.65
2023-02-23T03:14:01.201Z,18.75
2023-02-23T03:19:33.709Z,24.90
2023-02-23T03:25:19.051Z,26.08
2023-02-23T03:30:45.782Z,24.70
2023-02-23T03:36:22.327Z,31.90
2023-02-23T03:41:45.271Z,54.63
2023-02-23T03:47:07.209Z,32.47
2023-02-23T03:52:42.379Z,34.65
2023-02-23T03:58:07.609Z,31.02
2023-02-23T04:03:34.364Z,28.95
2023-02-23T04:08:57.122Z,25.50
2023-02-23T04:14:02.849Z,24.50
2023-02-23T04:19:04.951Z,27.80
2023-02-23T04:24:06.802Z,26.33
2023-02-23T04:29:08.855Z,39.63
2023-02-23T04:34:10.725Z,24.65
2023-02-23T04:39:12.873Z,21.98
2023-02-23T04:44:14.976Z,22.27
2023-02-23T04:49:16.813Z,20.48
2023-02-23T04:54:18.548Z,19.60
2023-02-23T04:59:20.391Z,22.38
2023-02-23T05:04:22.754Z,22.98
2023-02-23T05:09:24.615Z,22.98
2023-02-23T05:14:27.250Z,25.45
2023-02-23T05:19:29.144Z,29.88
2023-02-23T05:24:31.144Z,26.10
2023-02-23T05:29:32.907Z,25.90
2023-02-23T05:34:36.152Z,24.40
2023-02-23T05:39:38.258Z,24.02
2023-02-23T05:44:39.982Z,25.75
2023-02-23T05:49:43.136Z,28.75
2023-02-23T05:54:46.745Z,26.10
2023-02-23T05:59:48.550Z,27.88
2023-02-23T06:04:52.116Z,31.10
2023-02-23T06:09:54.177Z,27.15
2023-02-23T06:14:57.368Z,24.42
2023-02-23T06:20:02.122Z,23.95
2023-02-23T06:25:05.107Z,23.48
2023-02-23T06:30:08.241Z,31.15
2023-02-23T06:35:10.263Z,30.55
2023-02-23T06:40:12.136Z,30.90
2023-02-23T06:45:14.192Z,26.42
2023-02-23T06:50:17.277Z,30.38
2023-02-23T06:55:19.406Z,27.83
2023-02-23T07:00:22.194Z,27.65
2023-02-23T07:05:24.302Z,30.17
2023-02-23T07:10:26.234Z,29.42
2023-02-23T07:15:28.226Z,33.70
2023-02-23T07:20:31.899Z,26.33
2023-02-23T07:25:33.993Z,30.80
2023-02-23T07:30:36.468Z,24.17
2023-02-23T07:35:42.861Z,28.05
2023-02-23T07:40:45.508Z,30.98
2023-02-23T07:45:47.569Z,30.98
2023-02-23T07:50:49.290Z,27.90
2023-02-23T07:55:58.432Z,36.30
2023-02-23T08:01:02.439Z,36.45
2023-02-23T08:06:04.322Z,36.05
2023-02-23T08:11:06.356Z,42.10
2023-02-23T08:16:08.484Z,46.95
2023-02-23T08:21:10.767Z,44.92
2023-02-23T08:26:12.775Z,44.50
2023-02-23T08:31:16.546Z,69.97
2023-02-23T08:36:19.009Z,64.93
2023-02-23T08:41:21.891Z,45.22
2023-02-23T08:46:23.845Z,48.35
2023-02-23T08:51:25.748Z,50.75
2023-02-23T08:56:34.925Z,52.25
2023-02-23T09:01:37.599Z,50.03
2023-02-23T09:06:41.241Z,53.45
2023-02-23T09:11:43.366Z,45.03
2023-02-23T09:16:46.146Z,39.88
2023-02-23T09:21:47.974Z,35.80
2023-02-23T09:26:49.897Z,28.42
2023-02-23T09:31:53.073Z,34.13
2023-02-23T09:36:56.064Z,28.15
2023-02-23T09:42:16.216Z,27.08
2023-02-23T09:47:40.880Z,24.67
2023-02-23T09:52:45.438Z,31.15
2023-02-23T09:57:49.554Z,28.10
2023-02-23T10:03:17.105Z,26.27
2023-02-23T10:08:45.400Z,36.03
2023-02-23T10:14:12.472Z,25.92
2023-02-23T10:19:37.973Z,22.00
2023-02-23T10:24:45.317Z,17.85
2023-02-23T10:29:54.914Z,19.40
2023-02-23T10:34:57.075Z,21.42
2023-02-23T10:39:59.247Z,14.18
2023-02-23T10:45:01.609Z,11.40
2023-02-23T10:50:03.796Z,11.35
2023-02-23T10:55:07.736Z,14.52
2023-02-23T11:00:16.913Z,13.85
2023-02-23T11:05:27.851Z,13.30
2023-02-23T11:10:30.325Z,9.65
2023-02-23T11:15:50.272Z,9.43
2023-02-23T11:20:53.024Z,7.35
2023-02-23T11:26:00.208Z,12.43
2023-02-23T11:31:10.009Z,10.35
2023-02-23T11:36:22.536Z,9.65
2023-02-23T11:41:24.889Z,11.32
2023-02-23T11:46:28.721Z,6.50
2023-02-23T11:51:41.479Z,14.25
2023-02-23T11:56:51.016Z,14.43
2023-02-23T12:01:55.072Z,12.20
2023-02-23T12:07:26.032Z,11.63
2023-02-23T12:12:31.140Z,11.25
2023-02-23T12:17:49.599Z,21.60
2023-02-23T12:23:23.428Z,10.35
2023-02-23T12:28:52.774Z,9.00
2023-02-23T12:34:31.296Z,10.25
2023-02-23T12:39:36.681Z,13.52
2023-02-23T12:44:49.134Z,10.63
2023-02-23T12:50:25.930Z,9.93
2023-02-23T12:55:49.269Z,13.38
2023-02-23T13:01:03.637Z,8.60
2023-02-23T13:06:17.082Z,15.55
2023-02-23T13:11:34.498Z,6.43
2023-02-23T13:16:48.914Z,9.25
2023-02-23T13:22:28.404Z,16.25
2023-02-23T13:27:35.472Z,10.85
2023-02-23T13:32:39.229Z,8.07
2023-02-23T13:37:45.968Z,6.53
2023-02-23T13:43:03.128Z,8.43
2023-02-23T13:48:30.846Z,10.40
2023-02-23T13:53:44.281Z,13.45
2023-02-23T13:58:52.634Z,7.72
2023-02-23T14:03:57.528Z,8.35
2023-02-23T14:09:24.379Z,14.05
2023-02-23T14:14:32.036Z,9.23
2023-02-23T14:19:41.133Z,12.32
2023-02-23T14:24:43.296Z,8.93
2023-02-23T14:30:10.979Z,7.72
2023-02-23T14:35:37.746Z,7.53
2023-02-23T14:40:42.824Z,9.23
2023-02-23T14:51:40.501Z,10.77
2023-02-23T14:57:20.201Z,7.63
2023-02-23T15:02:24.850Z,8.20
2023-02-23T15:07:33.490Z,14.40
2023-02-23T15:12:38.054Z,13.13
2023-02-23T15:17:44.079Z,9.60
2023-02-23T15:22:55.020Z,16.83
2023-02-23T15:27:56.838Z,13.25
2023-02-23T15:33:14.916Z,7.35
2023-02-23T15:38:42.255Z,13.63
2023-02-23T15:43:45.069Z,8.63
2023-02-23T15:48:49.464Z,16.33
2023-02-23T15:53:51.742Z,7.18
2023-02-23T15:59:03.078Z,8.48
2023-02-23T16:04:16.201Z,15.35
2023-02-23T16:09:21.287Z,16.40
2023-02-23T16:14:26.143Z,7.90
2023-02-23T16:19:29.643Z,7.30
2023-02-23T16:24:34.617Z,11.70
2023-02-23T16:29:44.027Z,5.65
2023-02-23T16:35:09.429Z,10.68
2023-02-23T16:40:13.219Z,14.85
2023-02-23T16:45:17.156Z,11.55
2023-02-23T16:50:24.486Z,9.27
2023-02-23T16:55:29.738Z,11.07
2023-02-23T17:00:33.889Z,9.55
2023-02-23T17:05:35.646Z,9.18
2023-02-23T17:10:37.701Z,15.68
2023-02-23T17:15:42.307Z,12.68
2023-02-23T17:20:44.412Z,9.80
2023-02-23T17:25:46.542Z,14.98
2023-02-23T17:30:48.679Z,13.88
2023-02-23T17:35:50.548Z,18.08
2023-02-23T17:40:52.459Z,12.98
2023-02-23T17:45:57.218Z,22.33
2023-02-23T17:51:04.840Z,14.10
2023-02-23T17:56:07.453Z,12.27
2023-02-23T18:01:09.879Z,22.58
2023-02-23T18:06:13.385Z,21.13
2023-02-23T18:11:18.535Z,14.05
2023-02-23T18:16:21.659Z,21.25
2023-02-23T18:21:23.689Z,16.88
2023-02-23T18:26:25.664Z,18.70
2023-02-23T18:31:28.866Z,14.57
2023-02-23T18:36:31.920Z,13.43
2023-02-23T18:41:34.018Z,15.13
2023-02-23T18:46:36.280Z,12.85
2023-02-23T18:51:38.085Z,15.40
2023-02-23T18:56:40.221Z,10.50
2023-02-23T19:01:45.291Z,10.30
2023-02-23T19:06:47.448Z,15.68
2023-02-23T19:11:50.653Z,13.30
2023-02-23T19:16:52.496Z,16.73
2023-02-23T19:21:54.428Z,14.70
2023-02-23T19:26:56.224Z,20.85
2023-02-23T19:31:58.334Z,23.02
2023-02-23T19:37:00.215Z,24.50
2023-02-23T19:42:02.650Z,20.13
2023-02-23T19:47:04.392Z,12.02
2023-02-23T19:52:06.360Z,15.40
2023-02-23T19:57:09.948Z,13.55
2023-02-23T20:02:11.869Z,13.02
2023-02-23T20:07:14.461Z,16.55
2023-02-23T20:12:16.201Z,13.95
2023-02-23T20:17:17.984Z,19.10
2023-02-23T20:22:19.858Z,23.88
2023-02-23T20:27:22.633Z,18.88
2023-02-23T20:32:24.611Z,19.85
2023-02-23T20:37:26.765Z,15.00
2023-02-23T20:42:28.635Z,17.70
2023-02-23T20:47:30.410Z,19.27
2023-02-23T20:52:32.145Z,11.57
2023-02-23T20:57:34.970Z,13.52
2023-02-23T21:02:38.848Z,21.02
2023-02-23T21:07:40.742Z,15.02
2023-02-23T21:12:42.598Z,13.05
2023-02-23T21:17:44.437Z,12.18
2023-02-23T21:22:49.263Z,13.13
2023-02-23T21:27:51.500Z,13.18
2023-02-23T21:32:53.692Z,25.77
2023-02-23T21:37:56.884Z,30.05
2023-02-23T21:42:58.694Z,30.73
2023-02-23T21:48:00.588Z,22.73
2023-02-23T21:53:02.394Z,23.25
2023-02-23T21:58:06.940Z,20.75
2023-02-23T22:03:09.510Z,16.13
2023-02-23T22:08:15.789Z,19.88
2023-02-23T22:13:17.821Z,17.90
2023-02-23T22:18:19.560Z,15.82
2023-02-23T22:23:21.372Z,17.27
2023-02-23T22:28:23.149Z,18.33
2023-02-23T22:33:24.939Z,17.92
2023-02-23T22:38:26.719Z,13.15
2023-02-23T22:43:30.297Z,18.35
2023-02-23T22:48:32.639Z,15.00
2023-02-23T22:53:34.597Z,26.83
2023-02-23T22:58:36.824Z,22.75
2023-02-23T23:03:45.709Z,17.00
2023-02-23T23:08:49.428Z,24.80
2023-02-23T23:13:54.216Z,22.95
2023-02-23T23:19:00.630Z,27.63
2023-02-23T23:24:07.631Z,17.17
2023-02-23T23:29:11.912Z,23.88
2023-02-23T23:34:16.885Z,24.10
2023-02-23T23:39:21.337Z,24.33
2023-02-23T23:44:29.100Z,17.20
2023-02-23T23:49:37.849Z,14.57
2023-02-23T23:54:41.218Z,14.57
2023-02-23T23:59:46.150Z,12.68
