createdAt,value
2023-03-11T00:01:28.903Z,8.80
2023-03-11T00:03:58.767Z,4.73
2023-03-11T00:06:28.977Z,6.17
2023-03-11T00:09:01.537Z,11.20
2023-03-11T00:11:31.543Z,12.70
2023-03-11T00:14:01.525Z,5.30
2023-03-11T00:16:31.632Z,5.40
2023-03-11T00:19:01.445Z,4.87
2023-03-11T00:21:32.150Z,10.57
2023-03-11T00:24:04.914Z,4.63
2023-03-11T00:26:34.848Z,5.13
2023-03-11T00:29:04.697Z,3.50
2023-03-11T00:31:34.728Z,4.60
2023-03-11T00:34:04.625Z,7.13
2023-03-11T00:36:36.637Z,7.70
2023-03-11T00:39:11.265Z,6.03
2023-03-11T00:41:41.088Z,6.63
2023-03-11T00:44:12.630Z,5.33
2023-03-11T00:46:42.785Z,4.30
2023-03-11T00:49:12.646Z,6.83
2023-03-11T00:51:42.681Z,2.83
2023-03-11T00:54:15.545Z,2.63
2023-03-11T00:56:45.314Z,4.77
2023-03-11T00:59:15.148Z,8.47
2023-03-11T01:01:45.137Z,4.97
2023-03-11T01:04:16.317Z,6.30
2023-03-11T01:06:46.509Z,4.43
2023-03-11T01:09:20.960Z,3.53
2023-03-11T01:11:51.789Z,4.77
2023-03-11T01:14:24.723Z,3.47
2023-03-11T01:16:57.105Z,2.37
2023-03-11T01:19:27.001Z,5.20
2023-03-11T01:21:56.900Z,7.73
2023-03-11T01:24:29.505Z,12.07
2023-03-11T01:26:59.340Z,6.80
2023-03-11T01:29:29.233Z,11.10
2023-03-11T01:31:59.462Z,10.33
2023-03-11T01:34:30.342Z,8.60
2023-03-11T01:37:00.226Z,8.63
2023-03-11T01:39:32.848Z,6.97
2023-03-11T01:42:03.028Z,6.67
2023-03-11T01:44:33.099Z,8.50
2023-03-11T01:47:32.841Z,10.57
2023-03-11T01:50:03.057Z,6.20
2023-03-11T01:52:33.390Z,5.53
2023-03-11T01:55:06.830Z,7.50
2023-03-11T01:57:36.843Z,7.10
2023-03-11T02:00:10.603Z,4.13
2023-03-11T02:02:45.294Z,7.03
2023-03-11T02:05:15.356Z,6.53
2023-03-11T02:07:45.326Z,5.33
2023-03-11T02:10:18.228Z,4.17
2023-03-11T02:12:49.416Z,4.10
2023-03-11T02:15:19.305Z,1.77
2023-03-11T02:17:49.417Z,7.47
2023-03-11T02:20:30.827Z,2.50
2023-03-11T02:23:02.831Z,9.97
2023-03-11T02:25:43.509Z,4.30
2023-03-11T02:28:18.486Z,5.13
2023-03-11T02:30:49.704Z,10.33
2023-03-11T02:33:20.163Z,4.93
2023-03-11T02:35:50.068Z,9.23
2023-03-11T02:38:19.879Z,3.70
2023-03-11T02:40:55.749Z,4.23
2023-03-11T02:43:34.555Z,12.20
2023-03-11T02:46:05.842Z,6.07
2023-03-11T02:48:37.314Z,6.03
2023-03-11T02:51:08.169Z,5.20
2023-03-11T02:53:42.134Z,6.33
2023-03-11T02:56:12.036Z,4.90
2023-03-11T02:58:44.569Z,5.07
2023-03-11T03:01:14.486Z,13.33
2023-03-11T03:03:44.505Z,6.43
2023-03-11T03:06:14.619Z,6.43
2023-03-11T03:08:45.035Z,11.00
2023-03-11T03:11:14.923Z,3.57
2023-03-11T03:13:47.397Z,4.37
2023-03-11T03:16:17.114Z,2.03
2023-03-11T03:18:46.961Z,5.33
2023-03-11T03:21:16.761Z,7.03
2023-03-11T03:23:46.547Z,5.13
2023-03-11T03:26:17.088Z,8.50
2023-03-11T03:28:49.574Z,5.77
2023-03-11T03:31:19.395Z,6.30
2023-03-11T03:33:49.322Z,6.57
2023-03-11T03:36:19.168Z,19.13
2023-03-11T03:38:49.213Z,13.53
2023-03-11T03:41:19.421Z,18.07
2023-03-11T03:43:53.897Z,12.13
2023-03-11T03:46:24.572Z,12.47
2023-03-11T03:48:54.606Z,18.43
2023-03-11T03:51:24.677Z,10.10
2023-03-11T03:53:57.342Z,10.87
2023-03-11T03:56:27.257Z,4.63
2023-03-11T03:58:59.737Z,6.63
2023-03-11T04:01:29.547Z,8.90
2023-03-11T04:03:59.447Z,9.40
2023-03-11T04:06:31.488Z,9.57
2023-03-11T04:09:01.426Z,12.90
2023-03-11T04:11:31.345Z,8.83
2023-03-11T04:14:04.255Z,14.27
2023-03-11T04:16:34.414Z,9.77
2023-03-11T04:19:07.576Z,11.43
2023-03-11T04:21:37.347Z,6.77
2023-03-11T04:24:07.139Z,4.90
2023-03-11T04:26:37.193Z,4.13
2023-03-11T04:29:09.682Z,7.33
2023-03-11T04:31:41.764Z,6.20
2023-03-11T04:34:11.822Z,7.20
2023-03-11T04:36:42.169Z,13.47
2023-03-11T04:39:12.184Z,7.60
2023-03-11T04:41:41.945Z,6.97
2023-03-11T04:44:14.664Z,4.27
2023-03-11T04:46:44.707Z,5.50
2023-03-11T04:49:14.761Z,6.83
2023-03-11T04:51:45.448Z,7.03
2023-03-11T04:54:15.729Z,10.33
2023-03-11T04:56:45.589Z,8.70
2023-03-11T04:59:18.109Z,6.50
2023-03-11T05:01:48.122Z,9.43
2023-03-11T05:04:17.973Z,12.37
2023-03-11T05:06:50.991Z,6.93
2023-03-11T05:09:23.207Z,5.03
2023-03-11T05:11:53.024Z,6.57
2023-03-11T05:14:25.560Z,3.67
2023-03-11T05:16:55.584Z,4.03
2023-03-11T05:19:35.413Z,7.20
2023-03-11T05:22:06.420Z,3.03
2023-03-11T05:24:38.133Z,6.90
2023-03-11T05:27:08.226Z,10.47
2023-03-11T05:29:40.889Z,18.50
2023-03-11T05:32:12.688Z,8.63
2023-03-11T05:34:42.726Z,6.43
2023-03-11T05:37:12.629Z,8.83
2023-03-11T05:39:42.882Z,6.60
2023-03-11T05:42:13.006Z,10.40
2023-03-11T05:44:45.517Z,5.33
2023-03-11T05:47:15.512Z,5.70
2023-03-11T05:49:45.280Z,4.10
2023-03-11T05:52:15.295Z,9.83
2023-03-11T05:54:45.391Z,5.10
2023-03-11T05:57:15.234Z,5.90
2023-03-11T05:59:48.101Z,6.93
2023-03-11T06:02:17.990Z,4.17
2023-03-11T06:04:48.300Z,8.50
2023-03-11T06:07:18.490Z,8.00
2023-03-11T06:09:48.293Z,6.70
2023-03-11T06:12:18.219Z,9.63
2023-03-11T06:14:51.227Z,5.53
2023-03-11T06:17:21.188Z,6.80
2023-03-11T06:19:51.064Z,5.37
2023-03-11T06:22:20.999Z,6.53
2023-03-11T06:24:50.810Z,4.23
2023-03-11T06:27:20.625Z,8.43
2023-03-11T06:29:55.301Z,11.40
2023-03-11T06:32:25.574Z,4.73
2023-03-11T06:34:56.222Z,3.90
2023-03-11T06:37:26.679Z,7.87
2023-03-11T06:39:57.152Z,3.80
2023-03-11T06:42:27.359Z,4.10
2023-03-11T06:45:02.665Z,4.47
2023-03-11T06:47:32.560Z,5.20
2023-03-11T06:50:06.664Z,6.87
2023-03-11T06:52:38.346Z,5.60
2023-03-11T06:55:09.846Z,9.73
2023-03-11T06:57:39.700Z,3.27
2023-03-11T07:00:15.279Z,9.60
2023-03-11T07:02:45.262Z,3.97
2023-03-11T07:05:15.508Z,6.50
2023-03-11T07:07:45.473Z,5.73
2023-03-11T07:10:15.598Z,4.70
2023-03-11T07:12:45.430Z,6.83
2023-03-11T07:15:18.236Z,2.80
2023-03-11T07:17:48.168Z,2.37
2023-03-11T07:20:18.256Z,8.17
2023-03-11T07:22:48.034Z,5.47
2023-03-11T07:25:18.248Z,9.37
2023-03-11T07:27:49.718Z,11.40
2023-03-11T07:30:22.539Z,8.40
2023-03-11T07:32:52.609Z,7.87
2023-03-11T07:35:23.000Z,5.83
2023-03-11T07:37:52.778Z,5.13
2023-03-11T07:40:23.119Z,7.67
2023-03-11T07:42:53.204Z,8.17
2023-03-11T07:45:26.423Z,8.50
2023-03-11T07:47:56.405Z,5.23
2023-03-11T07:50:26.342Z,3.80
2023-03-11T07:52:56.230Z,5.90
2023-03-11T07:55:25.953Z,7.87
2023-03-11T07:57:55.749Z,8.37
2023-03-11T08:00:28.579Z,5.73
2023-03-11T08:02:58.472Z,4.60
2023-03-11T08:05:28.268Z,5.60
2023-03-11T08:07:58.057Z,4.07
2023-03-11T08:10:30.758Z,6.40
2023-03-11T08:13:00.780Z,8.73
2023-03-11T08:15:33.467Z,7.00
2023-03-11T08:18:03.364Z,8.03
2023-03-11T08:20:33.300Z,8.10
2023-03-11T08:23:03.237Z,7.60
2023-03-11T08:25:33.548Z,5.47
2023-03-11T08:28:03.462Z,9.73
2023-03-11T08:30:36.200Z,5.23
2023-03-11T08:33:06.401Z,6.03
2023-03-11T08:35:38.444Z,3.37
2023-03-11T08:38:08.776Z,4.93
2023-03-11T08:40:38.679Z,2.33
2023-03-11T08:43:08.430Z,4.23
2023-03-11T08:45:42.763Z,5.03
2023-03-11T08:48:14.245Z,2.07
2023-03-11T08:50:54.023Z,5.43
2023-03-11T08:53:24.894Z,3.70
2023-03-11T08:55:55.862Z,4.87
2023-03-11T08:58:25.677Z,3.73
2023-03-11T09:00:58.041Z,2.77
2023-03-11T09:03:29.624Z,3.03
2023-03-11T09:06:03.477Z,4.80
2023-03-11T09:08:33.893Z,2.07
2023-03-11T09:11:03.802Z,3.60
2023-03-11T09:13:33.635Z,3.37
2023-03-11T09:16:07.024Z,4.37
2023-03-11T09:18:36.865Z,6.63
2023-03-11T09:21:07.972Z,3.77
2023-03-11T09:23:37.909Z,0.40
2023-03-11T09:26:08.364Z,2.10
2023-03-11T09:28:38.552Z,5.30
2023-03-11T09:31:11.324Z,5.13
2023-03-11T09:33:42.718Z,6.43
2023-03-11T09:36:16.695Z,2.77
2023-03-11T09:38:47.605Z,1.30
2023-03-11T09:41:29.009Z,1.93
2023-03-11T09:44:22.733Z,1.73
2023-03-11T09:47:34.632Z,4.77
2023-03-11T09:50:16.870Z,4.37
2023-03-11T09:52:54.571Z,1.83
2023-03-11T09:55:38.009Z,2.93
2023-03-11T09:58:16.164Z,2.57
2023-03-11T10:00:47.232Z,4.87
2023-03-11T10:03:30.236Z,3.50
2023-03-11T10:06:08.019Z,2.43
2023-03-11T10:08:45.673Z,5.73
2023-03-11T10:11:29.718Z,2.87
2023-03-11T10:14:15.673Z,2.67
2023-03-11T10:16:54.088Z,1.30
2023-03-11T10:19:38.959Z,3.00
2023-03-11T10:22:17.317Z,3.33
2023-03-11T10:25:02.803Z,2.60
2023-03-11T10:27:38.745Z,5.20
2023-03-11T10:30:16.703Z,1.50
2023-03-11T10:32:52.066Z,2.13
2023-03-11T10:35:26.107Z,3.60
2023-03-11T10:37:59.201Z,3.97
2023-03-11T10:40:33.378Z,2.87
2023-03-11T10:43:06.614Z,3.40
2023-03-11T10:45:41.697Z,3.80
2023-03-11T10:48:13.910Z,1.70
2023-03-11T10:50:55.250Z,3.93
2023-03-11T10:53:25.185Z,2.77
2023-03-11T10:55:59.525Z,2.23
2023-03-11T10:58:31.421Z,2.20
2023-03-11T11:01:16.758Z,8.00
2023-03-11T11:03:49.432Z,2.63
2023-03-11T11:06:29.026Z,3.17
2023-03-11T11:09:10.067Z,2.00
2023-03-11T11:11:39.897Z,6.67
2023-03-11T11:14:10.758Z,7.23
2023-03-11T11:16:41.291Z,6.07
2023-03-11T11:19:13.699Z,2.40
2023-03-11T11:21:48.846Z,7.30
2023-03-11T11:24:26.957Z,7.43
2023-03-11T11:27:08.336Z,9.93
2023-03-11T11:29:38.263Z,6.40
2023-03-11T11:32:21.130Z,3.30
2023-03-11T11:35:14.122Z,6.10
2023-03-11T11:37:50.728Z,5.93
2023-03-11T11:40:27.263Z,5.93
2023-03-11T11:43:01.290Z,7.00
2023-03-11T11:45:37.937Z,4.03
2023-03-11T11:48:16.217Z,6.93
2023-03-11T11:50:54.012Z,4.17
2023-03-11T11:53:34.016Z,4.53
2023-03-11T11:56:05.393Z,4.73
2023-03-11T11:58:35.599Z,3.47
2023-03-11T12:01:17.040Z,3.83
2023-03-11T12:04:10.975Z,4.40
2023-03-11T12:06:47.601Z,3.97
2023-03-11T12:09:29.170Z,5.77
2023-03-11T12:12:07.214Z,4.50
2023-03-11T12:14:46.455Z,3.07
2023-03-11T12:17:23.723Z,3.67
2023-03-11T12:19:59.691Z,3.40
2023-03-11T12:23:02.489Z,5.60
2023-03-11T12:25:42.475Z,5.77
2023-03-11T12:28:24.869Z,4.53
2023-03-11T12:30:57.633Z,3.03
2023-03-11T12:33:34.385Z,5.00
2023-03-11T12:36:07.200Z,6.70
2023-03-11T12:38:38.901Z,6.13
2023-03-11T12:41:31.099Z,2.90
2023-03-11T12:44:23.995Z,8.63
2023-03-11T12:47:22.791Z,3.60
2023-03-11T12:49:55.158Z,4.27
2023-03-11T12:52:30.485Z,5.27
2023-03-11T12:55:28.527Z,2.83
2023-03-11T12:58:08.305Z,6.00
2023-03-11T13:00:59.573Z,3.87
2023-03-11T13:03:48.197Z,4.50
2023-03-11T13:06:40.287Z,4.67
2023-03-11T13:09:17.551Z,3.77
2023-03-11T13:11:49.304Z,4.77
2023-03-11T13:14:33.034Z,4.93
2023-03-11T13:17:26.565Z,4.10
2023-03-11T13:19:58.544Z,4.43
2023-03-11T13:23:02.570Z,5.27
2023-03-11T13:25:40.333Z,3.53
2023-03-11T13:28:41.860Z,2.27
2023-03-11T13:31:38.515Z,3.23
2023-03-11T13:34:18.051Z,4.60
2023-03-11T13:37:14.987Z,3.53
2023-03-11T13:40:04.121Z,5.97
2023-03-11T13:42:38.656Z,5.07
2023-03-11T13:45:15.753Z,4.23
2023-03-11T13:47:51.736Z,7.87
2023-03-11T13:50:29.634Z,5.30
2023-03-11T13:53:01.557Z,3.40
2023-03-11T13:55:36.495Z,1.50
2023-03-11T13:58:18.368Z,1.97
2023-03-11T14:00:52.974Z,3.83
2023-03-11T14:03:26.650Z,5.57
2023-03-11T14:06:02.097Z,5.53
2023-03-11T14:08:35.080Z,4.10
2023-03-11T14:11:06.813Z,4.07
2023-03-11T14:13:41.753Z,4.73
2023-03-11T14:16:16.690Z,4.73
2023-03-11T14:18:50.358Z,2.73
2023-03-11T14:21:22.382Z,7.50
2023-03-11T14:23:54.203Z,8.43
2023-03-11T14:26:27.172Z,3.37
2023-03-11T14:29:02.119Z,2.67
2023-03-11T14:31:37.469Z,4.80
2023-03-11T14:34:18.804Z,2.23
2023-03-11T14:36:54.340Z,4.07
2023-03-11T14:39:29.836Z,2.80
2023-03-11T14:42:05.185Z,3.23
2023-03-11T14:44:38.629Z,2.83
2023-03-11T14:47:14.486Z,3.37
2023-03-11T14:49:47.661Z,6.73
2023-03-11T14:52:23.897Z,4.03
2023-03-11T14:54:56.655Z,3.93
2023-03-11T14:57:38.230Z,3.40
2023-03-11T15:00:16.746Z,3.47
2023-03-11T15:02:57.086Z,3.13
2023-03-11T15:05:36.142Z,7.73
2023-03-11T15:08:08.172Z,4.17
2023-03-11T15:10:38.186Z,5.10
2023-03-11T15:13:11.570Z,2.03
2023-03-11T15:15:41.351Z,3.47
2023-03-11T15:18:26.799Z,8.13
2023-03-11T15:21:18.185Z,3.70
2023-03-11T15:23:50.201Z,4.30
2023-03-11T15:26:26.139Z,3.10
2023-03-11T15:28:58.759Z,3.70
2023-03-11T15:31:34.487Z,4.50
2023-03-11T15:34:40.162Z,3.20
2023-03-11T15:37:25.410Z,4.10
2023-03-11T15:39:55.236Z,2.27
2023-03-11T15:42:27.859Z,7.90
2023-03-11T15:45:15.000Z,5.73
2023-03-11T15:47:45.708Z,3.93
2023-03-11T15:50:30.172Z,1.60
2023-03-11T15:53:15.845Z,2.80
2023-03-11T15:55:45.830Z,4.10
2023-03-11T15:58:18.535Z,7.37
2023-03-11T16:00:51.451Z,5.87
2023-03-11T16:03:22.148Z,6.13
2023-03-11T16:05:52.302Z,3.37
2023-03-11T16:08:25.122Z,1.60
2023-03-11T16:10:55.397Z,5.93
2023-03-11T16:13:25.267Z,4.03
2023-03-11T16:15:57.778Z,4.97
2023-03-11T16:18:27.726Z,3.57
2023-03-11T16:20:58.477Z,4.30
2023-03-11T16:23:50.735Z,2.47
2023-03-11T16:26:21.308Z,1.40
2023-03-11T16:28:51.448Z,6.83
2023-03-11T16:31:21.851Z,2.50
2023-03-11T16:33:52.147Z,3.87
2023-03-11T16:36:22.398Z,4.73
2023-03-11T16:38:55.122Z,1.53
2023-03-11T16:41:25.035Z,2.30
2023-03-11T16:43:55.059Z,2.00
2023-03-11T16:46:24.962Z,1.50
2023-03-11T16:48:57.516Z,4.47
2023-03-11T16:51:27.293Z,3.53
2023-03-11T16:53:59.829Z,3.40
2023-03-11T16:56:32.487Z,3.30
2023-03-11T16:59:02.850Z,3.53
2023-03-11T17:01:32.693Z,6.20
2023-03-11T17:04:02.511Z,4.90
2023-03-11T17:06:32.353Z,1.80
2023-03-11T17:09:04.864Z,6.67
2023-03-11T17:11:34.875Z,2.40
2023-03-11T17:14:15.793Z,3.57
2023-03-11T17:16:46.396Z,2.47
2023-03-11T17:19:16.898Z,3.13
2023-03-11T17:21:46.809Z,1.73
2023-03-11T17:24:19.360Z,2.40
2023-03-11T17:26:49.184Z,2.10
2023-03-11T17:29:19.237Z,3.73
2023-03-11T17:31:49.184Z,2.67
2023-03-11T17:34:20.944Z,2.27
2023-03-11T17:36:50.888Z,2.80
2023-03-11T17:39:23.455Z,6.70
2023-03-11T17:41:53.238Z,7.03
2023-03-11T17:44:25.078Z,3.40
2023-03-11T17:46:55.111Z,4.40
2023-03-11T17:49:25.038Z,4.80
2023-03-11T17:51:54.892Z,4.20
2023-03-11T17:54:27.308Z,3.83
2023-03-11T17:56:57.650Z,1.73
2023-03-11T17:59:27.820Z,5.13
2023-03-11T18:01:57.791Z,2.50
2023-03-11T18:04:27.776Z,3.57
2023-03-11T18:06:57.820Z,5.70
2023-03-11T18:09:30.782Z,5.87
2023-03-11T18:12:00.965Z,5.70
2023-03-11T18:14:30.795Z,3.57
2023-03-11T18:17:01.007Z,6.17
2023-03-11T18:19:30.928Z,4.90
2023-03-11T18:22:00.714Z,4.60
2023-03-11T18:24:33.251Z,2.03
2023-03-11T18:27:03.152Z,6.10
2023-03-11T18:29:33.093Z,2.60
2023-03-11T18:32:03.303Z,2.33
2023-03-11T18:34:33.339Z,3.00
2023-03-11T18:37:03.214Z,6.40
2023-03-11T18:39:35.800Z,5.17
2023-03-11T18:42:05.933Z,5.20
2023-03-11T18:44:36.980Z,5.70
2023-03-11T18:47:06.894Z,7.63
2023-03-11T18:49:36.894Z,4.40
2023-03-11T18:52:10.063Z,6.00
2023-03-11T18:54:42.763Z,6.00
2023-03-11T18:57:13.034Z,5.23
2023-03-11T18:59:42.929Z,6.90
2023-03-11T19:02:13.332Z,6.23
2023-03-11T19:04:45.924Z,5.47
2023-03-11T19:07:15.849Z,9.17
2023-03-11T19:09:48.318Z,7.30
2023-03-11T19:12:32.626Z,5.27
2023-03-11T19:15:02.482Z,7.10
2023-03-11T19:17:32.318Z,4.80
2023-03-11T19:20:02.122Z,4.07
2023-03-11T19:22:31.974Z,4.70
2023-03-11T19:25:04.596Z,7.00
2023-03-11T19:27:35.788Z,9.00
2023-03-11T19:30:05.821Z,7.67
2023-03-11T19:32:35.738Z,7.47
2023-03-11T19:35:05.876Z,7.53
2023-03-11T19:37:35.838Z,6.57
2023-03-11T19:40:11.400Z,9.87
2023-03-11T19:42:41.373Z,13.53
2023-03-11T19:45:12.475Z,16.33
2023-03-11T19:47:46.522Z,16.00
2023-03-11T19:50:16.425Z,18.50
2023-03-11T19:52:46.460Z,25.87
2023-03-11T19:55:19.328Z,29.47
2023-03-11T19:57:49.187Z,26.97
2023-03-11T20:00:21.045Z,38.63
2023-03-11T20:02:51.086Z,32.10
2023-03-11T20:05:21.250Z,27.60
2023-03-11T20:07:51.143Z,23.47
2023-03-11T20:10:23.913Z,33.23
2023-03-11T20:13:02.211Z,24.50
2023-03-11T20:15:33.309Z,15.60
2023-03-11T20:18:06.276Z,18.63
2023-03-11T20:20:36.974Z,25.23
2023-03-11T20:23:06.867Z,16.40
2023-03-11T20:25:41.316Z,16.70
2023-03-11T20:28:11.776Z,18.77
2023-03-11T20:30:42.679Z,18.90
2023-03-11T20:33:12.777Z,16.63
2023-03-11T20:35:42.831Z,18.20
2023-03-11T20:38:13.186Z,19.37
2023-03-11T20:40:46.108Z,16.13
2023-03-11T20:43:16.065Z,18.07
2023-03-11T20:45:46.140Z,17.13
2023-03-11T20:48:16.009Z,12.30
2023-03-11T20:50:46.067Z,13.10
2023-03-11T20:53:15.990Z,18.13
2023-03-11T20:55:48.875Z,16.77
2023-03-11T20:58:20.187Z,11.00
2023-03-11T21:00:49.984Z,12.10
2023-03-11T21:03:19.942Z,15.50
2023-03-11T21:05:49.851Z,17.17
2023-03-11T21:08:19.834Z,12.03
2023-03-11T21:10:55.327Z,11.60
2023-03-11T21:13:25.088Z,12.03
2023-03-11T21:16:00.634Z,13.97
2023-03-11T21:18:30.637Z,10.27
2023-03-11T21:21:00.600Z,11.53
2023-03-11T21:23:30.683Z,12.07
2023-03-11T21:26:04.497Z,9.70
2023-03-11T21:28:35.301Z,15.77
2023-03-11T21:31:07.552Z,13.23
2023-03-11T21:33:37.686Z,14.90
2023-03-11T21:36:09.122Z,12.40
2023-03-11T21:38:40.757Z,11.73
2023-03-11T21:41:15.564Z,16.50
2023-03-11T21:43:46.187Z,12.83
2023-03-11T21:46:18.379Z,12.60
2023-03-11T21:48:49.611Z,12.40
2023-03-11T21:51:22.391Z,14.10
2023-03-11T21:53:52.294Z,12.13
2023-03-11T21:56:25.218Z,11.87
2023-03-11T21:58:54.974Z,10.73
2023-03-11T22:01:25.031Z,15.13
2023-03-11T22:03:55.453Z,9.27
2023-03-11T22:06:25.802Z,12.90
2023-03-11T22:08:55.898Z,11.60
2023-03-11T22:11:28.560Z,11.67
2023-03-11T22:14:01.093Z,11.20
2023-03-11T22:16:31.398Z,14.00
2023-03-11T22:19:01.507Z,13.43
2023-03-11T22:21:31.419Z,9.70
2023-03-11T22:24:01.197Z,13.73
2023-03-11T22:26:33.978Z,10.37
2023-03-11T22:29:04.767Z,11.80
2023-03-11T22:31:34.868Z,10.03
2023-03-11T22:34:04.736Z,11.27
2023-03-11T22:36:34.592Z,11.20
2023-03-11T22:39:04.512Z,7.93
2023-03-11T22:41:36.970Z,14.23
2023-03-11T22:44:07.117Z,10.07
2023-03-11T22:46:36.945Z,8.83
2023-03-11T22:49:06.940Z,11.30
2023-03-11T22:51:36.707Z,8.00
2023-03-11T22:54:06.905Z,11.33
2023-03-11T22:56:39.469Z,12.23
2023-03-11T22:59:09.445Z,9.57
2023-03-11T23:01:39.282Z,11.60
2023-03-11T23:04:09.582Z,7.33
2023-03-11T23:06:39.522Z,10.10
2023-03-11T23:09:09.336Z,11.90
2023-03-11T23:11:41.681Z,9.87
2023-03-11T23:14:11.548Z,7.47
2023-03-11T23:16:41.421Z,9.27
2023-03-11T23:19:11.550Z,7.53
2023-03-11T23:21:42.708Z,6.10
2023-03-11T23:24:12.464Z,7.23
2023-03-11T23:26:44.803Z,9.73
2023-03-11T23:29:17.113Z,8.70
2023-03-11T23:31:46.890Z,7.30
2023-03-11T23:34:16.686Z,9.27
2023-03-11T23:36:46.446Z,9.80
2023-03-11T23:39:16.397Z,9.43
2023-03-11T23:41:48.766Z,9.07
2023-03-11T23:44:18.571Z,8.17
2023-03-11T23:46:48.419Z,7.77
2023-03-11T23:49:18.394Z,13.07
2023-03-11T23:51:48.210Z,7.30
2023-03-11T23:54:18.096Z,8.57
2023-03-11T23:56:50.503Z,11.43
2023-03-11T23:59:20.406Z,6.87
