createdAt,value
2022-12-18T00:00:07.381Z,16.10
2022-12-18T00:03:01.989Z,19.30
2022-12-18T00:05:30.257Z,18.00
2022-12-18T00:07:58.279Z,16.10
2022-12-18T00:10:26.297Z,17.20
2022-12-18T00:12:54.362Z,15.80
2022-12-18T00:15:22.384Z,18.40
2022-12-18T00:17:50.374Z,16.40
2022-12-18T00:20:22.917Z,16.00
2022-12-18T00:22:50.938Z,10.70
2022-12-18T00:25:19.267Z,15.50
2022-12-18T00:27:47.334Z,16.60
2022-12-18T00:30:16.059Z,12.90
2022-12-18T00:32:44.116Z,15.80
2022-12-18T00:35:12.393Z,17.70
2022-12-18T00:37:40.452Z,16.50
2022-12-18T00:40:09.411Z,13.60
2022-12-18T00:42:57.023Z,17.40
2022-12-18T00:45:30.937Z,15.30
2022-12-18T00:47:59.192Z,14.30
2022-12-18T00:50:27.834Z,15.30
2022-12-18T00:52:55.838Z,13.60
2022-12-18T00:55:24.070Z,15.80
2022-12-18T00:57:53.588Z,12.00
2022-12-18T01:00:22.183Z,11.20
2022-12-18T01:02:50.840Z,12.00
2022-12-18T01:05:19.754Z,12.00
2022-12-18T01:07:47.896Z,9.30
2022-12-18T01:10:16.283Z,10.80
2022-12-18T01:12:44.366Z,9.60
2022-12-18T01:15:14.412Z,8.40
2022-12-18T01:17:42.689Z,8.20
2022-12-18T01:20:14.013Z,9.50
2022-12-18T01:22:42.084Z,7.20
2022-12-18T01:25:10.270Z,7.10
2022-12-18T01:27:38.343Z,12.20
2022-12-18T01:30:07.460Z,11.40
2022-12-18T01:32:35.508Z,9.80
2022-12-18T01:35:04.748Z,10.30
2022-12-18T01:37:32.838Z,6.80
2022-12-18T01:40:00.901Z,10.40
2022-12-18T01:42:28.973Z,9.30
2022-12-18T01:45:05.356Z,7.90
2022-12-18T01:47:33.377Z,8.40
2022-12-18T01:50:11.934Z,8.40
2022-12-18T01:52:43.725Z,7.70
2022-12-18T01:55:13.642Z,7.20
2022-12-18T01:57:42.526Z,9.10
2022-12-18T02:00:16.652Z,6.40
2022-12-18T02:02:46.206Z,10.40
2022-12-18T02:05:24.664Z,10.80
2022-12-18T02:08:11.752Z,9.60
2022-12-18T02:11:01.322Z,10.60
2022-12-18T02:13:36.476Z,9.60
2022-12-18T02:16:25.707Z,9.60
2022-12-18T02:19:00.392Z,9.00
2022-12-18T02:22:11.722Z,8.20
2022-12-18T02:24:49.629Z,9.40
2022-12-18T02:27:19.572Z,9.50
2022-12-18T02:29:57.854Z,8.60
2022-12-18T02:32:31.869Z,9.30
2022-12-18T02:35:02.925Z,9.40
2022-12-18T02:37:33.546Z,11.40
2022-12-18T02:40:05.709Z,11.50
2022-12-18T02:42:34.421Z,11.00
2022-12-18T02:45:02.965Z,10.70
2022-12-18T02:47:35.504Z,9.80
2022-12-18T02:50:19.314Z,9.60
2022-12-18T02:53:17.670Z,10.20
2022-12-18T02:56:16.857Z,11.20
2022-12-18T02:59:06.900Z,10.80
2022-12-18T03:01:55.219Z,10.30
2022-12-18T03:04:40.822Z,13.10
2022-12-18T03:07:16.686Z,10.70
2022-12-18T03:09:50.491Z,8.20
2022-12-18T03:12:23.994Z,10.80
2022-12-18T03:15:17.845Z,10.60
2022-12-18T03:17:53.083Z,11.00
2022-12-18T03:20:23.610Z,9.10
2022-12-18T03:22:58.661Z,9.00
2022-12-18T03:25:29.049Z,6.40
2022-12-18T03:27:59.858Z,11.80
2022-12-18T03:30:30.924Z,9.50
2022-12-18T03:33:25.147Z,8.70
2022-12-18T03:35:56.285Z,7.60
2022-12-18T03:38:24.804Z,8.00
2022-12-18T03:41:01.414Z,6.20
2022-12-18T03:43:56.402Z,8.50
2022-12-18T03:46:39.805Z,8.90
2022-12-18T03:49:30.688Z,6.80
2022-12-18T03:52:27.211Z,7.40
2022-12-18T03:54:59.183Z,10.90
2022-12-18T03:57:31.344Z,9.90
2022-12-18T04:00:13.039Z,7.70
2022-12-18T04:02:56.784Z,7.60
2022-12-18T04:05:34.440Z,8.00
2022-12-18T04:08:03.674Z,9.90
2022-12-18T04:10:32.364Z,7.70
2022-12-18T04:13:03.919Z,9.90
2022-12-18T04:15:36.029Z,8.10
2022-12-18T04:18:04.949Z,8.30
2022-12-18T04:20:39.152Z,11.10
2022-12-18T04:23:07.194Z,9.30
2022-12-18T04:25:35.690Z,13.70
2022-12-18T04:28:09.477Z,8.90
2022-12-18T04:30:39.336Z,8.60
2022-12-18T04:33:12.446Z,8.30
2022-12-18T04:35:41.542Z,7.50
2022-12-18T04:38:11.026Z,7.30
2022-12-18T04:40:40.301Z,11.10
2022-12-18T04:43:15.763Z,7.90
2022-12-18T04:45:43.883Z,8.80
2022-12-18T04:48:11.947Z,8.10
2022-12-18T04:50:40.478Z,9.90
2022-12-18T04:53:09.058Z,5.60
2022-12-18T04:55:38.141Z,8.90
2022-12-18T04:58:06.903Z,7.80
2022-12-18T05:00:34.886Z,6.60
2022-12-18T05:03:03.671Z,10.40
2022-12-18T05:05:32.292Z,9.80
2022-12-18T05:08:01.207Z,8.80
2022-12-18T05:10:33.456Z,26.40
2022-12-18T05:13:05.839Z,13.60
2022-12-18T05:15:34.851Z,11.90
2022-12-18T05:18:04.846Z,13.40
2022-12-18T05:20:32.899Z,10.60
2022-12-18T05:23:00.926Z,9.80
2022-12-18T05:25:29.176Z,10.10
2022-12-18T05:27:57.529Z,10.10
2022-12-18T05:30:26.155Z,13.80
2022-12-18T05:32:54.920Z,12.20
2022-12-18T05:35:23.118Z,8.40
2022-12-18T05:37:51.210Z,10.10
2022-12-18T05:40:19.394Z,9.00
2022-12-18T05:42:47.431Z,7.60
2022-12-18T05:45:15.473Z,9.30
2022-12-18T05:47:43.500Z,10.40
2022-12-18T05:50:11.501Z,12.00
2022-12-18T05:52:39.507Z,11.30
2022-12-18T05:55:07.881Z,11.10
2022-12-18T05:57:35.865Z,11.70
2022-12-18T06:00:04.845Z,7.20
2022-12-18T06:02:40.414Z,8.70
2022-12-18T06:05:08.984Z,9.20
2022-12-18T06:07:37.049Z,9.10
2022-12-18T06:10:05.618Z,9.90
2022-12-18T06:12:34.682Z,13.10
2022-12-18T06:15:02.842Z,10.90
2022-12-18T06:17:34.202Z,10.20
2022-12-18T06:20:02.467Z,10.70
2022-12-18T06:22:33.213Z,9.50
2022-12-18T06:25:01.239Z,9.50
2022-12-18T06:27:29.779Z,11.50
2022-12-18T06:29:57.919Z,8.60
2022-12-18T06:32:26.044Z,5.10
2022-12-18T06:34:55.004Z,12.10
2022-12-18T06:37:27.230Z,14.80
2022-12-18T06:39:55.362Z,11.80
2022-12-18T06:42:24.340Z,12.90
2022-12-18T06:44:52.688Z,12.60
2022-12-18T06:47:20.767Z,11.70
2022-12-18T06:49:48.758Z,10.30
2022-12-18T06:52:16.790Z,14.20
2022-12-18T06:54:44.773Z,15.20
2022-12-18T06:57:12.809Z,13.60
2022-12-18T06:59:40.839Z,8.10
2022-12-18T07:02:13.776Z,9.90
2022-12-18T07:04:42.018Z,8.50
2022-12-18T07:07:10.011Z,10.90
2022-12-18T07:09:38.069Z,10.20
2022-12-18T07:12:06.211Z,14.30
2022-12-18T07:14:34.221Z,17.60
2022-12-18T07:17:02.523Z,13.30
2022-12-18T07:19:31.186Z,21.00
2022-12-18T07:22:00.867Z,15.20
2022-12-18T07:24:29.551Z,13.90
2022-12-18T07:26:57.603Z,14.60
2022-12-18T07:29:25.742Z,12.80
2022-12-18T07:31:53.825Z,14.50
2022-12-18T07:34:21.920Z,12.90
2022-12-18T07:36:49.934Z,8.90
2022-12-18T07:39:17.987Z,18.60
2022-12-18T07:42:05.911Z,17.30
2022-12-18T07:44:34.601Z,14.50
2022-12-18T07:47:03.955Z,14.10
2022-12-18T07:49:33.561Z,15.70
2022-12-18T07:52:02.795Z,14.20
2022-12-18T07:54:30.858Z,10.90
2022-12-18T07:56:58.929Z,20.70
2022-12-18T07:59:27.410Z,18.00
2022-12-18T08:01:55.592Z,10.80
2022-12-18T08:04:23.809Z,14.70
2022-12-18T08:06:52.367Z,17.80
2022-12-18T08:09:20.486Z,19.30
2022-12-18T08:11:48.501Z,19.50
2022-12-18T08:14:16.504Z,19.20
2022-12-18T08:16:44.772Z,14.40
2022-12-18T08:19:12.933Z,18.50
2022-12-18T08:21:41.297Z,16.50
2022-12-18T08:24:11.021Z,14.90
2022-12-18T08:26:39.222Z,15.00
2022-12-18T08:29:07.245Z,17.70
2022-12-18T08:31:35.429Z,17.20
2022-12-18T08:34:03.656Z,20.80
2022-12-18T08:36:31.701Z,18.10
2022-12-18T08:38:59.743Z,17.10
2022-12-18T08:41:28.454Z,14.50
2022-12-18T08:44:15.347Z,17.50
2022-12-18T08:46:45.037Z,17.70
2022-12-18T08:49:13.408Z,19.40
2022-12-18T08:51:41.534Z,19.00
2022-12-18T08:54:12.752Z,15.90
2022-12-18T08:56:40.776Z,14.80
2022-12-18T08:59:15.802Z,15.90
2022-12-18T09:01:48.432Z,20.30
2022-12-18T09:04:16.761Z,20.60
2022-12-18T09:06:44.814Z,15.80
2022-12-18T09:09:13.066Z,15.00
2022-12-18T09:11:41.091Z,12.90
2022-12-18T09:14:10.917Z,14.10
2022-12-18T09:16:39.260Z,11.00
2022-12-18T09:19:07.465Z,12.00
2022-12-18T09:21:37.397Z,11.70
2022-12-18T09:24:08.886Z,14.00
2022-12-18T09:26:38.148Z,12.00
2022-12-18T09:29:08.445Z,39.10
2022-12-18T09:31:37.542Z,34.70
2022-12-18T09:34:05.598Z,45.10
2022-12-18T09:36:34.211Z,35.90
2022-12-18T09:39:07.598Z,26.60
2022-12-18T09:41:51.849Z,23.60
2022-12-18T09:44:26.002Z,16.50
2022-12-18T09:47:21.856Z,17.50
2022-12-18T09:50:32.942Z,13.30
2022-12-18T09:53:07.800Z,12.10
2022-12-18T09:55:44.345Z,14.10
2022-12-18T09:58:16.647Z,12.10
2022-12-18T10:00:44.785Z,11.70
2022-12-18T10:03:16.741Z,8.10
2022-12-18T10:06:06.467Z,11.60
2022-12-18T10:08:40.996Z,12.60
2022-12-18T10:11:34.146Z,12.80
2022-12-18T10:14:22.757Z,11.30
2022-12-18T10:16:53.863Z,45.40
2022-12-18T10:19:50.467Z,15.10
2022-12-18T10:22:42.795Z,13.20
2022-12-18T10:25:24.030Z,13.40
2022-12-18T10:27:59.656Z,12.20
2022-12-18T10:30:27.861Z,11.00
2022-12-18T10:33:02.144Z,7.60
2022-12-18T10:35:30.412Z,16.50
2022-12-18T10:38:04.635Z,12.70
2022-12-18T10:40:33.618Z,11.40
2022-12-18T10:43:14.249Z,11.00
2022-12-18T10:45:43.402Z,11.90
2022-12-18T10:48:25.169Z,11.10
2022-12-18T10:53:44.133Z,12.60
2022-12-18T10:56:13.554Z,10.40
2022-12-18T10:58:41.998Z,15.10
2022-12-18T11:01:14.861Z,7.70
2022-12-18T11:04:08.607Z,17.40
2022-12-18T11:06:55.069Z,18.70
2022-12-18T11:09:26.084Z,22.60
2022-12-18T11:11:58.045Z,35.40
2022-12-18T11:14:30.036Z,28.20
2022-12-18T11:20:01.124Z,25.60
2022-12-18T11:22:32.852Z,24.30
2022-12-18T11:27:57.680Z,14.50
2022-12-18T11:30:25.713Z,17.80
2022-12-18T11:33:35.316Z,11.30
2022-12-18T11:36:06.956Z,17.70
2022-12-18T11:38:41.948Z,21.50
2022-12-18T11:41:44.449Z,12.20
2022-12-18T11:46:57.030Z,30.20
2022-12-18T11:49:34.679Z,43.90
2022-12-18T11:52:39.285Z,19.10
2022-12-18T11:55:54.410Z,13.40
2022-12-18T11:58:49.049Z,11.00
2022-12-18T12:02:02.338Z,11.10
2022-12-18T12:04:47.170Z,14.00
2022-12-18T12:07:27.744Z,12.00
2022-12-18T12:10:14.555Z,20.30
2022-12-18T12:13:01.220Z,16.80
2022-12-18T12:15:41.184Z,11.50
2022-12-18T12:18:27.781Z,22.20
2022-12-18T12:21:31.087Z,25.30
2022-12-18T12:24:24.033Z,21.80
2022-12-18T12:27:16.326Z,18.70
2022-12-18T12:30:00.358Z,14.30
2022-12-18T12:32:37.092Z,12.20
2022-12-18T12:35:09.622Z,11.50
2022-12-18T12:38:15.676Z,10.80
2022-12-18T12:41:06.492Z,12.30
2022-12-18T12:46:38.149Z,24.90
2022-12-18T12:49:15.423Z,17.10
2022-12-18T12:51:48.355Z,10.90
2022-12-18T12:54:22.046Z,13.20
2022-12-18T12:57:10.874Z,10.10
2022-12-18T13:00:04.827Z,16.20
2022-12-18T13:03:14.338Z,31.80
2022-12-18T13:05:42.355Z,11.40
2022-12-18T13:08:12.394Z,11.90
2022-12-18T13:10:44.035Z,13.30
2022-12-18T13:13:17.256Z,11.50
2022-12-18T13:16:07.696Z,13.10
2022-12-18T13:18:36.504Z,12.60
2022-12-18T13:21:21.276Z,13.50
2022-12-18T13:23:50.668Z,11.80
2022-12-18T13:26:23.218Z,12.60
2022-12-18T13:28:57.944Z,33.60
2022-12-18T13:31:41.878Z,30.10
2022-12-18T13:34:27.524Z,24.50
2022-12-18T13:37:18.095Z,16.10
2022-12-18T13:39:46.287Z,11.00
2022-12-18T13:42:35.590Z,12.60
2022-12-18T13:45:43.874Z,11.60
2022-12-18T13:48:19.397Z,22.90
2022-12-18T13:50:56.490Z,25.80
2022-12-18T13:53:29.965Z,16.70
2022-12-18T13:55:58.645Z,14.40
2022-12-18T13:58:26.767Z,17.80
2022-12-18T14:00:55.471Z,15.90
2022-12-18T14:03:29.422Z,15.10
2022-12-18T14:06:04.231Z,11.80
2022-12-18T14:08:40.923Z,15.40
2022-12-18T14:11:21.398Z,13.10
2022-12-18T14:13:51.120Z,15.70
2022-12-18T14:16:19.837Z,10.40
2022-12-18T14:19:07.296Z,12.30
2022-12-18T14:21:49.204Z,10.70
2022-12-18T14:24:21.190Z,11.60
2022-12-18T14:26:51.368Z,14.40
2022-12-18T14:29:27.114Z,13.40
2022-12-18T14:32:33.452Z,13.30
2022-12-18T14:35:14.271Z,14.50
2022-12-18T14:37:42.255Z,30.00
2022-12-18T14:40:14.238Z,12.60
2022-12-18T14:42:43.203Z,11.60
2022-12-18T14:45:39.113Z,9.90
2022-12-18T14:48:21.712Z,10.50
2022-12-18T14:51:16.015Z,11.70
2022-12-18T14:53:53.716Z,15.40
2022-12-18T14:56:25.748Z,15.30
2022-12-18T14:59:00.283Z,12.00
2022-12-18T15:01:38.193Z,12.50
2022-12-18T15:04:24.418Z,13.20
2022-12-18T15:07:23.934Z,9.90
2022-12-18T15:10:25.018Z,10.00
2022-12-18T15:13:03.682Z,11.20
2022-12-18T15:15:35.126Z,13.90
2022-12-18T15:20:56.351Z,8.60
2022-12-18T15:23:25.954Z,10.30
2022-12-18T15:26:00.006Z,9.90
2022-12-18T15:28:34.664Z,8.50
2022-12-18T15:31:15.018Z,10.80
2022-12-18T15:33:55.005Z,8.40
2022-12-18T15:36:26.804Z,9.70
2022-12-18T15:39:05.032Z,10.90
2022-12-18T15:41:37.266Z,9.80
2022-12-18T15:44:26.548Z,18.20
2022-12-18T15:46:58.057Z,34.10
2022-12-18T15:49:26.485Z,25.20
2022-12-18T15:52:02.911Z,19.00
2022-12-18T15:54:49.670Z,10.50
2022-12-18T15:57:26.693Z,9.80
2022-12-18T15:59:59.279Z,8.80
2022-12-18T16:02:29.692Z,9.20
2022-12-18T16:04:58.187Z,11.40
2022-12-18T16:07:29.161Z,18.40
2022-12-18T16:09:59.421Z,16.40
2022-12-18T16:14:58.562Z,10.00
2022-12-18T16:17:26.605Z,31.20
2022-12-18T16:19:55.045Z,22.70
2022-12-18T16:22:29.043Z,19.90
2022-12-18T16:24:58.229Z,9.80
2022-12-18T16:27:27.126Z,12.20
2022-12-18T16:29:55.365Z,14.50
2022-12-18T16:32:24.465Z,23.00
2022-12-18T16:34:52.810Z,23.20
2022-12-18T16:37:20.907Z,23.60
2022-12-18T16:39:48.978Z,13.50
2022-12-18T16:42:20.657Z,10.70
2022-12-18T16:44:50.567Z,14.00
2022-12-18T16:47:19.881Z,14.10
2022-12-18T16:49:51.839Z,17.50
2022-12-18T16:52:21.037Z,20.30
2022-12-18T16:54:49.175Z,15.90
2022-12-18T16:57:20.191Z,12.30
2022-12-18T17:02:23.620Z,37.30
2022-12-18T17:04:55.561Z,24.30
2022-12-18T17:07:24.921Z,33.10
2022-12-18T17:09:54.868Z,24.40
2022-12-18T17:12:23.914Z,65.80
2022-12-18T17:14:51.987Z,83.50
2022-12-18T17:17:22.641Z,55.60
2022-12-18T17:19:52.554Z,37.70
2022-12-18T17:22:23.513Z,14.30
2022-12-18T17:24:51.734Z,10.90
2022-12-18T17:27:19.975Z,9.90
2022-12-18T17:29:48.993Z,20.30
2022-12-18T17:32:18.024Z,24.00
2022-12-18T17:34:46.344Z,21.60
2022-12-18T17:37:14.772Z,57.80
2022-12-18T17:39:43.174Z,20.50
2022-12-18T17:42:14.841Z,26.80
2022-12-18T17:44:44.502Z,35.70
2022-12-18T17:47:14.181Z,34.70
2022-12-18T17:49:42.224Z,39.00
2022-12-18T17:52:10.923Z,37.00
2022-12-18T17:54:41.582Z,22.30
2022-12-18T17:57:10.554Z,20.10
2022-12-18T17:59:38.695Z,16.80
2022-12-18T18:02:07.499Z,15.50
2022-12-18T18:04:36.456Z,16.00
2022-12-18T18:07:04.707Z,21.10
2022-12-18T18:09:32.830Z,16.40
2022-12-18T18:12:19.726Z,14.50
2022-12-18T18:14:48.197Z,12.80
2022-12-18T18:17:16.197Z,18.00
2022-12-18T18:19:46.806Z,23.40
2022-12-18T18:22:19.143Z,15.30
2022-12-18T18:24:48.234Z,19.70
2022-12-18T18:27:16.441Z,20.80
2022-12-18T18:29:45.171Z,16.00
2022-12-18T18:32:13.322Z,17.60
2022-12-18T18:34:42.085Z,17.10
2022-12-18T18:37:12.112Z,17.20
2022-12-18T18:39:40.197Z,15.40
2022-12-18T18:42:08.451Z,16.80
2022-12-18T18:44:36.995Z,17.60
2022-12-18T18:47:06.974Z,15.90
2022-12-18T18:49:37.917Z,15.00
2022-12-18T18:52:07.311Z,18.30
2022-12-18T18:54:35.576Z,14.20
2022-12-18T18:57:20.561Z,18.00
2022-12-18T18:59:49.259Z,13.50
2022-12-18T19:02:18.127Z,12.80
2022-12-18T19:04:47.124Z,14.00
2022-12-18T19:07:30.158Z,12.30
2022-12-18T19:10:04.411Z,13.40
2022-12-18T19:12:53.376Z,20.20
2022-12-18T19:15:23.035Z,18.50
2022-12-18T19:17:51.198Z,15.90
2022-12-18T19:20:19.524Z,13.80
2022-12-18T19:22:55.126Z,16.80
2022-12-18T19:25:40.723Z,30.10
2022-12-18T19:28:21.577Z,50.50
2022-12-18T19:30:57.259Z,42.00
2022-12-18T19:33:45.057Z,24.10
2022-12-18T19:36:28.394Z,40.00
2022-12-18T19:39:00.031Z,15.20
2022-12-18T19:41:31.410Z,17.60
2022-12-18T19:44:02.225Z,18.80
2022-12-18T19:46:37.150Z,18.20
2022-12-18T19:49:11.960Z,17.50
2022-12-18T19:51:46.296Z,23.60
2022-12-18T19:54:17.273Z,23.90
2022-12-18T19:56:46.909Z,26.60
2022-12-18T19:59:14.986Z,19.10
2022-12-18T20:01:43.381Z,18.10
2022-12-18T20:04:11.550Z,22.80
2022-12-18T20:06:51.632Z,21.60
2022-12-18T20:09:20.516Z,20.00
2022-12-18T20:11:49.874Z,18.20
2022-12-18T20:14:23.163Z,14.60
2022-12-18T20:16:52.645Z,15.80
2022-12-18T20:19:22.515Z,14.70
2022-12-18T20:21:50.737Z,17.00
2022-12-18T20:24:19.354Z,22.50
2022-12-18T20:26:47.465Z,18.10
2022-12-18T20:29:15.512Z,20.80
2022-12-18T20:31:43.631Z,17.70
2022-12-18T20:34:12.270Z,17.90
2022-12-18T20:36:41.178Z,18.10
2022-12-18T20:39:10.942Z,14.80
2022-12-18T20:41:40.473Z,13.40
2022-12-18T20:44:21.904Z,16.00
2022-12-18T20:46:58.266Z,20.10
2022-12-18T20:49:27.337Z,15.80
2022-12-18T20:51:58.149Z,15.60
2022-12-18T20:54:27.882Z,29.10
2022-12-18T20:56:56.985Z,81.00
2022-12-18T20:59:26.153Z,40.30
2022-12-18T21:01:54.713Z,18.80
2022-12-18T21:04:24.076Z,17.50
2022-12-18T21:07:00.770Z,19.60
2022-12-18T21:09:37.680Z,20.10
2022-12-18T21:12:36.543Z,17.50
2022-12-18T21:15:16.500Z,17.30
2022-12-18T21:17:45.433Z,16.70
2022-12-18T21:20:17.917Z,14.70
2022-12-18T21:22:49.463Z,14.60
2022-12-18T21:25:17.722Z,16.40
2022-12-18T21:27:45.754Z,20.10
2022-12-18T21:30:15.259Z,18.70
2022-12-18T21:32:43.366Z,18.40
2022-12-18T21:35:11.513Z,16.90
2022-12-18T21:37:42.235Z,15.90
2022-12-18T21:40:14.493Z,17.60
2022-12-18T21:43:01.436Z,14.90
2022-12-18T21:45:29.459Z,15.00
2022-12-18T21:47:57.706Z,13.90
2022-12-18T21:50:25.818Z,18.00
2022-12-18T21:52:53.833Z,16.40
2022-12-18T21:55:21.889Z,13.90
2022-12-18T21:57:50.411Z,14.90
2022-12-18T22:00:19.750Z,15.00
2022-12-18T22:02:49.272Z,14.20
2022-12-18T22:05:37.685Z,13.40
2022-12-18T22:08:07.116Z,13.40
2022-12-18T22:10:36.588Z,14.90
2022-12-18T22:13:06.863Z,14.70
2022-12-18T22:15:35.000Z,16.20
2022-12-18T22:18:03.264Z,15.50
2022-12-18T22:20:31.262Z,13.90
2022-12-18T22:23:04.370Z,15.60
2022-12-18T22:25:35.345Z,13.60
2022-12-18T22:28:25.638Z,17.50
2022-12-18T22:30:59.654Z,17.30
2022-12-18T22:35:56.785Z,16.50
2022-12-18T22:38:25.042Z,17.90
2022-12-18T22:40:53.057Z,14.80
2022-12-18T22:43:21.530Z,14.60
2022-12-18T22:45:49.621Z,14.30
2022-12-18T22:48:18.001Z,14.00
2022-12-18T22:50:47.243Z,15.00
2022-12-18T22:53:17.191Z,13.60
2022-12-18T22:55:45.306Z,16.90
2022-12-18T22:58:13.364Z,21.00
2022-12-18T23:00:41.415Z,24.20
2022-12-18T23:03:09.956Z,33.80
2022-12-18T23:05:38.230Z,35.30
2022-12-18T23:08:06.266Z,34.10
2022-12-18T23:10:37.780Z,38.70
2022-12-18T23:13:05.831Z,38.80
2022-12-18T23:15:34.257Z,35.20
2022-12-18T23:18:02.272Z,36.00
2022-12-18T23:20:30.783Z,34.90
2022-12-18T23:22:58.802Z,29.90
2022-12-18T23:25:26.840Z,25.70
2022-12-18T23:27:54.867Z,27.90
2022-12-18T23:30:22.926Z,25.40
2022-12-18T23:32:51.249Z,27.40
2022-12-18T23:35:19.424Z,29.10
2022-12-18T23:37:58.750Z,33.70
2022-12-18T23:40:29.590Z,30.10
2022-12-18T23:43:00.342Z,32.70
2022-12-18T23:45:28.400Z,36.30
2022-12-18T23:47:56.496Z,27.80
2022-12-18T23:50:28.764Z,26.60
2022-12-18T23:53:04.820Z,22.80
2022-12-18T23:55:39.927Z,19.80
2022-12-18T23:58:20.241Z,18.50
