createdAt,value
2022-10-15T00:12:07.345Z,0.00
2022-10-15T00:13:07.370Z,0.00
2022-10-15T00:14:07.354Z,0.00
2022-10-15T00:15:07.360Z,0.00
2022-10-15T00:16:07.355Z,0.00
2022-10-15T00:17:07.364Z,0.00
2022-10-15T00:18:07.371Z,0.00
2022-10-15T00:19:07.387Z,0.00
2022-10-15T00:20:07.388Z,0.00
2022-10-15T00:21:07.403Z,0.00
2022-10-15T00:22:07.406Z,0.00
2022-10-15T00:23:07.420Z,0.00
2022-10-15T00:24:07.423Z,0.00
2022-10-15T00:25:07.425Z,0.00
2022-10-15T00:26:07.439Z,0.00
2022-10-15T00:27:07.448Z,0.00
2022-10-15T00:28:07.476Z,0.00
2022-10-15T00:29:07.516Z,0.00
2022-10-15T00:30:07.470Z,0.00
2022-10-15T00:31:07.479Z,0.00
2022-10-15T00:55:04.237Z,0.00
2022-10-15T00:56:04.215Z,0.00
2022-10-15T00:57:04.221Z,0.00
2022-10-15T00:58:04.296Z,0.00
2022-10-15T00:59:04.237Z,0.00
2022-10-15T01:00:04.253Z,0.00
2022-10-15T01:01:04.300Z,0.00
2022-10-15T01:02:04.266Z,0.00
2022-10-15T01:03:04.275Z,0.00
2022-10-15T01:04:04.276Z,0.00
2022-10-15T01:05:04.285Z,0.00
2022-10-15T01:06:04.299Z,0.00
2022-10-15T01:07:04.344Z,0.00
2022-10-15T01:08:04.315Z,0.00
2022-10-15T01:09:04.347Z,0.00
2022-10-15T01:10:04.330Z,0.00
2022-10-15T01:11:04.353Z,0.00
2022-10-15T01:12:04.344Z,0.00
2022-10-15T01:13:04.346Z,0.00
2022-10-15T01:14:04.350Z,0.00
2022-10-15T01:15:04.365Z,0.00
2022-10-15T01:16:04.420Z,0.00
2022-10-15T01:17:04.382Z,0.00
2022-10-15T01:18:04.387Z,0.00
2022-10-15T01:19:04.396Z,0.00
2022-10-15T01:20:04.412Z,0.00
2022-10-15T01:21:04.412Z,0.00
2022-10-15T01:22:04.415Z,0.00
2022-10-15T01:23:04.419Z,0.00
2022-10-15T01:24:04.435Z,0.00
2022-10-15T01:25:04.527Z,0.00
2022-10-15T01:26:04.448Z,0.00
2022-10-15T01:27:04.477Z,0.00
2022-10-15T01:28:04.464Z,0.00
2022-10-15T01:29:04.473Z,0.00
2022-10-15T01:30:04.474Z,0.00
2022-10-15T01:31:04.479Z,0.00
2022-10-15T01:32:04.496Z,0.00
2022-10-15T01:33:04.505Z,0.00
2022-10-15T01:34:04.635Z,0.00
2022-10-15T01:35:04.516Z,0.00
2022-10-15T01:36:06.437Z,0.00
2022-10-15T01:37:04.532Z,0.00
2022-10-15T01:38:04.534Z,0.00
2022-10-15T01:39:04.541Z,0.00
2022-10-15T01:40:04.555Z,0.00
2022-10-15T01:41:04.564Z,0.00
2022-10-15T01:42:04.572Z,0.00
2022-10-15T01:43:04.598Z,0.00
2022-10-15T01:44:04.580Z,0.00
2022-10-15T01:45:04.594Z,0.00
2022-10-15T01:46:04.595Z,0.00
2022-10-15T01:47:04.603Z,0.00
2022-10-15T01:48:04.613Z,0.00
2022-10-15T01:49:04.620Z,0.00
2022-10-15T01:50:04.632Z,0.00
2022-10-15T01:51:04.633Z,0.00
2022-10-15T01:52:04.640Z,0.00
2022-10-15T01:53:04.649Z,0.00
2022-10-15T01:54:04.665Z,0.00
2022-10-15T01:55:04.663Z,0.00
2022-10-15T01:56:04.678Z,0.00
2022-10-15T01:57:04.678Z,0.00
2022-10-15T01:58:04.693Z,0.00
2022-10-15T01:59:04.722Z,0.00
2022-10-15T02:00:04.706Z,0.00
2022-10-15T02:01:04.789Z,0.00
2022-10-15T02:02:04.723Z,0.00
2022-10-15T02:03:04.736Z,0.00
2022-10-15T02:04:04.731Z,0.00
2022-10-15T02:05:04.799Z,0.00
2022-10-15T02:06:04.748Z,0.00
2022-10-15T02:07:04.752Z,0.00
2022-10-15T02:08:04.769Z,0.00
2022-10-15T02:09:04.769Z,0.00
2022-10-15T02:10:04.785Z,0.00
2022-10-15T02:11:04.784Z,0.00
2022-10-15T02:12:04.793Z,0.00
2022-10-15T02:13:04.807Z,0.00
2022-10-15T02:14:04.819Z,0.00
2022-10-15T02:15:04.835Z,0.00
2022-10-15T02:16:04.832Z,0.00
2022-10-15T02:17:04.837Z,0.00
2022-10-15T02:18:04.839Z,0.00
2022-10-15T02:19:04.852Z,0.00
2022-10-15T02:20:04.862Z,0.00
2022-10-15T02:21:04.861Z,0.00
2022-10-15T02:22:04.876Z,0.00
2022-10-15T02:23:04.878Z,0.00
2022-10-15T02:24:04.892Z,0.00
2022-10-15T02:25:04.902Z,0.00
2022-10-15T02:26:04.907Z,0.00
2022-10-15T02:27:04.917Z,0.00
2022-10-15T02:28:04.916Z,0.00
2022-10-15T02:29:05.147Z,0.00
2022-10-15T02:30:04.939Z,0.00
2022-10-15T02:31:04.968Z,0.00
2022-10-15T02:32:04.953Z,0.00
2022-10-15T02:33:04.956Z,0.00
2022-10-15T02:34:04.963Z,0.00
2022-10-15T02:35:04.978Z,0.00
2022-10-15T02:36:04.986Z,0.00
2022-10-15T02:37:04.996Z,0.00
2022-10-15T02:38:05.043Z,0.00
2022-10-15T02:39:05.002Z,0.00
2022-10-15T02:40:05.010Z,0.00
2022-10-15T02:41:05.026Z,0.00
2022-10-15T02:42:05.033Z,0.00
2022-10-15T02:43:05.041Z,0.00
2022-10-15T02:44:05.040Z,0.00
2022-10-15T02:45:05.050Z,0.00
2022-10-15T02:46:05.056Z,0.00
2022-10-15T02:47:05.087Z,0.00
2022-10-15T02:48:05.074Z,0.00
2022-10-15T02:49:05.088Z,0.00
2022-10-15T02:50:05.088Z,0.00
2022-10-15T02:51:05.095Z,0.00
2022-10-15T02:52:05.110Z,0.00
2022-10-15T02:53:05.119Z,0.00
2022-10-15T02:54:05.127Z,0.00
2022-10-15T02:55:05.134Z,0.00
2022-10-15T02:56:05.134Z,0.00
2022-10-15T02:57:05.148Z,0.00
2022-10-15T02:58:05.150Z,0.00
2022-10-15T02:59:05.164Z,0.00
2022-10-15T03:00:05.171Z,0.00
2022-10-15T03:01:05.215Z,0.00
2022-10-15T03:02:05.182Z,0.00
2022-10-15T03:03:05.262Z,0.00
2022-10-15T03:04:05.197Z,0.00
2022-10-15T03:05:05.217Z,0.00
2022-10-15T03:06:05.215Z,0.00
2022-10-15T03:07:05.217Z,0.00
2022-10-15T03:08:05.233Z,0.00
2022-10-15T03:09:05.236Z,0.00
2022-10-15T03:10:05.247Z,0.00
2022-10-15T03:11:05.257Z,0.00
2022-10-15T03:12:05.260Z,0.00
2022-10-15T03:13:05.274Z,0.00
2022-10-15T03:14:05.284Z,0.00
2022-10-15T03:15:05.290Z,0.00
2022-10-15T03:16:05.298Z,0.00
2022-10-15T03:17:05.305Z,0.00
2022-10-15T03:18:05.306Z,0.00
2022-10-15T03:19:05.341Z,0.00
2022-10-15T03:20:05.329Z,0.00
2022-10-15T03:21:05.330Z,0.00
2022-10-15T03:22:05.347Z,0.00
2022-10-15T03:23:05.353Z,0.00
2022-10-15T03:24:05.358Z,0.00
2022-10-15T03:25:05.367Z,0.00
2022-10-15T03:26:05.373Z,0.00
2022-10-15T03:27:05.465Z,0.00
2022-10-15T03:28:05.381Z,0.00
2022-10-15T03:29:05.390Z,0.00
2022-10-15T03:30:05.403Z,0.00
2022-10-15T03:31:05.410Z,0.00
2022-10-15T03:32:05.421Z,0.00
2022-10-15T03:33:05.426Z,0.00
2022-10-15T03:34:05.435Z,0.00
2022-10-15T03:35:05.461Z,0.00
2022-10-15T03:36:05.449Z,0.00
2022-10-15T03:37:05.450Z,0.00
2022-10-15T03:38:05.461Z,0.00
2022-10-15T03:39:05.471Z,0.00
2022-10-15T03:40:08.232Z,0.00
2022-10-15T03:41:05.486Z,0.00
2022-10-15T03:42:05.493Z,0.00
2022-10-15T03:43:05.493Z,0.00
2022-10-15T03:44:05.504Z,0.00
2022-10-15T03:45:05.517Z,0.00
2022-10-15T03:46:05.522Z,0.00
2022-10-15T03:47:05.534Z,0.00
2022-10-15T03:48:05.531Z,0.00
2022-10-15T03:49:05.548Z,0.00
2022-10-15T03:50:05.566Z,0.00
2022-10-15T03:51:05.576Z,0.00
2022-10-15T03:52:05.580Z,0.00
2022-10-15T03:53:05.586Z,0.00
2022-10-15T03:54:05.588Z,0.00
2022-10-15T03:55:05.595Z,0.00
2022-10-15T03:56:05.623Z,0.00
2022-10-15T03:57:05.607Z,0.00
2022-10-15T03:58:05.631Z,0.00
2022-10-15T03:59:05.627Z,0.00
2022-10-15T04:00:05.635Z,0.00
2022-10-15T04:01:05.645Z,0.00
2022-10-15T04:02:05.641Z,0.00
2022-10-15T04:03:05.655Z,0.00
2022-10-15T04:04:05.653Z,0.00
2022-10-15T04:05:05.668Z,0.00
2022-10-15T04:06:05.670Z,0.00
2022-10-15T04:07:05.698Z,0.00
2022-10-15T04:08:05.693Z,0.00
2022-10-15T04:09:05.701Z,0.00
2022-10-15T04:10:05.708Z,0.00
2022-10-15T04:11:05.712Z,0.00
2022-10-15T04:12:05.722Z,0.00
2022-10-15T04:13:05.721Z,0.00
2022-10-15T04:14:05.730Z,0.00
2022-10-15T04:15:05.742Z,0.00
2022-10-15T04:16:05.744Z,0.00
2022-10-15T04:17:05.751Z,0.00
2022-10-15T04:18:05.770Z,0.00
2022-10-15T04:19:08.658Z,0.00
2022-10-15T04:20:05.780Z,0.00
2022-10-15T04:21:05.792Z,0.00
2022-10-15T04:22:05.798Z,0.00
2022-10-15T04:23:05.817Z,0.00
2022-10-15T04:24:05.803Z,0.00
2022-10-15T04:25:05.820Z,0.00
2022-10-15T04:26:05.818Z,0.00
2022-10-15T04:27:05.895Z,0.00
2022-10-15T04:28:05.836Z,0.00
2022-10-15T04:29:05.842Z,0.00
2022-10-15T04:30:05.858Z,0.00
2022-10-15T04:31:05.866Z,0.00
2022-10-15T04:32:05.862Z,0.00
2022-10-15T04:33:05.872Z,0.00
2022-10-15T04:34:05.881Z,0.00
2022-10-15T04:35:05.895Z,0.00
2022-10-15T04:36:05.991Z,0.00
2022-10-15T04:37:05.909Z,0.00
2022-10-15T04:38:05.916Z,0.00
2022-10-15T04:39:08.567Z,0.00
2022-10-15T04:40:05.926Z,0.00
2022-10-15T04:41:05.933Z,0.00
2022-10-15T04:42:05.950Z,0.00
2022-10-15T04:43:05.950Z,0.00
2022-10-15T04:44:05.956Z,0.00
2022-10-15T04:45:05.963Z,0.00
2022-10-15T04:46:05.977Z,0.00
2022-10-15T04:47:05.978Z,0.00
2022-10-15T04:48:05.994Z,0.00
2022-10-15T04:49:06.002Z,0.00
2022-10-15T04:50:06.009Z,0.00
2022-10-15T04:51:06.008Z,0.00
2022-10-15T04:52:06.025Z,0.00
2022-10-15T04:53:06.024Z,0.00
2022-10-15T04:54:06.034Z,0.00
2022-10-15T04:55:06.067Z,0.00
2022-10-15T04:56:06.056Z,0.00
2022-10-15T04:57:06.063Z,0.00
2022-10-15T04:58:06.064Z,0.00
2022-10-15T04:59:06.072Z,0.00
2022-10-15T05:00:06.078Z,0.00
2022-10-15T05:01:06.095Z,0.00
2022-10-15T05:02:06.163Z,0.00
2022-10-15T05:03:06.108Z,0.00
2022-10-15T05:04:06.110Z,0.00
2022-10-15T05:05:06.126Z,0.00
2022-10-15T05:06:06.127Z,0.00
2022-10-15T05:07:06.140Z,0.00
2022-10-15T05:08:06.148Z,4.00
2022-10-15T05:09:06.149Z,4.00
2022-10-15T05:10:06.157Z,0.00
2022-10-15T05:11:06.186Z,4.00
2022-10-15T05:12:06.182Z,4.00
2022-10-15T05:13:06.181Z,4.00
2022-10-15T05:14:06.198Z,8.00
2022-10-15T05:15:06.194Z,8.00
2022-10-15T05:16:06.212Z,8.00
2022-10-15T05:17:06.210Z,8.00
2022-10-15T05:18:06.230Z,8.00
2022-10-15T05:19:06.235Z,12.00
2022-10-15T05:20:06.243Z,12.00
2022-10-15T05:21:06.245Z,16.00
2022-10-15T05:22:06.256Z,16.00
2022-10-15T05:23:06.257Z,20.00
2022-10-15T05:24:06.272Z,24.00
2022-10-15T05:25:06.273Z,32.00
2022-10-15T05:26:06.282Z,36.00
2022-10-15T05:27:06.308Z,44.00
2022-10-15T05:28:06.297Z,48.00
2022-10-15T05:29:06.320Z,56.00
2022-10-15T05:30:06.312Z,64.00
2022-10-15T05:31:06.321Z,68.00
2022-10-15T05:32:06.455Z,76.00
2022-10-15T05:33:06.344Z,80.00
2022-10-15T05:34:06.357Z,92.00
2022-10-15T05:35:06.350Z,100.00
2022-10-15T05:36:06.370Z,108.00
2022-10-15T05:37:06.365Z,116.00
2022-10-15T05:38:06.382Z,124.00
2022-10-15T05:39:06.387Z,132.00
2022-10-15T05:40:06.396Z,140.00
2022-10-15T05:41:06.403Z,144.00
2022-10-15T05:42:06.406Z,148.00
2022-10-15T05:43:06.451Z,156.00
2022-10-15T05:44:06.426Z,156.00
2022-10-15T05:45:06.426Z,160.00
2022-10-15T05:46:06.444Z,168.00
2022-10-15T05:47:06.441Z,176.00
2022-10-15T05:48:06.453Z,184.00
2022-10-15T05:49:06.468Z,200.00
2022-10-15T05:50:09.513Z,212.00
2022-10-15T05:51:06.473Z,232.00
2022-10-15T05:52:06.480Z,248.00
2022-10-15T05:53:06.497Z,276.00
2022-10-15T05:54:06.505Z,304.00
2022-10-15T05:55:06.511Z,324.00
2022-10-15T05:56:06.511Z,348.00
2022-10-15T05:57:06.527Z,376.00
2022-10-15T05:58:06.526Z,408.00
2022-10-15T05:59:06.564Z,440.00
2022-10-15T06:00:06.547Z,480.00
2022-10-15T06:01:06.557Z,512.00
2022-10-15T06:02:06.601Z,536.00
2022-10-15T06:03:06.573Z,544.00
2022-10-15T06:04:06.579Z,548.00
2022-10-15T06:05:06.589Z,544.00
2022-10-15T06:06:06.597Z,548.00
2022-10-15T06:07:06.596Z,576.00
2022-10-15T06:08:06.611Z,596.00
2022-10-15T06:09:06.610Z,620.00
2022-10-15T06:10:06.629Z,644.00
2022-10-15T06:11:09.267Z,680.00
2022-10-15T06:12:06.635Z,720.00
2022-10-15T06:13:06.642Z,768.00
2022-10-15T06:14:06.658Z,812.00
2022-10-15T06:15:06.676Z,856.00
2022-10-15T06:16:06.669Z,864.00
2022-10-15T06:17:06.679Z,880.00
2022-10-15T06:18:06.680Z,892.00
2022-10-15T06:19:06.688Z,920.00
2022-10-15T06:20:06.697Z,924.00
2022-10-15T06:21:06.712Z,920.00
2022-10-15T06:22:06.712Z,928.00
2022-10-15T06:23:06.719Z,952.00
2022-10-15T06:24:09.877Z,992.00
2022-10-15T06:25:06.735Z,1024.00
2022-10-15T06:26:06.751Z,1048.00
2022-10-15T06:27:06.749Z,1104.00
2022-10-15T06:28:06.758Z,1176.00
2022-10-15T06:29:06.772Z,1272.00
2022-10-15T06:30:06.774Z,1348.00
2022-10-15T06:31:06.802Z,1400.00
2022-10-15T06:32:06.797Z,1436.00
2022-10-15T06:33:06.831Z,1464.00
2022-10-15T06:34:06.816Z,1476.00
2022-10-15T06:35:06.818Z,1504.00
2022-10-15T06:36:06.833Z,1556.00
2022-10-15T06:37:06.834Z,1604.00
2022-10-15T06:38:06.843Z,1656.00
2022-10-15T06:39:06.842Z,1776.00
2022-10-15T06:40:06.850Z,1892.00
2022-10-15T06:41:06.869Z,1984.00
2022-10-15T06:42:06.866Z,2088.00
2022-10-15T06:43:06.882Z,2204.00
2022-10-15T06:44:06.888Z,2336.00
2022-10-15T06:45:06.899Z,2472.00
2022-10-15T06:46:06.896Z,2576.00
2022-10-15T06:47:06.934Z,2648.00
2022-10-15T06:48:06.912Z,2760.00
2022-10-15T06:49:06.922Z,2852.00
2022-10-15T06:50:06.936Z,2908.00
2022-10-15T06:51:06.946Z,2964.00
2022-10-15T06:52:06.953Z,2992.00
2022-10-15T06:53:06.962Z,2944.00
2022-10-15T06:54:06.968Z,2892.00
2022-10-15T06:55:06.978Z,2884.00
2022-10-15T06:56:06.977Z,2884.00
2022-10-15T06:57:06.986Z,2880.00
2022-10-15T06:58:07.003Z,2880.00
2022-10-15T06:59:07.007Z,2880.00
2022-10-15T07:00:07.010Z,2868.00
2022-10-15T07:01:07.020Z,2852.00
2022-10-15T07:02:07.038Z,2808.00
2022-10-15T07:03:07.118Z,2796.00
2022-10-15T07:04:07.050Z,2812.00
2022-10-15T07:05:07.056Z,2904.00
2022-10-15T07:06:07.064Z,3028.00
2022-10-15T07:07:07.077Z,3100.00
2022-10-15T07:08:07.075Z,3252.00
2022-10-15T07:09:07.083Z,3256.00
2022-10-15T07:10:07.099Z,3192.00
2022-10-15T07:11:07.111Z,3192.00
2022-10-15T07:12:07.115Z,3228.00
2022-10-15T07:13:07.118Z,3224.00
2022-10-15T07:14:07.124Z,3260.00
2022-10-15T07:15:07.142Z,3312.00
2022-10-15T07:16:07.141Z,3436.00
2022-10-15T07:17:07.148Z,3560.00
2022-10-15T07:18:07.160Z,3616.00
2022-10-15T07:19:07.199Z,3536.00
2022-10-15T07:20:07.173Z,3296.00
2022-10-15T07:21:07.274Z,3024.00
2022-10-15T07:22:07.197Z,2980.00
2022-10-15T07:23:07.209Z,3032.00
2022-10-15T07:24:07.206Z,3132.00
2022-10-15T07:25:07.219Z,3336.00
2022-10-15T07:26:07.224Z,3552.00
2022-10-15T07:27:08.210Z,3704.00
2022-10-15T07:28:07.250Z,3848.00
2022-10-15T07:29:07.249Z,3888.00
2022-10-15T07:30:07.258Z,3792.00
2022-10-15T07:31:07.274Z,3632.00
2022-10-15T07:32:07.280Z,3524.00
2022-10-15T07:33:07.291Z,3328.00
2022-10-15T07:34:07.289Z,3168.00
2022-10-15T07:35:07.327Z,3240.00
2022-10-15T07:36:07.313Z,3548.00
2022-10-15T07:37:07.318Z,3812.00
2022-10-15T07:38:07.330Z,4132.00
2022-10-15T07:39:07.333Z,4452.00
2022-10-15T07:40:07.339Z,4888.00
2022-10-15T07:41:07.349Z,5276.00
2022-10-15T07:42:07.414Z,5552.00
2022-10-15T07:43:07.372Z,5776.00
2022-10-15T07:44:07.378Z,5924.00
2022-10-15T07:45:07.381Z,6012.00
2022-10-15T07:46:07.410Z,6132.00
2022-10-15T07:47:07.399Z,6304.00
2022-10-15T07:48:07.409Z,6484.00
2022-10-15T07:49:07.418Z,6608.00
2022-10-15T07:50:07.432Z,6640.00
2022-10-15T07:51:07.550Z,6636.00
2022-10-15T07:52:07.449Z,6708.00
2022-10-15T07:53:07.459Z,6892.00
2022-10-15T07:54:07.465Z,7108.00
2022-10-15T07:55:07.475Z,7260.00
2022-10-15T07:56:07.476Z,7332.00
2022-10-15T07:57:07.492Z,7328.00
2022-10-15T07:58:07.495Z,7324.00
2022-10-15T07:59:07.508Z,7312.00
2022-10-15T08:00:07.518Z,7336.00
2022-10-15T08:01:07.525Z,7428.00
2022-10-15T08:02:07.536Z,7604.00
2022-10-15T08:03:07.542Z,7824.00
2022-10-15T08:04:07.557Z,8208.00
2022-10-15T08:05:07.558Z,8476.00
2022-10-15T08:06:07.563Z,8384.00
2022-10-15T08:07:10.195Z,8112.00
2022-10-15T08:21:17.724Z,9236.00
2022-10-15T08:22:17.753Z,9488.00
2022-10-15T08:23:17.739Z,9580.00
2022-10-15T08:28:26.960Z,8860.00
2022-10-15T08:29:26.936Z,8768.00
2022-10-15T08:30:26.942Z,8828.00
2022-10-15T08:32:59.588Z,9108.00
2022-10-15T08:33:59.608Z,9156.00
2022-10-15T08:34:59.606Z,9064.00
2022-10-15T08:35:59.618Z,9104.00
2022-10-15T08:36:59.638Z,9152.00
2022-10-15T08:37:59.657Z,9252.00
2022-10-15T08:38:59.646Z,9296.00
2022-10-15T08:39:59.655Z,9420.00
2022-10-15T08:40:59.666Z,9724.00
2022-10-15T08:41:59.674Z,10120.00
2022-10-15T08:42:59.686Z,10380.00
2022-10-15T08:43:59.694Z,10856.00
2022-10-15T08:44:59.706Z,11744.00
2022-10-15T08:45:59.721Z,12732.00
2022-10-15T08:46:59.728Z,12992.00
2022-10-15T08:47:59.741Z,13404.00
2022-10-15T08:48:59.741Z,14628.00
2022-10-15T08:49:59.760Z,14088.00
2022-10-15T08:50:59.763Z,15276.00
2022-10-15T08:51:59.772Z,14672.00
2022-10-15T08:52:59.788Z,14960.00
2022-10-15T08:53:59.823Z,16608.00
2022-10-15T08:54:59.806Z,16224.00
2022-10-15T08:55:59.821Z,15744.00
2022-10-15T08:56:59.820Z,15808.00
2022-10-15T08:57:59.832Z,15476.00
2022-10-15T09:02:28.295Z,15228.00
2022-10-15T09:03:28.309Z,15152.00
2022-10-15T09:05:10.854Z,14456.00
2022-10-15T09:06:10.866Z,14056.00
2022-10-15T09:07:10.876Z,13836.00
2022-10-15T09:08:10.893Z,13700.00
2022-10-15T09:09:10.923Z,13732.00
2022-10-15T09:10:13.536Z,14028.00
2022-10-15T09:11:10.926Z,14264.00
2022-10-15T09:24:56.696Z,13012.00
2022-10-15T09:26:54.266Z,13372.00
2022-10-15T09:27:54.277Z,13484.00
2022-10-15T09:28:54.367Z,13060.00
2022-10-15T09:29:54.290Z,13172.00
2022-10-15T09:30:54.310Z,12120.00
2022-10-15T09:31:54.374Z,11924.00
2022-10-15T09:32:54.758Z,12044.00
2022-10-15T09:33:54.339Z,12268.00
2022-10-15T09:35:00.608Z,12372.00
2022-10-15T09:35:54.350Z,12492.00
2022-10-15T09:36:54.368Z,12860.00
2022-10-15T09:37:54.371Z,12932.00
2022-10-15T09:38:54.383Z,13196.00
2022-10-15T09:39:54.399Z,12972.00
2022-10-15T09:40:54.423Z,11996.00
2022-10-15T09:41:54.413Z,11564.00
2022-10-15T09:42:54.424Z,11672.00
2022-10-15T09:43:55.244Z,12032.00
2022-10-15T09:44:54.451Z,12876.00
2022-10-15T09:45:54.860Z,14208.00
2022-10-15T09:46:54.465Z,16256.00
2022-10-15T09:47:54.477Z,18016.00
2022-10-15T09:48:54.486Z,19264.00
2022-10-15T09:49:54.504Z,21920.00
2022-10-15T09:50:54.512Z,19968.00
2022-10-15T09:51:57.148Z,19872.00
2022-10-15T09:52:54.528Z,19520.00
2022-10-15T09:53:54.539Z,19808.00
2022-10-15T09:54:57.180Z,19744.00
2022-10-15T09:55:54.568Z,19136.00
2022-10-15T09:56:54.652Z,18432.00
2022-10-15T10:51:23.649Z,33504.00
2022-10-15T10:52:23.643Z,29792.00
2022-10-15T11:52:03.382Z,19360.00
2022-10-15T11:53:03.372Z,22240.00
2022-10-15T11:54:03.384Z,24320.00
2022-10-15T11:55:03.399Z,24224.00
2022-10-15T11:56:46.018Z,23456.00
2022-10-15T12:07:25.231Z,16832.00
2022-10-15T12:08:25.224Z,17184.00
2022-10-15T12:09:25.228Z,19264.00
2022-10-15T12:10:25.240Z,23136.00
2022-10-15T12:11:25.256Z,25664.00
2022-10-15T12:12:25.634Z,71232.00
2022-10-15T15:13:13.123Z,5156.00
2022-10-15T15:14:13.117Z,5108.00
2022-10-15T15:15:13.122Z,4732.00
2022-10-15T15:16:13.140Z,4344.00
2022-10-15T15:17:13.150Z,4308.00
2022-10-15T15:18:13.162Z,4196.00
2022-10-15T15:19:13.173Z,4112.00
2022-10-15T15:20:13.188Z,3932.00
2022-10-15T15:21:13.187Z,3856.00
2022-10-15T15:22:13.198Z,3764.00
2022-10-15T15:23:13.211Z,3748.00
2022-10-15T15:24:13.218Z,3744.00
2022-10-15T15:25:13.233Z,3708.00
2022-10-15T15:26:13.248Z,3596.00
2022-10-15T15:27:13.255Z,3556.00
2022-10-15T15:28:13.264Z,3528.00
2022-10-15T15:29:13.754Z,3580.00
2022-10-15T15:30:13.295Z,3616.00
2022-10-15T15:31:13.297Z,3564.00
2022-10-15T15:32:13.309Z,3420.00
2022-10-15T15:33:13.326Z,3188.00
2022-10-15T15:34:13.331Z,3016.00
2022-10-15T15:35:13.341Z,2876.00
2022-10-15T15:36:13.358Z,2736.00
2022-10-15T15:37:13.361Z,2512.00
2022-10-15T15:38:13.375Z,2348.00
2022-10-15T15:39:13.391Z,2216.00
2022-10-15T15:40:13.403Z,2100.00
2022-10-15T15:41:13.405Z,1940.00
2022-10-15T15:42:13.415Z,1796.00
2022-10-15T15:43:13.442Z,1700.00
2022-10-15T15:44:13.435Z,1596.00
2022-10-15T15:45:13.466Z,1488.00
2022-10-15T15:46:13.456Z,1404.00
2022-10-15T15:47:13.476Z,1316.00
2022-10-15T15:48:13.476Z,1200.00
2022-10-15T15:49:13.490Z,1112.00
2022-10-15T15:50:13.513Z,1080.00
2022-10-15T15:51:13.519Z,1076.00
2022-10-15T15:52:13.526Z,1096.00
2022-10-15T15:53:13.530Z,1112.00
2022-10-15T15:54:13.551Z,1072.00
2022-10-15T15:55:13.558Z,1012.00
2022-10-15T15:56:13.563Z,948.00
2022-10-15T15:57:13.581Z,916.00
2022-10-15T15:58:13.583Z,876.00
2022-10-15T15:59:13.594Z,804.00
2022-10-15T16:00:13.602Z,740.00
2022-10-15T16:01:13.640Z,700.00
2022-10-15T16:02:13.625Z,656.00
2022-10-15T16:03:13.642Z,608.00
2022-10-15T16:04:13.652Z,564.00
2022-10-15T16:05:13.662Z,528.00
2022-10-15T16:06:13.674Z,496.00
2022-10-15T16:07:13.791Z,484.00
2022-10-15T16:08:13.692Z,464.00
2022-10-15T16:09:13.702Z,436.00
2022-10-15T16:10:13.713Z,404.00
2022-10-15T16:11:13.724Z,372.00
2022-10-15T16:12:13.731Z,340.00
2022-10-15T16:13:13.742Z,308.00
2022-10-15T16:14:13.745Z,276.00
2022-10-15T16:15:15.023Z,244.00
2022-10-15T16:16:13.765Z,220.00
2022-10-15T16:18:21.398Z,180.00
2022-10-15T16:19:21.381Z,160.00
2022-10-15T16:20:21.391Z,144.00
2022-10-15T16:21:21.409Z,124.00
2022-10-15T16:22:21.412Z,100.00
2022-10-15T16:23:21.422Z,92.00
2022-10-15T16:24:21.432Z,88.00
2022-10-15T16:25:22.504Z,80.00
2022-10-15T16:26:21.461Z,68.00
2022-10-15T16:27:21.463Z,56.00
2022-10-15T16:28:21.531Z,56.00
2022-10-15T16:29:21.482Z,48.00
2022-10-15T16:30:21.498Z,36.00
2022-10-15T16:31:24.188Z,28.00
2022-10-15T16:32:21.652Z,20.00
2022-10-15T16:33:21.530Z,16.00
2022-10-15T16:34:21.561Z,16.00
2022-10-15T16:35:21.549Z,16.00
2022-10-15T16:36:21.558Z,12.00
2022-10-15T16:37:21.560Z,12.00
2022-10-15T16:38:21.576Z,12.00
2022-10-15T16:39:21.588Z,8.00
2022-10-15T16:40:21.590Z,8.00
2022-10-15T16:41:21.599Z,4.00
2022-10-15T16:42:24.436Z,4.00
2022-10-15T16:43:24.240Z,4.00
2022-10-15T16:44:21.628Z,4.00
2022-10-15T16:45:21.647Z,0.00
2022-10-15T16:46:21.655Z,0.00
2022-10-15T16:47:21.666Z,4.00
2022-10-15T16:48:21.669Z,4.00
2022-10-15T16:49:21.677Z,4.00
2022-10-15T16:50:21.812Z,4.00
2022-10-15T16:51:21.765Z,4.00
2022-10-15T16:52:21.754Z,0.00
2022-10-15T16:53:21.723Z,0.00
2022-10-15T16:54:21.728Z,0.00
2022-10-15T16:58:35.151Z,0.00
2022-10-15T17:12:45.973Z,0.00
2022-10-15T17:13:45.970Z,0.00
2022-10-15T17:14:45.971Z,0.00
2022-10-15T17:15:45.988Z,0.00
2022-10-15T17:16:45.994Z,0.00
2022-10-15T17:17:46.001Z,0.00
2022-10-15T17:18:46.071Z,0.00
2022-10-15T17:19:46.022Z,0.00
2022-10-15T17:20:46.038Z,0.00
2022-10-15T17:21:47.040Z,0.00
2022-10-15T17:22:46.049Z,0.00
2022-10-15T17:23:46.059Z,0.00
2022-10-15T17:24:46.066Z,0.00
2022-10-15T17:25:46.078Z,0.00
2022-10-15T17:26:46.087Z,0.00
2022-10-15T17:27:46.097Z,0.00
2022-10-15T17:28:46.124Z,0.00
2022-10-15T17:29:46.124Z,0.00
2022-10-15T17:30:46.123Z,0.00
2022-10-15T17:31:46.145Z,0.00
2022-10-15T17:32:46.149Z,0.00
2022-10-15T17:33:46.153Z,0.00
2022-10-15T17:34:46.162Z,0.00
2022-10-15T17:35:46.171Z,0.00
2022-10-15T17:36:46.179Z,0.00
2022-10-15T17:37:46.192Z,0.00
2022-10-15T17:38:46.199Z,0.00
2022-10-15T17:39:46.260Z,0.00
2022-10-15T17:40:46.266Z,0.00
2022-10-15T17:41:46.235Z,0.00
2022-10-15T17:42:46.235Z,0.00
2022-10-15T17:43:46.246Z,0.00
2022-10-15T17:44:46.283Z,0.00
2022-10-15T17:45:46.265Z,0.00
2022-10-15T17:46:46.330Z,0.00
2022-10-15T17:47:46.291Z,0.00
2022-10-15T17:48:46.300Z,0.00
2022-10-15T17:49:46.310Z,0.00
2022-10-15T17:50:46.317Z,0.00
2022-10-15T17:51:46.327Z,0.00
2022-10-15T17:52:46.329Z,0.00
2022-10-15T17:53:46.339Z,0.00
2022-10-15T17:54:46.348Z,0.00
2022-10-15T17:55:46.357Z,0.00
2022-10-15T17:56:46.382Z,0.00
2022-10-15T17:57:46.374Z,0.00
2022-10-15T17:58:46.391Z,0.00
2022-10-15T17:59:48.846Z,0.00
2022-10-15T18:00:46.432Z,0.00
2022-10-15T18:01:57.900Z,0.00
2022-10-15T18:02:46.451Z,0.00
2022-10-15T18:03:46.429Z,0.00
2022-10-15T18:04:46.440Z,0.00
2022-10-15T18:05:46.454Z,0.00
2022-10-15T18:06:46.464Z,0.00
2022-10-15T18:07:46.472Z,0.00
2022-10-15T18:08:46.483Z,0.00
2022-10-15T18:09:46.492Z,0.00
2022-10-15T18:10:46.499Z,0.00
2022-10-15T18:11:46.555Z,0.00
2022-10-15T18:12:46.510Z,0.00
2022-10-15T18:13:46.533Z,0.00
2022-10-15T18:14:46.542Z,0.00
2022-10-15T18:15:46.539Z,0.00
2022-10-15T18:16:46.575Z,0.00
2022-10-15T18:17:46.564Z,0.00
2022-10-15T18:18:46.566Z,0.00
2022-10-15T18:19:46.574Z,0.00
2022-10-15T18:20:46.586Z,0.00
2022-10-15T18:21:49.503Z,0.00
2022-10-15T18:22:46.611Z,0.00
2022-10-15T18:23:46.621Z,0.00
2022-10-15T18:24:46.621Z,0.00
2022-10-15T18:25:46.648Z,0.00
2022-10-15T18:26:46.641Z,0.00
2022-10-15T18:27:46.652Z,0.00
2022-10-15T18:28:46.727Z,0.00
2022-10-15T18:29:46.667Z,0.00
2022-10-15T18:30:46.682Z,0.00
2022-10-15T18:31:46.783Z,0.00
2022-10-15T18:32:46.714Z,0.00
2022-10-15T18:33:46.704Z,0.00
2022-10-15T18:34:46.717Z,0.00
2022-10-15T18:35:46.720Z,0.00
2022-10-15T18:36:46.735Z,0.00
2022-10-15T18:37:46.743Z,0.00
2022-10-15T18:38:46.753Z,0.00
2022-10-15T18:39:46.764Z,0.00
2022-10-15T18:40:46.772Z,0.00
2022-10-15T18:41:46.778Z,0.00
2022-10-15T18:42:47.843Z,0.00
2022-10-15T18:43:46.800Z,0.00
2022-10-15T18:44:46.801Z,0.00
2022-10-15T18:45:46.819Z,0.00
2022-10-15T18:46:46.820Z,0.00
2022-10-15T18:47:46.826Z,0.00
2022-10-15T18:48:46.874Z,0.00
2022-10-15T18:49:46.845Z,0.00
2022-10-15T18:51:46.868Z,0.00
2022-10-15T18:52:47.417Z,0.00
2022-10-15T18:53:46.889Z,0.00
2022-10-15T18:54:46.890Z,0.00
2022-10-15T18:55:46.899Z,0.00
2022-10-15T18:56:46.919Z,0.00
2022-10-15T18:57:46.924Z,0.00
2022-10-15T18:58:46.926Z,0.00
2022-10-15T18:59:46.978Z,0.00
2022-10-15T19:00:46.952Z,0.00
2022-10-15T19:01:47.045Z,0.00
2022-10-15T19:02:46.969Z,0.00
2022-10-15T19:03:46.972Z,0.00
2022-10-15T19:04:47.015Z,0.00
2022-10-15T19:05:46.990Z,0.00
2022-10-15T19:06:47.004Z,0.00
2022-10-15T19:07:47.014Z,0.00
2022-10-15T19:08:47.074Z,0.00
2022-10-15T19:09:47.032Z,0.00
2022-10-15T19:10:47.039Z,0.00
2022-10-15T19:11:47.053Z,0.00
2022-10-15T19:12:47.058Z,0.00
2022-10-15T19:13:47.066Z,0.00
2022-10-15T19:14:47.069Z,0.00
2022-10-15T19:15:47.088Z,0.00
2022-10-15T19:16:47.110Z,0.00
2022-10-15T19:17:47.105Z,0.00
2022-10-15T19:18:47.112Z,0.00