createdAt,value
2022-10-06T01:12:18.572Z,2.80
2022-10-06T01:14:52.174Z,2.37
2022-10-06T01:17:26.028Z,1.67
2022-10-06T01:20:00.410Z,1.73
2022-10-06T01:22:31.388Z,1.10
2022-10-06T01:25:00.827Z,4.30
2022-10-06T01:27:31.675Z,4.17
2022-10-06T01:30:01.197Z,2.47
2022-10-06T01:32:34.597Z,3.17
2022-10-06T01:35:04.004Z,3.70
2022-10-06T01:37:33.508Z,3.33
2022-10-06T01:40:04.791Z,2.73
2022-10-06T01:42:33.686Z,2.83
2022-10-06T01:45:04.157Z,3.73
2022-10-06T01:47:32.275Z,2.17
2022-10-06T01:50:00.383Z,2.60
2022-10-06T01:52:33.091Z,1.83
2022-10-06T01:55:01.260Z,1.63
2022-10-06T01:57:32.252Z,2.77
2022-10-06T02:00:01.383Z,3.10
2022-10-06T02:02:32.697Z,5.03
2022-10-06T02:05:00.809Z,2.40
2022-10-06T02:07:32.100Z,4.00
2022-10-06T02:10:01.561Z,2.83
2022-10-06T02:12:34.922Z,5.13
2022-10-06T02:15:04.175Z,3.13
2022-10-06T02:17:36.216Z,3.23
2022-10-06T02:20:05.875Z,2.67
2022-10-06T02:22:40.769Z,4.27
2022-10-06T02:25:11.246Z,2.13
2022-10-06T02:27:43.438Z,3.73
2022-10-06T02:30:14.513Z,3.93
2022-10-06T02:32:46.739Z,3.90
2022-10-06T02:35:14.858Z,5.13
2022-10-06T02:37:43.899Z,3.50
2022-10-06T02:40:13.477Z,3.87
2022-10-06T02:42:42.501Z,3.80
2022-10-06T02:45:13.664Z,5.77
2022-10-06T02:47:41.751Z,4.10
2022-10-06T02:50:12.855Z,5.27
2022-10-06T02:52:42.782Z,4.87
2022-10-06T02:55:11.963Z,4.33
2022-10-06T02:57:44.279Z,4.23
2022-10-06T03:00:14.900Z,5.60
2022-10-06T03:02:46.200Z,6.27
2022-10-06T03:05:14.487Z,4.03
2022-10-06T03:07:48.652Z,6.07
2022-10-06T03:10:16.897Z,4.20
2022-10-06T03:12:49.603Z,6.23
2022-10-06T03:15:20.973Z,4.47
2022-10-06T03:17:50.110Z,4.67
2022-10-06T03:20:19.270Z,3.07
2022-10-06T03:22:49.577Z,4.80
2022-10-06T03:25:17.841Z,5.50
2022-10-06T03:27:45.928Z,6.73
2022-10-06T03:30:15.919Z,6.67
2022-10-06T03:32:44.007Z,6.23
2022-10-06T03:35:14.761Z,7.47
2022-10-06T03:37:43.034Z,7.37
2022-10-06T03:40:11.668Z,5.77
2022-10-06T03:42:42.848Z,7.77
2022-10-06T03:45:11.629Z,7.63
2022-10-06T03:47:43.355Z,7.60
2022-10-06T03:50:11.622Z,6.83
2022-10-06T03:52:39.735Z,6.40
2022-10-06T03:55:08.495Z,3.67
2022-10-06T03:57:36.590Z,5.83
2022-10-06T04:00:09.384Z,7.10
2022-10-06T04:02:39.830Z,9.97
2022-10-06T04:05:11.082Z,8.03
2022-10-06T04:07:39.092Z,6.17
2022-10-06T04:10:08.683Z,6.47
2022-10-06T04:12:36.860Z,6.77
2022-10-06T04:15:05.309Z,7.57
2022-10-06T04:17:37.068Z,8.30
2022-10-06T04:20:07.296Z,5.23
2022-10-06T04:22:37.808Z,8.90
2022-10-06T04:25:06.684Z,7.20
2022-10-06T04:27:34.737Z,7.63
2022-10-06T04:30:03.967Z,6.90
2022-10-06T04:32:32.542Z,7.63
2022-10-06T04:35:03.725Z,7.53
2022-10-06T04:37:33.224Z,8.00
2022-10-06T04:40:01.378Z,10.07
2022-10-06T04:42:35.106Z,6.23
2022-10-06T04:45:03.620Z,7.27
2022-10-06T04:47:34.886Z,7.60
2022-10-06T04:50:02.991Z,6.97
2022-10-06T04:52:35.532Z,7.67
2022-10-06T04:55:03.682Z,11.50
2022-10-06T04:57:31.829Z,12.10
2022-10-06T05:00:23.866Z,5.23
2022-10-06T05:02:52.124Z,9.87
2022-10-06T05:05:20.202Z,7.33
2022-10-06T05:07:49.586Z,5.73
2022-10-06T05:10:17.924Z,5.57
2022-10-06T05:12:48.683Z,8.27
2022-10-06T05:15:16.903Z,8.80
2022-10-06T05:17:47.352Z,9.87
2022-10-06T05:20:16.134Z,8.83
2022-10-06T05:22:44.259Z,8.80
2022-10-06T05:25:13.687Z,13.30
2022-10-06T05:27:41.731Z,6.97
2022-10-06T05:30:13.223Z,6.37
2022-10-06T05:32:41.348Z,10.23
2022-10-06T05:35:09.698Z,5.97
2022-10-06T05:37:37.814Z,16.77
2022-10-06T05:40:06.586Z,11.77
2022-10-06T05:42:36.007Z,34.13
2022-10-06T05:45:04.382Z,15.17
2022-10-06T05:47:32.438Z,12.00
2022-10-06T05:50:03.685Z,9.87
2022-10-06T05:52:31.760Z,11.13
2022-10-06T05:55:04.058Z,11.53
2022-10-06T05:57:32.100Z,13.87
2022-10-06T06:00:07.860Z,7.40
2022-10-06T06:02:36.999Z,7.83
2022-10-06T06:05:08.328Z,9.03
2022-10-06T06:07:36.335Z,8.93
2022-10-06T06:10:07.392Z,5.40
2022-10-06T06:12:35.492Z,9.40
2022-10-06T06:15:23.227Z,10.40
2022-10-06T06:17:53.346Z,10.50
2022-10-06T06:20:21.367Z,9.47
2022-10-06T06:22:53.324Z,6.13
2022-10-06T06:25:21.402Z,8.63
2022-10-06T06:27:49.540Z,6.10
2022-10-06T06:30:21.958Z,15.60
2022-10-06T06:32:50.090Z,13.67
2022-10-06T06:35:21.542Z,7.87
2022-10-06T06:37:49.583Z,6.83
2022-10-06T06:40:17.637Z,6.20
2022-10-06T06:42:53.575Z,8.97
2022-10-06T06:45:23.422Z,5.87
2022-10-06T06:47:51.462Z,9.83
2022-10-06T06:50:19.546Z,6.73
2022-10-06T06:52:55.106Z,10.00
2022-10-06T06:55:23.181Z,5.83
2022-10-06T06:57:57.184Z,5.57
2022-10-06T07:00:26.662Z,8.03
2022-10-06T07:03:00.585Z,8.77
2022-10-06T07:05:29.822Z,5.97
2022-10-06T07:08:01.724Z,7.83
2022-10-06T07:10:40.087Z,9.87
2022-10-06T07:13:11.136Z,10.10
2022-10-06T07:16:07.406Z,6.70
2022-10-06T07:18:53.168Z,6.17
2022-10-06T07:21:39.184Z,9.53
2022-10-06T07:24:27.857Z,7.57
2022-10-06T07:26:57.388Z,8.30
2022-10-06T07:29:25.494Z,8.47
2022-10-06T07:31:58.768Z,8.70
2022-10-06T07:34:29.152Z,6.67
2022-10-06T07:37:06.403Z,12.33
2022-10-06T07:39:35.138Z,7.10
2022-10-06T07:42:03.603Z,6.97
2022-10-06T07:44:31.838Z,7.40
2022-10-06T07:47:05.066Z,7.27
2022-10-06T07:49:33.218Z,6.70
2022-10-06T07:52:02.571Z,11.57
2022-10-06T07:54:31.565Z,9.63
2022-10-06T07:57:00.233Z,9.33
2022-10-06T07:59:32.220Z,14.97
2022-10-06T08:02:01.820Z,14.93
2022-10-06T08:04:32.786Z,17.97
2022-10-06T08:07:01.156Z,8.97
2022-10-06T08:09:33.911Z,13.87
2022-10-06T08:12:23.357Z,10.70
2022-10-06T08:14:51.886Z,8.33
2022-10-06T08:17:25.057Z,18.63
2022-10-06T08:19:54.493Z,9.90
2022-10-06T08:22:30.108Z,18.30
2022-10-06T08:25:08.551Z,11.73
2022-10-06T08:27:38.129Z,15.63
2022-10-06T08:30:10.920Z,20.03
2022-10-06T08:32:43.052Z,9.00
2022-10-06T08:35:12.416Z,16.50
2022-10-06T08:37:41.135Z,19.63
2022-10-06T08:40:16.159Z,9.93
2022-10-06T08:42:49.905Z,12.90
2022-10-06T08:45:24.350Z,15.77
2022-10-06T08:48:02.811Z,10.40
2022-10-06T08:50:35.385Z,11.27
2022-10-06T08:53:15.548Z,10.20
2022-10-06T08:55:51.510Z,8.67
2022-10-06T08:58:37.101Z,7.73
2022-10-06T09:01:16.546Z,8.60
2022-10-06T09:03:51.978Z,8.57
2022-10-06T09:06:41.613Z,7.80
2022-10-06T09:09:25.240Z,7.90
2022-10-06T09:12:06.796Z,7.67
2022-10-06T09:14:42.787Z,8.47
2022-10-06T09:17:14.028Z,10.37
2022-10-06T09:19:54.806Z,12.27
2022-10-06T09:22:26.869Z,9.23
2022-10-06T09:25:00.195Z,8.27
2022-10-06T09:27:33.833Z,6.37
2022-10-06T09:30:04.643Z,8.33
2022-10-06T09:32:36.781Z,10.03
2022-10-06T09:35:19.905Z,10.07
2022-10-06T09:37:58.551Z,8.50
2022-10-06T09:40:42.067Z,8.93
2022-10-06T09:43:25.722Z,9.00
2022-10-06T09:45:54.799Z,10.77
2022-10-06T09:48:27.260Z,9.13
2022-10-06T09:51:13.246Z,9.50
2022-10-06T09:53:41.636Z,8.83
2022-10-06T09:56:18.910Z,8.03
2022-10-06T09:58:58.374Z,8.97
2022-10-06T10:01:28.700Z,10.13
2022-10-06T10:04:20.590Z,10.00
2022-10-06T10:06:52.109Z,10.37
2022-10-06T10:09:27.667Z,7.50
2022-10-06T10:12:27.724Z,6.30
2022-10-06T10:14:58.880Z,6.57
2022-10-06T10:17:39.112Z,10.33
2022-10-06T10:20:25.208Z,7.80
2022-10-06T10:23:00.623Z,10.73
2022-10-06T10:25:47.606Z,8.93
2022-10-06T10:29:08.300Z,9.50
2022-10-06T10:31:52.804Z,7.90
2022-10-06T10:34:46.010Z,11.30
2022-10-06T10:37:19.302Z,6.57
2022-10-06T10:39:57.361Z,7.93
2022-10-06T10:42:31.606Z,7.87
2022-10-06T10:45:02.877Z,7.90
2022-10-06T10:47:35.334Z,7.13
2022-10-06T10:50:08.431Z,6.33
2022-10-06T10:52:43.988Z,8.87
2022-10-06T10:55:27.089Z,7.87
2022-10-06T10:57:59.420Z,11.43
2022-10-06T11:00:32.168Z,7.13
2022-10-06T11:03:04.755Z,7.63
2022-10-06T11:05:52.706Z,8.80
2022-10-06T11:08:32.607Z,7.50
2022-10-06T11:11:05.655Z,8.30
2022-10-06T11:13:43.031Z,6.10
2022-10-06T11:16:23.869Z,8.67
2022-10-06T11:19:10.734Z,8.40
2022-10-06T11:21:50.099Z,7.40
2022-10-06T11:24:31.914Z,6.03
2022-10-06T11:27:19.151Z,8.43
2022-10-06T11:30:01.589Z,8.43
2022-10-06T11:32:44.675Z,5.07
2022-10-06T11:35:26.861Z,6.50
2022-10-06T11:38:03.749Z,5.93
2022-10-06T11:40:39.652Z,9.20
2022-10-06T11:43:18.142Z,10.60
2022-10-06T11:46:00.394Z,8.67
2022-10-06T11:48:33.203Z,7.17
2022-10-06T11:51:29.206Z,7.83
2022-10-06T11:54:00.659Z,9.83
2022-10-06T11:56:46.660Z,9.57
2022-10-06T11:59:26.005Z,7.27
2022-10-06T12:01:56.789Z,6.73
2022-10-06T12:04:28.484Z,7.13
2022-10-06T12:07:10.200Z,6.23
2022-10-06T12:09:46.067Z,9.73
2022-10-06T12:13:01.944Z,8.40
2022-10-06T12:19:18.741Z,5.43
2022-10-06T12:22:01.058Z,5.13
2022-10-06T12:24:41.289Z,6.63
2022-10-06T12:27:42.251Z,7.40
2022-10-06T12:30:25.564Z,5.17
2022-10-06T12:32:57.383Z,5.10
2022-10-06T12:35:36.192Z,7.73
2022-10-06T12:38:08.244Z,7.13
2022-10-06T12:41:01.726Z,5.37
2022-10-06T12:44:00.762Z,7.40
2022-10-06T12:46:40.918Z,7.03
2022-10-06T12:49:37.080Z,6.43
2022-10-06T12:52:20.392Z,5.60
2022-10-06T12:55:03.222Z,7.30
2022-10-06T12:57:46.767Z,5.17
2022-10-06T13:00:34.654Z,6.83
2022-10-06T13:03:06.322Z,6.80
2022-10-06T13:05:39.961Z,6.47
2022-10-06T13:08:26.886Z,13.73
2022-10-06T13:11:20.954Z,5.80
2022-10-06T13:13:53.682Z,8.03
2022-10-06T13:16:24.756Z,6.10
2022-10-06T13:18:57.994Z,8.70
2022-10-06T13:21:28.235Z,4.80
2022-10-06T13:23:56.733Z,6.00
2022-10-06T13:26:29.348Z,5.00
2022-10-06T13:28:59.509Z,6.33
2022-10-06T13:31:31.331Z,4.67
2022-10-06T13:34:02.571Z,5.00
2022-10-06T13:36:40.856Z,5.47
2022-10-06T13:39:14.756Z,5.93
2022-10-06T13:41:48.337Z,5.70
2022-10-06T13:44:35.304Z,5.67
2022-10-06T13:47:08.772Z,7.87
2022-10-06T13:49:43.124Z,4.30
2022-10-06T13:52:20.070Z,5.07
2022-10-06T13:54:54.278Z,6.77
2022-10-06T13:57:40.135Z,4.57
2022-10-06T14:00:21.801Z,5.60
2022-10-06T14:02:51.884Z,3.33
2022-10-06T14:05:31.888Z,6.00
2022-10-06T14:08:03.206Z,6.90
2022-10-06T14:10:38.450Z,4.77
2022-10-06T14:13:16.403Z,5.10
2022-10-06T14:15:52.885Z,5.43
2022-10-06T14:18:24.869Z,5.83
2022-10-06T14:20:57.620Z,6.53
2022-10-06T14:23:43.215Z,4.93
2022-10-06T14:26:12.948Z,5.87
2022-10-06T14:28:41.919Z,6.33
2022-10-06T14:31:14.507Z,5.17
2022-10-06T14:33:43.564Z,6.20
2022-10-06T14:36:19.285Z,5.67
2022-10-06T14:38:50.372Z,3.90
2022-10-06T14:41:24.682Z,7.70
2022-10-06T14:43:54.851Z,5.10
2022-10-06T14:46:23.337Z,6.77
2022-10-06T14:48:52.870Z,4.73
2022-10-06T14:51:22.344Z,9.63
2022-10-06T14:53:54.539Z,5.97
2022-10-06T14:56:25.488Z,4.53
2022-10-06T14:58:54.166Z,6.53
2022-10-06T15:01:26.570Z,4.23
2022-10-06T15:03:56.641Z,5.10
2022-10-06T15:06:43.931Z,5.37
2022-10-06T15:09:13.770Z,5.13
2022-10-06T15:11:42.523Z,5.37
2022-10-06T15:14:10.617Z,5.00
2022-10-06T15:16:44.960Z,4.33
2022-10-06T15:19:14.532Z,7.23
2022-10-06T15:21:46.181Z,7.33
2022-10-06T15:24:17.251Z,5.23
2022-10-06T15:27:10.740Z,3.90
2022-10-06T15:29:39.759Z,5.27
2022-10-06T15:32:08.294Z,4.73
2022-10-06T15:34:37.650Z,3.73
2022-10-06T15:37:06.418Z,6.40
2022-10-06T15:39:39.128Z,3.73
2022-10-06T15:42:10.466Z,3.90
2022-10-06T15:44:38.775Z,5.10
2022-10-06T15:47:07.329Z,4.10
2022-10-06T15:49:41.564Z,3.13
2022-10-06T15:52:12.257Z,5.97
2022-10-06T15:54:46.481Z,4.37
2022-10-06T15:57:19.724Z,6.10
2022-10-06T15:59:49.842Z,3.93
2022-10-06T16:02:20.191Z,6.40
2022-10-06T16:05:18.758Z,2.93
2022-10-06T16:07:49.211Z,5.20
2022-10-06T16:10:19.610Z,4.20
2022-10-06T16:12:47.666Z,4.43
2022-10-06T16:15:16.286Z,3.90
2022-10-06T16:17:44.431Z,3.80
2022-10-06T16:20:16.616Z,5.53
2022-10-06T16:22:44.826Z,4.07
2022-10-06T16:25:15.236Z,5.80
2022-10-06T16:27:44.662Z,4.60
2022-10-06T16:30:13.109Z,4.73
2022-10-06T16:32:41.553Z,5.60
2022-10-06T16:35:12.653Z,5.13
2022-10-06T16:37:49.822Z,3.50
2022-10-06T16:40:18.752Z,4.60
2022-10-06T16:42:48.247Z,3.00
2022-10-06T16:45:16.771Z,3.93
2022-10-06T16:47:47.713Z,3.63
2022-10-06T16:50:15.978Z,7.40
2022-10-06T16:52:46.870Z,4.77
2022-10-06T16:55:15.514Z,5.10
2022-10-06T16:57:47.943Z,3.80
2022-10-06T17:00:16.349Z,3.93
2022-10-06T17:02:47.965Z,4.60
2022-10-06T17:05:16.246Z,2.37
2022-10-06T17:07:44.336Z,2.63
2022-10-06T17:10:21.224Z,3.00
2022-10-06T17:12:54.026Z,4.17
2022-10-06T17:15:22.144Z,4.23
2022-10-06T17:17:55.425Z,5.47
2022-10-06T17:20:23.460Z,3.33
2022-10-06T17:22:53.992Z,3.13
2022-10-06T17:25:22.239Z,4.50
2022-10-06T17:27:50.296Z,5.47
2022-10-06T17:30:22.523Z,4.20
2022-10-06T17:32:50.593Z,3.90
2022-10-06T17:35:21.710Z,3.03
2022-10-06T17:37:50.300Z,4.27
2022-10-06T17:40:25.876Z,5.27
2022-10-06T17:42:53.922Z,5.67
2022-10-06T17:45:27.406Z,4.67
2022-10-06T17:47:55.562Z,3.97
2022-10-06T17:50:26.270Z,3.77
2022-10-06T17:52:55.016Z,3.43
2022-10-06T17:55:23.095Z,3.57
2022-10-06T17:57:51.189Z,3.83
2022-10-06T18:00:19.396Z,2.93
2022-10-06T18:02:52.563Z,2.67
2022-10-06T18:05:20.908Z,4.60
2022-10-06T18:07:50.995Z,6.20
2022-10-06T18:10:36.522Z,4.03
2022-10-06T18:13:04.542Z,3.97
2022-10-06T18:15:40.083Z,4.13
2022-10-06T18:18:09.552Z,3.17
2022-10-06T18:20:41.159Z,7.17
2022-10-06T18:23:09.963Z,4.10
2022-10-06T18:25:38.139Z,2.80
2022-10-06T18:28:06.218Z,5.90
2022-10-06T18:30:34.928Z,3.43
2022-10-06T18:36:14.810Z,3.90
2022-10-06T18:38:45.730Z,4.57
2022-10-06T18:41:19.480Z,3.43
2022-10-06T18:43:47.663Z,4.70
2022-10-06T18:46:34.585Z,5.60
2022-10-06T18:49:10.499Z,3.63
2022-10-06T18:51:44.795Z,2.90
2022-10-06T18:54:15.285Z,5.63
2022-10-06T18:56:49.222Z,3.73
2022-10-06T18:59:17.398Z,4.47
2022-10-06T19:01:49.797Z,5.93
2022-10-06T19:04:21.185Z,4.40
2022-10-06T19:06:56.442Z,4.40
2022-10-06T19:09:26.350Z,3.50
2022-10-06T19:11:56.620Z,3.73
2022-10-06T19:14:26.365Z,4.77
2022-10-06T19:16:59.067Z,4.63
2022-10-06T19:19:28.676Z,4.07
2022-10-06T19:22:02.673Z,5.40
2022-10-06T19:24:33.816Z,5.20
2022-10-06T19:27:09.956Z,4.73
2022-10-06T19:29:39.016Z,5.80
2022-10-06T19:32:07.958Z,2.90
2022-10-06T19:34:38.217Z,3.87
2022-10-06T19:37:07.870Z,4.90
2022-10-06T19:39:42.681Z,3.40
2022-10-06T19:42:29.205Z,2.67
2022-10-06T19:44:57.318Z,5.63
2022-10-06T19:47:25.830Z,4.27
2022-10-06T19:49:57.885Z,3.73
2022-10-06T19:52:28.495Z,3.57
2022-10-06T19:54:59.964Z,3.83
2022-10-06T19:57:29.246Z,3.50
2022-10-06T20:00:00.130Z,3.47
2022-10-06T20:02:28.958Z,3.97
2022-10-06T20:04:59.777Z,4.47
2022-10-06T20:07:29.234Z,3.40
2022-10-06T20:09:59.475Z,4.13
2022-10-06T20:12:28.355Z,3.93
2022-10-06T20:14:57.606Z,4.97
2022-10-06T20:17:25.764Z,4.23
2022-10-06T20:19:57.816Z,2.70
2022-10-06T20:22:27.842Z,5.17
2022-10-06T20:24:55.852Z,5.67
2022-10-06T20:27:26.247Z,4.37
2022-10-06T20:29:55.002Z,6.20
2022-10-06T20:32:25.774Z,5.20
2022-10-06T20:34:54.168Z,4.03
2022-10-06T20:37:22.281Z,4.50
2022-10-06T20:40:15.091Z,4.23
2022-10-06T20:42:47.197Z,4.20
2022-10-06T20:45:18.301Z,5.40
2022-10-06T20:47:47.908Z,5.23
2022-10-06T20:50:18.895Z,4.30
2022-10-06T20:52:48.065Z,3.30
2022-10-06T20:55:23.711Z,3.27
2022-10-06T20:57:52.069Z,4.93
2022-10-06T21:00:23.125Z,2.43
2022-10-06T21:02:52.157Z,2.90
2022-10-06T21:05:22.243Z,2.70
2022-10-06T21:07:51.341Z,4.00
2022-10-06T21:10:20.753Z,5.67
2022-10-06T21:12:48.830Z,3.20
2022-10-06T21:15:17.065Z,4.47
2022-10-06T21:17:48.341Z,3.77
2022-10-06T21:20:16.568Z,4.50
2022-10-06T21:22:48.139Z,5.27
2022-10-06T21:25:16.363Z,4.40
2022-10-06T21:27:48.991Z,3.97
2022-10-06T21:30:17.282Z,4.70
2022-10-06T21:32:47.700Z,4.23
2022-10-06T21:35:15.801Z,4.07
2022-10-06T21:37:44.454Z,6.00
2022-10-06T21:40:12.775Z,5.27
2022-10-06T21:42:41.829Z,4.50
2022-10-06T21:45:13.840Z,3.70
2022-10-06T21:47:42.247Z,5.47
2022-10-06T21:50:10.941Z,4.63
2022-10-06T21:52:38.981Z,5.47
2022-10-06T21:55:08.044Z,5.63
2022-10-06T21:57:36.094Z,5.07
2022-10-06T22:00:04.954Z,3.03
2022-10-06T22:02:35.488Z,4.33
2022-10-06T22:05:09.265Z,5.13
2022-10-06T22:07:37.320Z,4.17
2022-10-06T22:10:08.389Z,4.60
2022-10-06T22:12:36.656Z,8.37
2022-10-06T22:15:05.180Z,4.27
2022-10-06T22:17:33.285Z,4.10
2022-10-06T22:20:02.715Z,5.53
2022-10-06T22:22:33.759Z,6.10
2022-10-06T22:25:01.858Z,3.50
2022-10-06T22:27:36.001Z,3.50
2022-10-06T22:30:04.494Z,4.43
2022-10-06T22:32:34.964Z,4.37
2022-10-06T22:35:04.484Z,5.27
2022-10-06T22:37:36.925Z,2.97
2022-10-06T22:40:07.609Z,3.93
2022-10-06T22:42:38.889Z,3.63
2022-10-06T22:45:08.417Z,5.63
2022-10-06T22:47:42.552Z,3.73
2022-10-06T22:50:12.317Z,3.93
2022-10-06T22:52:43.133Z,6.17
2022-10-06T22:55:11.254Z,6.83
2022-10-06T22:57:39.335Z,5.87
2022-10-06T23:00:08.485Z,6.83
2022-10-06T23:02:36.762Z,6.00
2022-10-06T23:05:05.247Z,5.30
2022-10-06T23:07:34.724Z,4.50
2022-10-06T23:10:02.722Z,7.13
2022-10-06T23:12:33.578Z,5.10
2022-10-06T23:15:01.617Z,4.47
2022-10-06T23:17:29.856Z,5.67
2022-10-06T23:19:57.873Z,5.00
2022-10-06T23:22:25.945Z,8.13
2022-10-06T23:24:57.648Z,5.80
2022-10-06T23:27:25.695Z,5.37
2022-10-06T23:29:58.511Z,7.00
2022-10-06T23:32:26.617Z,4.87
2022-10-06T23:34:54.761Z,5.97
2022-10-06T23:37:22.806Z,6.77
2022-10-06T23:39:50.929Z,4.20
2022-10-06T23:42:22.828Z,6.70
2022-10-06T23:44:50.898Z,6.33
2022-10-06T23:47:19.059Z,3.70
2022-10-06T23:49:49.926Z,6.50
2022-10-06T23:52:18.181Z,4.87
2022-10-06T23:54:49.563Z,7.23
2022-10-06T23:57:17.641Z,5.13
2022-10-06T23:59:53.790Z,7.40
