createdAt,value
2022-08-11T00:00:34.677Z,0
2022-08-11T00:01:34.667Z,0
2022-08-11T00:02:34.807Z,0
2022-08-11T00:03:43.718Z,0
2022-08-11T00:04:34.664Z,0
2022-08-11T00:05:34.687Z,0
2022-08-11T00:06:34.672Z,0
2022-08-11T00:07:34.678Z,0
2022-08-11T00:08:34.700Z,0
2022-08-11T00:09:38.890Z,0
2022-08-11T00:10:34.680Z,0
2022-08-11T00:11:34.683Z,0
2022-08-11T00:12:34.664Z,0
2022-08-11T00:13:34.699Z,0
2022-08-11T00:14:37.238Z,0
2022-08-11T00:15:34.671Z,0
2022-08-11T00:16:34.677Z,0
2022-08-11T00:17:34.682Z,0
2022-08-11T00:18:34.710Z,0
2022-08-11T00:20:11.995Z,0
2022-08-11T00:20:34.681Z,0
2022-08-11T00:22:04.752Z,0
2022-08-11T00:22:34.779Z,0
2022-08-11T00:23:34.695Z,0
2022-08-11T00:24:34.673Z,0
2022-08-11T00:25:34.665Z,0
2022-08-11T00:26:34.670Z,0
2022-08-11T00:27:34.686Z,0
2022-08-11T00:28:34.704Z,0
2022-08-11T00:29:34.681Z,0
2022-08-11T00:30:34.678Z,0
2022-08-11T00:31:34.665Z,0
2022-08-11T00:32:34.682Z,0
2022-08-11T00:33:44.352Z,0
2022-08-11T00:34:34.682Z,0
2022-08-11T00:35:52.087Z,0
2022-08-11T00:36:34.673Z,0
2022-08-11T00:37:34.684Z,0
2022-08-11T00:38:34.699Z,0
2022-08-11T00:39:34.775Z,0
2022-08-11T00:40:34.682Z,0
2022-08-11T00:41:34.674Z,0
2022-08-11T00:42:34.676Z,0
2022-08-11T00:43:34.701Z,0
2022-08-11T00:44:34.676Z,0
2022-08-11T00:45:34.684Z,0
2022-08-11T00:46:34.684Z,0
2022-08-11T00:47:34.675Z,0
2022-08-11T00:48:34.699Z,0
2022-08-11T00:49:34.673Z,0
2022-08-11T00:50:34.678Z,0
2022-08-11T00:52:02.218Z,0
2022-08-11T00:52:34.664Z,0
2022-08-11T00:53:34.673Z,0
2022-08-11T00:54:34.668Z,0
2022-08-11T00:55:34.669Z,0
2022-08-11T00:56:34.673Z,0
2022-08-11T00:57:37.506Z,0
2022-08-11T00:58:34.848Z,0
2022-08-11T00:59:35.945Z,0
2022-08-11T01:00:34.717Z,0
2022-08-11T01:01:34.679Z,0
2022-08-11T01:02:34.679Z,0
2022-08-11T01:03:34.686Z,0
2022-08-11T01:04:34.667Z,0
2022-08-11T01:05:34.683Z,0
2022-08-11T01:06:34.679Z,0
2022-08-11T01:08:01.498Z,0
2022-08-11T01:08:34.691Z,0
2022-08-11T01:09:34.690Z,0
2022-08-11T01:10:34.677Z,0
2022-08-11T01:11:34.679Z,0
2022-08-11T01:12:34.679Z,0
2022-08-11T01:13:34.694Z,0
2022-08-11T01:14:34.868Z,0
2022-08-11T01:15:34.680Z,0
2022-08-11T01:16:34.685Z,0
2022-08-11T01:17:34.680Z,0
2022-08-11T01:18:34.701Z,0
2022-08-11T01:19:34.665Z,0
2022-08-11T01:20:47.268Z,0
2022-08-11T01:21:34.673Z,0
2022-08-11T01:22:34.685Z,0
2022-08-11T01:23:34.696Z,0
2022-08-11T01:24:34.694Z,0
2022-08-11T01:25:34.684Z,0
2022-08-11T01:26:34.678Z,0
2022-08-11T01:30:34.693Z,0
2022-08-11T01:31:34.685Z,0
2022-08-11T01:32:34.668Z,0
2022-08-11T01:33:34.686Z,0
2022-08-11T01:34:34.684Z,0
2022-08-11T01:35:34.671Z,0
2022-08-11T01:36:34.813Z,0
2022-08-11T01:37:34.684Z,0
2022-08-11T01:38:34.673Z,0
2022-08-11T01:39:34.717Z,0
2022-08-11T01:40:34.670Z,0
2022-08-11T01:41:34.673Z,0
2022-08-11T01:42:34.674Z,0
2022-08-11T01:43:34.685Z,0
2022-08-11T01:44:34.681Z,0
2022-08-11T01:45:34.679Z,0
2022-08-11T01:46:34.670Z,0
2022-08-11T01:47:34.671Z,0
2022-08-11T01:48:34.686Z,0
2022-08-11T01:50:07.107Z,0
2022-08-11T01:50:34.682Z,0
2022-08-11T01:51:34.676Z,0
2022-08-11T01:52:35.258Z,0
2022-08-11T01:53:34.677Z,0
2022-08-11T01:54:34.708Z,0
2022-08-11T01:55:34.664Z,0
2022-08-11T01:56:34.661Z,0
2022-08-11T01:57:34.659Z,0
2022-08-11T01:58:44.110Z,0
2022-08-11T01:59:34.683Z,0
2022-08-11T02:00:34.743Z,0
2022-08-11T02:01:34.666Z,0
2022-08-11T02:02:34.665Z,0
2022-08-11T02:03:34.680Z,0
2022-08-11T02:04:34.680Z,0
2022-08-11T02:05:34.665Z,0
2022-08-11T02:06:34.673Z,0
2022-08-11T02:07:34.673Z,0
2022-08-11T02:08:34.665Z,0
2022-08-11T02:09:34.690Z,0
2022-08-11T02:10:36.533Z,0
2022-08-11T02:11:35.449Z,0
2022-08-11T02:12:34.748Z,0
2022-08-11T02:13:36.667Z,0
2022-08-11T02:14:34.693Z,0
2022-08-11T02:15:34.664Z,0
2022-08-11T02:16:34.676Z,0
2022-08-11T02:17:34.665Z,0
2022-08-11T02:18:35.039Z,0
2022-08-11T02:19:34.686Z,0
2022-08-11T02:24:06.112Z,0
2022-08-11T02:24:34.687Z,0
2022-08-11T02:25:34.664Z,0
2022-08-11T02:26:34.670Z,0
2022-08-11T02:27:34.681Z,0
2022-08-11T02:28:38.392Z,0
2022-08-11T02:29:34.679Z,0
2022-08-11T02:30:34.658Z,0
2022-08-11T02:32:14.548Z,0
2022-08-11T02:32:34.755Z,0
2022-08-11T02:33:36.425Z,0
2022-08-11T02:34:34.691Z,0
2022-08-11T02:35:34.678Z,0
2022-08-11T02:36:34.681Z,0
2022-08-11T02:37:34.679Z,0
2022-08-11T02:38:34.681Z,0
2022-08-11T02:39:34.723Z,0
2022-08-11T02:40:34.670Z,0
2022-08-11T02:41:34.670Z,0
2022-08-11T02:42:42.266Z,0
2022-08-11T02:43:34.675Z,0
2022-08-11T02:44:34.702Z,0
2022-08-11T02:45:34.663Z,0
2022-08-11T02:46:34.684Z,0
2022-08-11T02:47:34.680Z,0
2022-08-11T02:48:34.686Z,0
2022-08-11T02:49:34.682Z,0
2022-08-11T02:50:34.677Z,0
2022-08-11T02:51:34.662Z,0
2022-08-11T02:52:34.667Z,0
2022-08-11T02:53:34.665Z,0
2022-08-11T02:54:34.693Z,0
2022-08-11T02:55:47.985Z,0
2022-08-11T02:56:34.661Z,0
2022-08-11T02:57:34.665Z,0
2022-08-11T02:58:34.667Z,0
2022-08-11T02:59:34.686Z,0
2022-08-11T03:00:34.666Z,0
2022-08-11T03:01:34.683Z,0
2022-08-11T03:02:34.694Z,0
2022-08-11T03:03:34.682Z,0
2022-08-11T03:04:37.607Z,0
2022-08-11T03:05:34.657Z,0
2022-08-11T03:06:34.664Z,0
2022-08-11T03:07:34.675Z,0
2022-08-11T03:08:34.670Z,0
2022-08-11T03:09:34.681Z,0
2022-08-11T03:10:34.669Z,0
2022-08-11T03:11:34.672Z,0
2022-08-11T03:12:34.667Z,0
2022-08-11T03:13:34.668Z,1
2022-08-11T03:14:34.691Z,1
2022-08-11T03:15:34.669Z,3
2022-08-11T03:16:34.670Z,3
2022-08-11T03:17:34.668Z,5
2022-08-11T03:18:34.703Z,7
2022-08-11T03:19:34.680Z,7
2022-08-11T03:20:37.932Z,9
2022-08-11T03:22:01.739Z,11
2022-08-11T03:22:34.670Z,11
2022-08-11T03:23:34.670Z,14
2022-08-11T03:24:34.691Z,18
2022-08-11T03:25:34.674Z,22
2022-08-11T03:26:34.663Z,25
2022-08-11T03:27:34.671Z,29
2022-08-11T03:28:34.671Z,33
2022-08-11T03:29:34.679Z,38
2022-08-11T03:30:34.656Z,44
2022-08-11T03:31:34.675Z,49
2022-08-11T03:32:34.673Z,57
2022-08-11T03:33:34.679Z,64
2022-08-11T03:34:34.673Z,73
2022-08-11T03:35:34.671Z,81
2022-08-11T03:36:55.761Z,90
2022-08-11T03:37:34.661Z,101
2022-08-11T03:38:34.660Z,112
2022-08-11T03:39:34.742Z,125
2022-08-11T03:40:34.659Z,136
2022-08-11T03:42:03.903Z,151
2022-08-11T03:42:34.661Z,165
2022-08-11T03:43:34.789Z,178
2022-08-11T03:44:34.691Z,195
2022-08-11T03:45:40.333Z,211
2022-08-11T03:46:34.680Z,230
2022-08-11T03:47:34.674Z,246
2022-08-11T03:48:34.685Z,265
2022-08-11T03:49:34.675Z,283
2022-08-11T03:50:34.673Z,304
2022-08-11T03:51:44.665Z,326
2022-08-11T03:52:34.663Z,348
2022-08-11T03:53:34.685Z,368
2022-08-11T03:54:34.687Z,392
2022-08-11T03:55:34.676Z,416
2022-08-11T03:56:34.676Z,442
2022-08-11T03:57:34.672Z,466
2022-08-11T03:58:39.528Z,493
2022-08-11T03:59:34.681Z,519
2022-08-11T04:00:34.674Z,547
2022-08-11T04:01:34.736Z,571
2022-08-11T04:02:34.666Z,597
2022-08-11T04:03:34.687Z,626
2022-08-11T04:04:34.681Z,652
2022-08-11T04:05:34.661Z,680
2022-08-11T04:06:34.662Z,709
2022-08-11T04:07:34.658Z,739
2022-08-11T04:08:34.729Z,764
2022-08-11T04:09:34.679Z,790
2022-08-11T04:10:34.656Z,814
2022-08-11T04:11:34.672Z,842
2022-08-11T04:12:35.781Z,868
2022-08-11T04:13:34.666Z,893
2022-08-11T04:14:34.671Z,917
2022-08-11T04:15:34.662Z,945
2022-08-11T04:16:34.661Z,973
2022-08-11T04:17:34.661Z,999
2022-08-11T04:18:34.679Z,1024
2022-08-11T04:19:34.674Z,1052
2022-08-11T04:20:34.658Z,1081
2022-08-11T04:21:34.693Z,1109
2022-08-11T04:22:34.675Z,1109
2022-08-11T04:24:13.262Z,1155
2022-08-11T04:24:39.276Z,1179
2022-08-11T04:25:34.659Z,1205
2022-08-11T04:26:34.658Z,1231
2022-08-11T04:27:37.208Z,1258
2022-08-11T04:28:34.669Z,1286
2022-08-11T04:29:36.358Z,1310
2022-08-11T04:30:34.676Z,1336
2022-08-11T04:31:51.801Z,1358
2022-08-11T04:32:34.664Z,1384
2022-08-11T04:33:35.078Z,1408
2022-08-11T04:34:34.684Z,1426
2022-08-11T04:35:34.658Z,1457
2022-08-11T04:36:34.684Z,1472
2022-08-11T04:37:34.936Z,1498
2022-08-11T04:38:34.668Z,1515
2022-08-11T04:39:34.778Z,1537
2022-08-11T04:40:34.663Z,1553
2022-08-11T04:41:34.672Z,1574
2022-08-11T04:42:34.818Z,1592
2022-08-11T04:43:34.668Z,1618
2022-08-11T04:44:34.679Z,1642
2022-08-11T04:45:34.681Z,1682
2022-08-11T04:46:34.672Z,1706
2022-08-11T04:47:59.721Z,1728
2022-08-11T04:48:34.678Z,1756
2022-08-11T04:49:34.675Z,1778
2022-08-11T04:50:34.658Z,1800
2022-08-11T04:51:34.673Z,1819
2022-08-11T04:52:37.450Z,1839
2022-08-11T04:53:34.670Z,1854
2022-08-11T04:54:34.683Z,1880
2022-08-11T04:55:37.170Z,1896
2022-08-11T04:56:34.661Z,1915
2022-08-11T04:57:34.672Z,1933
2022-08-11T04:58:34.668Z,1950
2022-08-11T04:59:34.689Z,1968
2022-08-11T05:00:34.676Z,1992
2022-08-11T05:01:37.396Z,2018
2022-08-11T05:02:34.666Z,2031
2022-08-11T05:03:34.694Z,2057
2022-08-11T05:04:34.690Z,2069
2022-08-11T05:05:34.673Z,2075
2022-08-11T05:06:34.667Z,2053
2022-08-11T05:07:34.661Z,2001
2022-08-11T05:08:34.674Z,1988
2022-08-11T05:09:34.671Z,1999
2022-08-11T05:10:34.654Z,2038
2022-08-11T05:11:34.664Z,2108
2022-08-11T05:12:34.662Z,2167
2022-08-11T05:13:34.675Z,2208
2022-08-11T05:14:34.695Z,2239
2022-08-11T05:15:42.582Z,2265
2022-08-11T05:16:34.664Z,2287
2022-08-11T05:17:34.656Z,2305
2022-08-11T05:18:34.674Z,2337
2022-08-11T05:19:34.662Z,2375
2022-08-11T05:20:34.663Z,2405
2022-08-11T05:21:44.961Z,2433
2022-08-11T05:22:34.680Z,2433
2022-08-11T05:23:34.670Z,2480
2022-08-11T05:24:34.665Z,2508
2022-08-11T05:26:45.486Z,2521
2022-08-11T05:26:46.285Z,2536
2022-08-11T05:27:34.669Z,2536
2022-08-11T05:28:34.663Z,2552
2022-08-11T05:29:34.671Z,2563
2022-08-11T05:30:34.769Z,2576
2022-08-11T05:31:34.668Z,2593
2022-08-11T05:32:34.668Z,2609
2022-08-11T05:33:34.687Z,2619
2022-08-11T05:34:34.681Z,2633
2022-08-11T05:36:00.920Z,2656
2022-08-11T05:36:34.669Z,2667
2022-08-11T05:37:34.671Z,2676
2022-08-11T05:38:34.671Z,2689
2022-08-11T05:39:36.822Z,2711
2022-08-11T05:40:34.656Z,2724
2022-08-11T05:41:34.664Z,2737
2022-08-11T05:42:34.663Z,2761
2022-08-11T05:43:34.669Z,2774
2022-08-11T05:44:34.696Z,2799
2022-08-11T05:46:03.026Z,2818
2022-08-11T05:46:34.665Z,2829
2022-08-11T05:47:34.669Z,2853
2022-08-11T05:48:34.690Z,2862
2022-08-11T05:49:34.695Z,2880
2022-08-11T05:50:34.672Z,2912
2022-08-11T05:51:34.660Z,2930
2022-08-11T05:52:34.710Z,2962
2022-08-11T05:53:45.759Z,2989
2022-08-11T05:54:34.707Z,3008
2022-08-11T05:55:34.681Z,3026
2022-08-11T05:56:34.684Z,3048
2022-08-11T05:57:45.508Z,3054
2022-08-11T05:58:39.536Z,3074
2022-08-11T05:59:34.684Z,3083
2022-08-11T06:00:34.664Z,3100
2022-08-11T06:01:34.717Z,3127
2022-08-11T06:02:34.663Z,3146
2022-08-11T06:03:34.678Z,3173
2022-08-11T06:04:34.683Z,3179
2022-08-11T06:05:34.770Z,3201
2022-08-11T06:06:34.662Z,3221
2022-08-11T06:07:48.949Z,3240
2022-08-11T06:08:34.655Z,3256
2022-08-11T06:09:34.680Z,3279
2022-08-11T06:10:34.658Z,3295
2022-08-11T06:11:43.809Z,3317
2022-08-11T06:12:34.671Z,3336
2022-08-11T06:13:34.669Z,3365
2022-08-11T06:14:34.848Z,3376
2022-08-11T06:15:34.659Z,3400
2022-08-11T06:16:34.664Z,3409
2022-08-11T06:17:38.412Z,3437
2022-08-11T06:18:34.692Z,3457
2022-08-11T06:19:34.674Z,3478
2022-08-11T06:20:34.677Z,3500
2022-08-11T06:21:34.666Z,3577
2022-08-11T06:22:34.678Z,3577
2022-08-11T06:23:36.189Z,4375
2022-08-11T06:24:34.696Z,6937
2022-08-11T06:25:34.672Z,9442
2022-08-11T06:26:44.776Z,10771
2022-08-11T06:27:34.673Z,11083
2022-08-11T06:28:34.668Z,11252
2022-08-11T06:29:38.031Z,11396
2022-08-11T06:30:34.662Z,11520
2022-08-11T06:31:34.678Z,11615
2022-08-11T06:32:34.670Z,11798
2022-08-11T06:33:34.690Z,11763
2022-08-11T06:34:34.687Z,11719
2022-08-11T06:35:34.670Z,11833
2022-08-11T06:36:34.679Z,11977
2022-08-11T06:37:36.748Z,12091
2022-08-11T06:38:34.674Z,12084
2022-08-11T06:39:34.786Z,11982
2022-08-11T06:40:34.667Z,12109
2022-08-11T06:41:34.673Z,12192
2022-08-11T06:42:34.668Z,12279
2022-08-11T06:43:34.684Z,12347
2022-08-11T06:44:34.679Z,12548
2022-08-11T06:45:34.660Z,12749
2022-08-11T06:46:34.672Z,12657
2022-08-11T06:47:34.670Z,12795
2022-08-11T06:48:34.704Z,12863
2022-08-11T06:49:34.685Z,12950
2022-08-11T06:50:34.668Z,12981
2022-08-11T06:51:34.679Z,13057
2022-08-11T06:52:36.248Z,12789
2022-08-11T06:53:34.717Z,12972
2022-08-11T06:54:34.697Z,14030
2022-08-11T06:55:56.816Z,13842
2022-08-11T06:56:34.674Z,13761
2022-08-11T06:57:34.671Z,13739
2022-08-11T06:58:34.669Z,13888
2022-08-11T06:59:34.683Z,13951
2022-08-11T07:00:34.661Z,14026
2022-08-11T07:01:34.802Z,14091
2022-08-11T07:02:35.033Z,14107
2022-08-11T07:03:34.696Z,14332
2022-08-11T07:04:34.719Z,14341
2022-08-11T07:05:34.684Z,14365
2022-08-11T07:06:41.673Z,14566
2022-08-11T07:07:34.693Z,14526
2022-08-11T07:08:35.732Z,14596
2022-08-11T07:09:34.688Z,14758
2022-08-11T07:10:34.671Z,14990
2022-08-11T07:11:34.665Z,15444
2022-08-11T07:12:34.659Z,15676
2022-08-11T07:13:44.678Z,15444
2022-08-11T07:14:38.293Z,15114
2022-08-11T07:16:11.644Z,15599
2022-08-11T07:16:34.708Z,14225
2022-08-11T07:17:34.657Z,14026
2022-08-11T07:18:34.672Z,13278
2022-08-11T07:19:34.692Z,12850
2022-08-11T07:20:34.684Z,12445
2022-08-11T07:22:01.477Z,12041
2022-08-11T07:22:34.670Z,12041
2022-08-11T07:23:34.676Z,11789
2022-08-11T07:25:01.881Z,11918
2022-08-11T07:25:34.693Z,12681
2022-08-11T07:26:34.677Z,13377
2022-08-11T07:27:37.336Z,13731
2022-08-11T07:28:34.668Z,13866
2022-08-11T07:29:34.696Z,13932
2022-08-11T07:30:34.661Z,14072
2022-08-11T07:31:34.713Z,14216
2022-08-11T07:32:34.694Z,14474
2022-08-11T07:34:05.768Z,14502
2022-08-11T07:34:34.701Z,14552
2022-08-11T07:35:34.683Z,14489
2022-08-11T07:36:34.679Z,14787
2022-08-11T07:37:34.687Z,14867
2022-08-11T07:38:34.669Z,14964
2022-08-11T07:39:34.797Z,14929
2022-08-11T07:40:34.697Z,15034
2022-08-11T07:41:34.668Z,15106
2022-08-11T07:42:34.676Z,15158
2022-08-11T07:43:34.698Z,15117
2022-08-11T07:44:35.506Z,15158
2022-08-11T07:45:34.683Z,15245
2022-08-11T07:46:34.679Z,15283
2022-08-11T07:47:34.676Z,15340
2022-08-11T07:48:34.692Z,15375
2022-08-11T07:49:34.696Z,15407
2022-08-11T07:50:34.683Z,15434
2022-08-11T07:51:34.660Z,15241
2022-08-11T07:52:34.767Z,14627
2022-08-11T07:53:34.670Z,14196
2022-08-11T07:54:34.671Z,14487
2022-08-11T07:55:51.058Z,14590
2022-08-11T07:56:48.754Z,14566
2022-08-11T07:57:56.265Z,14583
2022-08-11T07:58:44.874Z,14544
2022-08-11T07:59:57.585Z,14458
2022-08-11T08:00:34.689Z,14507
2022-08-11T08:01:34.682Z,14588
2022-08-11T08:02:34.680Z,14675
2022-08-11T08:03:34.677Z,14806
2022-08-11T08:04:34.708Z,14928
2022-08-11T08:05:34.664Z,14929
2022-08-11T08:06:36.247Z,14996
2022-08-11T08:07:34.673Z,14999
2022-08-11T08:08:34.675Z,15134
2022-08-11T08:14:34.690Z,15156
2022-08-11T08:15:34.680Z,15258
2022-08-11T08:16:34.673Z,15289
2022-08-11T08:17:34.668Z,15307
2022-08-11T08:18:34.693Z,15309
2022-08-11T08:19:34.693Z,15355
2022-08-11T08:20:34.687Z,15407
2022-08-11T08:21:34.678Z,15438
2022-08-11T08:22:38.634Z,15438
2022-08-11T08:23:34.725Z,15497
2022-08-11T08:24:34.710Z,15560
2022-08-11T08:25:34.672Z,15632
2022-08-11T08:26:34.686Z,15718
2022-08-11T08:27:34.665Z,15801
2022-08-11T08:28:34.664Z,16006
2022-08-11T08:29:34.690Z,15954
2022-08-11T08:30:34.669Z,16000
2022-08-11T08:31:34.676Z,16146
2022-08-11T08:32:34.696Z,16249
2022-08-11T08:33:34.705Z,16387
2022-08-11T08:34:34.688Z,16468
2022-08-11T08:35:34.685Z,16561
2022-08-11T08:36:34.679Z,16596
2022-08-11T08:37:46.198Z,16690
2022-08-11T08:38:34.674Z,16981
2022-08-11T08:39:34.760Z,17200
2022-08-11T08:40:34.678Z,17248
2022-08-11T08:41:34.672Z,17250
2022-08-11T08:42:34.683Z,17337
2022-08-11T08:43:47.605Z,17340
2022-08-11T08:44:39.181Z,17501
2022-08-11T08:45:34.814Z,18006
2022-08-11T08:46:34.679Z,17792
2022-08-11T08:47:42.058Z,17818
2022-08-11T08:48:34.678Z,17366
2022-08-11T08:49:34.678Z,17657
2022-08-11T08:50:34.680Z,18291
2022-08-11T08:52:02.559Z,18704
2022-08-11T08:52:37.287Z,18089
2022-08-11T08:53:34.679Z,17904
2022-08-11T08:54:34.721Z,16774
2022-08-11T08:55:34.684Z,17641
2022-08-11T08:56:34.682Z,18314
2022-08-11T08:57:39.246Z,18548
2022-08-11T08:58:34.668Z,18459
2022-08-11T08:59:47.368Z,19031
2022-08-11T09:00:34.671Z,18561
2022-08-11T09:01:34.763Z,20124
2022-08-11T09:02:35.176Z,19349
2022-08-11T09:04:02.843Z,19395
2022-08-11T09:04:34.690Z,19486
2022-08-11T09:05:34.689Z,19423
2022-08-11T09:06:34.682Z,19567
2022-08-11T09:07:38.715Z,19611
2022-08-11T09:08:34.679Z,19517
2022-08-11T09:09:34.692Z,19622
2022-08-11T09:10:34.666Z,19604
2022-08-11T09:11:34.705Z,19633
2022-08-11T09:12:45.892Z,19488
2022-08-11T09:13:34.668Z,19707
2022-08-11T09:14:34.680Z,19764
2022-08-11T09:15:34.663Z,19982
2022-08-11T09:16:34.668Z,19725
2022-08-11T09:17:34.665Z,19866
2022-08-11T09:18:34.686Z,19853
2022-08-11T09:19:34.679Z,19847
2022-08-11T09:20:34.669Z,19795
2022-08-11T09:21:48.633Z,19783
2022-08-11T09:22:34.668Z,19783
2022-08-11T09:24:07.408Z,19611
2022-08-11T09:24:34.694Z,19370
2022-08-11T09:25:34.671Z,19956
2022-08-11T09:26:34.673Z,19845
2022-08-11T09:27:34.670Z,20028
2022-08-11T09:28:34.678Z,20017
2022-08-11T09:29:34.706Z,20074
2022-08-11T09:30:34.681Z,20183
2022-08-11T09:31:38.930Z,20291
2022-08-11T09:32:34.720Z,20468
2022-08-11T09:33:34.700Z,20407
2022-08-11T09:34:34.692Z,20313
2022-08-11T09:35:34.679Z,20315
2022-08-11T09:36:34.685Z,20310
2022-08-11T09:37:54.308Z,20452
2022-08-11T09:38:34.679Z,20420
2022-08-11T09:39:34.704Z,20477
2022-08-11T09:40:34.669Z,19362
2022-08-11T09:42:00.545Z,20295
2022-08-11T09:42:34.678Z,19877
2022-08-11T09:43:34.703Z,19150
2022-08-11T09:44:34.685Z,19276
2022-08-11T09:45:40.055Z,19891
2022-08-11T09:46:34.690Z,20000
2022-08-11T09:47:34.760Z,20042
2022-08-11T09:48:34.684Z,19932
2022-08-11T09:49:34.690Z,19300
2022-08-11T09:50:34.667Z,20011
2022-08-11T09:51:34.673Z,19478
2022-08-11T09:52:34.676Z,19403
2022-08-11T09:53:40.955Z,19373
2022-08-11T09:54:34.698Z,20054
2022-08-11T09:55:34.682Z,19696
2022-08-11T09:56:34.680Z,19904
2022-08-11T09:57:34.678Z,19611
2022-08-11T09:58:42.501Z,19580
2022-08-11T09:59:34.690Z,20186
2022-08-11T10:00:34.683Z,20277
2022-08-11T10:01:34.761Z,20230
2022-08-11T10:02:34.683Z,20365
2022-08-11T10:03:38.267Z,20258
2022-08-11T10:04:34.702Z,19878
2022-08-11T10:05:34.689Z,19584
2022-08-11T10:06:34.776Z,19989
2022-08-11T10:07:34.672Z,19584
2022-08-11T10:08:34.679Z,20629
2022-08-11T10:09:34.686Z,20678
2022-08-11T10:10:34.688Z,16903
2022-08-11T10:11:34.683Z,20466
2022-08-11T10:12:34.672Z,20518
2022-08-11T10:14:31.040Z,20453
2022-08-11T10:14:35.142Z,20511
2022-08-11T10:15:34.675Z,20389
2022-08-11T10:16:34.672Z,21322
2022-08-11T10:17:34.683Z,21550
2022-08-11T10:18:34.686Z,20702
2022-08-11T10:19:34.684Z,20643
2022-08-11T10:20:34.664Z,21406
2022-08-11T10:21:34.668Z,21091
2022-08-11T10:25:34.710Z,21266
2022-08-11T10:26:34.675Z,21782
2022-08-11T10:27:34.800Z,21003
2022-08-11T10:28:50.035Z,20949
2022-08-11T10:29:36.703Z,20804
2022-08-11T10:30:34.680Z,20472
2022-08-11T10:31:57.730Z,20693
2022-08-11T10:32:36.239Z,20636
2022-08-11T10:33:37.884Z,20459
2022-08-11T10:34:34.669Z,20642
2022-08-11T10:35:34.680Z,20640
2022-08-11T10:36:34.673Z,20601
2022-08-11T10:38:07.464Z,20651
2022-08-11T10:38:34.690Z,20724
2022-08-11T10:39:34.726Z,20391
2022-08-11T10:40:34.690Z,20656
2022-08-11T10:41:34.685Z,20804
2022-08-11T10:42:54.925Z,19976
2022-08-11T10:44:02.891Z,20922
2022-08-11T10:44:34.675Z,20874
2022-08-11T10:45:34.682Z,20822
2022-08-11T10:46:34.672Z,21088
2022-08-11T10:47:34.773Z,20671
2022-08-11T10:48:34.694Z,20691
2022-08-11T10:49:34.672Z,20837
2022-08-11T10:50:34.678Z,20142
2022-08-11T10:51:50.866Z,20433
2022-08-11T10:52:34.669Z,20254
2022-08-11T10:53:34.677Z,15739
2022-08-11T10:54:34.673Z,20301
2022-08-11T10:55:34.682Z,20643
2022-08-11T10:56:34.667Z,21301
2022-08-11T10:57:34.673Z,12085
2022-08-11T10:58:34.675Z,20680
2022-08-11T10:59:34.680Z,20581
2022-08-11T11:00:34.669Z,20490
2022-08-11T11:01:34.754Z,20767
2022-08-11T11:02:34.666Z,20955
2022-08-11T11:03:34.694Z,20938
2022-08-11T11:04:34.663Z,20850
2022-08-11T11:05:34.669Z,20708
2022-08-11T11:06:34.662Z,20658
2022-08-11T11:10:34.683Z,19845
2022-08-11T11:11:34.678Z,20319
2022-08-11T11:12:34.666Z,20192
2022-08-11T11:13:34.670Z,20171
2022-08-11T11:14:34.883Z,19567
2022-08-11T11:15:34.678Z,19948
2022-08-11T11:16:34.676Z,19930
2022-08-11T11:17:34.679Z,19950
2022-08-11T11:18:34.690Z,19910
2022-08-11T11:19:34.664Z,19902
2022-08-11T11:20:37.921Z,19917
2022-08-11T11:21:34.662Z,19919
2022-08-11T11:22:34.671Z,19919
2022-08-11T11:23:34.665Z,19672
2022-08-11T11:24:34.667Z,19952
2022-08-11T11:25:34.669Z,20719
2022-08-11T11:26:34.651Z,20361
2022-08-11T11:27:34.652Z,20317
2022-08-11T11:28:34.652Z,20522
2022-08-11T11:29:34.646Z,20376
2022-08-11T11:30:34.642Z,20319
2022-08-11T11:31:34.624Z,20395
2022-08-11T11:32:34.640Z,20737
2022-08-11T11:33:34.651Z,20317
2022-08-11T11:34:34.623Z,19674
2022-08-11T11:35:34.647Z,20536
2022-08-11T11:36:34.636Z,19770
2022-08-11T11:37:34.624Z,20076
2022-08-11T11:38:34.623Z,20009
2022-08-11T11:39:34.675Z,20041
2022-08-11T11:40:34.644Z,19967
2022-08-11T11:41:34.611Z,20057
2022-08-11T11:42:34.619Z,19902
2022-08-11T11:43:34.624Z,20028
2022-08-11T11:44:34.623Z,19983
2022-08-11T11:45:34.638Z,20076
2022-08-11T11:46:38.775Z,20783
2022-08-11T11:47:34.612Z,18568
2022-08-11T11:48:34.617Z,20547
2022-08-11T11:49:34.611Z,19976
2022-08-11T11:50:34.618Z,20111
2022-08-11T11:51:34.603Z,20201
2022-08-11T11:52:34.598Z,20190
2022-08-11T11:53:34.599Z,20175
2022-08-11T11:54:34.597Z,20171
2022-08-11T11:55:34.620Z,19937
2022-08-11T11:56:34.601Z,19794
2022-08-11T11:57:34.603Z,19937
2022-08-11T11:58:34.614Z,20030
2022-08-11T11:59:34.619Z,19880
2022-08-11T12:00:34.665Z,20089
2022-08-11T12:01:34.638Z,20175
2022-08-11T12:02:34.666Z,19078
2022-08-11T12:03:34.680Z,19471
2022-08-11T12:04:34.654Z,18524
2022-08-11T12:05:34.684Z,8751
2022-08-11T12:06:34.648Z,8921
2022-08-11T12:07:34.737Z,11798
2022-08-11T12:08:34.664Z,10076
2022-08-11T12:09:34.655Z,13796
2022-08-11T12:10:34.681Z,19528
2022-08-11T12:11:34.674Z,19751
2022-08-11T12:12:34.659Z,20079
2022-08-11T12:13:34.671Z,19921
2022-08-11T12:14:34.676Z,19773
2022-08-11T12:16:06.503Z,18979
2022-08-11T12:16:36.613Z,20057
2022-08-11T12:17:34.673Z,19961
2022-08-11T12:18:34.698Z,20258
2022-08-11T12:19:35.662Z,19915
2022-08-11T12:20:34.784Z,20347
2022-08-11T12:21:34.676Z,20225
2022-08-11T12:22:34.682Z,20225
2022-08-11T12:23:34.672Z,20302
2022-08-11T12:24:34.678Z,20553
2022-08-11T12:25:34.683Z,20195
2022-08-11T12:26:34.683Z,20223
2022-08-11T12:27:34.727Z,20017
2022-08-11T12:28:34.676Z,19644
2022-08-11T12:29:34.692Z,19827
2022-08-11T12:30:34.710Z,19786
2022-08-11T12:31:34.698Z,19724
2022-08-11T12:32:34.762Z,19587
2022-08-11T12:33:38.761Z,19480
2022-08-11T12:34:34.687Z,19502
2022-08-11T12:35:34.693Z,19515
2022-08-11T12:36:34.679Z,19454
2022-08-11T12:37:34.789Z,14605
2022-08-11T12:38:34.681Z,18835
2022-08-11T12:40:15.885Z,18682
2022-08-11T12:40:42.783Z,18385
2022-08-11T12:41:34.684Z,18065
2022-08-11T12:42:34.665Z,17781
2022-08-11T12:43:37.918Z,17831
2022-08-11T12:44:34.667Z,17562
2022-08-11T12:45:34.689Z,16727
2022-08-11T12:46:34.671Z,16977
2022-08-11T12:47:34.712Z,17696
2022-08-11T12:48:59.661Z,19137
2022-08-11T12:49:34.665Z,18352
2022-08-11T12:50:34.688Z,8252
2022-08-11T12:52:00.922Z,8351
2022-08-11T12:52:34.685Z,9920
2022-08-11T12:53:34.685Z,22969
2022-08-11T12:54:34.683Z,21547
2022-08-11T12:55:34.686Z,22369
2022-08-11T12:56:34.684Z,22605
2022-08-11T12:57:45.805Z,24599
2022-08-11T12:58:34.674Z,24492
2022-08-11T12:59:34.672Z,24846
2022-08-11T13:00:34.754Z,25106
2022-08-11T13:01:34.778Z,24446
2022-08-11T13:02:35.687Z,24217
2022-08-11T13:03:34.703Z,23909
2022-08-11T13:04:34.682Z,23239
2022-08-11T13:05:34.685Z,23058
2022-08-11T13:06:34.672Z,23373
2022-08-11T13:07:50.646Z,23380
2022-08-11T13:08:34.665Z,23093
2022-08-11T13:09:34.685Z,22822
2022-08-11T13:10:34.680Z,19136
2022-08-11T13:11:56.428Z,23205
2022-08-11T13:12:34.737Z,23511
2022-08-11T13:13:53.886Z,23458
2022-08-11T13:14:34.686Z,23235
2022-08-11T13:15:34.700Z,23358
2022-08-11T13:16:34.683Z,23626
2022-08-11T13:17:43.765Z,23559
2022-08-11T13:18:34.697Z,23681
2022-08-11T13:19:34.711Z,23580
2022-08-11T13:20:34.683Z,22931
2022-08-11T13:21:34.667Z,22866
2022-08-11T13:22:34.662Z,22866
2022-08-11T13:23:34.671Z,22387
2022-08-11T13:24:34.670Z,22210
2022-08-11T13:25:34.730Z,22586
2022-08-11T13:26:47.828Z,22732
2022-08-11T13:27:34.684Z,22582
2022-08-11T13:28:34.673Z,22612
2022-08-11T13:32:39.975Z,22875
2022-08-11T13:33:34.689Z,22592
2022-08-11T13:34:34.665Z,23041
2022-08-11T13:35:34.668Z,23196
2022-08-11T13:36:34.675Z,23060
2022-08-11T13:38:19.344Z,22750
2022-08-11T13:38:34.673Z,22739
2022-08-11T13:39:34.822Z,22573
2022-08-11T13:40:54.696Z,22158
2022-08-11T13:41:34.671Z,22002
2022-08-11T13:42:34.672Z,21902
2022-08-11T13:43:34.667Z,21797
2022-08-11T13:44:34.674Z,21489
2022-08-11T13:45:34.658Z,21604
2022-08-11T13:46:34.676Z,21766