createdAt,value
2023-05-25T00:00:11.046Z,0.00
2023-05-25T00:01:11.014Z,0.00
2023-05-25T00:02:11.791Z,0.00
2023-05-25T00:03:11.029Z,0.00
2023-05-25T00:04:11.272Z,0.00
2023-05-25T00:05:10.904Z,0.00
2023-05-25T00:06:10.841Z,0.00
2023-05-25T00:07:10.860Z,0.00
2023-05-25T00:08:10.770Z,0.00
2023-05-25T00:09:10.739Z,0.00
2023-05-25T00:10:10.684Z,0.00
2023-05-25T00:11:10.682Z,0.00
2023-05-25T00:12:10.616Z,0.00
2023-05-25T00:13:10.663Z,0.00
2023-05-25T00:14:10.571Z,0.00
2023-05-25T00:15:10.532Z,0.00
2023-05-25T00:16:10.501Z,0.00
2023-05-25T00:17:10.685Z,0.00
2023-05-25T00:18:10.537Z,0.00
2023-05-25T00:19:10.419Z,0.00
2023-05-25T00:20:10.423Z,0.00
2023-05-25T00:21:10.321Z,0.00
2023-05-25T00:22:10.307Z,0.00
2023-05-25T00:23:10.348Z,0.00
2023-05-25T00:24:10.223Z,0.00
2023-05-25T00:25:10.181Z,0.00
2023-05-25T00:26:10.137Z,0.00
2023-05-25T00:27:10.112Z,0.00
2023-05-25T00:28:10.076Z,0.00
2023-05-25T00:29:10.091Z,0.00
2023-05-25T00:30:10.042Z,0.00
2023-05-25T00:31:10.020Z,0.00
2023-05-25T00:32:09.938Z,0.00
2023-05-25T00:33:09.932Z,0.00
2023-05-25T00:34:09.868Z,0.00
2023-05-25T00:35:09.909Z,0.00
2023-05-25T00:36:09.790Z,0.00
2023-05-25T00:37:09.764Z,0.00
2023-05-25T00:38:09.733Z,0.00
2023-05-25T00:39:09.689Z,0.00
2023-05-25T00:40:09.660Z,0.00
2023-05-25T00:41:09.668Z,0.00
2023-05-25T00:42:09.583Z,0.00
2023-05-25T00:43:09.560Z,0.00
2023-05-25T00:44:09.508Z,0.00
2023-05-25T00:45:09.482Z,0.00
2023-05-25T00:46:09.478Z,0.00
2023-05-25T00:47:09.470Z,0.00
2023-05-25T00:48:09.553Z,0.00
2023-05-25T00:49:09.337Z,0.00
2023-05-25T00:50:09.320Z,0.00
2023-05-25T00:51:09.271Z,0.00
2023-05-25T00:52:09.304Z,0.00
2023-05-25T00:53:09.202Z,0.00
2023-05-25T00:54:09.178Z,0.00
2023-05-25T00:55:09.124Z,0.00
2023-05-25T00:56:09.105Z,0.00
2023-05-25T00:57:09.112Z,0.00
2023-05-25T00:58:09.042Z,0.00
2023-05-25T00:59:09.077Z,0.00
2023-05-25T01:00:08.962Z,0.00
2023-05-25T01:01:08.923Z,0.00
2023-05-25T01:02:08.990Z,0.00
2023-05-25T01:03:11.076Z,0.00
2023-05-25T01:04:08.845Z,0.00
2023-05-25T01:05:08.796Z,0.00
2023-05-25T01:06:08.773Z,0.00
2023-05-25T01:07:08.721Z,0.00
2023-05-25T01:08:08.689Z,0.00
2023-05-25T01:09:08.736Z,0.00
2023-05-25T01:10:08.630Z,0.00
2023-05-25T01:11:08.576Z,0.00
2023-05-25T01:12:08.544Z,0.00
2023-05-25T01:13:08.520Z,0.00
2023-05-25T01:14:08.496Z,0.00
2023-05-25T01:15:08.507Z,0.00
2023-05-25T01:16:08.462Z,0.00
2023-05-25T01:17:08.437Z,0.00
2023-05-25T01:18:08.340Z,0.00
2023-05-25T01:19:08.299Z,0.00
2023-05-25T01:20:11.033Z,0.00
2023-05-25T01:21:08.225Z,0.00
2023-05-25T01:22:08.242Z,0.00
2023-05-25T01:23:08.148Z,0.00
2023-05-25T01:24:08.114Z,0.00
2023-05-25T01:25:08.096Z,0.00
2023-05-25T01:26:08.047Z,0.00
2023-05-25T01:27:08.030Z,0.00
2023-05-25T01:28:08.049Z,0.00
2023-05-25T01:29:07.956Z,0.00
2023-05-25T01:30:07.915Z,0.00
2023-05-25T01:31:07.878Z,0.00
2023-05-25T01:32:07.859Z,0.00
2023-05-25T01:33:07.948Z,0.00
2023-05-25T01:34:07.908Z,0.00
2023-05-25T01:35:07.760Z,0.00
2023-05-25T01:36:07.708Z,0.00
2023-05-25T01:37:07.695Z,0.00
2023-05-25T01:38:07.637Z,0.00
2023-05-25T01:39:07.750Z,0.00
2023-05-25T01:40:07.555Z,0.00
2023-05-25T01:41:07.533Z,0.00
2023-05-25T01:42:07.507Z,0.00
2023-05-25T01:43:07.445Z,0.00
2023-05-25T01:44:07.422Z,0.00
2023-05-25T01:45:07.444Z,0.00
2023-05-25T01:46:07.372Z,0.00
2023-05-25T01:47:07.320Z,0.00
2023-05-25T01:48:07.385Z,0.00
2023-05-25T01:49:07.311Z,0.00
2023-05-25T01:50:07.225Z,0.00
2023-05-25T01:51:07.169Z,0.00
2023-05-25T01:52:07.177Z,0.00
2023-05-25T01:53:07.112Z,0.00
2023-05-25T01:54:07.127Z,0.00
2023-05-25T01:55:07.025Z,0.00
2023-05-25T01:56:07.045Z,0.00
2023-05-25T01:57:06.957Z,0.00
2023-05-25T01:58:06.926Z,0.00
2023-05-25T01:59:06.961Z,0.00
2023-05-25T02:00:06.879Z,0.00
2023-05-25T02:01:06.854Z,0.00
2023-05-25T02:02:06.797Z,0.00
2023-05-25T02:03:06.800Z,0.00
2023-05-25T02:04:06.803Z,0.00
2023-05-25T02:05:06.676Z,0.00
2023-05-25T02:06:06.657Z,0.00
2023-05-25T02:07:06.602Z,0.00
2023-05-25T02:08:06.591Z,0.00
2023-05-25T02:09:06.602Z,0.00
2023-05-25T02:10:06.610Z,0.00
2023-05-25T02:11:06.475Z,0.00
2023-05-25T02:12:06.437Z,0.00
2023-05-25T02:13:06.396Z,0.00
2023-05-25T02:14:06.459Z,0.00
2023-05-25T02:15:06.340Z,0.00
2023-05-25T02:16:06.352Z,0.00
2023-05-25T02:17:06.256Z,0.00
2023-05-25T02:18:06.230Z,0.00
2023-05-25T02:19:06.202Z,0.00
2023-05-25T02:20:06.290Z,0.00
2023-05-25T02:21:06.138Z,0.00
2023-05-25T02:22:06.096Z,0.00
2023-05-25T02:23:06.053Z,0.00
2023-05-25T02:24:06.024Z,0.00
2023-05-25T02:25:06.056Z,0.00
2023-05-25T02:26:05.957Z,0.00
2023-05-25T02:27:05.921Z,0.00
2023-05-25T02:28:05.897Z,0.00
2023-05-25T02:29:05.840Z,0.00
2023-05-25T02:30:05.810Z,0.00
2023-05-25T02:31:05.882Z,0.00
2023-05-25T02:32:05.732Z,0.00
2023-05-25T02:33:05.735Z,0.00
2023-05-25T02:34:05.661Z,0.00
2023-05-25T02:35:05.630Z,0.00
2023-05-25T02:36:05.607Z,0.00
2023-05-25T02:37:05.626Z,0.00
2023-05-25T02:38:05.527Z,0.00
2023-05-25T02:39:05.502Z,0.00
2023-05-25T02:40:05.454Z,0.00
2023-05-25T02:41:05.431Z,0.00
2023-05-25T02:42:05.393Z,0.00
2023-05-25T02:43:05.420Z,0.00
2023-05-25T02:44:05.329Z,0.00
2023-05-25T02:45:05.291Z,5.63
2023-05-25T02:46:05.245Z,5.63
2023-05-25T02:47:05.296Z,5.63
2023-05-25T02:48:05.224Z,5.63
2023-05-25T02:49:05.143Z,5.63
2023-05-25T02:50:05.117Z,5.63
2023-05-25T02:51:05.089Z,5.63
2023-05-25T02:52:05.034Z,5.63
2023-05-25T02:53:05.057Z,11.25
2023-05-25T02:54:04.959Z,11.25
2023-05-25T02:55:04.953Z,11.25
2023-05-25T02:56:04.882Z,11.25
2023-05-25T02:57:04.862Z,11.25
2023-05-25T02:58:04.834Z,11.25
2023-05-25T02:59:04.844Z,16.88
2023-05-25T03:00:04.754Z,16.88
2023-05-25T03:01:04.737Z,16.88
2023-05-25T03:02:04.677Z,16.88
2023-05-25T03:03:04.721Z,22.50
2023-05-25T03:04:04.703Z,22.50
2023-05-25T03:05:04.887Z,22.50
2023-05-25T03:06:04.550Z,28.13
2023-05-25T03:07:04.514Z,28.13
2023-05-25T03:08:04.529Z,28.13
2023-05-25T03:09:04.532Z,28.13
2023-05-25T03:10:04.401Z,33.75
2023-05-25T03:11:04.380Z,33.75
2023-05-25T03:12:04.325Z,33.75
2023-05-25T03:13:04.374Z,39.38
2023-05-25T03:14:04.282Z,39.38
2023-05-25T03:15:04.243Z,45.00
2023-05-25T03:16:04.189Z,45.00
2023-05-25T03:17:04.291Z,45.00
2023-05-25T03:18:04.192Z,50.63
2023-05-25T03:19:04.138Z,50.63
2023-05-25T03:20:04.105Z,56.25
2023-05-25T03:21:04.019Z,56.25
2023-05-25T03:22:03.981Z,56.25
2023-05-25T03:23:03.954Z,61.88
2023-05-25T03:24:03.914Z,61.88
2023-05-25T03:25:03.942Z,67.50
2023-05-25T03:26:03.842Z,67.50
2023-05-25T03:27:03.806Z,73.13
2023-05-25T03:28:03.777Z,73.13
2023-05-25T03:29:03.740Z,78.75
2023-05-25T03:30:03.777Z,78.75
2023-05-25T03:31:03.667Z,84.38
2023-05-25T03:32:03.660Z,84.38
2023-05-25T03:33:03.654Z,84.38
2023-05-25T03:34:03.559Z,90.00
2023-05-25T03:35:03.535Z,90.00
2023-05-25T03:36:03.568Z,90.00
2023-05-25T03:37:03.449Z,90.00
2023-05-25T03:38:03.414Z,95.63
2023-05-25T03:39:03.411Z,95.63
2023-05-25T03:40:03.348Z,101.25
2023-05-25T03:41:03.330Z,101.25
2023-05-25T03:42:03.338Z,106.88
2023-05-25T03:43:03.246Z,106.88
2023-05-25T03:44:03.206Z,112.50
2023-05-25T03:45:03.192Z,112.50
2023-05-25T03:46:03.172Z,118.13
2023-05-25T03:47:03.232Z,123.75
2023-05-25T03:48:03.128Z,123.75
2023-05-25T03:49:03.038Z,129.38
2023-05-25T03:50:02.996Z,135.00
2023-05-25T03:51:02.986Z,140.63
2023-05-25T03:52:02.966Z,151.88
2023-05-25T03:53:02.965Z,168.75
2023-05-25T03:54:02.881Z,157.50
2023-05-25T03:55:02.846Z,151.88
2023-05-25T03:56:02.852Z,146.25
2023-05-25T03:57:09.319Z,151.88
2023-05-25T03:58:02.720Z,157.50
2023-05-25T03:59:02.744Z,163.13
2023-05-25T04:00:02.664Z,163.13
2023-05-25T04:01:05.074Z,163.13
2023-05-25T04:02:02.603Z,168.75
2023-05-25T04:03:02.682Z,168.75
2023-05-25T04:04:02.737Z,174.38
2023-05-25T04:05:02.489Z,180.00
2023-05-25T04:06:02.463Z,185.63
2023-05-25T04:07:02.432Z,196.88
2023-05-25T04:08:02.403Z,213.75
2023-05-25T04:09:02.487Z,225.00
2023-05-25T04:10:02.410Z,247.50
2023-05-25T04:11:02.305Z,247.50
2023-05-25T04:12:02.278Z,241.88
2023-05-25T04:13:02.210Z,236.25
2023-05-25T04:14:02.714Z,247.50
2023-05-25T04:15:02.211Z,236.25
2023-05-25T04:16:02.219Z,219.38
2023-05-25T04:17:02.074Z,225.00
2023-05-25T04:18:02.081Z,241.88
2023-05-25T04:19:02.000Z,241.88
2023-05-25T04:20:02.862Z,236.25
2023-05-25T04:21:02.014Z,225.00
2023-05-25T04:22:01.903Z,253.13
2023-05-25T04:23:01.873Z,270.00
2023-05-25T04:24:01.857Z,241.88
2023-05-25T04:25:01.802Z,219.38
2023-05-25T04:26:01.843Z,225.00
2023-05-25T04:27:01.745Z,230.63
2023-05-25T04:28:01.693Z,225.00
2023-05-25T04:29:01.689Z,230.63
2023-05-25T04:30:01.662Z,230.63
2023-05-25T04:31:01.599Z,230.63
2023-05-25T04:32:01.645Z,236.25
2023-05-25T04:33:01.561Z,236.25
2023-05-25T04:34:01.501Z,236.25
2023-05-25T04:35:01.459Z,241.88
2023-05-25T04:36:01.443Z,241.88
2023-05-25T04:37:01.474Z,241.88
2023-05-25T04:38:01.369Z,247.50
2023-05-25T04:39:01.856Z,247.50
2023-05-25T04:40:01.298Z,253.13
2023-05-25T04:41:02.257Z,253.13
2023-05-25T04:42:01.289Z,253.13
2023-05-25T04:43:01.211Z,253.13
2023-05-25T04:45:01.128Z,258.75
2023-05-25T04:46:01.148Z,258.75
2023-05-25T04:47:01.087Z,258.75
2023-05-25T04:48:01.133Z,258.75
2023-05-25T04:49:01.009Z,264.38
2023-05-25T04:50:00.957Z,281.25
2023-05-25T04:51:00.962Z,348.75
2023-05-25T04:52:00.912Z,326.25
2023-05-25T04:53:00.933Z,275.63
2023-05-25T04:54:00.851Z,298.13
2023-05-25T04:55:00.805Z,275.63
2023-05-25T04:56:00.762Z,270.00
2023-05-25T04:57:00.735Z,270.00
2023-05-25T04:58:00.696Z,270.00
2023-05-25T04:59:00.737Z,275.63
2023-05-25T05:00:00.632Z,275.63
2023-05-25T05:01:00.649Z,275.63
2023-05-25T05:02:00.576Z,275.63
2023-05-25T05:03:00.603Z,275.63
2023-05-25T05:04:00.576Z,281.25
2023-05-25T05:05:00.539Z,281.25
2023-05-25T05:06:00.465Z,281.25
2023-05-25T05:07:00.493Z,281.25
2023-05-25T05:08:00.370Z,281.25
2023-05-25T05:09:00.371Z,292.50
2023-05-25T05:10:00.300Z,292.50
2023-05-25T05:11:00.368Z,292.50
2023-05-25T05:12:00.254Z,298.13
2023-05-25T05:13:00.226Z,303.75
2023-05-25T05:14:00.242Z,309.38
2023-05-25T05:15:00.203Z,315.00
2023-05-25T05:16:00.136Z,326.25
2023-05-25T05:17:00.203Z,326.25
2023-05-25T05:18:00.095Z,331.88
2023-05-25T05:19:00.072Z,337.50
2023-05-25T05:20:00.127Z,354.38
2023-05-25T05:21:00.003Z,393.75
2023-05-25T05:22:00.028Z,371.25
2023-05-25T05:22:59.879Z,416.25
2023-05-25T05:23:59.906Z,405.00
2023-05-25T05:24:59.846Z,421.88
2023-05-25T05:25:59.833Z,421.88
2023-05-25T05:27:00.186Z,343.13
2023-05-25T05:27:59.756Z,337.50
2023-05-25T05:28:59.721Z,337.50
2023-05-25T05:29:59.703Z,365.63
2023-05-25T05:30:59.678Z,371.25
2023-05-25T05:31:59.650Z,320.63
2023-05-25T05:32:59.641Z,320.63
2023-05-25T05:33:59.636Z,315.00
2023-05-25T05:34:59.492Z,315.00
2023-05-25T05:35:59.534Z,320.63
2023-05-25T05:36:59.441Z,326.25
2023-05-25T05:37:59.396Z,331.88
2023-05-25T05:38:59.385Z,320.63
2023-05-25T05:39:59.333Z,320.63
2023-05-25T05:40:59.301Z,320.63
2023-05-25T05:41:59.399Z,320.63
2023-05-25T05:42:59.242Z,315.00
2023-05-25T05:43:59.207Z,320.63
2023-05-25T05:44:59.187Z,320.63
2023-05-25T05:45:59.188Z,326.25
2023-05-25T05:46:59.260Z,331.88
2023-05-25T05:47:59.131Z,343.13
2023-05-25T05:48:59.077Z,343.13
2023-05-25T05:49:59.022Z,326.25
2023-05-25T05:50:58.992Z,326.25
2023-05-25T05:51:58.960Z,326.25
2023-05-25T05:52:58.985Z,326.25
2023-05-25T05:53:58.895Z,320.63
2023-05-25T05:54:58.865Z,320.63
2023-05-25T05:55:58.903Z,326.25
2023-05-25T05:56:58.803Z,326.25
2023-05-25T05:57:58.765Z,326.25
2023-05-25T05:58:58.773Z,326.25
2023-05-25T05:59:58.716Z,326.25
2023-05-25T06:00:58.666Z,326.25
2023-05-25T06:01:58.745Z,326.25
2023-05-25T06:02:58.726Z,326.25
2023-05-25T06:03:58.587Z,331.88
2023-05-25T06:04:58.547Z,331.88
2023-05-25T06:05:58.588Z,331.88
2023-05-25T06:06:58.537Z,337.50
2023-05-25T06:07:58.452Z,343.13
2023-05-25T06:08:58.421Z,343.13
2023-05-25T06:09:58.453Z,348.75
2023-05-25T06:10:58.359Z,348.75
2023-05-25T06:11:58.322Z,348.75
2023-05-25T06:12:58.345Z,343.13
2023-05-25T06:13:58.269Z,337.50
2023-05-25T06:14:58.239Z,348.75
2023-05-25T06:15:58.205Z,354.38
2023-05-25T06:16:58.218Z,343.13
2023-05-25T06:17:58.243Z,337.50
2023-05-25T06:18:58.101Z,337.50
2023-05-25T06:19:58.114Z,337.50
2023-05-25T06:20:58.047Z,343.13
2023-05-25T06:21:58.002Z,348.75
2023-05-25T06:22:57.986Z,343.13
2023-05-25T06:23:58.746Z,337.50
2023-05-25T06:24:57.920Z,337.50
2023-05-25T06:25:57.880Z,337.50
2023-05-25T06:26:57.854Z,337.50
2023-05-25T06:27:57.820Z,337.50
2023-05-25T06:28:57.809Z,337.50
2023-05-25T06:29:57.815Z,337.50
2023-05-25T06:30:57.810Z,337.50
2023-05-25T06:31:57.737Z,337.50
2023-05-25T06:32:57.718Z,343.13
2023-05-25T06:33:57.647Z,337.50
2023-05-25T06:34:57.628Z,337.50
2023-05-25T06:35:58.274Z,337.50
2023-05-25T06:36:57.546Z,337.50
2023-05-25T06:37:57.537Z,331.88
2023-05-25T06:38:57.484Z,331.88
2023-05-25T06:39:57.756Z,331.88
2023-05-25T06:40:57.444Z,326.25
2023-05-25T06:41:57.444Z,326.25
2023-05-25T06:42:57.375Z,320.63
2023-05-25T06:43:57.332Z,320.63
2023-05-25T06:44:57.290Z,320.63
2023-05-25T06:45:57.275Z,320.63
2023-05-25T06:46:57.303Z,320.63
2023-05-25T06:47:57.240Z,320.63
2023-05-25T06:48:57.173Z,320.63
2023-05-25T06:49:57.154Z,320.63
2023-05-25T06:50:57.116Z,320.63
2023-05-25T06:51:57.137Z,320.63
2023-05-25T06:52:58.488Z,320.63
2023-05-25T06:53:57.067Z,320.63
2023-05-25T06:54:56.978Z,326.25
2023-05-25T06:55:56.950Z,320.63
2023-05-25T06:56:56.925Z,320.63
2023-05-25T06:57:56.962Z,320.63
2023-05-25T06:58:56.884Z,326.25
2023-05-25T06:59:56.832Z,326.25
2023-05-25T07:00:56.805Z,331.88
2023-05-25T07:01:56.844Z,331.88
2023-05-25T07:02:56.816Z,331.88
2023-05-25T07:03:59.800Z,331.88
2023-05-25T07:04:56.716Z,331.88
2023-05-25T07:05:56.644Z,337.50
2023-05-25T07:06:56.638Z,337.50
2023-05-25T07:07:56.600Z,337.50
2023-05-25T07:08:56.563Z,337.50
2023-05-25T07:09:56.595Z,337.50
2023-05-25T07:10:56.501Z,337.50
2023-05-25T07:11:56.476Z,331.88
2023-05-25T07:12:56.495Z,337.50
2023-05-25T07:13:56.419Z,337.50
2023-05-25T07:14:56.379Z,337.50
2023-05-25T07:15:56.462Z,337.50
2023-05-25T07:16:56.322Z,337.50
2023-05-25T07:17:56.366Z,337.50
2023-05-25T07:18:57.504Z,331.88
2023-05-25T07:19:56.249Z,331.88
2023-05-25T07:20:56.225Z,331.88
2023-05-25T07:21:56.225Z,331.88
2023-05-25T07:22:56.142Z,326.25
2023-05-25T07:23:56.107Z,337.50
2023-05-25T07:24:56.073Z,331.88
2023-05-25T07:25:56.047Z,337.50
2023-05-25T07:26:56.011Z,337.50
2023-05-25T07:27:56.072Z,337.50
2023-05-25T07:28:55.956Z,343.13
2023-05-25T07:29:55.920Z,354.38
2023-05-25T07:30:55.905Z,360.00
2023-05-25T07:31:55.992Z,382.50
2023-05-25T07:32:55.931Z,376.88
2023-05-25T07:33:55.817Z,371.25
2023-05-25T07:34:55.829Z,365.63
2023-05-25T07:35:55.760Z,365.63
2023-05-25T07:36:55.726Z,360.00
2023-05-25T07:37:55.710Z,337.50
2023-05-25T07:38:55.720Z,331.88
2023-05-25T07:39:55.633Z,326.25
2023-05-25T07:40:55.612Z,360.00
2023-05-25T07:41:55.564Z,382.50
2023-05-25T07:42:55.567Z,410.63
2023-05-25T07:43:55.499Z,410.63
2023-05-25T07:44:55.573Z,399.38
2023-05-25T07:45:55.469Z,399.38
2023-05-25T07:46:55.426Z,438.75
2023-05-25T07:47:55.444Z,410.63
2023-05-25T07:48:55.366Z,371.25
2023-05-25T07:49:55.366Z,343.13
2023-05-25T07:50:55.286Z,331.88
2023-05-25T07:51:55.276Z,331.88
2023-05-25T07:52:55.239Z,354.38
2023-05-25T07:53:55.219Z,376.88
2023-05-25T07:54:55.264Z,376.88
2023-05-25T07:55:55.154Z,343.13
2023-05-25T07:56:55.113Z,343.13
2023-05-25T07:57:55.098Z,354.38
2023-05-25T07:58:55.062Z,376.88
2023-05-25T07:59:55.079Z,410.63
2023-05-25T08:00:54.996Z,393.75
2023-05-25T08:01:55.085Z,365.63
2023-05-25T08:02:55.027Z,343.13
2023-05-25T08:03:55.008Z,354.38
2023-05-25T08:04:54.947Z,365.63
2023-05-25T08:05:54.909Z,365.63
2023-05-25T08:06:54.814Z,371.25
2023-05-25T08:07:54.785Z,360.00
2023-05-25T08:08:54.761Z,348.75
2023-05-25T08:09:54.735Z,337.50
2023-05-25T08:10:54.722Z,343.13
2023-05-25T08:12:07.815Z,371.25
2023-05-25T08:12:54.851Z,376.88
2023-05-25T08:13:54.626Z,360.00
2023-05-25T08:14:54.584Z,343.13
2023-05-25T08:15:54.556Z,343.13
2023-05-25T08:16:54.538Z,343.13
2023-05-25T08:17:54.664Z,354.38
2023-05-25T08:18:54.483Z,354.38
2023-05-25T08:19:54.454Z,348.75
2023-05-25T08:20:55.395Z,337.50
2023-05-25T08:21:54.369Z,343.13
2023-05-25T08:22:54.341Z,348.75
2023-05-25T08:23:54.394Z,337.50
2023-05-25T08:24:54.289Z,326.25
2023-05-25T08:25:54.256Z,320.63
2023-05-25T08:26:55.101Z,320.63
2023-05-25T08:27:54.197Z,326.25
2023-05-25T08:28:54.161Z,326.25
2023-05-25T08:29:54.187Z,320.63
2023-05-25T08:30:54.218Z,326.25
2023-05-25T08:31:54.100Z,320.63
2023-05-25T08:32:54.175Z,320.63
2023-05-25T08:33:54.024Z,326.25
2023-05-25T08:34:53.979Z,326.25
2023-05-25T08:35:54.014Z,320.63
2023-05-25T08:36:53.933Z,320.63
2023-05-25T08:37:54.152Z,320.63
2023-05-25T08:38:53.896Z,326.25
2023-05-25T08:39:53.869Z,331.88
2023-05-25T08:40:54.294Z,331.88
2023-05-25T08:41:53.953Z,331.88
2023-05-25T08:42:53.742Z,331.88
2023-05-25T08:43:53.733Z,343.13
2023-05-25T08:44:53.694Z,331.88
2023-05-25T08:45:53.692Z,315.00
2023-05-25T08:46:53.628Z,320.63
2023-05-25T08:47:53.713Z,320.63
2023-05-25T08:48:53.584Z,326.25
2023-05-25T08:49:53.633Z,326.25
2023-05-25T08:50:53.519Z,326.25
2023-05-25T08:51:53.470Z,326.25
2023-05-25T08:52:53.491Z,320.63
2023-05-25T08:53:53.459Z,320.63
2023-05-25T08:54:53.412Z,320.63
2023-05-25T08:55:53.359Z,320.63
2023-05-25T08:56:53.336Z,320.63
2023-05-25T08:57:53.374Z,326.25
2023-05-25T08:58:53.327Z,320.63
2023-05-25T08:59:53.244Z,315.00
2023-05-25T09:00:53.210Z,320.63
2023-05-25T09:01:53.216Z,320.63
2023-05-25T09:02:53.297Z,320.63
2023-05-25T09:03:53.240Z,320.63
2023-05-25T09:04:53.150Z,326.25
2023-05-25T09:05:53.055Z,331.88
2023-05-25T09:07:52.988Z,315.00
2023-05-25T09:08:52.974Z,326.25
2023-05-25T09:09:52.937Z,331.88
2023-05-25T09:10:52.956Z,337.50
2023-05-25T09:11:52.875Z,331.88
2023-05-25T09:12:52.902Z,326.25
2023-05-25T09:13:52.817Z,331.88
2023-05-25T09:14:52.781Z,326.25
2023-05-25T09:15:52.798Z,326.25
2023-05-25T09:16:52.871Z,326.25
2023-05-25T09:17:52.725Z,326.25
2023-05-25T09:18:52.655Z,331.88
2023-05-25T09:19:52.760Z,320.63
2023-05-25T09:20:53.115Z,326.25
2023-05-25T09:21:59.570Z,326.25
2023-05-25T09:22:52.560Z,326.25
2023-05-25T09:23:52.522Z,331.88
2023-05-25T09:24:52.503Z,320.63
2023-05-25T09:25:52.502Z,326.25
2023-05-25T09:26:52.430Z,320.63
2023-05-25T09:27:52.388Z,320.63
2023-05-25T09:28:52.374Z,326.25
2023-05-25T09:29:52.456Z,320.63
2023-05-25T09:30:52.320Z,326.25
2023-05-25T09:31:52.386Z,326.25
2023-05-25T09:32:52.252Z,326.25
2023-05-25T09:33:52.226Z,331.88
2023-05-25T09:34:52.265Z,331.88
2023-05-25T09:35:52.160Z,326.25
2023-05-25T09:36:52.236Z,320.63
2023-05-25T09:37:52.412Z,303.75
2023-05-25T09:38:52.208Z,337.50
2023-05-25T09:39:52.038Z,343.13
2023-05-25T09:40:52.018Z,360.00
2023-05-25T09:41:51.978Z,365.63
2023-05-25T09:42:52.073Z,371.25
2023-05-25T09:44:01.927Z,326.25
2023-05-25T09:44:51.881Z,337.50
2023-05-25T09:45:52.019Z,337.50
2023-05-25T09:46:51.824Z,343.13
2023-05-25T09:47:51.814Z,343.13
2023-05-25T09:48:51.759Z,343.13
2023-05-25T09:49:51.791Z,343.13
2023-05-25T09:50:51.842Z,337.50
2023-05-25T09:51:51.702Z,337.50
2023-05-25T09:52:51.680Z,337.50
2023-05-25T09:53:51.614Z,343.13
2023-05-25T09:54:51.600Z,337.50
2023-05-25T09:55:54.184Z,343.13
2023-05-25T09:56:51.583Z,343.13
2023-05-25T09:57:51.515Z,343.13
2023-05-25T09:58:51.470Z,337.50
2023-05-25T09:59:51.433Z,337.50
2023-05-25T10:00:51.411Z,337.50
2023-05-25T10:01:51.487Z,331.88
2023-05-25T10:02:51.481Z,320.63
2023-05-25T10:04:03.069Z,315.00
2023-05-25T10:04:51.315Z,315.00
2023-05-25T10:05:51.263Z,309.38
2023-05-25T10:06:51.242Z,309.38
2023-05-25T10:07:51.248Z,309.38
2023-05-25T10:08:51.202Z,303.75
2023-05-25T10:09:51.145Z,303.75
2023-05-25T10:10:51.129Z,303.75
2023-05-25T10:11:51.088Z,303.75
2023-05-25T10:12:51.046Z,303.75
2023-05-25T10:13:57.818Z,303.75
2023-05-25T10:14:50.997Z,303.75
2023-05-25T10:15:50.995Z,303.75
2023-05-25T10:16:50.932Z,303.75
2023-05-25T10:17:50.951Z,309.38
2023-05-25T10:18:50.864Z,309.38
2023-05-25T10:19:50.955Z,309.38
2023-05-25T10:20:50.820Z,298.13
2023-05-25T10:21:50.780Z,303.75
2023-05-25T10:22:50.758Z,298.13
2023-05-25T10:23:50.736Z,298.13
2023-05-25T10:24:50.875Z,298.13
2023-05-25T10:25:50.713Z,292.50
2023-05-25T10:26:50.715Z,292.50
2023-05-25T10:27:52.149Z,281.25
2023-05-25T10:28:50.572Z,292.50
2023-05-25T10:29:50.533Z,298.13
2023-05-25T10:30:50.510Z,292.50
2023-05-25T10:31:50.577Z,292.50
2023-05-25T10:32:50.477Z,292.50
2023-05-25T10:33:52.309Z,298.13
2023-05-25T10:34:50.379Z,298.13
2023-05-25T10:36:02.290Z,292.50
2023-05-25T10:36:50.330Z,292.50
2023-05-25T10:37:50.391Z,286.88
2023-05-25T10:38:50.318Z,298.13
2023-05-25T10:39:50.227Z,309.38
2023-05-25T10:40:50.210Z,303.75
2023-05-25T10:41:50.174Z,303.75
2023-05-25T10:42:50.163Z,309.38
2023-05-25T10:43:50.181Z,309.38
2023-05-25T10:44:50.085Z,315.00
2023-05-25T10:45:50.049Z,315.00
2023-05-25T10:46:50.136Z,326.25
2023-05-25T10:47:50.043Z,337.50
2023-05-25T10:48:50.030Z,348.75
2023-05-25T10:49:49.937Z,331.88
2023-05-25T10:50:49.899Z,298.13
2023-05-25T10:51:49.900Z,286.88
2023-05-25T10:52:49.839Z,298.13
2023-05-25T10:53:49.815Z,360.00
2023-05-25T10:54:49.865Z,331.88
2023-05-25T10:55:49.792Z,309.38
2023-05-25T10:56:49.716Z,348.75
2023-05-25T10:57:49.689Z,348.75
2023-05-25T10:58:49.662Z,343.13
2023-05-25T10:59:49.647Z,298.13
2023-05-25T11:00:49.691Z,298.13
2023-05-25T11:01:49.666Z,320.63
2023-05-25T11:02:49.636Z,326.25
2023-05-25T11:03:49.581Z,315.00
2023-05-25T11:04:49.488Z,281.25
2023-05-25T11:05:49.584Z,281.25
2023-05-25T11:06:49.958Z,281.25
2023-05-25T11:07:49.401Z,286.88
2023-05-25T11:08:49.366Z,315.00
2023-05-25T11:09:49.334Z,320.63
2023-05-25T11:10:49.417Z,326.25
2023-05-25T11:11:49.299Z,326.25
2023-05-25T11:12:49.240Z,326.25
2023-05-25T11:13:49.222Z,331.88
2023-05-25T11:14:49.192Z,371.25
2023-05-25T11:15:49.547Z,376.88
2023-05-25T11:16:49.167Z,354.38
2023-05-25T11:17:49.138Z,388.13
2023-05-25T11:18:49.162Z,399.38
2023-05-25T11:19:50.720Z,416.25
2023-05-25T11:20:49.122Z,427.50
2023-05-25T11:21:49.038Z,416.25
2023-05-25T11:22:51.655Z,405.00
2023-05-25T11:23:48.918Z,365.63
2023-05-25T11:24:48.927Z,315.00
2023-05-25T11:25:48.859Z,303.75
2023-05-25T11:26:54.356Z,326.25
2023-05-25T11:27:48.837Z,343.13
2023-05-25T11:28:48.818Z,337.50
2023-05-25T11:29:48.736Z,320.63
2023-05-25T11:30:48.735Z,315.00
2023-05-25T11:31:48.759Z,337.50
2023-05-25T11:32:48.745Z,360.00
2023-05-25T11:33:48.626Z,315.00
2023-05-25T11:34:48.598Z,303.75
2023-05-25T11:35:48.587Z,298.13
2023-05-25T11:36:48.542Z,315.00
2023-05-25T11:37:48.512Z,303.75
2023-05-25T11:39:02.483Z,331.88
2023-05-25T11:39:48.484Z,371.25
2023-05-25T11:40:48.643Z,388.13
2023-05-25T11:41:48.395Z,405.00
2023-05-25T11:42:49.354Z,399.38
2023-05-25T11:43:48.338Z,365.63
2023-05-25T11:44:48.367Z,360.00
2023-05-25T11:45:48.274Z,365.63
2023-05-25T11:46:48.275Z,376.88
2023-05-25T11:47:48.329Z,376.88
2023-05-25T11:48:48.184Z,382.50
2023-05-25T11:49:48.170Z,382.50
2023-05-25T11:50:48.138Z,354.38
2023-05-25T11:51:48.852Z,365.63
2023-05-25T11:52:48.123Z,365.63
2023-05-25T11:53:48.041Z,376.88
2023-05-25T11:54:48.046Z,421.88
2023-05-25T11:55:47.988Z,489.38
2023-05-25T11:56:48.016Z,573.75
2023-05-25T11:57:48.068Z,613.13
2023-05-25T11:58:47.907Z,585.00
2023-05-25T11:59:47.868Z,523.13
2023-05-25T12:00:47.846Z,517.50
2023-05-25T12:01:47.802Z,579.38
2023-05-25T12:02:47.896Z,658.13
2023-05-25T12:03:47.863Z,613.13
2023-05-25T12:04:47.799Z,551.25
2023-05-25T12:05:47.702Z,556.88
2023-05-25T12:06:47.665Z,489.38
2023-05-25T12:07:47.689Z,438.75
2023-05-25T12:08:47.605Z,410.63
2023-05-25T12:09:48.484Z,382.50
2023-05-25T12:10:49.130Z,376.88
2023-05-25T12:11:47.526Z,365.63
2023-05-25T12:12:47.589Z,388.13
2023-05-25T12:13:47.485Z,399.38
2023-05-25T12:14:47.451Z,483.75
2023-05-25T12:15:47.414Z,500.63
2023-05-25T12:16:47.484Z,427.50
2023-05-25T12:17:47.467Z,388.13
2023-05-25T12:18:47.413Z,388.13
2023-05-25T12:19:47.302Z,388.13
2023-05-25T12:20:47.528Z,376.88
2023-05-25T12:21:47.237Z,360.00
2023-05-25T12:22:47.349Z,371.25
2023-05-25T12:23:47.253Z,393.75
2023-05-25T12:24:47.219Z,382.50
2023-05-25T12:25:50.917Z,348.75
2023-05-25T12:26:47.967Z,331.88
2023-05-25T12:27:47.063Z,365.63
2023-05-25T12:28:47.059Z,354.38
2023-05-25T12:29:47.073Z,354.38
2023-05-25T12:30:47.021Z,343.13
2023-05-25T12:31:46.994Z,343.13
2023-05-25T12:32:46.990Z,331.88
2023-05-25T12:33:46.916Z,315.00
2023-05-25T12:34:46.900Z,315.00
2023-05-25T12:35:47.001Z,309.38
2023-05-25T12:36:46.869Z,309.38
2023-05-25T12:37:46.798Z,315.00
2023-05-25T12:38:46.783Z,309.38
2023-05-25T12:39:46.822Z,309.38
2023-05-25T12:40:47.008Z,309.38
2023-05-25T12:41:46.673Z,315.00