createdAt,value
2017-05-09T00:00:17.058Z,1018.51
2017-05-09T00:01:25.890Z,1018.46
2017-05-09T00:02:34.721Z,1018.46
2017-05-09T00:03:43.559Z,1018.45
2017-05-09T00:04:52.399Z,1018.48
2017-05-09T00:06:01.234Z,1018.47
2017-05-09T00:07:10.076Z,1018.45
2017-05-09T00:08:18.904Z,1018.49
2017-05-09T00:09:27.774Z,1018.41
2017-05-09T00:10:36.608Z,1018.44
2017-05-09T00:11:45.446Z,1018.42
2017-05-09T00:12:54.276Z,1018.41
2017-05-09T00:14:03.118Z,1018.42
2017-05-09T00:15:11.959Z,1018.41
2017-05-09T00:16:20.793Z,1018.4
2017-05-09T00:17:29.628Z,1018.42
2017-05-09T00:18:38.773Z,1018.43
2017-05-09T00:19:47.612Z,1018.39
2017-05-09T00:20:56.447Z,1018.38
2017-05-09T00:22:05.275Z,1018.37
2017-05-09T00:23:14.430Z,1018.34
2017-05-09T00:24:23.433Z,1018.36
2017-05-09T00:25:32.271Z,1018.33
2017-05-09T00:26:41.098Z,1018.36
2017-05-09T00:27:50.210Z,1018.35
2017-05-09T00:28:59.089Z,1018.4
2017-05-09T00:30:07.924Z,1018.39
2017-05-09T00:31:16.752Z,1018.36
2017-05-09T00:32:25.585Z,1018.37
2017-05-09T00:33:34.416Z,1018.33
2017-05-09T00:34:43.253Z,1018.37
2017-05-09T00:35:52.093Z,1018.33
2017-05-09T00:37:00.920Z,1018.37
2017-05-09T00:38:09.769Z,1018.37
2017-05-09T00:39:18.598Z,1018.38
2017-05-09T00:40:27.439Z,1018.35
2017-05-09T00:41:36.275Z,1018.38
2017-05-09T00:42:45.122Z,1018.36
2017-05-09T00:43:53.950Z,1018.37
2017-05-09T00:45:02.782Z,1018.37
2017-05-09T00:46:11.613Z,1018.35
2017-05-09T00:47:20.475Z,1018.37
2017-05-09T00:48:29.307Z,1018.35
2017-05-09T00:49:38.136Z,1018.35
2017-05-09T00:50:46.984Z,1018.31
2017-05-09T00:51:55.817Z,1018.3
2017-05-09T00:53:04.656Z,1018.3
2017-05-09T00:54:13.489Z,1018.26
2017-05-09T00:55:22.320Z,1018.28
2017-05-09T00:56:31.154Z,1018.28
2017-05-09T00:57:39.982Z,1018.31
2017-05-09T00:58:48.819Z,1018.28
2017-05-09T00:59:57.654Z,1018.27
2017-05-09T01:01:06.805Z,1018.25
2017-05-09T01:02:15.638Z,1018.27
2017-05-09T01:03:24.468Z,1018.26
2017-05-09T01:04:33.305Z,1018.22
2017-05-09T01:05:42.129Z,1018.24
2017-05-09T01:06:50.961Z,1018.23
2017-05-09T01:07:59.790Z,1018.24
2017-05-09T01:09:08.627Z,1018.24
2017-05-09T01:10:17.463Z,1018.26
2017-05-09T01:11:26.290Z,1018.2
2017-05-09T01:12:35.123Z,1018.2
2017-05-09T01:13:43.955Z,1018.21
2017-05-09T01:14:52.785Z,1018.2
2017-05-09T01:16:01.623Z,1018.2
2017-05-09T01:17:10.456Z,1018.21
2017-05-09T01:18:19.291Z,1018.22
2017-05-09T01:19:28.125Z,1018.2
2017-05-09T01:20:36.958Z,1018.19
2017-05-09T01:21:46.111Z,1018.14
2017-05-09T01:22:54.944Z,1018.12
2017-05-09T01:24:03.785Z,1018.13
2017-05-09T01:25:12.938Z,1018.11
2017-05-09T01:26:21.756Z,1018.09
2017-05-09T01:27:30.603Z,1018.1
2017-05-09T01:28:39.763Z,1018.08
2017-05-09T01:29:48.599Z,1018.09
2017-05-09T01:30:57.481Z,1018.06
2017-05-09T01:32:06.315Z,1018.06
2017-05-09T01:33:15.465Z,1018.09
2017-05-09T01:34:24.298Z,1018.08
2017-05-09T01:35:33.451Z,1018.08
2017-05-09T01:36:42.310Z,1018.09
2017-05-09T01:37:51.148Z,1018.14
2017-05-09T01:38:59.977Z,1018.12
2017-05-09T01:40:09.118Z,1018.12
2017-05-09T01:41:17.957Z,1018.15
2017-05-09T01:42:26.791Z,1018.08
2017-05-09T01:43:35.623Z,1018.13
2017-05-09T01:44:44.466Z,1018.12
2017-05-09T01:45:53.605Z,1018.17
2017-05-09T01:47:02.470Z,1018.17
2017-05-09T01:48:11.304Z,1018.16
2017-05-09T01:49:20.134Z,1018.15
2017-05-09T01:50:28.966Z,1018.18
2017-05-09T01:51:37.803Z,1018.18
2017-05-09T01:52:46.641Z,1018.16
2017-05-09T01:53:55.492Z,1018.17
2017-05-09T01:55:04.317Z,1018.23
2017-05-09T01:56:13.165Z,1018.21
2017-05-09T01:57:21.991Z,1018.23
2017-05-09T01:58:30.817Z,1018.21
2017-05-09T01:59:39.649Z,1018.25
2017-05-09T02:00:48.824Z,1018.24
2017-05-09T02:01:57.659Z,1018.24
2017-05-09T02:03:06.488Z,1018.19
2017-05-09T02:04:15.326Z,1018.21
2017-05-09T02:05:24.157Z,1018.15
2017-05-09T02:06:33.001Z,1018.18
2017-05-09T02:07:42.350Z,1018.21
2017-05-09T02:08:53.375Z,1018.18
2017-05-09T02:10:02.319Z,1018.19
2017-05-09T02:11:11.474Z,1018.16
2017-05-09T02:12:20.307Z,1018.2
2017-05-09T02:13:29.142Z,1018.21
2017-05-09T02:14:37.972Z,1018.15
2017-05-09T02:15:46.802Z,1018.18
2017-05-09T02:16:55.639Z,1018.15
2017-05-09T02:18:04.478Z,1018.13
2017-05-09T02:19:13.309Z,1018.13
2017-05-09T02:20:22.455Z,1018.09
2017-05-09T02:21:31.284Z,1018.09
2017-05-09T02:22:40.115Z,1018.13
2017-05-09T02:23:48.952Z,1018.15
2017-05-09T02:24:57.789Z,1018.11
2017-05-09T02:26:06.630Z,1018.1
2017-05-09T02:27:15.457Z,1018.12
2017-05-09T02:28:24.290Z,1018.11
2017-05-09T02:29:33.117Z,1018.14
2017-05-09T02:30:41.948Z,1018.12
2017-05-09T02:31:50.782Z,1018.13
2017-05-09T02:32:59.614Z,1018.11
2017-05-09T02:34:08.449Z,1018.1
2017-05-09T02:35:17.281Z,1018.15
2017-05-09T02:36:26.111Z,1018.17
2017-05-09T02:37:34.944Z,1018.18
2017-05-09T02:38:44.101Z,1018.14
2017-05-09T02:39:52.936Z,1018.14
2017-05-09T02:41:01.774Z,1018.1
2017-05-09T02:42:10.608Z,1018.12
2017-05-09T02:43:19.451Z,1018.11
2017-05-09T02:44:28.287Z,1018.12
2017-05-09T02:45:37.118Z,1018.11
2017-05-09T02:46:45.957Z,1018.14
2017-05-09T02:47:54.785Z,1018.09
2017-05-09T02:49:03.635Z,1018.09
2017-05-09T02:50:12.470Z,1018.12
2017-05-09T02:51:21.298Z,1018.08
2017-05-09T02:52:30.129Z,1018.1
2017-05-09T02:53:38.991Z,1018.05
2017-05-09T02:54:47.828Z,1018.07
2017-05-09T02:55:56.664Z,1018.07
2017-05-09T02:57:05.501Z,1018.08
2017-05-09T02:58:14.332Z,1018.08
2017-05-09T02:59:23.170Z,1018.04
2017-05-09T03:00:32.015Z,1018
2017-05-09T03:01:40.851Z,1018
2017-05-09T03:02:49.678Z,1018
2017-05-09T03:03:58.517Z,1017.97
2017-05-09T03:05:07.351Z,1018
2017-05-09T03:06:16.189Z,1017.97
2017-05-09T03:07:25.018Z,1017.95
2017-05-09T03:08:33.855Z,1017.93
2017-05-09T03:09:42.682Z,1017.95
2017-05-09T03:10:51.521Z,1017.94
2017-05-09T03:12:00.348Z,1017.9
2017-05-09T03:13:09.181Z,1017.92
2017-05-09T03:14:18.020Z,1017.89
2017-05-09T03:15:26.847Z,1017.9
2017-05-09T03:16:35.676Z,1017.93
2017-05-09T03:17:44.503Z,1017.91
2017-05-09T03:18:53.348Z,1017.92
2017-05-09T03:20:02.174Z,1017.93
2017-05-09T03:21:11.006Z,1018
2017-05-09T03:22:19.864Z,1017.94
2017-05-09T03:23:29.019Z,1017.94
2017-05-09T03:24:37.850Z,1017.96
2017-05-09T03:25:46.685Z,1017.93
2017-05-09T03:26:55.521Z,1017.95
2017-05-09T03:28:04.361Z,1017.95
2017-05-09T03:29:13.501Z,1017.95
2017-05-09T03:30:22.331Z,1017.95
2017-05-09T03:31:31.169Z,1017.92
2017-05-09T03:32:40.005Z,1017.87
2017-05-09T03:33:48.837Z,1017.9
2017-05-09T03:34:57.995Z,1017.91
2017-05-09T03:36:06.828Z,1017.91
2017-05-09T03:37:15.659Z,1017.87
2017-05-09T03:38:24.497Z,1017.9
2017-05-09T03:39:33.337Z,1017.9
2017-05-09T03:40:42.160Z,1017.88
2017-05-09T03:41:50.995Z,1017.89
2017-05-09T03:42:59.834Z,1017.89
2017-05-09T03:44:08.675Z,1017.88
2017-05-09T03:45:17.507Z,1017.85
2017-05-09T03:46:26.333Z,1017.85
2017-05-09T03:47:35.163Z,1017.88
2017-05-09T03:48:44.000Z,1017.85
2017-05-09T03:49:52.835Z,1017.87
2017-05-09T03:51:01.670Z,1017.94
2017-05-09T03:52:10.524Z,1017.89
2017-05-09T03:53:19.356Z,1017.9
2017-05-09T03:54:28.184Z,1017.89
2017-05-09T03:55:37.016Z,1017.92
2017-05-09T03:56:46.168Z,1017.94
2017-05-09T03:57:54.997Z,1017.94
2017-05-09T03:59:03.828Z,1017.93
2017-05-09T04:00:12.665Z,1017.92
2017-05-09T04:01:21.494Z,1017.88
2017-05-09T04:02:30.323Z,1017.88
2017-05-09T04:03:39.174Z,1017.87
2017-05-09T04:04:48.324Z,1017.89
2017-05-09T04:05:57.160Z,1017.86
2017-05-09T04:07:06.002Z,1017.89
2017-05-09T04:08:14.843Z,1017.89
2017-05-09T04:09:23.668Z,1017.88
2017-05-09T04:10:32.503Z,1017.87
2017-05-09T04:11:42.291Z,1017.86
2017-05-09T04:12:51.127Z,1017.87
2017-05-09T04:13:59.965Z,1017.89
2017-05-09T04:15:08.794Z,1017.87
2017-05-09T04:16:17.627Z,1017.86
2017-05-09T04:17:26.462Z,1017.85
2017-05-09T04:18:35.300Z,1017.85
2017-05-09T04:19:44.125Z,1017.84
2017-05-09T04:20:52.959Z,1017.83
2017-05-09T04:22:01.788Z,1017.82
2017-05-09T04:23:10.629Z,1017.79
2017-05-09T04:24:19.462Z,1017.8
2017-05-09T04:25:28.296Z,1017.79
2017-05-09T04:26:37.133Z,1017.8
2017-05-09T04:27:45.967Z,1017.81
2017-05-09T04:28:54.808Z,1017.82
2017-05-09T04:30:03.643Z,1017.81
2017-05-09T04:31:12.475Z,1017.78
2017-05-09T04:32:21.622Z,1017.78
2017-05-09T04:33:30.450Z,1017.77
2017-05-09T04:34:39.294Z,1017.76
2017-05-09T04:35:48.125Z,1017.76
2017-05-09T04:36:56.960Z,1017.77
2017-05-09T04:38:06.104Z,1017.77
2017-05-09T04:39:14.931Z,1017.76
2017-05-09T04:40:23.768Z,1017.74
2017-05-09T04:41:32.636Z,1017.73
2017-05-09T04:42:41.793Z,1017.71
2017-05-09T04:43:50.625Z,1017.7
2017-05-09T04:44:59.461Z,1017.72
2017-05-09T04:46:08.294Z,1017.71
2017-05-09T04:47:17.124Z,1017.75
2017-05-09T04:48:25.987Z,1017.75
2017-05-09T04:49:34.821Z,1017.77
2017-05-09T04:50:43.651Z,1017.74
2017-05-09T04:51:52.480Z,1017.76
2017-05-09T04:53:01.312Z,1017.76
2017-05-09T04:54:10.143Z,1017.76
2017-05-09T04:55:18.967Z,1017.79
2017-05-09T04:56:27.797Z,1017.82
2017-05-09T04:57:36.632Z,1017.84
2017-05-09T04:58:45.467Z,1017.85
2017-05-09T04:59:54.294Z,1017.86
2017-05-09T05:01:03.132Z,1017.85
2017-05-09T05:02:12.279Z,1017.86
2017-05-09T05:03:21.116Z,1017.8
2017-05-09T05:04:29.945Z,1017.82
2017-05-09T05:05:38.769Z,1017.83
2017-05-09T05:06:47.599Z,1017.8
2017-05-09T05:07:56.763Z,1017.8
2017-05-09T05:09:05.602Z,1017.78
2017-05-09T05:10:14.445Z,1017.75
2017-05-09T05:11:23.272Z,1017.74
2017-05-09T05:12:32.096Z,1017.77
2017-05-09T05:13:41.248Z,1017.74
2017-05-09T05:14:50.082Z,1017.73
2017-05-09T05:15:58.924Z,1017.75
2017-05-09T05:17:07.754Z,1017.77
2017-05-09T05:18:16.586Z,1017.8
2017-05-09T05:19:25.416Z,1017.77
2017-05-09T05:20:34.246Z,1017.75
2017-05-09T05:21:43.084Z,1017.78
2017-05-09T05:22:51.929Z,1017.81
2017-05-09T05:24:00.759Z,1017.78
2017-05-09T05:25:09.591Z,1017.79
2017-05-09T05:26:18.416Z,1017.79
2017-05-09T05:27:27.276Z,1017.8
2017-05-09T05:28:36.110Z,1017.77
2017-05-09T05:29:44.951Z,1017.8
2017-05-09T05:30:53.770Z,1017.81
2017-05-09T05:32:02.604Z,1017.85
2017-05-09T05:33:11.435Z,1017.83
2017-05-09T05:34:20.263Z,1017.81
2017-05-09T05:35:29.097Z,1017.81
2017-05-09T05:36:37.929Z,1017.74
2017-05-09T05:37:46.757Z,1017.75
2017-05-09T05:38:55.594Z,1017.73
2017-05-09T05:40:04.746Z,1017.72
2017-05-09T05:41:13.575Z,1017.74
2017-05-09T05:42:22.407Z,1017.68
2017-05-09T05:43:31.240Z,1017.69
2017-05-09T05:44:40.072Z,1017.69
2017-05-09T05:45:48.909Z,1017.68
2017-05-09T05:46:57.741Z,1017.71
2017-05-09T05:48:06.567Z,1017.71
2017-05-09T05:49:15.401Z,1017.67
2017-05-09T05:50:24.241Z,1017.7
2017-05-09T05:51:33.103Z,1017.75
2017-05-09T05:52:42.622Z,1017.76
2017-05-09T05:53:51.457Z,1017.74
2017-05-09T05:55:00.300Z,1017.71
2017-05-09T05:56:09.132Z,1017.74
2017-05-09T05:57:17.965Z,1017.75
2017-05-09T05:58:26.801Z,1017.74
2017-05-09T05:59:35.628Z,1017.72
2017-05-09T06:00:44.460Z,1017.73
2017-05-09T06:01:53.994Z,1017.73
2017-05-09T06:03:05.920Z,1017.76
2017-05-09T06:04:14.759Z,1017.7
2017-05-09T06:05:23.598Z,1017.69
2017-05-09T06:06:32.429Z,1017.69
2017-05-09T06:07:41.268Z,1017.63
2017-05-09T06:08:50.418Z,1017.69
2017-05-09T06:09:59.251Z,1017.69
2017-05-09T06:11:08.088Z,1017.67
2017-05-09T06:12:16.949Z,1017.69
2017-05-09T06:13:25.789Z,1017.63
2017-05-09T06:14:34.940Z,1017.69
2017-05-09T06:15:44.970Z,1017.65
2017-05-09T06:16:54.381Z,1017.72
2017-05-09T06:18:03.265Z,1017.7
2017-05-09T06:19:12.560Z,1017.69
2017-05-09T06:20:21.394Z,1017.67
2017-05-09T06:21:30.629Z,1017.69
2017-05-09T06:22:39.847Z,1017.71
2017-05-09T06:23:48.813Z,1017.68
2017-05-09T06:24:58.058Z,1017.7
2017-05-09T06:26:06.958Z,1017.66
2017-05-09T06:27:15.906Z,1017.68
2017-05-09T06:28:24.752Z,1017.62
2017-05-09T06:29:33.583Z,1017.64
2017-05-09T06:30:42.418Z,1017.62
2017-05-09T06:31:51.249Z,1017.65
2017-05-09T06:33:00.199Z,1017.62
2017-05-09T06:34:09.081Z,1017.64
2017-05-09T06:35:17.938Z,1017.61
2017-05-09T06:36:26.764Z,1017.65
2017-05-09T06:37:35.594Z,1017.63
2017-05-09T06:38:44.433Z,1017.64
2017-05-09T06:39:54.831Z,1017.62
2017-05-09T06:41:03.676Z,1017.57
2017-05-09T06:42:12.508Z,1017.6
2017-05-09T06:43:21.338Z,1017.6
2017-05-09T06:44:30.221Z,1017.54
2017-05-09T06:45:39.056Z,1017.57
2017-05-09T06:46:48.210Z,1017.55
2017-05-09T06:47:57.056Z,1017.57
2017-05-09T06:49:05.887Z,1017.56
2017-05-09T06:50:14.718Z,1017.57
2017-05-09T06:51:23.556Z,1017.59
2017-05-09T06:52:32.393Z,1017.57
2017-05-09T06:53:41.227Z,1017.57
2017-05-09T06:54:50.058Z,1017.59
2017-05-09T06:55:58.890Z,1017.58
2017-05-09T06:57:07.725Z,1017.61
2017-05-09T06:58:16.560Z,1017.62
2017-05-09T06:59:25.396Z,1017.59
2017-05-09T07:00:34.227Z,1017.58
2017-05-09T07:01:43.105Z,1017.59
2017-05-09T07:02:51.965Z,1017.59
2017-05-09T07:04:00.799Z,1017.61
2017-05-09T07:05:09.636Z,1017.58
2017-05-09T07:06:18.468Z,1017.59
2017-05-09T07:07:27.297Z,1017.56
2017-05-09T07:08:36.136Z,1017.56
2017-05-09T07:09:45.004Z,1017.55
2017-05-09T07:10:54.917Z,1017.56
2017-05-09T07:12:04.235Z,1017.59
2017-05-09T07:13:13.078Z,1017.54
2017-05-09T07:14:21.918Z,1017.59
2017-05-09T07:15:30.755Z,1017.54
2017-05-09T07:16:39.591Z,1017.54
2017-05-09T07:17:48.426Z,1017.58
2017-05-09T07:18:57.268Z,1017.55
2017-05-09T07:20:06.109Z,1017.6
2017-05-09T07:21:15.271Z,1017.56
2017-05-09T07:22:24.111Z,1017.54
2017-05-09T07:23:32.948Z,1017.57
2017-05-09T07:24:41.855Z,1017.53
2017-05-09T07:25:50.862Z,1017.49
2017-05-09T07:26:59.699Z,1017.53
2017-05-09T07:28:08.621Z,1017.51
2017-05-09T07:29:18.728Z,1017.49
2017-05-09T07:30:27.754Z,1017.44
2017-05-09T07:31:37.549Z,1017.41
2017-05-09T19:54:29.804Z,1012.75
2017-05-09T19:55:38.649Z,1012.7
2017-05-09T19:56:47.490Z,1012.72
2017-05-09T19:57:56.354Z,1012.67
2017-05-09T19:59:06.237Z,1012.71
2017-05-09T20:00:15.074Z,1012.67
2017-05-09T20:01:23.918Z,1012.68
2017-05-09T20:02:32.761Z,1012.64
2017-05-09T20:03:41.661Z,1012.61
2017-05-09T20:04:51.913Z,1012.64
2017-05-09T20:06:00.843Z,1012.64
2017-05-09T20:07:10.114Z,1012.64
2017-05-09T20:08:18.959Z,1012.71
2017-05-09T20:09:27.834Z,1012.71
2017-05-09T20:10:36.704Z,1012.71
2017-05-09T20:11:47.308Z,1012.7
2017-05-09T20:12:57.052Z,1012.69
2017-05-09T20:14:06.008Z,1012.74
2017-05-09T20:15:15.673Z,1012.72
2017-05-09T20:16:24.893Z,1012.76
2017-05-09T20:17:34.085Z,1012.78
2017-05-09T20:18:43.026Z,1012.8
2017-05-09T20:19:52.737Z,1012.79
2017-05-09T20:21:01.616Z,1012.75
2017-05-09T20:22:10.926Z,1012.75
2017-05-09T20:23:19.887Z,1012.73
2017-05-09T20:24:28.796Z,1012.71
2017-05-09T20:25:37.699Z,1012.71
2017-05-09T20:26:46.629Z,1012.65
2017-05-09T20:27:55.473Z,1012.63
2017-05-09T20:29:04.454Z,1012.64
2017-05-09T20:30:13.506Z,1012.63
2017-05-09T20:31:22.671Z,1012.61
2017-05-09T20:32:31.787Z,1012.63
2017-05-09T20:33:41.728Z,1012.6
2017-05-09T20:34:51.404Z,1012.59
2017-05-09T20:36:00.259Z,1012.61
2017-05-09T20:37:09.157Z,1012.63
2017-05-09T20:38:17.998Z,1012.67
2017-05-09T20:39:26.953Z,1012.65
2017-05-09T20:40:38.418Z,1012.64
2017-05-09T20:41:47.465Z,1012.63
2017-05-09T20:42:56.783Z,1012.61
2017-05-09T20:44:06.633Z,1012.61
2017-05-09T20:45:15.702Z,1012.6
2017-05-09T20:46:25.176Z,1012.6
2017-05-09T20:47:34.448Z,1012.59
2017-05-09T20:48:44.101Z,1012.58
2017-05-09T20:49:53.191Z,1012.51
2017-05-09T20:51:02.478Z,1012.53
2017-05-09T20:52:11.515Z,1012.5
2017-05-09T20:53:21.075Z,1012.5
2017-05-09T20:54:30.131Z,1012.5
2017-05-09T20:55:38.989Z,1012.48
2017-05-09T20:56:47.882Z,1012.48
2017-05-09T20:57:56.786Z,1012.47
2017-05-09T20:59:05.682Z,1012.46
2017-05-09T21:00:14.882Z,1012.44
2017-05-09T21:01:24.075Z,1012.43
2017-05-09T21:02:33.356Z,1012.44
2017-05-09T21:03:42.535Z,1012.41
2017-05-09T21:04:51.838Z,1012.44
2017-05-09T21:06:01.201Z,1012.42
2017-05-09T21:07:10.271Z,1012.39
2017-05-09T21:08:19.428Z,1012.42
2017-05-09T21:09:28.516Z,1012.41
2017-05-09T21:10:37.378Z,1012.35
2017-05-09T21:11:46.701Z,1012.31
2017-05-09T21:12:55.607Z,1012.31
2017-05-09T21:14:04.486Z,1012.28
2017-05-09T21:15:13.491Z,1012.29
2017-05-09T21:16:22.355Z,1012.26
2017-05-09T21:17:31.216Z,1012.26
2017-05-09T21:18:40.094Z,1012.28
2017-05-09T21:19:48.956Z,1012.22
2017-05-09T21:20:57.795Z,1012.2
2017-05-09T21:22:06.698Z,1012.17
2017-05-09T21:23:15.541Z,1012.15
2017-05-09T21:24:24.410Z,1012.13
2017-05-09T21:25:33.246Z,1012.13
2017-05-09T21:26:42.116Z,1012.09
2017-05-09T21:27:50.985Z,1012.07
2017-05-09T21:28:59.840Z,1012.04
2017-05-09T21:30:08.749Z,1012.02
2017-05-09T21:31:17.587Z,1012.01
2017-05-09T21:32:26.570Z,1011.97
2017-05-09T21:33:35.412Z,1011.94
2017-05-09T21:34:44.253Z,1011.91
2017-05-09T21:35:53.091Z,1011.89
2017-05-09T21:37:01.934Z,1011.86
2017-05-09T21:38:10.770Z,1011.89
2017-05-09T21:39:19.605Z,1011.85
2017-05-09T21:40:28.449Z,1011.85
2017-05-09T21:41:37.286Z,1011.83
2017-05-09T21:42:46.499Z,1011.84
2017-05-09T21:43:55.367Z,1011.85
2017-05-09T21:45:04.254Z,1011.84
2017-05-09T21:46:13.104Z,1011.85
2017-05-09T21:47:22.087Z,1011.83
2017-05-09T21:48:31.007Z,1011.8
2017-05-09T21:49:39.865Z,1011.78
2017-05-09T21:50:48.854Z,1011.79
2017-05-09T21:51:57.698Z,1011.77
2017-05-09T21:53:06.533Z,1011.74
2017-05-09T21:54:15.687Z,1011.76
2017-05-09T21:55:24.529Z,1011.75
2017-05-09T21:56:33.365Z,1011.72
2017-05-09T21:57:42.198Z,1011.72
2017-05-09T21:58:51.090Z,1011.69
2017-05-09T21:59:59.921Z,1011.74
2017-05-09T22:01:09.073Z,1011.72
2017-05-09T22:02:17.959Z,1011.75
2017-05-09T22:03:26.799Z,1011.72
2017-05-09T22:04:35.664Z,1011.75
2017-05-09T22:05:44.500Z,1011.72
2017-05-09T22:06:53.393Z,1011.7
2017-05-09T22:08:02.234Z,1011.69
2017-05-09T22:09:11.112Z,1011.64
2017-05-09T22:10:19.979Z,1011.67
2017-05-09T22:11:29.031Z,1011.66
2017-05-09T22:12:37.952Z,1011.65
2017-05-09T22:13:47.051Z,1011.62
2017-05-09T22:14:56.280Z,1011.62
2017-05-09T22:16:05.765Z,1011.61
2017-05-09T22:17:15.992Z,1011.6
2017-05-09T22:18:24.981Z,1011.63
2017-05-09T22:19:33.971Z,1011.6
2017-05-09T22:20:42.916Z,1011.61
2017-05-09T22:21:51.800Z,1011.6
2017-05-09T22:23:00.790Z,1011.58
2017-05-09T22:24:09.685Z,1011.54
2017-05-09T22:25:18.836Z,1011.56
2017-05-09T22:26:27.672Z,1011.56
2017-05-09T22:27:36.544Z,1011.53
2017-05-09T22:28:45.389Z,1011.47
2017-05-09T22:29:54.289Z,1011.5
2017-05-09T22:31:03.128Z,1011.52
2017-05-09T22:32:11.968Z,1011.47
2017-05-09T22:33:20.822Z,1011.46
2017-05-09T22:34:29.750Z,1011.44
2017-05-09T22:35:38.624Z,1011.41
2017-05-09T22:36:47.659Z,1011.42
2017-05-09T22:37:56.879Z,1011.42
2017-05-09T22:39:06.060Z,1011.39
2017-05-09T22:40:15.705Z,1011.38
2017-05-09T22:41:24.806Z,1011.38
2017-05-09T22:42:33.830Z,1011.39
2017-05-09T22:43:42.817Z,1011.38
2017-05-09T22:44:52.138Z,1011.35
2017-05-09T22:46:01.239Z,1011.38
2017-05-09T22:47:10.119Z,1011.33
2017-05-09T22:48:18.954Z,1011.33
2017-05-09T22:49:27.791Z,1011.34
2017-05-09T22:50:36.627Z,1011.34
2017-05-09T22:51:45.457Z,1011.29
2017-05-09T22:52:54.305Z,1011.29
2017-05-09T22:54:03.137Z,1011.3
2017-05-09T22:55:11.971Z,1011.33
2017-05-09T22:56:21.088Z,1011.27
2017-05-09T22:57:30.068Z,1011.29
2017-05-09T22:58:38.905Z,1011.25
2017-05-09T22:59:47.907Z,1011.2
2017-05-09T23:00:57.078Z,1011.2
2017-05-09T23:02:05.910Z,1011.17
2017-05-09T23:03:14.775Z,1011.16
2017-05-09T23:04:23.631Z,1011.12
2017-05-09T23:05:32.468Z,1011.09
2017-05-09T23:06:41.353Z,1011.06
2017-05-09T23:07:50.375Z,1011.05
2017-05-09T23:08:59.329Z,1011.05
2017-05-09T23:10:08.169Z,1011.04
2017-05-09T23:11:17.199Z,1011
2017-05-09T23:12:26.031Z,1011.01
2017-05-09T23:13:34.873Z,1010.99
2017-05-09T23:14:43.792Z,1010.98
2017-05-09T23:15:52.685Z,1010.98
2017-05-09T23:17:01.528Z,1010.96
2017-05-09T23:18:10.374Z,1010.9
2017-05-09T23:19:19.257Z,1010.9
2017-05-09T23:20:28.092Z,1010.9
2017-05-09T23:21:37.049Z,1010.83
2017-05-09T23:22:45.877Z,1010.86
2017-05-09T23:23:54.741Z,1010.85
2017-05-09T23:25:03.576Z,1010.84
2017-05-09T23:26:12.416Z,1010.86
2017-05-09T23:27:21.441Z,1010.82
2017-05-09T23:28:30.418Z,1010.79
