createdAt,value
2018-07-16T00:00:12.836Z,0.00
2018-07-16T00:01:12.826Z,0.00
2018-07-16T00:02:12.797Z,0.00
2018-07-16T00:03:12.788Z,0.00
2018-07-16T00:04:12.778Z,0.00
2018-07-16T00:05:12.767Z,0.00
2018-07-16T00:06:12.756Z,0.00
2018-07-16T00:07:12.762Z,0.00
2018-07-16T00:08:12.735Z,0.00
2018-07-16T00:09:12.722Z,0.00
2018-07-16T00:10:12.713Z,0.00
2018-07-16T00:11:12.700Z,0.00
2018-07-16T00:12:12.692Z,0.00
2018-07-16T00:13:12.692Z,0.00
2018-07-16T00:14:12.668Z,0.00
2018-07-16T00:15:12.657Z,0.00
2018-07-16T00:16:12.646Z,0.00
2018-07-16T00:17:12.637Z,0.00
2018-07-16T00:18:12.642Z,0.00
2018-07-16T00:19:12.613Z,0.00
2018-07-16T00:20:12.610Z,0.00
2018-07-16T00:21:12.595Z,0.00
2018-07-16T00:22:12.583Z,0.00
2018-07-16T00:23:12.574Z,0.00
2018-07-16T00:24:12.578Z,0.00
2018-07-16T00:25:12.552Z,0.00
2018-07-16T00:26:12.540Z,0.00
2018-07-16T00:27:12.530Z,0.00
2018-07-16T00:28:12.531Z,0.00
2018-07-16T00:29:12.506Z,0.00
2018-07-16T00:30:12.498Z,0.00
2018-07-16T00:31:12.496Z,0.00
2018-07-16T00:32:12.473Z,0.00
2018-07-16T00:33:12.463Z,0.00
2018-07-16T00:34:12.467Z,0.00
2018-07-16T00:35:12.440Z,0.00
2018-07-16T00:36:12.450Z,0.00
2018-07-16T00:37:12.418Z,0.00
2018-07-16T00:38:12.410Z,0.00
2018-07-16T00:39:12.399Z,0.00
2018-07-16T00:40:12.387Z,0.00
2018-07-16T00:41:12.379Z,0.00
2018-07-16T00:42:12.381Z,0.00
2018-07-16T00:43:12.354Z,0.00
2018-07-16T00:44:12.345Z,0.00
2018-07-16T00:45:12.333Z,0.00
2018-07-16T00:46:12.322Z,0.00
2018-07-16T00:47:12.329Z,0.00
2018-07-16T00:48:12.307Z,0.00
2018-07-16T00:49:12.291Z,0.00
2018-07-16T00:50:12.282Z,0.00
2018-07-16T00:51:12.271Z,0.00
2018-07-16T00:52:12.274Z,0.00
2018-07-16T00:53:12.249Z,0.00
2018-07-16T00:54:12.237Z,0.00
2018-07-16T00:55:12.240Z,0.00
2018-07-16T00:56:12.216Z,0.00
2018-07-16T00:57:12.222Z,0.00
2018-07-16T00:58:12.210Z,0.00
2018-07-16T00:59:12.183Z,0.00
2018-07-16T01:00:12.172Z,0.00
2018-07-16T01:01:12.177Z,0.00
2018-07-16T01:02:12.152Z,0.00
2018-07-16T01:03:12.143Z,0.00
2018-07-16T01:04:12.166Z,0.00
2018-07-16T01:05:12.123Z,0.00
2018-07-16T01:06:12.107Z,0.00
2018-07-16T01:07:12.098Z,0.00
2018-07-16T01:08:12.085Z,0.00
2018-07-16T01:09:12.075Z,0.00
2018-07-16T01:10:12.080Z,0.00
2018-07-16T01:11:12.053Z,0.00
2018-07-16T01:12:12.042Z,0.00
2018-07-16T01:13:12.034Z,0.00
2018-07-16T01:14:12.021Z,0.00
2018-07-16T01:15:12.052Z,0.00
2018-07-16T01:16:12.000Z,0.00
2018-07-16T01:17:11.987Z,0.00
2018-07-16T01:18:11.978Z,0.00
2018-07-16T01:19:11.968Z,0.00
2018-07-16T01:20:11.959Z,0.00
2018-07-16T01:21:11.964Z,0.00
2018-07-16T01:22:11.934Z,0.00
2018-07-16T01:23:11.926Z,0.00
2018-07-16T01:24:11.918Z,0.00
2018-07-16T01:25:11.916Z,0.00
2018-07-16T01:26:11.905Z,0.00
2018-07-16T01:27:11.893Z,0.00
2018-07-16T01:28:11.869Z,0.00
2018-07-16T01:29:11.861Z,0.00
2018-07-16T01:30:11.847Z,0.00
2018-07-16T01:31:11.837Z,0.00
2018-07-16T01:32:11.851Z,0.00
2018-07-16T01:33:11.817Z,0.00
2018-07-16T01:34:11.807Z,0.00
2018-07-16T01:35:11.796Z,0.00
2018-07-16T01:36:11.785Z,0.00
2018-07-16T01:37:11.774Z,0.00
2018-07-16T01:38:11.785Z,0.00
2018-07-16T01:39:11.753Z,0.00
2018-07-16T01:40:11.740Z,0.00
2018-07-16T01:41:11.729Z,0.00
2018-07-16T01:42:11.720Z,0.00
2018-07-16T01:43:11.709Z,0.00
2018-07-16T01:44:11.708Z,0.00
2018-07-16T01:45:11.685Z,0.00
2018-07-16T01:46:11.677Z,0.00
2018-07-16T01:47:11.664Z,0.00
2018-07-16T01:48:11.653Z,0.00
2018-07-16T01:49:11.657Z,0.00
2018-07-16T01:50:11.633Z,0.00
2018-07-16T01:51:11.622Z,0.00
2018-07-16T01:52:11.609Z,0.00
2018-07-16T01:53:11.599Z,0.00
2018-07-16T01:54:11.603Z,0.00
2018-07-16T01:55:11.580Z,0.00
2018-07-16T01:56:11.567Z,0.00
2018-07-16T01:57:11.556Z,0.00
2018-07-16T01:58:11.546Z,0.00
2018-07-16T01:59:11.555Z,0.00
2018-07-16T02:00:11.525Z,0.00
2018-07-16T02:01:11.513Z,0.00
2018-07-16T02:02:11.505Z,0.00
2018-07-16T02:03:11.494Z,0.00
2018-07-16T02:04:11.480Z,0.00
2018-07-16T02:05:11.494Z,0.00
2018-07-16T02:06:11.461Z,0.00
2018-07-16T02:07:11.451Z,0.00
2018-07-16T02:08:11.437Z,0.00
2018-07-16T02:09:11.427Z,0.00
2018-07-16T02:10:11.416Z,0.00
2018-07-16T02:11:11.421Z,0.00
2018-07-16T02:12:11.397Z,0.00
2018-07-16T02:13:11.385Z,0.00
2018-07-16T02:14:11.385Z,0.00
2018-07-16T02:15:11.362Z,0.00
2018-07-16T02:16:11.355Z,0.00
2018-07-16T02:17:11.341Z,0.00
2018-07-16T02:18:11.330Z,0.00
2018-07-16T02:19:11.338Z,0.00
2018-07-16T02:20:11.309Z,0.00
2018-07-16T02:21:11.298Z,0.00
2018-07-16T02:22:11.286Z,0.00
2018-07-16T02:23:11.280Z,0.00
2018-07-16T02:24:11.269Z,0.00
2018-07-16T02:25:11.274Z,0.00
2018-07-16T02:26:11.246Z,0.00
2018-07-16T02:27:11.236Z,0.00
2018-07-16T02:28:11.224Z,0.00
2018-07-16T02:29:11.212Z,0.00
2018-07-16T02:30:11.201Z,0.00
2018-07-16T02:31:11.204Z,0.00
2018-07-16T02:32:11.181Z,0.00
2018-07-16T02:33:11.191Z,0.00
2018-07-16T02:34:11.178Z,0.00
2018-07-16T02:35:11.148Z,0.00
2018-07-16T02:36:11.139Z,0.00
2018-07-16T02:37:11.130Z,0.00
2018-07-16T02:38:11.118Z,0.00
2018-07-16T02:39:11.116Z,0.00
2018-07-16T02:40:11.096Z,0.00
2018-07-16T02:41:11.087Z,4.00
2018-07-16T02:42:11.075Z,4.00
2018-07-16T02:43:11.064Z,4.00
2018-07-16T02:44:11.072Z,0.00
2018-07-16T02:45:11.040Z,4.00
2018-07-16T02:46:11.031Z,4.00
2018-07-16T02:47:11.018Z,4.00
2018-07-16T02:48:11.008Z,4.00
2018-07-16T02:49:10.997Z,8.00
2018-07-16T02:50:11.002Z,4.00
2018-07-16T02:51:10.977Z,8.00
2018-07-16T02:52:10.970Z,8.00
2018-07-16T02:53:10.956Z,8.00
2018-07-16T02:54:10.944Z,12.00
2018-07-16T02:55:10.956Z,12.00
2018-07-16T02:56:10.922Z,16.00
2018-07-16T02:57:10.913Z,12.00
2018-07-16T02:58:10.901Z,16.00
2018-07-16T02:59:10.892Z,20.00
2018-07-16T03:00:10.879Z,24.00
2018-07-16T03:01:10.892Z,24.00
2018-07-16T03:02:10.859Z,28.00
2018-07-16T03:03:10.850Z,32.00
2018-07-16T03:04:10.837Z,36.00
2018-07-16T03:05:10.827Z,44.00
2018-07-16T03:06:10.820Z,48.00
2018-07-16T03:07:10.821Z,56.00
2018-07-16T03:08:10.793Z,60.00
2018-07-16T03:09:10.789Z,68.00
2018-07-16T03:10:10.770Z,76.00
2018-07-16T03:11:10.764Z,84.00
2018-07-16T03:12:10.765Z,92.00
2018-07-16T03:13:10.743Z,104.00
2018-07-16T03:14:10.730Z,112.00
2018-07-16T03:15:10.724Z,128.00
2018-07-16T03:16:10.709Z,140.00
2018-07-16T03:17:10.710Z,152.00
2018-07-16T03:18:10.815Z,172.00
2018-07-16T03:19:10.679Z,188.00
2018-07-16T03:20:10.669Z,204.00
2018-07-16T03:21:10.665Z,220.00
2018-07-16T03:22:10.641Z,244.00
2018-07-16T03:23:10.633Z,264.00
2018-07-16T03:24:10.623Z,284.00
2018-07-16T03:25:10.611Z,308.00
2018-07-16T03:26:10.637Z,332.00
2018-07-16T03:27:10.592Z,352.00
2018-07-16T03:28:10.581Z,380.00
2018-07-16T03:29:10.569Z,404.00
2018-07-16T03:30:10.560Z,432.00
2018-07-16T03:31:10.545Z,464.00
2018-07-16T03:32:10.559Z,496.00
2018-07-16T03:33:10.524Z,528.00
2018-07-16T03:34:10.516Z,556.00
2018-07-16T03:35:10.505Z,588.00
2018-07-16T03:36:10.491Z,624.00
2018-07-16T03:37:10.483Z,656.00
2018-07-16T03:38:10.484Z,692.00
2018-07-16T03:39:10.474Z,728.00
2018-07-16T03:40:10.452Z,764.00
2018-07-16T03:41:10.438Z,804.00
2018-07-16T03:42:10.431Z,840.00
2018-07-16T03:43:10.418Z,876.00
2018-07-16T03:44:10.428Z,920.00
2018-07-16T03:45:10.394Z,956.00
2018-07-16T03:46:10.385Z,996.00
2018-07-16T03:47:10.375Z,1036.00
2018-07-16T03:48:10.419Z,1080.00
2018-07-16T03:49:10.353Z,1120.00
2018-07-16T03:50:10.365Z,1164.00
2018-07-16T03:51:10.336Z,1200.00
2018-07-16T03:52:10.320Z,1248.00
2018-07-16T03:53:10.311Z,1288.00
2018-07-16T03:54:10.300Z,1328.00
2018-07-16T03:55:10.289Z,1368.00
2018-07-16T03:56:10.317Z,1412.00
2018-07-16T03:57:10.269Z,1452.00
2018-07-16T03:58:10.257Z,1496.00
2018-07-16T03:59:10.244Z,1536.00
2018-07-16T04:00:10.236Z,1576.00
2018-07-16T04:01:10.223Z,1620.00
2018-07-16T04:02:10.238Z,1660.00
2018-07-16T04:03:10.206Z,1700.00
2018-07-16T04:04:10.194Z,1740.00
2018-07-16T04:05:10.179Z,1780.00
2018-07-16T04:06:10.172Z,1816.00
2018-07-16T04:07:10.158Z,1856.00
2018-07-16T04:08:10.170Z,1896.00
2018-07-16T04:09:10.137Z,1932.00
2018-07-16T04:10:10.126Z,1968.00
2018-07-16T04:11:10.118Z,1996.00
2018-07-16T04:12:10.107Z,2044.00
2018-07-16T04:13:10.097Z,2084.00
2018-07-16T04:14:10.101Z,2116.00
2018-07-16T04:15:10.075Z,2156.00
2018-07-16T04:16:10.064Z,2188.00
2018-07-16T04:17:10.051Z,2224.00
2018-07-16T04:18:10.042Z,2260.00
2018-07-16T04:19:10.050Z,2292.00
2018-07-16T04:20:10.034Z,2332.00
2018-07-16T04:21:10.011Z,2360.00
2018-07-16T04:22:09.997Z,2396.00
2018-07-16T04:23:09.985Z,2432.00
2018-07-16T04:24:09.978Z,2460.00
2018-07-16T04:25:09.980Z,2492.00
2018-07-16T04:26:09.957Z,2528.00
2018-07-16T04:27:09.959Z,2560.00
2018-07-16T04:28:09.933Z,2588.00
2018-07-16T04:29:09.936Z,2620.00
2018-07-16T04:30:09.910Z,2652.00
2018-07-16T04:31:09.905Z,2684.00
2018-07-16T04:32:09.891Z,2708.00
2018-07-16T04:33:09.880Z,2740.00
2018-07-16T04:34:09.876Z,2772.00
2018-07-16T04:35:09.855Z,2796.00
2018-07-16T04:36:09.845Z,2820.00
2018-07-16T04:37:09.848Z,2848.00
2018-07-16T04:38:09.825Z,2880.00
2018-07-16T04:39:09.835Z,2904.00
2018-07-16T04:40:09.816Z,2928.00
2018-07-16T04:41:09.795Z,2952.00
2018-07-16T04:42:09.781Z,2984.00
2018-07-16T04:43:09.770Z,3008.00
2018-07-16T04:44:09.783Z,3032.00
2018-07-16T04:45:09.748Z,3060.00
2018-07-16T04:46:09.740Z,3084.00
2018-07-16T04:47:09.728Z,3108.00
2018-07-16T04:48:09.718Z,3132.00
2018-07-16T04:49:09.707Z,3160.00
2018-07-16T04:50:09.711Z,3184.00
2018-07-16T04:51:09.685Z,3208.00
2018-07-16T04:52:09.671Z,3236.00
2018-07-16T04:53:09.675Z,3260.00
2018-07-16T04:54:09.655Z,3280.00
2018-07-16T04:55:09.643Z,3308.00
2018-07-16T04:56:09.640Z,3332.00
2018-07-16T04:57:09.637Z,3356.00
2018-07-16T04:58:09.607Z,3376.00
2018-07-16T04:59:09.598Z,3396.00
2018-07-16T05:00:09.589Z,3424.00
2018-07-16T05:01:09.577Z,3444.00
2018-07-16T05:02:09.566Z,3472.00
2018-07-16T05:03:09.577Z,3496.00
2018-07-16T05:04:09.548Z,3516.00
2018-07-16T05:05:09.545Z,3536.00
2018-07-16T05:06:09.524Z,3560.00
2018-07-16T05:07:09.512Z,3584.00
2018-07-16T05:08:09.498Z,3604.00
2018-07-16T05:09:09.490Z,3624.00
2018-07-16T05:10:09.493Z,3644.00
2018-07-16T05:11:09.467Z,3668.00
2018-07-16T05:12:09.460Z,3688.00
2018-07-16T05:13:09.447Z,3708.00
2018-07-16T05:14:09.461Z,3732.00
2018-07-16T05:15:09.425Z,3752.00
2018-07-16T05:16:09.413Z,3776.00
2018-07-16T05:17:09.402Z,3796.00
2018-07-16T05:18:09.461Z,3820.00
2018-07-16T05:19:09.380Z,3844.00
2018-07-16T05:20:09.386Z,3868.00
2018-07-16T05:21:09.373Z,3888.00
2018-07-16T05:22:09.364Z,3908.00
2018-07-16T05:23:09.339Z,3932.00
2018-07-16T05:24:09.358Z,3948.00
2018-07-16T05:25:09.319Z,3968.00
2018-07-16T05:26:09.307Z,3988.00
2018-07-16T05:27:09.307Z,4008.00
2018-07-16T05:28:09.284Z,4028.00
2018-07-16T05:29:09.274Z,4048.00
2018-07-16T05:30:09.282Z,4068.00
2018-07-16T05:31:09.252Z,4088.00
2018-07-16T05:32:09.367Z,4112.00
2018-07-16T05:33:09.228Z,4152.00
2018-07-16T05:34:09.217Z,4192.00
2018-07-16T05:35:09.208Z,4232.00
2018-07-16T05:36:09.212Z,4260.00
2018-07-16T05:37:09.188Z,4296.00
2018-07-16T05:38:09.219Z,4324.00
2018-07-16T05:39:09.163Z,4368.00
2018-07-16T05:40:09.156Z,4416.00
2018-07-16T05:41:09.156Z,4464.00
2018-07-16T05:42:09.131Z,4520.00
2018-07-16T05:43:09.119Z,4572.00
2018-07-16T05:44:09.112Z,4636.00
2018-07-16T05:45:09.098Z,4688.00
2018-07-16T05:46:09.102Z,4740.00
2018-07-16T05:47:09.077Z,4776.00
2018-07-16T05:48:09.066Z,4820.00
2018-07-16T05:49:09.055Z,4864.00
2018-07-16T05:50:09.056Z,4880.00
2018-07-16T05:51:09.083Z,4796.00
2018-07-16T05:52:09.033Z,4628.00
2018-07-16T05:53:09.016Z,4560.00
2018-07-16T05:54:09.004Z,4584.00
2018-07-16T05:55:09.000Z,4612.00
2018-07-16T05:56:08.982Z,4644.00
2018-07-16T05:57:08.982Z,4676.00
2018-07-16T05:58:09.022Z,4708.00
2018-07-16T05:59:08.954Z,4744.00
2018-07-16T06:00:08.939Z,4776.00
2018-07-16T06:01:08.925Z,4808.00
2018-07-16T06:02:08.931Z,4844.00
2018-07-16T06:03:08.906Z,4876.00
2018-07-16T06:04:08.893Z,4916.00
2018-07-16T06:05:08.881Z,4960.00
2018-07-16T06:06:08.870Z,5000.00
2018-07-16T06:07:08.876Z,5048.00
2018-07-16T06:08:08.851Z,5096.00
2018-07-16T06:09:08.857Z,5148.00
2018-07-16T06:10:08.825Z,5212.00
2018-07-16T06:11:08.819Z,5304.00
2018-07-16T06:12:08.810Z,5492.00
2018-07-16T06:13:08.801Z,5864.00
2018-07-16T06:14:08.784Z,6344.00
2018-07-16T06:15:08.782Z,16412.00
2018-07-16T06:16:08.764Z,31488.00
2018-07-16T06:17:08.769Z,33216.00
2018-07-16T06:18:08.743Z,33856.00
2018-07-16T06:19:08.743Z,33952.00
2018-07-16T06:20:08.721Z,32512.00
2018-07-16T06:21:08.707Z,34368.00
2018-07-16T06:22:08.715Z,35840.00
2018-07-16T06:23:08.701Z,36192.00
2018-07-16T06:24:08.829Z,36224.00
2018-07-16T06:25:08.664Z,37408.00
2018-07-16T06:26:08.654Z,37504.00
2018-07-16T06:27:08.643Z,36896.00
2018-07-16T06:28:08.660Z,36896.00
2018-07-16T06:29:08.625Z,38592.00
2018-07-16T06:30:08.614Z,39648.00
2018-07-16T06:31:08.601Z,39968.00
2018-07-16T06:32:08.591Z,41344.00
2018-07-16T06:33:08.585Z,42688.00
2018-07-16T06:34:08.582Z,42688.00
2018-07-16T06:35:08.564Z,39104.00
2018-07-16T06:36:08.546Z,39136.00
2018-07-16T06:37:08.538Z,45216.00
2018-07-16T06:38:08.525Z,46976.00
2018-07-16T06:39:08.526Z,42720.00
2018-07-16T06:40:08.543Z,41312.00
2018-07-16T06:41:08.745Z,42016.00
2018-07-16T06:42:08.482Z,42176.00
2018-07-16T06:43:08.487Z,43456.00
2018-07-16T06:44:08.467Z,46752.00
2018-07-16T06:45:08.466Z,45408.00
2018-07-16T06:46:08.484Z,43328.00
2018-07-16T06:47:08.432Z,42880.00
2018-07-16T06:48:08.419Z,43744.00
2018-07-16T06:49:08.408Z,43584.00
2018-07-16T06:50:08.401Z,42848.00
2018-07-16T06:51:08.389Z,42112.00
2018-07-16T06:52:08.390Z,42112.00
2018-07-16T06:53:08.364Z,43392.00
2018-07-16T06:54:08.358Z,42912.00
2018-07-16T06:55:08.425Z,41088.00
2018-07-16T06:56:08.338Z,41312.00
2018-07-16T06:57:08.339Z,42976.00
2018-07-16T06:58:08.314Z,44064.00
2018-07-16T06:59:08.332Z,44288.00
2018-07-16T07:00:08.295Z,44960.00
2018-07-16T07:01:08.280Z,44416.00
2018-07-16T07:02:08.289Z,42592.00
2018-07-16T07:03:08.262Z,42592.00
2018-07-16T07:04:08.249Z,43072.00
2018-07-16T07:05:08.248Z,42880.00
2018-07-16T07:06:08.228Z,43840.00
2018-07-16T07:07:08.219Z,44832.00
2018-07-16T07:08:08.206Z,44736.00
2018-07-16T07:09:08.211Z,45056.00
2018-07-16T07:10:08.328Z,45280.00
2018-07-16T07:11:08.176Z,45216.00
2018-07-16T07:12:08.165Z,45248.00
2018-07-16T07:13:08.153Z,45024.00
2018-07-16T07:14:08.162Z,43136.00
2018-07-16T07:15:08.132Z,41824.00
2018-07-16T07:16:08.124Z,45600.00
2018-07-16T07:17:08.113Z,48032.00
2018-07-16T07:18:08.149Z,48096.00
2018-07-16T07:19:08.091Z,48128.00
2018-07-16T07:20:08.096Z,47584.00
2018-07-16T07:21:08.071Z,47520.00
2018-07-16T07:22:08.059Z,47200.00
2018-07-16T07:23:08.048Z,50240.00
2018-07-16T07:24:08.053Z,55328.00
2018-07-16T07:25:08.031Z,55744.00
2018-07-16T07:26:08.033Z,55776.00
2018-07-16T07:27:08.009Z,56064.00
2018-07-16T07:28:07.995Z,56704.00
2018-07-16T07:29:07.987Z,57152.00
2018-07-16T07:30:07.975Z,56896.00
2018-07-16T07:31:07.978Z,56704.00
2018-07-16T07:32:07.956Z,58080.00
2018-07-16T07:33:07.946Z,59360.00
2018-07-16T07:34:07.931Z,60000.00
2018-07-16T07:35:07.990Z,61088.00
2018-07-16T07:36:08.014Z,60896.00
2018-07-16T07:37:07.903Z,61408.00
2018-07-16T07:38:07.892Z,62144.00
2018-07-16T07:39:07.879Z,63744.00
2018-07-16T07:40:07.871Z,63968.00
2018-07-16T07:41:07.876Z,63424.00
2018-07-16T07:42:07.867Z,62592.00
2018-07-16T07:43:07.837Z,61760.00
2018-07-16T07:44:07.834Z,60704.00
2018-07-16T07:45:07.820Z,61088.00
2018-07-16T07:46:07.805Z,63616.00
2018-07-16T07:47:07.856Z,65952.00
2018-07-16T07:48:07.801Z,68192.00
2018-07-16T07:49:07.775Z,68576.00
2018-07-16T07:50:07.765Z,67648.00
2018-07-16T07:51:07.759Z,66112.00
2018-07-16T07:52:07.746Z,67168.00
2018-07-16T07:53:07.747Z,70368.00
2018-07-16T07:54:07.887Z,72480.00
2018-07-16T07:55:08.222Z,69728.00
2018-07-16T07:56:07.703Z,68416.00
2018-07-16T07:57:07.696Z,69952.00
2018-07-16T07:58:07.683Z,70304.00
2018-07-16T07:59:07.672Z,69152.00
2018-07-16T08:00:07.677Z,64768.00
2018-07-16T08:01:07.654Z,61696.00
2018-07-16T08:02:07.642Z,65184.00
2018-07-16T08:03:07.630Z,69504.00
2018-07-16T08:04:07.623Z,71008.00
2018-07-16T08:05:07.626Z,70720.00
2018-07-16T08:06:07.600Z,69920.00
2018-07-16T08:07:07.589Z,70528.00
2018-07-16T08:08:07.582Z,72512.00
2018-07-16T08:09:07.583Z,71616.00
2018-07-16T08:10:07.558Z,72704.00
2018-07-16T08:11:07.550Z,71520.00
2018-07-16T08:12:07.554Z,71328.00
2018-07-16T08:13:07.530Z,73792.00
2018-07-16T08:14:07.522Z,71872.00
2018-07-16T08:15:07.510Z,71680.00
2018-07-16T08:16:07.503Z,71744.00
2018-07-16T08:17:07.503Z,75840.00
2018-07-16T08:18:07.476Z,77152.00
2018-07-16T08:19:07.468Z,79232.00
2018-07-16T08:20:07.461Z,81376.00
2018-07-16T08:21:07.544Z,83840.00
2018-07-16T08:22:07.433Z,90336.00
2018-07-16T08:23:07.427Z,93728.00
2018-07-16T08:24:07.418Z,78720.00
2018-07-16T08:25:07.403Z,48896.00
2018-07-16T08:26:07.392Z,35712.00
2018-07-16T08:27:07.398Z,51040.00
2018-07-16T08:28:07.436Z,79040.00
2018-07-16T08:29:07.383Z,97280.00
2018-07-16T08:30:07.356Z,95584.00
2018-07-16T08:31:07.342Z,88736.00
2018-07-16T08:32:07.332Z,85056.00
2018-07-16T08:33:07.325Z,85184.00
2018-07-16T08:34:07.313Z,84640.00
2018-07-16T08:35:07.319Z,81312.00
2018-07-16T08:36:07.291Z,82752.00
2018-07-16T08:37:07.286Z,86176.00
2018-07-16T08:38:07.285Z,84608.00
2018-07-16T08:39:07.328Z,81056.00
2018-07-16T08:40:07.251Z,83168.00
2018-07-16T08:41:07.245Z,83872.00
2018-07-16T08:42:07.248Z,83904.00
2018-07-16T08:43:07.227Z,87712.00
2018-07-16T08:44:07.214Z,86944.00
2018-07-16T08:45:07.202Z,84896.00
2018-07-16T08:46:07.236Z,83232.00
2018-07-16T08:47:07.196Z,84736.00
2018-07-16T08:48:07.196Z,85856.00
2018-07-16T08:49:07.163Z,88928.00
2018-07-16T08:50:07.153Z,90208.00
2018-07-16T08:51:07.144Z,89312.00
2018-07-16T08:52:07.130Z,88000.00
2018-07-16T08:53:07.121Z,87040.00
2018-07-16T08:54:07.128Z,89248.00
2018-07-16T08:55:07.114Z,91328.00
2018-07-16T08:56:07.093Z,90528.00
2018-07-16T08:57:07.080Z,90080.00
2018-07-16T08:58:07.069Z,90240.00
2018-07-16T08:59:07.083Z,89760.00
2018-07-16T09:00:07.048Z,89280.00
2018-07-16T09:01:07.056Z,89056.00
2018-07-16T09:02:07.028Z,89248.00
2018-07-16T09:03:07.034Z,89504.00
2018-07-16T09:04:07.044Z,89376.00
2018-07-16T09:05:07.001Z,89856.00
2018-07-16T09:06:06.992Z,90016.00
2018-07-16T09:07:07.044Z,90272.00
2018-07-16T09:08:06.976Z,90528.00
2018-07-16T09:09:06.960Z,91520.00
2018-07-16T09:10:06.957Z,91264.00
2018-07-16T09:11:06.962Z,91936.00
2018-07-16T09:12:06.946Z,93216.00
2018-07-16T09:13:07.000Z,93504.00
2018-07-16T09:14:06.929Z,93440.00
2018-07-16T09:15:06.900Z,93184.00
2018-07-16T09:16:06.890Z,92928.00
2018-07-16T09:17:06.880Z,95872.00
2018-07-16T09:18:06.870Z,98112.00
2018-07-16T09:19:06.905Z,100704.00
2018-07-16T09:20:06.853Z,98784.00
2018-07-16T09:21:06.844Z,93632.00
2018-07-16T09:22:06.836Z,94176.00
2018-07-16T09:23:06.824Z,96192.00
2018-07-16T09:24:06.825Z,97536.00
2018-07-16T09:25:06.812Z,95680.00
2018-07-16T09:26:06.792Z,98112.00
2018-07-16T09:27:06.787Z,99232.00
2018-07-16T09:28:06.773Z,98720.00
2018-07-16T09:29:06.777Z,99936.00
2018-07-16T09:30:06.774Z,100288.00
2018-07-16T09:31:06.744Z,101120.00
2018-07-16T09:32:06.735Z,99616.00
2018-07-16T09:33:06.723Z,97696.00
2018-07-16T09:34:06.712Z,99648.00
2018-07-16T09:35:06.704Z,101312.00
2018-07-16T09:36:06.713Z,100128.00
2018-07-16T09:37:06.686Z,99072.00
2018-07-16T09:38:06.675Z,101632.00
2018-07-16T09:39:06.758Z,101888.00
2018-07-16T09:40:06.653Z,101248.00
2018-07-16T09:41:06.647Z,101216.00
2018-07-16T09:42:06.661Z,103680.00
2018-07-16T09:43:06.626Z,104544.00
2018-07-16T09:44:06.619Z,105664.00
2018-07-16T09:45:06.606Z,104352.00
2018-07-16T09:46:06.599Z,104192.00
2018-07-16T09:47:06.586Z,105760.00
2018-07-16T09:48:06.608Z,107648.00
2018-07-16T09:49:06.567Z,107104.00
2018-07-16T09:50:06.560Z,104032.00
2018-07-16T09:51:06.551Z,105248.00
2018-07-16T09:52:06.538Z,107904.00
2018-07-16T09:53:06.529Z,107936.00
2018-07-16T09:54:06.563Z,103712.00
2018-07-16T09:55:06.511Z,102592.00
2018-07-16T09:56:06.511Z,103552.00
2018-07-16T09:57:06.505Z,107360.00
2018-07-16T09:58:06.486Z,111168.00
2018-07-16T09:59:06.482Z,108448.00
2018-07-16T10:00:06.484Z,104608.00
2018-07-16T10:01:06.457Z,104672.00
2018-07-16T10:02:06.449Z,106496.00
2018-07-16T10:03:06.439Z,108480.00
2018-07-16T10:04:06.441Z,111040.00
2018-07-16T10:05:06.442Z,110368.00
2018-07-16T10:06:06.411Z,108736.00
2018-07-16T10:07:06.404Z,106784.00
2018-07-16T10:08:06.394Z,108096.00
2018-07-16T10:09:06.384Z,105984.00
2018-07-16T10:10:06.373Z,106176.00
2018-07-16T10:11:06.377Z,109696.00
2018-07-16T10:12:06.357Z,108800.00
2018-07-16T10:13:06.351Z,108576.00
2018-07-16T10:14:06.337Z,109088.00
2018-07-16T10:15:06.328Z,108576.00
2018-07-16T10:16:06.359Z,112576.00
2018-07-16T10:17:06.312Z,114336.00
2018-07-16T10:18:06.300Z,112896.00
2018-07-16T10:19:06.287Z,111296.00
2018-07-16T10:20:06.337Z,111232.00
2018-07-16T10:21:06.267Z,113568.00
2018-07-16T10:22:06.270Z,110816.00
2018-07-16T10:23:06.250Z,110080.00
2018-07-16T10:24:06.239Z,111936.00
2018-07-16T10:25:06.230Z,111520.00
2018-07-16T10:26:06.223Z,110880.00
2018-07-16T10:27:06.231Z,110880.00
2018-07-16T10:28:06.200Z,110560.00
2018-07-16T10:29:06.196Z,108704.00
2018-07-16T10:30:06.181Z,108672.00
2018-07-16T10:31:06.168Z,109184.00
2018-07-16T10:32:06.161Z,110368.00
2018-07-16T10:33:06.164Z,111168.00
2018-07-16T10:34:06.142Z,110368.00
2018-07-16T10:35:06.132Z,111232.00
2018-07-16T10:36:06.120Z,111296.00
2018-07-16T10:37:06.112Z,112736.00
2018-07-16T10:38:06.113Z,108896.00
2018-07-16T10:39:06.100Z,107744.00
2018-07-16T10:40:06.080Z,111136.00
2018-07-16T10:41:06.074Z,112736.00
2018-07-16T10:42:06.061Z,111104.00
2018-07-16T10:43:06.054Z,109376.00
2018-07-16T10:44:06.060Z,109760.00
2018-07-16T10:45:06.041Z,110848.00
2018-07-16T10:46:06.027Z,109664.00
2018-07-16T10:47:06.015Z,111840.00
2018-07-16T10:48:06.010Z,113568.00
2018-07-16T10:49:06.018Z,114912.00
2018-07-16T10:50:05.991Z,113600.00
2018-07-16T10:51:05.981Z,113664.00
2018-07-16T10:52:05.975Z,113632.00
2018-07-16T10:53:05.963Z,113024.00
2018-07-16T10:54:05.955Z,115200.00
2018-07-16T10:55:06.003Z,115424.00
2018-07-16T10:56:05.933Z,114368.00
2018-07-16T10:57:05.927Z,115136.00
2018-07-16T10:58:05.918Z,112960.00
2018-07-16T10:59:05.905Z,111360.00
2018-07-16T11:00:05.901Z,113632.00
2018-07-16T11:01:05.906Z,114624.00
2018-07-16T11:02:05.879Z,114016.00
2018-07-16T11:03:05.917Z,115072.00
2018-07-16T11:04:05.862Z,112256.00
2018-07-16T11:05:05.853Z,113568.00
2018-07-16T11:06:05.845Z,114112.00
2018-07-16T11:07:05.833Z,113120.00
2018-07-16T11:08:05.826Z,112576.00
2018-07-16T11:09:05.846Z,112128.00
2018-07-16T11:10:05.811Z,112320.00
2018-07-16T11:11:05.799Z,114176.00
2018-07-16T11:12:05.786Z,115840.00
2018-07-16T11:13:05.779Z,115488.00
2018-07-16T11:14:05.772Z,115488.00
2018-07-16T11:15:05.916Z,113632.00
2018-07-16T11:16:05.749Z,114176.00
2018-07-16T11:17:05.744Z,113728.00
2018-07-16T11:18:05.733Z,115936.00
2018-07-16T11:19:05.737Z,114048.00
2018-07-16T11:20:05.716Z,112096.00
2018-07-16T11:21:05.708Z,114080.00
2018-07-16T11:22:05.699Z,111136.00
2018-07-16T11:23:05.701Z,111104.00
2018-07-16T11:24:05.698Z,112448.00
2018-07-16T11:25:05.667Z,112064.00
2018-07-16T11:26:05.660Z,112928.00
2018-07-16T11:27:05.658Z,111232.00
2018-07-16T11:28:05.646Z,112704.00
2018-07-16T11:29:05.635Z,115136.00
2018-07-16T11:30:05.633Z,110656.00
2018-07-16T11:31:05.616Z,110880.00
2018-07-16T11:32:05.608Z,109536.00
2018-07-16T11:33:05.596Z,110496.00
2018-07-16T11:34:05.591Z,108640.00
2018-07-16T11:35:05.596Z,112768.00
2018-07-16T11:36:05.585Z,111552.00
2018-07-16T11:37:05.562Z,112128.00
2018-07-16T11:38:05.550Z,113664.00
2018-07-16T11:39:05.542Z,117152.00
2018-07-16T11:40:05.534Z,72832.00
2018-07-16T11:41:05.567Z,26304.00
2018-07-16T11:42:05.512Z,23104.00
2018-07-16T11:43:05.505Z,24608.00
2018-07-16T11:44:05.499Z,41472.00
2018-07-16T11:45:05.490Z,81504.00
2018-07-16T11:46:05.508Z,115456.00
2018-07-16T11:47:05.487Z,112416.00
2018-07-16T11:48:05.461Z,110560.00
2018-07-16T11:49:05.452Z,112320.00
2018-07-16T11:50:05.440Z,115328.00
2018-07-16T11:51:05.433Z,113856.00
2018-07-16T11:52:05.479Z,114880.00
2018-07-16T11:53:05.426Z,116352.00
2018-07-16T11:54:05.400Z,111680.00
2018-07-16T11:55:05.391Z,115168.00
2018-07-16T11:56:05.433Z,113280.00
2018-07-16T11:57:05.373Z,113056.00
2018-07-16T11:58:05.376Z,113376.00
2018-07-16T11:59:05.514Z,113760.00
2018-07-16T12:00:05.343Z,113280.00
2018-07-16T12:01:05.337Z,109536.00
2018-07-16T12:02:05.338Z,108384.00
2018-07-16T12:03:05.318Z,108064.00
2018-07-16T12:04:05.319Z,62368.00
2018-07-16T12:05:05.332Z,17324.00
2018-07-16T12:06:05.287Z,18584.00
2018-07-16T12:07:05.280Z,82560.00
2018-07-16T12:08:05.272Z,21472.00