createdAt,value
2023-06-08T00:02:00.404Z,96794.91
2023-06-08T00:04:31.722Z,96796.72
2023-06-08T00:07:00.719Z,96798.75
2023-06-08T00:09:29.981Z,96792.44
2023-06-08T00:11:59.571Z,96797.09
2023-06-08T00:14:29.801Z,96795.50
2023-06-08T00:16:58.555Z,96789.53
2023-06-08T00:19:27.324Z,96786.72
2023-06-08T00:22:00.160Z,96788.38
2023-06-08T00:24:29.099Z,96780.66
2023-06-08T00:26:57.746Z,96788.06
2023-06-08T00:29:26.099Z,96795.91
2023-06-08T00:31:55.011Z,96781.25
2023-06-08T00:34:23.755Z,96785.59
2023-06-08T00:36:52.602Z,96782.84
2023-06-08T00:39:22.382Z,96778.72
2023-06-08T00:41:51.193Z,96782.91
2023-06-08T00:44:20.818Z,96778.06
2023-06-08T00:46:51.380Z,96779.97
2023-06-08T00:49:21.741Z,96780.34
2023-06-08T00:51:50.752Z,96776.41
2023-06-08T00:54:21.255Z,96774.53
2023-06-08T00:56:50.961Z,96773.94
2023-06-08T00:59:25.497Z,96774.34
2023-06-08T01:01:54.469Z,96770.75
2023-06-08T01:04:24.855Z,96774.28
2023-06-08T01:07:06.245Z,96776.75
2023-06-08T01:09:48.889Z,96772.31
2023-06-08T01:12:31.376Z,96772.84
2023-06-08T01:15:11.244Z,96773.88
2023-06-08T01:17:43.919Z,96777.69
2023-06-08T01:20:33.327Z,96777.06
2023-06-08T01:23:24.083Z,96779.34
2023-06-08T01:25:58.155Z,96775.78
2023-06-08T01:28:29.847Z,96773.81
2023-06-08T01:30:59.728Z,96767.59
2023-06-08T01:33:32.020Z,96769.09
2023-06-08T01:36:10.729Z,96770.78
2023-06-08T01:39:05.454Z,96767.25
2023-06-08T01:41:38.901Z,96769.53
2023-06-08T01:44:12.261Z,96767.06
2023-06-08T01:46:41.336Z,96768.69
2023-06-08T01:49:11.787Z,96767.88
2023-06-08T01:51:41.054Z,96763.09
2023-06-08T01:54:09.753Z,96760.84
2023-06-08T01:56:40.713Z,96758.16
2023-06-08T01:59:11.881Z,96762.50
2023-06-08T02:01:40.312Z,96759.34
2023-06-08T02:04:08.970Z,96757.66
2023-06-08T02:06:37.452Z,96754.91
2023-06-08T02:09:08.180Z,96748.16
2023-06-08T02:11:38.138Z,96761.91
2023-06-08T02:14:07.462Z,96749.63
2023-06-08T02:16:36.277Z,96753.28
2023-06-08T02:19:04.762Z,96761.06
2023-06-08T02:21:33.512Z,96759.47
2023-06-08T02:24:02.235Z,96759.88
2023-06-08T02:26:30.788Z,96766.84
2023-06-08T02:29:03.767Z,96766.13
2023-06-08T02:31:33.852Z,96760.63
2023-06-08T02:34:02.540Z,96762.34
2023-06-08T02:36:32.996Z,96762.59
2023-06-08T02:39:04.235Z,96764.66
2023-06-08T02:41:33.244Z,96765.47
2023-06-08T02:44:03.066Z,96772.19
2023-06-08T02:46:33.988Z,96768.72
2023-06-08T02:49:02.918Z,96773.09
2023-06-08T02:51:32.376Z,96768.72
2023-06-08T02:54:00.891Z,96772.56
2023-06-08T02:56:29.817Z,96771.53
2023-06-08T02:58:59.745Z,96771.84
2023-06-08T03:01:32.482Z,96764.94
2023-06-08T03:04:05.963Z,96774.66
2023-06-08T03:06:43.564Z,96765.53
2023-06-08T03:09:15.149Z,96771.47
2023-06-08T03:11:49.442Z,96772.38
2023-06-08T03:14:19.666Z,96769.44
2023-06-08T03:16:50.010Z,96767.56
2023-06-08T03:19:18.716Z,96760.88
2023-06-08T03:21:50.931Z,96763.75
2023-06-08T03:24:22.115Z,96766.75
2023-06-08T03:26:52.217Z,96763.56
2023-06-08T03:29:20.895Z,96764.94
2023-06-08T03:31:51.117Z,96761.03
2023-06-08T03:34:21.867Z,96767.31
2023-06-08T03:36:50.927Z,96772.84
2023-06-08T03:39:23.309Z,96775.84
2023-06-08T03:41:52.907Z,96777.06
2023-06-08T03:44:24.683Z,96775.91
2023-06-08T03:46:54.773Z,96787.13
2023-06-08T03:49:23.491Z,96788.00
2023-06-08T03:51:52.172Z,96794.28
2023-06-08T03:54:21.303Z,96789.44
2023-06-08T03:56:50.112Z,96792.66
2023-06-08T03:59:18.821Z,96788.28
2023-06-08T04:01:48.879Z,96794.06
2023-06-08T04:04:19.367Z,96790.06
2023-06-08T04:06:48.062Z,96792.38
2023-06-08T04:09:16.775Z,96794.22
2023-06-08T04:11:45.843Z,96794.03
2023-06-08T04:14:15.166Z,96792.00
2023-06-08T04:16:43.465Z,96788.19
2023-06-08T04:19:12.440Z,96792.56
2023-06-08T04:21:44.816Z,96793.81
2023-06-08T04:24:17.593Z,96793.19
2023-06-08T04:26:47.789Z,96793.25
2023-06-08T04:29:17.135Z,96793.78
2023-06-08T04:31:46.537Z,96800.78
2023-06-08T04:34:16.972Z,96799.09
2023-06-08T04:36:47.812Z,96798.97
2023-06-08T04:39:17.490Z,96799.31
2023-06-08T04:41:47.611Z,96803.47
2023-06-08T04:44:21.915Z,96808.91
2023-06-08T04:46:52.587Z,96810.88
2023-06-08T04:49:21.413Z,96805.31
2023-06-08T04:51:51.542Z,96813.88
2023-06-08T04:54:22.469Z,96810.94
2023-06-08T04:56:51.190Z,96807.56
2023-06-08T04:59:19.569Z,96805.75
2023-06-08T05:01:48.570Z,96807.34
2023-06-08T05:04:17.382Z,96803.84
2023-06-08T05:06:46.314Z,96815.88
2023-06-08T05:09:16.406Z,96807.41
2023-06-08T05:11:44.737Z,96815.78
2023-06-08T05:14:13.477Z,96809.59
2023-06-08T05:16:42.148Z,96813.16
2023-06-08T05:19:12.952Z,96812.25
2023-06-08T05:21:42.948Z,96814.13
2023-06-08T05:24:11.756Z,96820.25
2023-06-08T05:26:43.195Z,96818.47
2023-06-08T05:29:11.856Z,96817.91
2023-06-08T05:31:40.848Z,96804.66
2023-06-08T05:34:09.208Z,96813.91
2023-06-08T05:36:38.591Z,96810.47
2023-06-08T05:39:07.380Z,96811.97
2023-06-08T05:41:36.370Z,96820.69
2023-06-08T05:44:06.609Z,96818.72
2023-06-08T05:46:34.902Z,96821.91
2023-06-08T05:49:03.223Z,96817.69
2023-06-08T05:51:31.592Z,96818.88
2023-06-08T05:54:00.268Z,96814.78
2023-06-08T05:56:29.195Z,96820.19
2023-06-08T05:58:57.796Z,96818.19
2023-06-08T06:01:28.708Z,96817.22
2023-06-08T06:03:57.178Z,96819.16
2023-06-08T06:06:25.981Z,96818.56
2023-06-08T06:08:54.631Z,96815.84
2023-06-08T06:11:23.361Z,96811.88
2023-06-08T06:13:51.767Z,96809.81
2023-06-08T06:16:20.175Z,96815.28
2023-06-08T06:18:49.953Z,96814.00
2023-06-08T06:21:18.757Z,96817.13
2023-06-08T06:23:47.543Z,96824.16
2023-06-08T06:26:16.142Z,96815.47
2023-06-08T06:28:44.834Z,96822.53
2023-06-08T06:31:13.899Z,96821.69
2023-06-08T06:33:42.300Z,96832.25
2023-06-08T06:36:12.371Z,96823.50
2023-06-08T06:38:40.725Z,96824.94
2023-06-08T06:41:09.412Z,96826.31
2023-06-08T06:43:37.809Z,96829.81
2023-06-08T06:46:08.866Z,96827.66
2023-06-08T06:48:37.632Z,96825.16
2023-06-08T06:51:06.353Z,96825.75
2023-06-08T06:53:36.900Z,96828.31
2023-06-08T06:56:06.171Z,96823.19
2023-06-08T06:58:34.965Z,96828.53
2023-06-08T07:01:04.951Z,96825.84
2023-06-08T07:03:34.518Z,96822.94
2023-06-08T07:06:05.393Z,96829.81
2023-06-08T07:08:33.789Z,96836.75
2023-06-08T07:11:04.003Z,96836.63
2023-06-08T07:13:32.445Z,96832.66
2023-06-08T07:16:02.221Z,96835.25
2023-06-08T07:18:30.930Z,96836.25
2023-06-08T07:20:59.340Z,96842.25
2023-06-08T07:23:36.208Z,96836.69
2023-06-08T07:26:28.300Z,96828.75
2023-06-08T07:28:58.799Z,96831.16
2023-06-08T07:31:28.271Z,96831.59
2023-06-08T07:33:58.630Z,96835.34
2023-06-08T07:36:29.735Z,96832.06
2023-06-08T07:38:58.542Z,96832.56
2023-06-08T07:41:28.549Z,96829.31
2023-06-08T07:43:57.456Z,96833.66
2023-06-08T07:46:26.178Z,96829.19
2023-06-08T07:48:55.001Z,96828.97
2023-06-08T07:51:23.375Z,96836.31
2023-06-08T07:53:51.783Z,96830.81
2023-06-08T07:56:20.743Z,96824.94
2023-06-08T07:58:50.686Z,96826.81
2023-06-08T08:01:19.899Z,96824.72
2023-06-08T08:03:48.340Z,96825.31
2023-06-08T08:06:17.213Z,96824.22
2023-06-08T08:08:46.040Z,96820.69
2023-06-08T08:11:14.363Z,96817.53
2023-06-08T08:13:42.650Z,96817.00
2023-06-08T08:16:12.347Z,96817.34
2023-06-08T08:18:40.752Z,96822.09
2023-06-08T08:21:09.083Z,96817.69
2023-06-08T08:23:37.498Z,96820.41
2023-06-08T08:26:06.230Z,96820.44
2023-06-08T08:28:38.874Z,96814.84
2023-06-08T08:31:07.626Z,96817.63
2023-06-08T08:33:37.612Z,96820.56
2023-06-08T08:36:07.452Z,96817.03
2023-06-08T08:38:36.780Z,96815.78
2023-06-08T08:41:10.859Z,96811.59
2023-06-08T08:43:51.010Z,96812.69
2023-06-08T08:46:23.528Z,96808.81
2023-06-08T08:48:59.246Z,96808.34
2023-06-08T08:51:29.656Z,96810.69
2023-06-08T08:54:01.621Z,96803.31
2023-06-08T08:56:32.055Z,96802.22
2023-06-08T08:59:00.531Z,96810.88
2023-06-08T09:01:28.888Z,96810.31
2023-06-08T09:03:59.282Z,96803.88
2023-06-08T09:06:29.977Z,96811.69
2023-06-08T09:08:58.831Z,96798.53
2023-06-08T09:11:29.046Z,96804.44
2023-06-08T09:14:11.612Z,96797.03
2023-06-08T09:16:45.425Z,96799.47
2023-06-08T09:19:15.255Z,96807.97
2023-06-08T09:21:44.661Z,96809.41
2023-06-08T09:24:14.327Z,96805.97
2023-06-08T09:26:48.452Z,96804.22
2023-06-08T09:29:36.329Z,96799.94
2023-06-08T09:32:06.337Z,96794.16
2023-06-08T09:34:53.333Z,96792.00
2023-06-08T09:37:28.376Z,96781.31
2023-06-08T09:39:56.956Z,96790.00
2023-06-08T09:42:25.870Z,96784.53
2023-06-08T09:45:10.685Z,96782.09
2023-06-08T09:47:39.198Z,96775.34
2023-06-08T09:50:11.633Z,96773.09
2023-06-08T09:52:42.058Z,96783.31
2023-06-08T09:55:12.736Z,96778.16
2023-06-08T09:57:43.215Z,96765.81
2023-06-08T10:00:20.455Z,96769.09
2023-06-08T10:03:03.161Z,96766.78
2023-06-08T10:05:34.790Z,96761.81
2023-06-08T10:08:06.269Z,96764.50
2023-06-08T10:10:39.207Z,96763.13
2023-06-08T10:13:08.372Z,96752.84
2023-06-08T10:15:36.971Z,96752.72
2023-06-08T10:18:06.334Z,96753.38
2023-06-08T10:20:37.570Z,96746.91
2023-06-08T10:23:07.533Z,96753.81
2023-06-08T10:25:37.935Z,96745.81
2023-06-08T10:28:08.768Z,96747.53
2023-06-08T10:30:42.741Z,96744.28
2023-06-08T10:33:13.461Z,96737.88
2023-06-08T10:36:03.896Z,96736.47
2023-06-08T10:38:37.433Z,96724.00
2023-06-08T10:41:06.561Z,96727.19
2023-06-08T10:46:06.584Z,96722.19
2023-06-08T10:48:39.784Z,96717.41
2023-06-08T10:51:12.730Z,96713.91
2023-06-08T10:53:59.269Z,96710.63
2023-06-08T10:56:30.158Z,96711.94
2023-06-08T10:58:58.910Z,96710.41
2023-06-08T11:01:33.372Z,96702.03
2023-06-08T11:04:03.661Z,96703.81
2023-06-08T11:06:40.203Z,96697.56
2023-06-08T11:09:08.727Z,96701.00
2023-06-08T11:11:37.479Z,96693.91
2023-06-08T11:14:05.795Z,96693.16
2023-06-08T11:16:35.101Z,96690.16
2023-06-08T11:19:03.519Z,96684.81
2023-06-08T11:21:31.944Z,96675.53
2023-06-08T11:24:04.529Z,96677.06
2023-06-08T11:26:32.944Z,96668.34
2023-06-08T11:29:03.993Z,96673.00
2023-06-08T11:31:41.038Z,96664.56
2023-06-08T11:34:14.676Z,96663.31
2023-06-08T11:36:44.425Z,96662.41
2023-06-08T11:39:14.466Z,96654.72
2023-06-08T11:41:47.363Z,96651.72
2023-06-08T11:44:16.273Z,96652.97
2023-06-08T11:46:45.003Z,96654.66
2023-06-08T11:49:13.648Z,96649.47
2023-06-08T11:51:51.252Z,96645.38
2023-06-08T11:54:21.760Z,96648.94
2023-06-08T11:56:50.453Z,96648.72
2023-06-08T11:59:20.466Z,96651.13
2023-06-08T12:01:59.590Z,96647.38
2023-06-08T12:04:32.674Z,96645.69
2023-06-08T12:07:10.632Z,96635.56
2023-06-08T12:09:41.784Z,96642.25
2023-06-08T12:12:12.469Z,96638.06
2023-06-08T12:14:46.280Z,96635.56
2023-06-08T12:17:17.252Z,96633.78
2023-06-08T12:19:46.593Z,96633.38
2023-06-08T12:22:15.884Z,96641.03
2023-06-08T12:24:45.636Z,96634.25
2023-06-08T12:27:14.407Z,96623.03
2023-06-08T12:29:43.974Z,96631.09
2023-06-08T12:32:12.530Z,96633.63
2023-06-08T12:34:41.320Z,96636.66
2023-06-08T12:37:10.316Z,96633.28
2023-06-08T12:39:39.429Z,96634.28
2023-06-08T12:42:10.031Z,96632.81
2023-06-08T12:44:38.663Z,96631.81
2023-06-08T12:47:08.020Z,96629.22
2023-06-08T12:49:36.415Z,96630.66
2023-06-08T12:52:05.264Z,96627.41
2023-06-08T12:54:34.116Z,96623.97
2023-06-08T12:57:03.134Z,96620.03
2023-06-08T12:59:33.090Z,96623.78
2023-06-08T13:02:01.705Z,96611.91
2023-06-08T13:04:31.227Z,96607.16
2023-06-08T13:07:00.343Z,96602.88
2023-06-08T13:09:29.057Z,96604.50
2023-06-08T13:11:58.466Z,96600.50
2023-06-08T13:14:26.932Z,96593.22
2023-06-08T13:16:56.655Z,96587.66
2023-06-08T13:19:25.454Z,96585.69
2023-06-08T13:21:54.669Z,96587.28
2023-06-08T13:24:23.513Z,96581.50
2023-06-08T13:26:54.352Z,96573.06
2023-06-08T13:29:23.168Z,96568.66
2023-06-08T13:31:53.429Z,96565.09
2023-06-08T13:34:23.179Z,96561.38
2023-06-08T13:36:52.359Z,96567.81
2023-06-08T13:39:21.122Z,96561.34
2023-06-08T13:41:49.484Z,96555.66
2023-06-08T13:44:17.898Z,96560.63
2023-06-08T13:46:46.213Z,96554.19
2023-06-08T13:49:15.116Z,96551.31
2023-06-08T13:51:45.226Z,96554.13
2023-06-08T13:54:14.831Z,96547.94
2023-06-08T13:56:43.907Z,96548.75
2023-06-08T13:59:12.629Z,96545.00
2023-06-08T14:01:41.452Z,96538.72
2023-06-08T14:04:10.297Z,96543.91
2023-06-08T14:06:39.323Z,96543.06
2023-06-08T14:09:11.333Z,96536.63
2023-06-08T14:11:40.785Z,96528.88
2023-06-08T14:14:09.371Z,96532.41
2023-06-08T14:16:38.535Z,96527.00
2023-06-08T14:19:07.114Z,96541.25
2023-06-08T14:21:35.603Z,96534.81
2023-06-08T14:24:04.492Z,96541.09
2023-06-08T14:26:34.354Z,96532.84
2023-06-08T14:29:03.048Z,96540.94
2023-06-08T14:31:31.839Z,96539.28
2023-06-08T14:34:00.569Z,96536.00
2023-06-08T14:36:29.304Z,96535.34
2023-06-08T14:38:58.067Z,96541.34
2023-06-08T14:41:28.927Z,96540.19
2023-06-08T14:43:58.936Z,96537.59
2023-06-08T14:46:27.393Z,96539.06
2023-06-08T14:48:56.129Z,96542.38
2023-06-08T14:51:37.134Z,96543.22
2023-06-08T14:54:06.778Z,96554.03
2023-06-08T14:56:36.187Z,96553.09
2023-06-08T14:59:06.244Z,96554.53
2023-06-08T15:01:37.519Z,96555.31
2023-06-08T15:04:08.748Z,96559.34
2023-06-08T15:06:37.738Z,96562.44
2023-06-08T15:09:06.628Z,96564.97
2023-06-08T15:11:34.997Z,96571.78
2023-06-08T15:14:05.367Z,96576.56
2023-06-08T15:16:33.923Z,96565.63
2023-06-08T15:19:02.613Z,96548.81
2023-06-08T15:21:31.489Z,96548.53
2023-06-08T15:24:00.225Z,96548.66
2023-06-08T15:26:28.997Z,96549.59
2023-06-08T15:28:58.169Z,96552.34
2023-06-08T15:31:27.895Z,96556.50
2023-06-08T15:33:56.209Z,96547.00
2023-06-08T15:36:25.105Z,96540.19
2023-06-08T15:38:53.758Z,96541.75
2023-06-08T15:41:23.091Z,96549.59
2023-06-08T15:43:51.460Z,96556.34
2023-06-08T15:46:19.981Z,96548.06
2023-06-08T15:48:55.085Z,96547.69
2023-06-08T15:51:29.951Z,96548.66
2023-06-08T15:53:59.964Z,96557.91
2023-06-08T15:56:28.711Z,96563.91
2023-06-08T15:58:57.032Z,96558.34
2023-06-08T16:01:27.081Z,96558.75
2023-06-08T16:03:57.308Z,96561.88
2023-06-08T16:06:26.530Z,96553.13
2023-06-08T16:08:54.984Z,96557.50
2023-06-08T16:11:24.035Z,96553.03
2023-06-08T16:13:52.942Z,96551.81
2023-06-08T16:16:21.351Z,96547.97
2023-06-08T16:18:50.120Z,96551.19
2023-06-08T16:21:24.089Z,96550.75
2023-06-08T16:23:56.774Z,96545.19
2023-06-08T16:26:25.435Z,96549.09
2023-06-08T16:28:54.489Z,96553.03
2023-06-08T16:31:23.095Z,96557.44
2023-06-08T16:33:51.523Z,96557.88
2023-06-08T16:36:19.826Z,96558.44
2023-06-08T16:38:52.232Z,96551.69
2023-06-08T16:41:21.774Z,96543.72
2023-06-08T16:43:51.586Z,96548.84
2023-06-08T16:46:19.946Z,96539.34
2023-06-08T16:48:48.684Z,96533.72
2023-06-08T16:51:17.407Z,96532.56
2023-06-08T16:53:47.551Z,96521.41
2023-06-08T16:56:17.395Z,96518.28
2023-06-08T16:58:45.800Z,96521.06
2023-06-08T17:01:14.590Z,96525.50
2023-06-08T17:03:43.001Z,96539.06
2023-06-08T17:06:11.617Z,96544.22
2023-06-08T17:08:40.424Z,96560.16
2023-06-08T17:11:09.114Z,96570.19
2023-06-08T17:13:41.397Z,96577.31
2023-06-08T17:16:10.233Z,96581.72
2023-06-08T17:18:38.738Z,96589.31
2023-06-08T17:21:08.594Z,96582.19
2023-06-08T17:23:37.123Z,96589.31
2023-06-08T17:26:06.154Z,96589.69
2023-06-08T17:28:34.830Z,96583.75
2023-06-08T17:31:05.985Z,96584.53
2023-06-08T17:33:34.662Z,96584.09
2023-06-08T17:36:03.298Z,96588.03
2023-06-08T17:38:31.662Z,96586.44
2023-06-08T17:41:00.313Z,96596.31
2023-06-08T17:43:29.293Z,96599.94
2023-06-08T17:45:58.098Z,96608.69
2023-06-08T17:48:27.793Z,96619.78
2023-06-08T17:50:56.452Z,96625.28
2023-06-08T17:53:26.309Z,96625.66
2023-06-08T17:55:55.676Z,96628.75
2023-06-08T17:58:24.342Z,96628.75
2023-06-08T18:00:52.849Z,96628.38
2023-06-08T18:03:21.580Z,96630.31
2023-06-08T18:05:51.498Z,96626.72
2023-06-08T18:08:22.608Z,96631.50
2023-06-08T18:10:51.257Z,96635.94
2023-06-08T18:13:19.911Z,96647.56
2023-06-08T18:15:48.583Z,96658.28
2023-06-08T18:18:17.298Z,96655.50
2023-06-08T18:20:46.031Z,96655.13
2023-06-08T18:23:16.240Z,96657.88
2023-06-08T18:25:45.093Z,96653.47
2023-06-08T18:28:13.783Z,96652.31
2023-06-08T18:30:42.695Z,96648.78
2023-06-08T18:33:11.521Z,96646.38
2023-06-08T18:35:40.217Z,96647.16
2023-06-08T18:38:08.958Z,96651.94
2023-06-08T18:40:38.620Z,96653.13
2023-06-08T18:43:07.330Z,96650.75
2023-06-08T18:45:35.910Z,96653.50
2023-06-08T18:48:04.975Z,96646.78
2023-06-08T18:50:33.585Z,96640.06
2023-06-08T18:53:02.966Z,96645.59
2023-06-08T18:55:32.347Z,96647.19
2023-06-08T18:58:02.839Z,96643.22
2023-06-08T19:00:31.302Z,96651.94
2023-06-08T19:03:00.060Z,96653.84
2023-06-08T19:05:28.460Z,96655.03
2023-06-08T19:07:57.910Z,96661.03
2023-06-08T19:10:26.544Z,96668.06
2023-06-08T19:12:56.434Z,96679.94
2023-06-08T19:15:26.419Z,96678.31
2023-06-08T19:17:55.212Z,96686.97
2023-06-08T19:20:24.254Z,96702.03
2023-06-08T19:22:52.624Z,96713.59
2023-06-08T19:25:21.024Z,96720.38
2023-06-08T19:27:49.658Z,96724.38
2023-06-08T19:30:18.382Z,96729.78
2023-06-08T19:32:50.092Z,96734.53
2023-06-08T19:35:18.781Z,96740.53
2023-06-08T19:37:47.122Z,96733.75
2023-06-08T19:40:16.317Z,96734.19
2023-06-08T19:42:47.574Z,96740.00
2023-06-08T19:45:16.571Z,96738.72
2023-06-08T19:47:45.392Z,96746.22
2023-06-08T19:50:15.894Z,96755.19
2023-06-08T19:52:44.660Z,96745.63
2023-06-08T19:55:13.310Z,96736.84
2023-06-08T19:57:42.058Z,96735.56
2023-06-08T20:00:12.495Z,96737.66
2023-06-08T20:02:41.651Z,96732.44
2023-06-08T20:05:11.454Z,96737.09
2023-06-08T20:07:41.213Z,96726.34
2023-06-08T20:10:10.741Z,96717.25
2023-06-08T20:12:39.492Z,96715.94
2023-06-08T20:15:08.991Z,96715.59
2023-06-08T20:17:37.988Z,96707.84
2023-06-08T20:20:07.961Z,96691.13
2023-06-08T20:22:36.648Z,96693.31
2023-06-08T20:25:08.063Z,96689.41
2023-06-08T20:27:36.979Z,96682.72
2023-06-08T20:30:07.056Z,96677.66
2023-06-08T20:32:35.661Z,96680.03
2023-06-08T20:35:06.099Z,96674.94
2023-06-08T20:37:35.730Z,96683.28
2023-06-08T20:40:09.288Z,96680.78
2023-06-08T20:42:37.586Z,96696.41
2023-06-08T20:45:07.397Z,96688.56
2023-06-08T20:47:36.351Z,96682.84
2023-06-08T20:50:05.897Z,96684.97
2023-06-08T20:52:34.525Z,96683.63
2023-06-08T20:55:03.062Z,96692.53
2023-06-08T20:57:32.850Z,96690.25
2023-06-08T21:00:01.625Z,96688.16
2023-06-08T21:02:31.630Z,96689.53
2023-06-08T21:05:00.382Z,96691.13
2023-06-08T21:07:29.564Z,96696.28
2023-06-08T21:09:57.943Z,96697.94
2023-06-08T21:12:26.959Z,96695.44
2023-06-08T21:14:57.013Z,96700.22
2023-06-08T21:17:25.691Z,96697.28
2023-06-08T21:19:54.141Z,96702.50
2023-06-08T21:22:22.859Z,96704.00
2023-06-08T21:24:51.754Z,96695.38
2023-06-08T21:27:21.647Z,96697.72
2023-06-08T21:29:50.060Z,96692.19
2023-06-08T21:32:19.885Z,96695.94
2023-06-08T21:34:48.675Z,96694.31
2023-06-08T21:37:17.385Z,96688.19
2023-06-08T21:39:46.121Z,96679.16
2023-06-08T21:42:15.151Z,96675.38
2023-06-08T21:44:44.318Z,96673.78
2023-06-08T21:47:12.691Z,96666.47
2023-06-08T21:49:42.392Z,96671.75
2023-06-08T21:52:11.131Z,96663.06
2023-06-08T21:54:39.505Z,96662.63
2023-06-08T21:57:08.490Z,96663.34
2023-06-08T21:59:37.200Z,96660.44
2023-06-08T22:02:06.578Z,96645.06
2023-06-08T22:04:35.058Z,96654.41
2023-06-08T22:07:07.831Z,96653.31
2023-06-08T22:09:37.740Z,96652.03
2023-06-08T22:12:09.621Z,96653.75
2023-06-08T22:14:38.396Z,96651.22
2023-06-08T22:17:08.193Z,96657.47
2023-06-08T22:19:36.466Z,96654.13
2023-06-08T22:22:06.779Z,96647.38
2023-06-08T22:24:35.380Z,96642.78
2023-06-08T22:27:05.659Z,96643.28
2023-06-08T22:29:34.344Z,96634.88
2023-06-08T22:32:03.325Z,96639.28
2023-06-08T22:34:31.749Z,96645.53
2023-06-08T22:37:00.248Z,96648.28
2023-06-08T22:39:33.674Z,96650.06
2023-06-08T22:42:02.160Z,96644.00
2023-06-08T22:44:30.468Z,96642.53
2023-06-08T22:47:00.520Z,96638.41
2023-06-08T22:49:29.752Z,96639.56
2023-06-08T22:52:03.161Z,96651.19
2023-06-08T22:54:33.336Z,96648.00
2023-06-08T22:57:01.981Z,96649.81
2023-06-08T22:59:30.356Z,96655.94
2023-06-08T23:01:58.876Z,96653.31
2023-06-08T23:04:27.916Z,96650.56
2023-06-08T23:06:56.657Z,96652.59
2023-06-08T23:09:25.126Z,96654.97
2023-06-08T23:11:55.368Z,96648.41
2023-06-08T23:14:24.200Z,96646.34
2023-06-08T23:16:52.918Z,96656.53
2023-06-08T23:19:22.368Z,96647.38
2023-06-08T23:21:54.426Z,96649.78
2023-06-08T23:24:24.249Z,96650.75
2023-06-08T23:26:54.159Z,96646.78
2023-06-08T23:29:22.865Z,96652.34
2023-06-08T23:31:51.268Z,96649.16
2023-06-08T23:34:19.987Z,96657.41
2023-06-08T23:36:48.327Z,96653.06
2023-06-08T23:39:17.381Z,96653.97
2023-06-08T23:41:45.712Z,96652.34
2023-06-08T23:44:15.791Z,96650.75
2023-06-08T23:46:45.275Z,96651.28
2023-06-08T23:49:14.039Z,96663.63
2023-06-08T23:51:42.791Z,96664.84
2023-06-08T23:54:12.890Z,96663.00
2023-06-08T23:56:41.477Z,96661.66
2023-06-08T23:59:09.850Z,96659.97
