createdAt,value
2022-07-29T00:00:06.898Z,22.00
2022-07-29T00:02:33.937Z,22.00
2022-07-29T00:05:01.106Z,22.00
2022-07-29T00:07:28.192Z,21.90
2022-07-29T00:09:55.140Z,21.90
2022-07-29T00:12:25.625Z,21.90
2022-07-29T00:14:57.926Z,21.90
2022-07-29T00:17:25.800Z,21.80
2022-07-29T00:19:53.484Z,21.80
2022-07-29T00:22:21.054Z,21.80
2022-07-29T00:24:51.081Z,21.70
2022-07-29T00:27:19.052Z,21.60
2022-07-29T00:29:46.224Z,21.60
2022-07-29T00:32:13.152Z,21.60
2022-07-29T00:34:59.022Z,21.70
2022-07-29T00:37:26.032Z,21.70
2022-07-29T00:39:52.933Z,21.60
2022-07-29T00:42:19.912Z,21.50
2022-07-29T00:44:46.858Z,21.50
2022-07-29T00:47:14.099Z,21.50
2022-07-29T00:49:42.449Z,21.40
2022-07-29T00:52:11.539Z,21.40
2022-07-29T00:54:44.276Z,21.40
2022-07-29T00:57:12.578Z,21.30
2022-07-29T00:59:39.562Z,21.30
2022-07-29T01:02:06.567Z,21.30
2022-07-29T01:04:33.981Z,21.30
2022-07-29T01:07:02.984Z,21.30
2022-07-29T01:09:45.484Z,21.30
2022-07-29T01:12:20.984Z,21.30
2022-07-29T01:14:49.700Z,21.30
2022-07-29T01:17:19.472Z,21.30
2022-07-29T01:20:07.043Z,21.30
2022-07-29T01:22:54.985Z,21.20
2022-07-29T01:25:31.080Z,21.20
2022-07-29T01:28:00.931Z,21.20
2022-07-29T01:30:33.583Z,21.20
2022-07-29T01:33:06.983Z,21.20
2022-07-29T01:35:40.422Z,21.20
2022-07-29T01:38:14.524Z,21.20
2022-07-29T01:40:50.388Z,21.20
2022-07-29T01:43:24.714Z,21.20
2022-07-29T01:46:01.382Z,21.20
2022-07-29T01:48:46.320Z,21.10
2022-07-29T01:51:21.301Z,21.20
2022-07-29T01:53:51.277Z,21.20
2022-07-29T01:56:20.862Z,21.20
2022-07-29T01:58:49.274Z,21.20
2022-07-29T02:01:17.450Z,21.20
2022-07-29T02:03:47.085Z,21.20
2022-07-29T02:06:17.357Z,21.30
2022-07-29T02:08:45.370Z,21.20
2022-07-29T02:11:12.548Z,21.20
2022-07-29T02:13:40.133Z,21.20
2022-07-29T02:16:09.452Z,21.20
2022-07-29T02:18:40.104Z,21.10
2022-07-29T02:21:15.049Z,21.10
2022-07-29T02:23:51.234Z,21.10
2022-07-29T02:26:20.335Z,21.10
2022-07-29T02:28:49.378Z,21.20
2022-07-29T02:31:18.616Z,21.20
2022-07-29T02:33:48.144Z,21.20
2022-07-29T02:36:16.695Z,21.10
2022-07-29T02:38:54.470Z,21.10
2022-07-29T02:41:27.283Z,21.10
2022-07-29T02:44:02.721Z,21.10
2022-07-29T02:46:32.775Z,21.10
2022-07-29T02:49:17.978Z,21.10
2022-07-29T02:51:58.559Z,21.10
2022-07-29T02:54:44.517Z,21.00
2022-07-29T02:57:27.233Z,21.00
2022-07-29T02:59:58.525Z,20.90
2022-07-29T03:02:27.967Z,20.90
2022-07-29T03:04:56.837Z,20.90
2022-07-29T03:07:25.582Z,20.90
2022-07-29T03:09:53.593Z,20.90
2022-07-29T03:12:21.072Z,20.80
2022-07-29T03:14:48.626Z,20.80
2022-07-29T03:17:16.304Z,20.80
2022-07-29T03:19:43.919Z,20.80
2022-07-29T03:22:11.307Z,20.70
2022-07-29T03:24:38.659Z,20.70
2022-07-29T03:27:06.373Z,20.70
2022-07-29T03:29:34.729Z,20.70
2022-07-29T03:32:07.270Z,20.70
2022-07-29T03:34:36.309Z,20.70
2022-07-29T03:37:03.235Z,20.70
2022-07-29T03:39:35.706Z,20.60
2022-07-29T03:42:05.511Z,20.60
2022-07-29T03:44:33.628Z,20.60
2022-07-29T03:47:03.003Z,20.60
2022-07-29T03:49:31.973Z,20.70
2022-07-29T03:51:59.158Z,20.60
2022-07-29T03:54:26.703Z,20.60
2022-07-29T03:56:55.156Z,20.60
2022-07-29T03:59:23.541Z,20.60
2022-07-29T04:01:51.425Z,20.60
2022-07-29T04:04:18.946Z,20.60
2022-07-29T04:06:48.162Z,20.60
2022-07-29T04:09:15.913Z,20.60
2022-07-29T04:12:01.492Z,20.60
2022-07-29T04:14:29.965Z,20.60
2022-07-29T04:16:56.817Z,20.60
2022-07-29T04:19:23.715Z,20.60
2022-07-29T04:21:50.576Z,20.60
2022-07-29T04:24:17.977Z,20.60
2022-07-29T04:26:47.233Z,20.50
2022-07-29T04:29:15.394Z,20.50
2022-07-29T04:31:43.263Z,20.60
2022-07-29T04:34:11.104Z,20.60
2022-07-29T04:36:37.926Z,20.60
2022-07-29T04:39:05.338Z,20.60
2022-07-29T04:41:33.254Z,20.60
2022-07-29T04:44:05.951Z,20.60
2022-07-29T04:46:36.026Z,20.70
2022-07-29T04:49:04.093Z,20.70
2022-07-29T04:51:31.464Z,20.70
2022-07-29T04:53:58.386Z,20.70
2022-07-29T04:56:25.292Z,20.70
2022-07-29T04:58:52.235Z,20.70
2022-07-29T05:01:19.368Z,20.60
2022-07-29T05:03:46.603Z,20.70
2022-07-29T05:06:13.525Z,20.70
2022-07-29T05:08:41.946Z,20.70
2022-07-29T05:11:12.234Z,20.70
2022-07-29T05:13:46.341Z,20.70
2022-07-29T05:16:15.127Z,20.80
2022-07-29T05:18:43.224Z,20.70
2022-07-29T05:21:10.349Z,20.70
2022-07-29T05:23:37.238Z,20.80
2022-07-29T05:26:04.204Z,20.80
2022-07-29T05:28:35.884Z,20.70
2022-07-29T05:31:02.931Z,20.70
2022-07-29T05:33:35.544Z,20.60
2022-07-29T05:36:08.297Z,20.60
2022-07-29T05:38:38.721Z,20.60
2022-07-29T05:41:06.295Z,20.60
2022-07-29T05:43:33.246Z,20.60
2022-07-29T05:46:00.349Z,20.70
2022-07-29T05:48:27.432Z,20.80
2022-07-29T05:50:54.875Z,20.90
2022-07-29T05:53:22.009Z,21.00
2022-07-29T05:55:49.735Z,21.00
2022-07-29T05:58:17.137Z,21.10
2022-07-29T06:00:44.439Z,21.30
2022-07-29T06:03:11.600Z,21.30
2022-07-29T06:05:38.432Z,21.30
2022-07-29T06:08:08.073Z,21.30
2022-07-29T06:10:38.569Z,21.40
2022-07-29T06:13:05.611Z,21.50
2022-07-29T06:15:32.766Z,21.60
2022-07-29T06:18:01.683Z,21.60
2022-07-29T06:20:33.184Z,21.70
2022-07-29T06:23:00.914Z,21.50
2022-07-29T06:25:31.367Z,21.50
2022-07-29T06:27:58.867Z,21.50
2022-07-29T06:30:25.861Z,21.40
2022-07-29T06:32:52.915Z,21.30
2022-07-29T06:35:39.116Z,21.30
2022-07-29T06:38:12.026Z,21.30
2022-07-29T06:41:06.969Z,21.50
2022-07-29T06:43:50.251Z,21.50
2022-07-29T06:46:19.197Z,21.50
2022-07-29T06:48:47.068Z,21.50
2022-07-29T06:51:14.462Z,21.50
2022-07-29T06:53:59.979Z,21.50
2022-07-29T06:56:28.560Z,21.50
2022-07-29T06:58:55.429Z,21.50
2022-07-29T07:01:22.518Z,21.60
2022-07-29T07:03:49.618Z,21.60
2022-07-29T07:06:16.990Z,21.60
2022-07-29T07:08:43.857Z,21.70
2022-07-29T07:11:10.756Z,21.60
2022-07-29T07:13:37.653Z,21.70
2022-07-29T07:16:05.470Z,21.80
2022-07-29T07:18:32.376Z,22.00
2022-07-29T07:21:00.508Z,22.20
2022-07-29T07:23:27.579Z,22.40
2022-07-29T07:25:54.500Z,22.40
2022-07-29T07:28:25.061Z,22.40
2022-07-29T07:30:53.124Z,22.50
2022-07-29T07:33:20.185Z,22.70
2022-07-29T07:35:47.322Z,22.70
2022-07-29T07:38:14.467Z,22.80
2022-07-29T07:40:41.840Z,22.90
2022-07-29T07:43:08.889Z,22.90
2022-07-29T07:45:38.049Z,23.00
2022-07-29T07:48:05.910Z,23.00
2022-07-29T07:50:32.908Z,23.00
2022-07-29T07:53:00.390Z,23.00
2022-07-29T07:55:27.488Z,23.00
2022-07-29T07:57:55.479Z,23.20
2022-07-29T08:00:23.883Z,23.40
2022-07-29T08:02:51.549Z,23.60
2022-07-29T08:05:19.335Z,23.80
2022-07-29T08:07:47.830Z,24.00
2022-07-29T08:10:36.411Z,24.20
2022-07-29T08:13:10.035Z,24.40
2022-07-29T08:15:36.974Z,24.70
2022-07-29T08:18:08.760Z,24.90
2022-07-29T08:20:37.112Z,25.10
2022-07-29T08:23:05.249Z,25.30
2022-07-29T08:25:32.651Z,25.50
2022-07-29T08:28:01.558Z,25.90
2022-07-29T08:30:28.579Z,26.30
2022-07-29T08:32:56.065Z,26.70
2022-07-29T08:35:24.682Z,27.20
2022-07-29T08:37:52.507Z,27.60
2022-07-29T08:40:20.896Z,28.20
2022-07-29T08:42:58.886Z,28.70
2022-07-29T08:45:26.923Z,29.20
2022-07-29T08:47:53.884Z,29.60
2022-07-29T08:50:20.832Z,29.90
2022-07-29T08:52:49.972Z,30.10
2022-07-29T08:55:19.736Z,30.40
2022-07-29T08:57:52.039Z,30.60
2022-07-29T09:00:23.211Z,30.80
2022-07-29T09:02:57.216Z,31.10
2022-07-29T09:05:25.733Z,31.40
2022-07-29T09:07:53.072Z,31.70
2022-07-29T09:10:19.968Z,31.90
2022-07-29T09:12:47.203Z,32.20
2022-07-29T09:15:14.131Z,32.30
2022-07-29T09:17:42.890Z,32.40
2022-07-29T09:20:15.701Z,32.40
2022-07-29T09:22:42.785Z,32.30
2022-07-29T09:25:12.487Z,32.30
2022-07-29T09:27:39.521Z,32.40
2022-07-29T09:30:11.655Z,32.50
2022-07-29T09:32:59.942Z,32.50
2022-07-29T09:35:28.328Z,32.40
2022-07-29T09:37:55.572Z,32.50
2022-07-29T09:40:25.662Z,32.60
2022-07-29T09:42:55.101Z,32.80
2022-07-29T09:45:32.972Z,32.90
2022-07-29T09:48:03.991Z,32.90
2022-07-29T09:50:39.098Z,32.80
2022-07-29T09:53:06.068Z,32.70
2022-07-29T09:55:33.255Z,32.70
2022-07-29T09:58:18.705Z,32.70
2022-07-29T10:00:47.182Z,32.90
2022-07-29T10:03:16.587Z,33.20
2022-07-29T10:05:44.735Z,33.30
2022-07-29T10:08:13.413Z,33.50
2022-07-29T10:10:44.058Z,33.80
2022-07-29T10:13:15.681Z,34.10
2022-07-29T10:15:46.229Z,34.30
2022-07-29T10:18:14.834Z,34.50
2022-07-29T10:20:41.924Z,34.40
2022-07-29T10:23:10.002Z,34.40
2022-07-29T10:25:37.124Z,34.60
2022-07-29T10:28:04.311Z,34.50
2022-07-29T10:30:32.563Z,34.60
2022-07-29T10:33:27.437Z,34.80
2022-07-29T10:36:45.156Z,35.10
2022-07-29T10:39:41.801Z,35.50
2022-07-29T10:45:08.704Z,35.70
2022-07-29T10:47:35.761Z,35.80
2022-07-29T10:50:05.485Z,35.90
2022-07-29T10:52:50.713Z,36.00
2022-07-29T10:55:47.728Z,36.20
2022-07-29T10:58:19.629Z,36.30
2022-07-29T11:00:52.201Z,36.40
2022-07-29T11:03:50.562Z,36.50
2022-07-29T11:06:26.158Z,36.40
2022-07-29T11:09:16.693Z,36.30
2022-07-29T11:11:44.049Z,36.30
2022-07-29T11:14:14.837Z,36.30
2022-07-29T11:17:07.000Z,36.50
2022-07-29T11:19:34.810Z,36.60
2022-07-29T11:22:03.087Z,36.70
2022-07-29T11:24:33.112Z,36.60
2022-07-29T11:27:23.265Z,36.50
2022-07-29T11:30:02.100Z,36.50
2022-07-29T11:32:48.595Z,36.50
2022-07-29T11:35:38.249Z,36.40
2022-07-29T11:38:27.953Z,36.30
2022-07-29T11:41:36.874Z,36.10
2022-07-29T11:44:04.675Z,36.10
2022-07-29T11:46:54.113Z,36.10
2022-07-29T11:49:32.207Z,36.00
2022-07-29T11:52:04.032Z,36.00
2022-07-29T11:54:57.286Z,36.00
2022-07-29T11:57:22.778Z,35.90
2022-07-29T12:00:12.305Z,35.80
2022-07-29T12:02:48.322Z,35.80
2022-07-29T12:05:22.248Z,35.80
2022-07-29T12:08:08.045Z,35.60
2022-07-29T12:10:40.896Z,35.30
2022-07-29T12:13:09.951Z,35.20
2022-07-29T12:15:45.910Z,35.20
2022-07-29T12:18:24.383Z,35.30
2022-07-29T12:20:59.106Z,35.40
2022-07-29T12:23:34.996Z,35.40
2022-07-29T12:26:07.622Z,35.50
2022-07-29T12:28:39.551Z,35.40
2022-07-29T12:31:06.642Z,35.30
2022-07-29T12:33:36.067Z,35.30
2022-07-29T12:36:10.441Z,35.30
2022-07-29T12:38:41.831Z,35.20
2022-07-29T12:41:08.913Z,35.10
2022-07-29T12:43:35.984Z,35.00
2022-07-29T12:46:14.428Z,34.90
2022-07-29T12:48:43.117Z,34.80
2022-07-29T12:51:11.132Z,34.70
2022-07-29T12:53:38.941Z,34.60
2022-07-29T12:56:20.645Z,34.40
2022-07-29T12:58:54.001Z,34.30
2022-07-29T13:01:21.874Z,34.10
2022-07-29T13:04:05.109Z,34.00
2022-07-29T13:06:49.693Z,33.90
2022-07-29T13:09:24.851Z,33.70
2022-07-29T13:11:53.681Z,33.60
2022-07-29T13:14:37.920Z,33.50
2022-07-29T13:17:10.641Z,33.40
2022-07-29T13:19:43.371Z,33.30
2022-07-29T13:22:11.846Z,33.20
2022-07-29T13:24:50.397Z,33.10
2022-07-29T13:27:22.719Z,32.90
2022-07-29T13:29:52.231Z,32.90
2022-07-29T13:32:27.914Z,32.80
2022-07-29T13:35:01.663Z,32.80
2022-07-29T13:37:33.940Z,32.80
2022-07-29T13:40:01.159Z,32.80
2022-07-29T13:42:28.304Z,32.70
2022-07-29T13:44:55.254Z,32.70
2022-07-29T13:47:22.960Z,32.60
2022-07-29T13:50:04.004Z,32.60
2022-07-29T13:52:33.093Z,32.60
2022-07-29T13:55:00.311Z,32.50
2022-07-29T13:57:27.275Z,32.50
2022-07-29T13:59:55.031Z,32.40
2022-07-29T14:02:25.960Z,32.30
2022-07-29T14:04:54.871Z,32.20
2022-07-29T14:07:22.285Z,32.20
2022-07-29T14:09:49.231Z,32.10
2022-07-29T14:12:16.181Z,32.10
2022-07-29T14:14:43.189Z,32.10
2022-07-29T14:17:10.321Z,32.00
2022-07-29T14:19:39.429Z,32.10
2022-07-29T14:22:08.688Z,32.00
2022-07-29T14:24:37.430Z,32.00
2022-07-29T14:27:05.607Z,32.00
2022-07-29T14:29:36.839Z,31.90
2022-07-29T14:32:06.125Z,31.90
2022-07-29T14:34:34.676Z,31.90
2022-07-29T14:37:01.663Z,31.90
2022-07-29T14:39:31.980Z,31.80
2022-07-29T14:42:00.347Z,31.80
2022-07-29T14:44:32.142Z,31.80
2022-07-29T14:47:07.655Z,31.70
2022-07-29T14:49:35.859Z,31.60
2022-07-29T14:52:03.164Z,31.60
2022-07-29T14:54:30.017Z,31.50
2022-07-29T14:56:58.471Z,31.40
2022-07-29T14:59:26.051Z,31.40
2022-07-29T15:01:53.267Z,31.40
2022-07-29T15:04:20.236Z,31.30
2022-07-29T15:06:47.185Z,31.20
2022-07-29T15:09:14.622Z,31.20
2022-07-29T15:11:41.639Z,31.20
2022-07-29T15:14:08.554Z,31.20
2022-07-29T15:16:41.995Z,31.10
2022-07-29T15:19:11.583Z,31.10
2022-07-29T15:21:48.252Z,31.10
2022-07-29T15:24:19.840Z,31.10
2022-07-29T15:26:47.465Z,31.10
2022-07-29T15:29:15.155Z,31.00
2022-07-29T15:31:42.176Z,31.00
2022-07-29T15:34:09.097Z,30.90
2022-07-29T15:36:51.357Z,30.90
2022-07-29T15:39:19.935Z,30.90
2022-07-29T15:41:47.098Z,30.90
2022-07-29T15:44:14.046Z,30.90
2022-07-29T15:46:59.910Z,30.80
2022-07-29T15:49:48.368Z,30.80
2022-07-29T15:52:19.088Z,30.80
2022-07-29T15:54:51.790Z,30.70
2022-07-29T15:57:18.628Z,30.70
2022-07-29T15:59:45.536Z,30.70
2022-07-29T16:02:12.463Z,30.70
2022-07-29T16:04:39.502Z,30.60
2022-07-29T16:07:06.962Z,30.60
2022-07-29T16:09:33.881Z,30.50
2022-07-29T16:12:00.778Z,30.50
2022-07-29T16:14:28.164Z,30.50
2022-07-29T16:16:56.440Z,30.50
2022-07-29T16:19:23.772Z,30.50
2022-07-29T16:21:50.720Z,30.40
2022-07-29T16:24:18.204Z,30.50
2022-07-29T16:26:45.087Z,30.40
2022-07-29T16:29:12.008Z,30.40
2022-07-29T16:31:39.116Z,30.40
2022-07-29T16:34:06.132Z,30.50
2022-07-29T16:36:33.016Z,30.50
2022-07-29T16:38:59.994Z,30.50
2022-07-29T16:41:26.958Z,30.50
2022-07-29T16:43:55.224Z,30.50
2022-07-29T16:46:22.459Z,30.50
2022-07-29T16:48:51.312Z,30.50
2022-07-29T16:51:18.378Z,30.50
2022-07-29T16:53:45.587Z,30.40
2022-07-29T16:56:15.939Z,30.40
2022-07-29T16:58:44.013Z,30.30
2022-07-29T17:01:11.850Z,30.30
2022-07-29T17:04:00.519Z,30.30
2022-07-29T17:06:29.428Z,30.20
2022-07-29T17:08:56.882Z,30.20
2022-07-29T17:11:53.270Z,30.20
2022-07-29T17:14:11.099Z,30.10
2022-07-29T17:16:38.166Z,30.10
2022-07-29T17:19:05.249Z,30.10
2022-07-29T17:21:32.195Z,30.00
2022-07-29T17:23:59.406Z,29.90
2022-07-29T17:26:28.341Z,29.90
2022-07-29T17:28:55.640Z,29.80
2022-07-29T17:31:23.328Z,29.70
2022-07-29T17:33:50.647Z,29.70
2022-07-29T17:36:29.369Z,29.60
2022-07-29T17:38:59.173Z,29.60
2022-07-29T17:41:26.216Z,29.60
2022-07-29T17:43:53.991Z,29.60
2022-07-29T17:46:22.609Z,29.60
2022-07-29T17:48:49.666Z,29.50
2022-07-29T17:51:16.712Z,29.50
2022-07-29T17:53:43.792Z,29.40
2022-07-29T17:56:10.683Z,29.40
2022-07-29T17:58:38.453Z,29.30
2022-07-29T18:01:05.691Z,29.20
2022-07-29T18:03:33.044Z,29.20
2022-07-29T18:06:00.699Z,29.10
2022-07-29T18:08:28.178Z,29.10
2022-07-29T18:10:55.781Z,29.10
2022-07-29T18:13:22.759Z,29.00
2022-07-29T18:15:49.924Z,29.00
2022-07-29T18:18:18.276Z,28.90
2022-07-29T18:20:46.215Z,28.80
2022-07-29T18:23:14.657Z,28.80
2022-07-29T18:25:41.567Z,28.80
2022-07-29T18:28:08.583Z,28.70
2022-07-29T18:30:37.737Z,28.70
2022-07-29T18:33:20.598Z,28.70
2022-07-29T18:35:50.436Z,28.60
2022-07-29T18:38:17.611Z,28.60
2022-07-29T18:40:45.774Z,28.60
2022-07-29T18:43:13.622Z,28.60
2022-07-29T18:45:42.529Z,28.50
2022-07-29T18:48:13.243Z,28.50
2022-07-29T18:50:41.469Z,28.40
2022-07-29T18:53:08.502Z,28.30
2022-07-29T18:55:35.466Z,28.30
2022-07-29T18:58:03.181Z,28.20
2022-07-29T19:00:30.583Z,28.20
2022-07-29T19:02:57.574Z,28.20
2022-07-29T19:05:24.919Z,28.10
2022-07-29T19:07:52.092Z,28.10
2022-07-29T19:10:19.013Z,28.00
2022-07-29T19:12:45.951Z,27.90
2022-07-29T19:15:12.946Z,27.90
2022-07-29T19:17:48.601Z,27.80
2022-07-29T19:20:15.919Z,27.70
2022-07-29T19:22:42.927Z,27.70
2022-07-29T19:25:10.111Z,27.60
2022-07-29T19:27:37.060Z,27.50
2022-07-29T19:30:06.415Z,27.50
2022-07-29T19:32:33.379Z,27.50
2022-07-29T19:35:18.683Z,27.50
2022-07-29T19:37:45.563Z,27.40
2022-07-29T19:40:13.131Z,27.30
2022-07-29T19:42:40.083Z,27.30
2022-07-29T19:45:07.597Z,27.20
2022-07-29T19:47:34.495Z,27.20
2022-07-29T19:50:01.734Z,27.10
2022-07-29T19:52:28.934Z,27.10
2022-07-29T19:54:55.861Z,27.00
2022-07-29T19:57:22.834Z,27.00
2022-07-29T19:59:51.204Z,26.90
2022-07-29T20:02:18.269Z,26.90
2022-07-29T20:04:45.451Z,26.80
2022-07-29T20:07:13.536Z,26.70
2022-07-29T20:09:40.927Z,26.60
2022-07-29T20:12:11.327Z,26.60
2022-07-29T20:14:38.751Z,26.50
2022-07-29T20:17:05.739Z,26.50
2022-07-29T20:19:33.230Z,26.40
2022-07-29T20:22:00.333Z,26.30
2022-07-29T20:24:27.508Z,26.30
2022-07-29T20:26:54.437Z,26.20
2022-07-29T20:29:21.599Z,26.10
2022-07-29T20:31:53.257Z,26.10
2022-07-29T20:34:23.598Z,26.10
2022-07-29T20:36:50.535Z,26.00
2022-07-29T20:39:17.695Z,26.00
2022-07-29T20:41:44.656Z,25.90
2022-07-29T20:44:11.582Z,25.90
2022-07-29T20:46:39.472Z,25.80
2022-07-29T20:49:06.508Z,25.80
2022-07-29T20:51:43.958Z,25.70
2022-07-29T20:54:11.771Z,25.60
2022-07-29T20:56:39.046Z,25.60
2022-07-29T20:59:05.919Z,25.50
2022-07-29T21:01:32.936Z,25.50
2022-07-29T21:04:01.324Z,25.40
2022-07-29T21:06:28.272Z,25.40
2022-07-29T21:08:59.633Z,25.40
2022-07-29T21:11:44.670Z,25.40
2022-07-29T21:14:30.270Z,25.40
2022-07-29T21:16:57.464Z,25.30
2022-07-29T21:19:24.480Z,25.30
2022-07-29T21:21:51.391Z,25.30
2022-07-29T21:24:19.223Z,25.20
2022-07-29T21:26:54.442Z,25.10
2022-07-29T21:29:26.799Z,25.00
2022-07-29T21:31:53.679Z,25.00
2022-07-29T21:34:20.557Z,25.00
2022-07-29T21:36:48.738Z,24.90
2022-07-29T21:39:15.995Z,24.80
2022-07-29T21:41:42.886Z,24.80
2022-07-29T21:44:09.774Z,24.80
2022-07-29T21:46:36.791Z,24.80
2022-07-29T21:49:04.263Z,24.80
2022-07-29T21:51:31.237Z,24.70
2022-07-29T21:53:58.180Z,24.60
2022-07-29T21:56:27.725Z,24.60
2022-07-29T21:58:55.897Z,24.60
2022-07-29T22:01:23.802Z,24.60
2022-07-29T22:03:50.826Z,24.60
2022-07-29T22:06:18.258Z,24.60
2022-07-29T22:08:46.088Z,24.50
2022-07-29T22:11:13.377Z,24.50
2022-07-29T22:13:40.540Z,24.40
2022-07-29T22:16:09.484Z,24.40
2022-07-29T22:18:36.343Z,24.40
2022-07-29T22:21:03.228Z,24.40
2022-07-29T22:23:30.067Z,24.30
2022-07-29T22:25:57.231Z,24.40
2022-07-29T22:28:24.158Z,24.30
2022-07-29T22:30:51.013Z,24.30
2022-07-29T22:33:18.322Z,24.40
2022-07-29T22:35:48.948Z,24.30
2022-07-29T22:38:17.545Z,24.30
2022-07-29T22:40:44.613Z,24.30
2022-07-29T22:43:12.776Z,24.30
2022-07-29T22:45:39.726Z,24.20
2022-07-29T22:48:06.830Z,24.20
2022-07-29T22:50:33.987Z,24.20
2022-07-29T22:53:00.903Z,24.10
2022-07-29T22:55:27.821Z,24.10
2022-07-29T22:57:54.745Z,24.10
2022-07-29T23:00:21.655Z,24.00
2022-07-29T23:02:48.532Z,24.00
2022-07-29T23:05:15.939Z,24.00
2022-07-29T23:07:43.060Z,24.00
2022-07-29T23:10:10.367Z,23.90
2022-07-29T23:12:37.500Z,23.90
2022-07-29T23:15:05.843Z,23.80
2022-07-29T23:17:36.584Z,23.80
2022-07-29T23:20:08.942Z,23.80
2022-07-29T23:22:36.843Z,23.70
2022-07-29T23:25:04.971Z,23.70
2022-07-29T23:27:32.773Z,23.60
2022-07-29T23:29:59.681Z,23.60
2022-07-29T23:32:26.553Z,23.60
2022-07-29T23:34:53.634Z,23.60
2022-07-29T23:37:20.542Z,23.50
2022-07-29T23:39:47.510Z,23.60
2022-07-29T23:42:14.451Z,23.50
2022-07-29T23:44:41.433Z,23.50
2022-07-29T23:47:08.505Z,23.50
2022-07-29T23:49:35.689Z,23.50
2022-07-29T23:52:02.578Z,23.40
2022-07-29T23:54:29.458Z,23.40
2022-07-29T23:56:57.837Z,23.40
2022-07-29T23:59:25.353Z,23.30
