createdAt,value
2022-10-12T00:02:00.340Z,-23514.41
2022-10-12T00:04:26.968Z,-23512.97
2022-10-12T00:06:53.624Z,-23503.03
2022-10-12T00:09:20.241Z,-23497.47
2022-10-12T00:11:46.817Z,-23498.91
2022-10-12T00:14:13.427Z,-23512.47
2022-10-12T00:16:40.392Z,-23518.78
2022-10-12T00:19:07.093Z,-23525.56
2022-10-12T00:21:33.728Z,-23524.59
2022-10-12T00:24:01.561Z,-23507.16
2022-10-12T00:26:28.990Z,-23505.69
2022-10-12T00:28:58.942Z,-23512.00
2022-10-12T00:31:27.685Z,-23512.00
2022-10-12T00:33:54.748Z,-23515.16
2022-10-12T00:36:22.783Z,-23513.94
2022-10-12T00:38:50.774Z,-23512.47
2022-10-12T00:41:19.826Z,-23520.00
2022-10-12T00:43:48.224Z,-23503.50
2022-10-12T00:46:20.800Z,-23508.13
2022-10-12T00:48:55.135Z,-23508.34
2022-10-12T00:51:22.568Z,-23503.03
2022-10-12T00:54:00.396Z,-23505.44
2022-10-12T00:56:30.600Z,-23512.00
2022-10-12T00:59:01.004Z,-23507.38
2022-10-12T01:01:27.980Z,-23487.28
2022-10-12T01:03:54.714Z,-23487.75
2022-10-12T01:06:21.351Z,-23488.25
2022-10-12T01:08:48.795Z,-23500.13
2022-10-12T01:11:15.266Z,-23507.16
2022-10-12T01:13:41.883Z,-23496.97
2022-10-12T01:16:24.940Z,-23494.06
2022-10-12T01:19:42.577Z,-23501.31
2022-10-12T01:22:14.387Z,-23505.94
2022-10-12T01:24:49.757Z,-23494.28
2022-10-12T01:27:34.678Z,-23501.31
2022-10-12T01:30:08.470Z,-23495.50
2022-10-12T01:32:44.630Z,-23489.22
2022-10-12T01:35:26.024Z,-23496.97
2022-10-12T01:38:16.651Z,-23497.47
2022-10-12T01:41:03.352Z,-23484.13
2022-10-12T01:43:38.730Z,-23470.56
2022-10-12T01:46:07.524Z,-23463.50
2022-10-12T01:48:34.236Z,-23465.94
2022-10-12T01:51:02.961Z,-23467.88
2022-10-12T01:53:53.594Z,-23458.44
2022-10-12T01:56:32.104Z,-23460.13
2022-10-12T01:59:13.281Z,-23459.88
2022-10-12T02:01:52.948Z,-23458.44
2022-10-12T02:04:39.870Z,-23462.06
2022-10-12T02:07:16.932Z,-23456.25
2022-10-12T02:09:44.319Z,-23457.94
2022-10-12T02:12:21.184Z,-23456.97
2022-10-12T02:14:54.094Z,-23465.94
2022-10-12T02:17:22.422Z,-23460.13
2022-10-12T02:19:57.955Z,-23454.31
2022-10-12T02:22:30.430Z,-23459.16
2022-10-12T02:24:58.791Z,-23457.22
2022-10-12T02:27:26.489Z,-23454.31
2022-10-12T02:29:53.351Z,-23451.41
2022-10-12T02:32:37.489Z,-23457.22
2022-10-12T02:35:15.934Z,-23455.50
2022-10-12T02:38:30.200Z,-23458.66
2022-10-12T02:41:02.283Z,-23462.53
2022-10-12T02:43:37.929Z,-23456.00
2022-10-12T02:46:07.217Z,-23461.56
2022-10-12T02:48:35.450Z,-23464.97
2022-10-12T02:51:03.499Z,-23471.75
2022-10-12T02:53:31.180Z,-23463.75
2022-10-12T02:56:05.496Z,-23480.47
2022-10-12T02:58:32.495Z,-23473.44
2022-10-12T03:00:59.143Z,-23471.03
2022-10-12T03:03:25.672Z,-23472.25
2022-10-12T03:05:52.404Z,-23473.69
2022-10-12T03:08:19.018Z,-23470.31
2022-10-12T03:10:45.498Z,-23469.81
2022-10-12T03:13:12.145Z,-23465.22
2022-10-12T03:15:39.666Z,-23464.47
2022-10-12T03:18:06.293Z,-23459.88
2022-10-12T03:20:32.876Z,-23462.53
2022-10-12T03:22:59.614Z,-23456.72
2022-10-12T03:25:26.143Z,-23457.69
2022-10-12T03:27:52.697Z,-23454.31
2022-10-12T03:30:22.139Z,-23452.13
2022-10-12T03:32:48.730Z,-23453.09
2022-10-12T03:35:15.375Z,-23446.06
2022-10-12T03:37:42.001Z,-23443.63
2022-10-12T03:40:11.488Z,-23443.16
2022-10-12T03:42:38.228Z,-23447.28
2022-10-12T03:45:05.046Z,-23450.91
2022-10-12T03:47:31.562Z,-23443.41
2022-10-12T03:49:58.199Z,-23450.19
2022-10-12T03:52:24.825Z,-23444.63
2022-10-12T03:54:51.313Z,-23438.78
2022-10-12T03:57:17.914Z,-23445.31
2022-10-12T03:59:44.528Z,-23456.97
2022-10-12T04:02:15.793Z,-23459.66
2022-10-12T04:04:43.363Z,-23455.50
2022-10-12T04:07:09.982Z,-23444.38
2022-10-12T04:09:36.524Z,-23436.84
2022-10-12T04:12:03.134Z,-23443.63
2022-10-12T04:14:29.775Z,-23440.00
2022-10-12T04:16:56.330Z,-23443.41
2022-10-12T04:19:22.961Z,-23438.78
2022-10-12T04:21:49.605Z,-23443.41
2022-10-12T04:24:16.087Z,-23449.22
2022-10-12T04:26:42.632Z,-23448.00
2022-10-12T04:29:11.898Z,-23442.19
2022-10-12T04:31:38.384Z,-23436.84
2022-10-12T04:34:05.004Z,-23444.13
2022-10-12T04:36:31.506Z,-23434.91
2022-10-12T04:39:01.030Z,-23434.19
2022-10-12T04:41:28.670Z,-23432.50
2022-10-12T04:43:55.417Z,-23434.19
2022-10-12T04:46:22.306Z,-23440.72
2022-10-12T04:48:49.498Z,-23432.97
2022-10-12T04:51:16.044Z,-23434.69
2022-10-12T04:53:42.537Z,-23445.09
2022-10-12T04:56:09.138Z,-23434.91
2022-10-12T04:58:35.765Z,-23448.47
2022-10-12T05:01:02.335Z,-23454.78
2022-10-12T05:03:29.095Z,-23456.72
2022-10-12T05:05:55.673Z,-23432.97
2022-10-12T05:08:22.290Z,-23435.41
2022-10-12T05:10:48.873Z,-23440.72
2022-10-12T05:13:15.581Z,-23427.66
2022-10-12T05:15:44.436Z,-23431.78
2022-10-12T05:18:11.442Z,-23428.84
2022-10-12T05:20:38.005Z,-23436.59
2022-10-12T05:23:04.600Z,-23432.72
2022-10-12T05:25:31.190Z,-23428.63
2022-10-12T05:27:57.963Z,-23427.88
2022-10-12T05:30:24.513Z,-23425.94
2022-10-12T05:32:51.036Z,-23422.56
2022-10-12T05:35:17.699Z,-23426.19
2022-10-12T05:37:44.258Z,-23434.44
2022-10-12T05:40:11.371Z,-23418.44
2022-10-12T05:42:38.492Z,-23414.78
2022-10-12T05:45:05.982Z,-23413.09
2022-10-12T05:47:32.529Z,-23418.69
2022-10-12T05:49:59.158Z,-23415.53
2022-10-12T05:52:25.667Z,-23413.59
2022-10-12T05:54:52.216Z,-23418.91
2022-10-12T05:57:19.553Z,-23417.47
2022-10-12T05:59:46.029Z,-23429.81
2022-10-12T06:02:14.997Z,-23415.03
2022-10-12T06:04:41.734Z,-23406.31
2022-10-12T06:07:08.770Z,-23403.41
2022-10-12T06:09:35.570Z,-23400.50
2022-10-12T06:12:02.143Z,-23409.72
2022-10-12T06:14:28.613Z,-23414.56
2022-10-12T06:16:55.196Z,-23405.84
2022-10-12T06:19:21.950Z,-23407.28
2022-10-12T06:21:48.420Z,-23410.19
2022-10-12T06:24:14.979Z,-23413.09
2022-10-12T06:26:41.571Z,-23412.38
2022-10-12T06:29:08.259Z,-23404.13
2022-10-12T06:31:34.848Z,-23403.41
2022-10-12T06:34:01.563Z,-23402.44
2022-10-12T06:36:28.184Z,-23413.59
2022-10-12T06:38:55.087Z,-23400.97
2022-10-12T06:41:21.738Z,-23396.16
2022-10-12T06:43:48.229Z,-23402.19
2022-10-12T06:46:14.875Z,-23402.94
2022-10-12T06:48:41.483Z,-23404.38
2022-10-12T06:51:08.570Z,-23405.34
2022-10-12T06:53:35.661Z,-23415.03
2022-10-12T06:56:09.894Z,-23420.63
2022-10-12T06:58:36.615Z,-23424.25
2022-10-12T07:01:07.990Z,-23429.59
2022-10-12T07:03:34.855Z,-23417.47
2022-10-12T07:06:13.071Z,-23424.97
2022-10-12T07:08:41.163Z,-23432.97
2022-10-12T07:11:10.485Z,-23439.75
2022-10-12T07:13:37.440Z,-23436.84
2022-10-12T07:16:04.625Z,-23426.69
2022-10-12T07:18:31.515Z,-23429.34
2022-10-12T07:21:02.912Z,-23429.34
2022-10-12T07:23:33.991Z,-23434.44
2022-10-12T07:26:01.321Z,-23420.38
2022-10-12T07:28:28.277Z,-23418.69
2022-10-12T07:30:54.909Z,-23429.09
2022-10-12T07:33:21.391Z,-23440.97
2022-10-12T07:36:14.334Z,-23453.81
2022-10-12T07:38:45.154Z,-23451.88
2022-10-12T07:41:12.352Z,-23421.34
2022-10-12T07:43:39.281Z,-23443.63
2022-10-12T07:46:05.866Z,-23439.53
2022-10-12T07:48:33.442Z,-23446.53
2022-10-12T07:51:09.052Z,-23445.31
2022-10-12T07:53:37.158Z,-23432.00
2022-10-12T07:56:06.041Z,-23439.28
2022-10-12T07:58:33.115Z,-23463.50
2022-10-12T08:01:06.873Z,-23456.25
2022-10-12T08:03:33.646Z,-23451.41
2022-10-12T08:06:00.306Z,-23451.63
2022-10-12T08:08:26.947Z,-23460.59
2022-10-12T08:10:53.515Z,-23454.78
2022-10-12T08:13:20.007Z,-23454.78
2022-10-12T08:15:50.600Z,-23449.22
2022-10-12T08:18:17.285Z,-23453.56
2022-10-12T08:20:43.774Z,-23439.28
2022-10-12T08:23:10.438Z,-23445.56
2022-10-12T08:25:38.095Z,-23451.88
2022-10-12T08:28:05.289Z,-23456.00
2022-10-12T08:30:33.291Z,-23460.59
2022-10-12T08:32:59.926Z,-23464.72
2022-10-12T08:35:26.410Z,-23435.41
2022-10-12T08:37:54.423Z,-23461.09
2022-10-12T08:40:31.074Z,-23473.22
2022-10-12T08:43:26.123Z,-23446.06
2022-10-12T08:45:55.301Z,-23450.66
2022-10-12T08:48:26.411Z,-23442.91
2022-10-12T08:53:53.745Z,-23446.53
2022-10-12T08:56:21.426Z,-23459.88
2022-10-12T08:58:49.744Z,-23458.44
2022-10-12T09:01:38.801Z,-23453.56
2022-10-12T09:04:32.590Z,-23469.34
2022-10-12T09:07:03.497Z,-23461.09
2022-10-12T09:09:54.501Z,-23471.03
2022-10-12T09:12:42.914Z,-23471.75
2022-10-12T09:15:17.814Z,-23487.75
2022-10-12T09:17:52.361Z,-23490.66
2022-10-12T09:20:35.292Z,-23490.19
2022-10-12T09:23:12.321Z,-23502.06
2022-10-12T09:25:39.255Z,-23471.75
2022-10-12T09:28:18.605Z,-23490.91
2022-10-12T09:30:59.901Z,-23469.34
2022-10-12T09:33:35.664Z,-23484.59
2022-10-12T09:36:02.175Z,-23476.59
2022-10-12T09:38:28.774Z,-23472.72
2022-10-12T09:40:55.400Z,-23480.97
2022-10-12T09:43:21.935Z,-23471.25
2022-10-12T09:45:48.579Z,-23477.56
2022-10-12T09:48:22.954Z,-23489.22
2022-10-12T09:50:53.822Z,-23510.06
2022-10-12T09:53:27.642Z,-23494.06
2022-10-12T09:56:00.522Z,-23482.66
2022-10-12T09:58:28.950Z,-23490.91
2022-10-12T10:01:21.643Z,-23479.03
2022-10-12T10:03:52.357Z,-23484.84
2022-10-12T10:06:25.426Z,-23499.41
2022-10-12T10:08:52.432Z,-23491.63
2022-10-12T10:11:25.892Z,-23495.03
2022-10-12T10:13:54.550Z,-23485.31
2022-10-12T10:16:24.738Z,-23487.75
2022-10-12T10:18:54.142Z,-23506.66
2022-10-12T10:21:37.881Z,-23529.94
2022-10-12T10:24:27.480Z,-23544.97
2022-10-12T10:27:00.043Z,-23524.84
2022-10-12T10:29:32.789Z,-23528.47
2022-10-12T10:32:26.693Z,-23517.56
2022-10-12T10:35:02.351Z,-23517.81
2022-10-12T10:37:30.812Z,-23504.72
2022-10-12T10:39:58.610Z,-23532.84
2022-10-12T10:42:32.026Z,-23550.31
2022-10-12T10:45:07.069Z,-23563.41
2022-10-12T10:47:43.659Z,-23537.69
2022-10-12T10:50:26.945Z,-23521.69
2022-10-12T10:52:56.920Z,-23514.66
2022-10-12T10:55:44.992Z,-23519.25
2022-10-12T10:58:36.270Z,-23564.38
2022-10-12T11:01:12.860Z,-23566.78
2022-10-12T11:04:15.532Z,-23572.13
2022-10-12T11:06:44.604Z,-23556.38
2022-10-12T11:09:34.409Z,-23542.78
2022-10-12T11:12:09.633Z,-23537.69
2022-10-12T11:14:44.857Z,-23559.78
2022-10-12T11:17:18.549Z,-23531.16
2022-10-12T11:20:22.568Z,-23544.25
2022-10-12T11:22:54.493Z,-23528.00
2022-10-12T11:25:24.882Z,-23541.09
2022-10-12T11:27:53.966Z,-23568.50
2022-10-12T11:30:24.115Z,-23535.75
2022-10-12T11:32:55.616Z,-23541.81
2022-10-12T11:35:30.177Z,-23519.75
2022-10-12T11:38:04.662Z,-23535.75
2022-10-12T11:41:34.035Z,-23534.78
2022-10-12T11:43:52.698Z,-23534.78
2022-10-12T11:46:23.918Z,-23527.53
2022-10-12T11:48:55.386Z,-23526.06
2022-10-12T11:51:21.937Z,-23532.38
2022-10-12T11:54:01.646Z,-23541.59
2022-10-12T11:56:43.196Z,-23540.84
2022-10-12T11:59:15.913Z,-23540.13
2022-10-12T12:02:03.773Z,-23548.59
2022-10-12T12:04:42.667Z,-23550.31
2022-10-12T12:07:38.113Z,-23553.69
2022-10-12T12:10:27.886Z,-23555.88
2022-10-12T12:13:17.960Z,-23555.16
2022-10-12T12:15:47.617Z,-23542.31
2022-10-12T12:18:14.156Z,-23534.78
2022-10-12T12:20:43.649Z,-23533.34
2022-10-12T12:23:39.495Z,-23544.00
2022-10-12T12:26:16.522Z,-23538.19
2022-10-12T12:29:19.509Z,-23536.72
2022-10-12T12:31:56.311Z,-23538.91
2022-10-12T12:34:23.393Z,-23544.97
2022-10-12T12:36:51.651Z,-23546.66
2022-10-12T12:39:24.905Z,-23528.97
2022-10-12T12:42:01.308Z,-23541.09
2022-10-12T12:44:34.815Z,-23538.19
2022-10-12T12:47:01.343Z,-23536.97
2022-10-12T12:49:48.661Z,-23537.69
2022-10-12T12:52:28.191Z,-23549.09
2022-10-12T12:55:13.612Z,-23547.88
2022-10-12T12:58:08.170Z,-23546.91
2022-10-12T13:00:39.797Z,-23545.94
2022-10-12T13:03:33.935Z,-23544.97
2022-10-12T13:06:15.756Z,-23552.97
2022-10-12T13:09:10.097Z,-23556.63
2022-10-12T13:11:57.936Z,-23563.88
2022-10-12T13:15:07.186Z,-23556.63
2022-10-12T13:17:58.932Z,-23559.28
2022-10-12T13:20:30.907Z,-23565.34
2022-10-12T13:22:59.133Z,-23561.94
2022-10-12T13:25:56.832Z,-23572.63
2022-10-12T13:28:29.500Z,-23572.63
2022-10-12T13:31:04.734Z,-23583.78
2022-10-12T13:33:44.387Z,-23586.69
2022-10-12T13:36:20.428Z,-23586.69
2022-10-12T13:38:47.053Z,-23579.16
2022-10-12T13:41:19.078Z,-23582.31
2022-10-12T13:43:48.726Z,-23590.09
2022-10-12T13:46:45.319Z,-23605.38
2022-10-12T13:49:19.085Z,-23617.72
2022-10-12T13:51:51.746Z,-23628.41
2022-10-12T13:54:20.701Z,-23613.38
2022-10-12T13:56:49.835Z,-23607.53
2022-10-12T13:59:20.442Z,-23595.91
2022-10-12T14:01:51.156Z,-23601.00
2022-10-12T14:04:17.770Z,-23609.97
2022-10-12T14:06:51.157Z,-23603.19
2022-10-12T14:09:21.743Z,-23604.88
2022-10-12T14:11:50.082Z,-23617.25
2022-10-12T14:14:35.190Z,-23622.09
2022-10-12T14:17:02.344Z,-23614.56
2022-10-12T14:19:32.302Z,-23619.66
2022-10-12T14:22:00.986Z,-23624.03
2022-10-12T14:24:27.909Z,-23616.28
2022-10-12T14:27:00.630Z,-23621.13
2022-10-12T14:29:45.656Z,-23632.78
2022-10-12T14:32:12.152Z,-23640.53
2022-10-12T14:34:40.933Z,-23653.41
2022-10-12T14:37:16.808Z,-23643.44
2022-10-12T14:39:45.927Z,-23648.78
2022-10-12T14:42:23.081Z,-23635.91
2022-10-12T14:44:50.652Z,-23630.59
2022-10-12T14:47:21.729Z,-23631.78
2022-10-12T14:49:50.188Z,-23632.78
2022-10-12T14:52:25.117Z,-23633.75
2022-10-12T14:54:53.669Z,-23638.09
2022-10-12T14:57:21.034Z,-23634.72
2022-10-12T14:59:48.006Z,-23631.31
2022-10-12T15:02:27.290Z,-23624.03
2022-10-12T15:04:54.573Z,-23628.41
2022-10-12T15:07:26.232Z,-23637.13
2022-10-12T15:09:53.154Z,-23627.44
2022-10-12T15:12:22.015Z,-23636.91
2022-10-12T15:14:49.513Z,-23633.75
2022-10-12T15:17:18.220Z,-23631.31
2022-10-12T15:19:45.829Z,-23630.84
2022-10-12T15:22:24.362Z,-23633.75
2022-10-12T15:24:51.874Z,-23635.19
2022-10-12T15:27:18.453Z,-23634.22
2022-10-12T15:29:45.927Z,-23625.50
2022-10-12T15:32:13.588Z,-23634.97
2022-10-12T15:34:40.181Z,-23642.22
2022-10-12T15:37:09.268Z,-23642.47
2022-10-12T15:39:36.203Z,-23634.22
2022-10-12T15:42:03.161Z,-23633.00
2022-10-12T15:44:29.911Z,-23636.16
2022-10-12T15:46:56.567Z,-23625.97
2022-10-12T15:49:24.435Z,-23619.66
2022-10-12T15:51:53.936Z,-23624.03
2022-10-12T15:54:20.687Z,-23620.16
2022-10-12T15:56:47.182Z,-23614.81
2022-10-12T15:59:13.829Z,-23624.03
2022-10-12T16:01:42.573Z,-23618.22
2022-10-12T16:04:13.671Z,-23619.91
2022-10-12T16:06:40.668Z,-23617.72
2022-10-12T16:09:07.344Z,-23618.69
2022-10-12T16:11:33.930Z,-23618.94
2022-10-12T16:14:01.901Z,-23612.88
2022-10-12T16:16:30.117Z,-23610.22
2022-10-12T16:18:56.887Z,-23599.53
2022-10-12T16:21:23.648Z,-23597.34
2022-10-12T16:23:50.355Z,-23593.00
2022-10-12T16:26:16.960Z,-23592.03
2022-10-12T16:28:43.909Z,-23588.63
2022-10-12T16:31:16.026Z,-23589.59
2022-10-12T16:33:42.974Z,-23581.34
2022-10-12T16:36:15.309Z,-23576.75
2022-10-12T16:38:42.774Z,-23575.75
2022-10-12T16:41:16.743Z,-23570.19
2022-10-12T16:43:44.001Z,-23567.53
2022-10-12T16:46:11.165Z,-23566.31
2022-10-12T16:48:38.464Z,-23560.00
2022-10-12T16:51:08.895Z,-23556.38
2022-10-12T16:53:35.977Z,-23557.09
2022-10-12T16:56:02.832Z,-23552.00
2022-10-12T16:58:29.428Z,-23547.41
2022-10-12T17:00:56.432Z,-23547.41
2022-10-12T17:03:25.053Z,-23544.72
2022-10-12T17:06:00.705Z,-23542.31
2022-10-12T17:08:27.489Z,-23539.88
2022-10-12T17:10:54.021Z,-23537.47
2022-10-12T17:13:20.492Z,-23535.25
2022-10-12T17:15:47.261Z,-23535.75
2022-10-12T17:18:13.752Z,-23533.09
2022-10-12T17:20:40.368Z,-23532.38
2022-10-12T17:23:06.979Z,-23529.94
2022-10-12T17:25:33.516Z,-23532.38
2022-10-12T17:28:00.027Z,-23535.75
2022-10-12T17:30:26.686Z,-23526.78
2022-10-12T17:32:53.490Z,-23523.88
2022-10-12T17:35:19.997Z,-23518.31
2022-10-12T17:37:46.586Z,-23518.78
2022-10-12T17:40:13.123Z,-23508.59
2022-10-12T17:42:39.683Z,-23510.53
2022-10-12T17:45:06.704Z,-23508.84
2022-10-12T17:47:33.197Z,-23506.41
2022-10-12T17:49:59.753Z,-23503.50
2022-10-12T17:52:26.365Z,-23501.81
2022-10-12T17:54:52.858Z,-23503.28
2022-10-12T17:57:19.804Z,-23496.00
2022-10-12T17:59:46.792Z,-23496.25
2022-10-12T18:02:13.419Z,-23485.31
2022-10-12T18:04:39.946Z,-23479.03
2022-10-12T18:07:06.566Z,-23474.44
2022-10-12T18:09:33.096Z,-23468.84
2022-10-12T18:11:59.652Z,-23474.66
2022-10-12T18:14:26.211Z,-23473.94
2022-10-12T18:16:54.338Z,-23472.25
2022-10-12T18:19:20.930Z,-23472.72
2022-10-12T18:21:47.609Z,-23467.88
2022-10-12T18:24:17.799Z,-23465.94
2022-10-12T18:26:46.095Z,-23465.44
2022-10-12T18:29:12.802Z,-23465.94
2022-10-12T18:31:39.508Z,-23467.41
2022-10-12T18:34:06.293Z,-23463.75
2022-10-12T18:36:33.067Z,-23461.81
2022-10-12T18:39:01.420Z,-23465.94
2022-10-12T18:41:28.258Z,-23468.84
2022-10-12T18:43:59.264Z,-23458.44
2022-10-12T18:46:29.208Z,-23454.78
2022-10-12T18:48:56.509Z,-23463.03
2022-10-12T18:51:29.510Z,-23466.19
2022-10-12T18:53:57.561Z,-23459.66
2022-10-12T18:56:24.674Z,-23462.78
2022-10-12T18:58:51.532Z,-23464.97
2022-10-12T19:01:21.208Z,-23460.84
2022-10-12T19:03:48.571Z,-23452.13
2022-10-12T19:06:17.706Z,-23445.09
2022-10-12T19:08:44.404Z,-23449.94
2022-10-12T19:11:12.641Z,-23452.38
2022-10-12T19:13:40.246Z,-23442.44
2022-10-12T19:16:17.184Z,-23443.16
2022-10-12T19:18:43.907Z,-23447.03
2022-10-12T19:21:13.968Z,-23451.88
2022-10-12T19:23:41.133Z,-23445.56
2022-10-12T19:26:10.848Z,-23440.72
2022-10-12T19:28:37.621Z,-23436.38
2022-10-12T19:31:14.412Z,-23436.84
2022-10-12T19:33:41.406Z,-23434.44
2022-10-12T19:36:10.797Z,-23434.44
2022-10-12T19:38:37.933Z,-23434.44
2022-10-12T19:41:05.116Z,-23439.75
2022-10-12T19:43:36.201Z,-23445.56
2022-10-12T19:46:09.284Z,-23443.41
2022-10-12T19:48:36.722Z,-23457.69
2022-10-12T19:51:06.591Z,-23457.44
2022-10-12T19:53:33.544Z,-23459.41
2022-10-12T19:56:05.398Z,-23449.69
2022-10-12T19:58:32.604Z,-23441.22
2022-10-12T20:01:03.691Z,-23435.16
2022-10-12T20:03:30.312Z,-23439.28
2022-10-12T20:05:57.085Z,-23442.19
2022-10-12T20:08:24.276Z,-23440.25
2022-10-12T20:10:50.938Z,-23446.78
2022-10-12T20:13:17.502Z,-23460.13
2022-10-12T20:15:44.387Z,-23468.34
2022-10-12T20:18:10.872Z,-23445.56
2022-10-12T20:20:43.523Z,-23441.22
2022-10-12T20:23:10.335Z,-23441.47
2022-10-12T20:47:47.951Z,-23447.53
2022-10-12T20:50:14.697Z,-23442.19
2022-10-12T20:52:44.098Z,-23456.25
2022-10-12T20:55:11.323Z,-23462.06
2022-10-12T20:57:37.883Z,-23424.25
2022-10-12T21:00:05.550Z,-23400.75
2022-10-12T21:02:33.673Z,-23396.16
2022-10-12T21:05:00.233Z,-23402.69
2022-10-12T21:07:26.785Z,-23400.25
2022-10-12T21:09:53.442Z,-23408.97
2022-10-12T21:12:20.442Z,-23413.59
2022-10-12T21:14:47.280Z,-23418.91
2022-10-12T21:17:14.089Z,-23430.56
2022-10-12T21:19:40.673Z,-23401.94
2022-10-12T21:22:07.243Z,-23394.69
2022-10-12T21:24:34.909Z,-23392.25
2022-10-12T21:27:01.449Z,-23402.94
2022-10-12T21:29:28.148Z,-23401.47
2022-10-12T21:31:55.085Z,-23390.31
2022-10-12T21:34:21.562Z,-23389.59
2022-10-12T21:36:48.152Z,-23396.63
2022-10-12T21:39:16.490Z,-23396.38
2022-10-12T21:41:45.889Z,-23409.22
2022-10-12T21:44:12.583Z,-23412.13
2022-10-12T21:46:39.191Z,-23430.06
2022-10-12T21:49:09.350Z,-23428.38
2022-10-12T21:51:37.317Z,-23432.97
2022-10-12T21:54:05.687Z,-23416.97
2022-10-12T21:56:35.104Z,-23420.13
2022-10-12T21:59:03.474Z,-23406.81
2022-10-12T22:01:34.880Z,-23415.53
2022-10-12T22:04:04.509Z,-23402.44
2022-10-12T22:06:31.326Z,-23399.53
2022-10-12T22:09:09.903Z,-23400.50
2022-10-12T22:11:37.426Z,-23408.75
2022-10-12T22:14:08.814Z,-23424.00
2022-10-12T22:16:36.940Z,-23425.22
2022-10-12T22:19:06.262Z,-23425.22
2022-10-12T22:21:33.909Z,-23420.38
2022-10-12T22:24:00.952Z,-23405.84
2022-10-12T22:26:27.790Z,-23385.00
2022-10-12T22:28:54.350Z,-23393.97
2022-10-12T22:31:22.335Z,-23391.28
2022-10-12T22:33:49.175Z,-23390.31
2022-10-12T22:36:16.372Z,-23390.81
2022-10-12T22:38:43.713Z,-23366.59
2022-10-12T22:41:12.268Z,-23361.25
2022-10-12T22:43:39.260Z,-23360.78
2022-10-12T22:46:06.281Z,-23365.59
2022-10-12T22:48:33.134Z,-23353.25
2022-10-12T22:50:59.737Z,-23343.34
2022-10-12T22:53:26.689Z,-23352.78
2022-10-12T22:56:05.457Z,-23345.28
2022-10-12T22:58:32.998Z,-23343.81
2022-10-12T23:01:08.127Z,-23360.78
2022-10-12T23:03:36.156Z,-23367.78
2022-10-12T23:06:04.108Z,-23356.91
2022-10-12T23:08:31.002Z,-23359.81
2022-10-12T23:11:05.661Z,-23360.28
2022-10-12T23:13:33.425Z,-23360.78
2022-10-12T23:16:20.986Z,-23380.41
2022-10-12T23:18:48.112Z,-23374.34
2022-10-12T23:21:16.702Z,-23361.25
2022-10-12T23:23:45.417Z,-23346.47
2022-10-12T23:26:18.669Z,-23334.84
2022-10-12T23:28:46.189Z,-23332.19
2022-10-12T23:31:14.491Z,-23342.84
2022-10-12T23:33:41.220Z,-23367.06
2022-10-12T23:36:10.887Z,-23340.91
2022-10-12T23:38:39.279Z,-23343.09
2022-10-12T23:41:06.636Z,-23340.91
2022-10-12T23:43:34.496Z,-23325.88
2022-10-12T23:46:01.809Z,-23349.16
2022-10-12T23:48:28.364Z,-23342.38
2022-10-12T23:50:54.897Z,-23356.91
2022-10-12T23:53:23.247Z,-23340.91
2022-10-12T23:55:51.099Z,-23350.59
2022-10-12T23:58:18.301Z,-23360.28
