createdAt,value
2017-12-22T00:00:56.735Z,8.13
2017-12-22T00:01:56.751Z,8.11
2017-12-22T00:02:56.768Z,8.16
2017-12-22T00:03:56.789Z,8.16
2017-12-22T00:04:56.823Z,8.16
2017-12-22T00:05:56.830Z,8.19
2017-12-22T00:06:56.855Z,8.09
2017-12-22T00:07:56.869Z,8.19
2017-12-22T00:08:56.897Z,8.11
2017-12-22T00:09:56.912Z,8.19
2017-12-22T00:10:56.936Z,8.16
2017-12-22T00:11:56.951Z,8.13
2017-12-22T00:12:56.972Z,8.24
2017-12-22T00:13:56.993Z,8.17
2017-12-22T00:14:57.018Z,8.16
2017-12-22T00:15:57.038Z,8.17
2017-12-22T00:16:57.054Z,8.06
2017-12-22T00:17:57.080Z,8.13
2017-12-22T00:18:57.093Z,8.24
2017-12-22T00:19:57.120Z,8.21
2017-12-22T00:20:57.135Z,8.19
2017-12-22T00:21:57.160Z,8.06
2017-12-22T00:22:57.181Z,7.99
2017-12-22T00:23:57.197Z,7.99
2017-12-22T00:24:57.220Z,8.01
2017-12-22T00:25:57.243Z,8.03
2017-12-22T00:26:57.262Z,7.98
2017-12-22T00:27:57.277Z,8.04
2017-12-22T00:28:57.299Z,7.98
2017-12-22T00:29:57.324Z,7.96
2017-12-22T00:30:57.344Z,7.89
2017-12-22T00:31:57.368Z,7.96
2017-12-22T00:32:57.384Z,7.91
2017-12-22T00:33:57.406Z,7.93
2017-12-22T00:34:57.420Z,7.93
2017-12-22T00:35:57.446Z,7.86
2017-12-22T00:36:57.461Z,7.86
2017-12-22T00:37:57.487Z,7.80
2017-12-22T00:38:57.507Z,7.74
2017-12-22T00:39:57.522Z,7.80
2017-12-22T00:40:57.542Z,7.82
2017-12-22T00:41:57.569Z,7.74
2017-12-22T00:42:57.589Z,7.78
2017-12-22T00:43:57.604Z,7.78
2017-12-22T00:44:57.635Z,7.75
2017-12-22T00:45:57.644Z,7.73
2017-12-22T00:46:57.664Z,7.75
2017-12-22T00:47:57.685Z,7.77
2017-12-22T00:48:57.705Z,7.75
2017-12-22T00:49:57.726Z,7.67
2017-12-22T00:50:57.750Z,7.73
2017-12-22T00:51:57.766Z,7.71
2017-12-22T00:52:57.785Z,7.67
2017-12-22T00:53:57.813Z,7.74
2017-12-22T00:54:57.826Z,7.73
2017-12-22T00:55:57.853Z,7.71
2017-12-22T00:56:57.876Z,7.74
2017-12-22T00:57:57.893Z,7.78
2017-12-22T00:58:57.909Z,7.71
2017-12-22T00:59:57.934Z,7.68
2017-12-22T01:00:57.956Z,7.78
2017-12-22T01:01:57.976Z,7.77
2017-12-22T01:02:57.990Z,7.73
2017-12-22T01:03:58.061Z,7.75
2017-12-22T01:04:58.035Z,7.80
2017-12-22T01:05:58.051Z,7.80
2017-12-22T01:06:58.076Z,7.78
2017-12-22T01:07:58.092Z,7.85
2017-12-22T01:08:58.112Z,7.80
2017-12-22T01:09:58.139Z,7.86
2017-12-22T01:10:58.159Z,7.88
2017-12-22T01:11:58.172Z,7.89
2017-12-22T01:12:58.194Z,7.92
2017-12-22T01:13:58.221Z,7.96
2017-12-22T01:14:58.240Z,7.95
2017-12-22T01:15:58.255Z,7.89
2017-12-22T01:16:58.289Z,7.89
2017-12-22T01:17:58.296Z,8.01
2017-12-22T01:18:58.321Z,7.93
2017-12-22T01:19:58.342Z,7.98
2017-12-22T01:20:58.357Z,8.01
2017-12-22T01:21:58.378Z,7.95
2017-12-22T01:22:58.398Z,8.03
2017-12-22T01:23:58.425Z,7.98
2017-12-22T01:24:58.446Z,8.01
2017-12-22T01:25:58.465Z,7.99
2017-12-22T01:26:58.487Z,8.01
2017-12-22T01:27:58.502Z,8.04
2017-12-22T01:28:58.522Z,8.09
2017-12-22T01:29:58.549Z,8.16
2017-12-22T01:30:58.564Z,8.03
2017-12-22T01:31:58.592Z,8.11
2017-12-22T01:32:58.610Z,8.11
2017-12-22T01:33:58.625Z,8.16
2017-12-22T01:34:58.646Z,8.09
2017-12-22T01:35:58.671Z,8.10
2017-12-22T01:36:58.693Z,8.22
2017-12-22T01:37:58.709Z,8.14
2017-12-22T01:38:58.728Z,8.22
2017-12-22T01:39:58.755Z,8.13
2017-12-22T01:40:58.775Z,8.22
2017-12-22T01:41:58.792Z,8.11
2017-12-22T01:42:58.818Z,8.13
2017-12-22T01:43:58.832Z,7.99
2017-12-22T01:44:58.859Z,8.07
2017-12-22T01:45:58.879Z,8.03
2017-12-22T01:46:58.893Z,8.04
2017-12-22T01:47:58.914Z,8.04
2017-12-22T01:48:58.942Z,8.10
2017-12-22T01:49:58.956Z,8.10
2017-12-22T01:50:58.983Z,8.03
2017-12-22T01:51:58.998Z,7.99
2017-12-22T01:52:59.028Z,7.99
2017-12-22T01:53:59.039Z,8.06
2017-12-22T01:54:59.065Z,7.96
2017-12-22T01:55:59.081Z,7.98
2017-12-22T01:56:59.108Z,8.04
2017-12-22T01:57:59.122Z,8.06
2017-12-22T01:58:59.143Z,8.04
2017-12-22T01:59:59.169Z,8.07
2017-12-22T02:00:59.189Z,8.04
2017-12-22T02:01:59.210Z,8.07
2017-12-22T02:02:59.230Z,8.03
2017-12-22T02:03:59.250Z,8.09
2017-12-22T02:04:59.266Z,7.99
2017-12-22T02:05:59.292Z,8.06
2017-12-22T02:06:59.307Z,8.17
2017-12-22T02:07:59.334Z,8.06
2017-12-22T02:08:59.349Z,8.16
2017-12-22T02:09:59.375Z,8.16
2017-12-22T02:10:59.392Z,8.16
2017-12-22T02:11:59.416Z,8.09
2017-12-22T02:12:59.431Z,8.06
2017-12-22T02:13:59.458Z,8.11
2017-12-22T02:14:59.472Z,8.03
2017-12-22T02:15:59.499Z,8.13
2017-12-22T02:16:59.514Z,8.14
2017-12-22T02:17:59.541Z,8.06
2017-12-22T02:18:59.555Z,8.11
2017-12-22T02:19:59.579Z,8.17
2017-12-22T02:20:59.602Z,8.17
2017-12-22T02:21:59.617Z,8.17
2017-12-22T02:22:59.637Z,7.99
2017-12-22T02:23:59.664Z,8.03
2017-12-22T02:24:59.684Z,7.98
2017-12-22T02:25:59.700Z,8.03
2017-12-22T02:26:59.718Z,8.01
2017-12-22T02:27:59.746Z,8.09
2017-12-22T02:28:59.769Z,7.99
2017-12-22T02:29:59.782Z,8.03
2017-12-22T02:30:59.802Z,7.99
2017-12-22T02:31:59.829Z,7.96
2017-12-22T02:32:59.850Z,8.04
2017-12-22T02:33:59.864Z,7.98
2017-12-22T02:34:59.885Z,8.03
2017-12-22T02:35:59.910Z,7.99
2017-12-22T02:36:59.932Z,7.95
2017-12-22T02:37:59.946Z,8.03
2017-12-22T02:38:59.967Z,8.04
2017-12-22T02:39:59.994Z,7.99
2017-12-22T02:41:00.014Z,8.06
2017-12-22T02:42:00.031Z,7.98
2017-12-22T02:43:00.049Z,8.04
2017-12-22T02:44:00.074Z,7.95
2017-12-22T02:45:00.099Z,7.98
2017-12-22T02:46:00.112Z,8.03
2017-12-22T02:47:00.131Z,7.99
2017-12-22T02:48:00.157Z,7.98
2017-12-22T02:49:00.177Z,7.96
2017-12-22T02:50:00.194Z,7.98
2017-12-22T02:51:00.212Z,8.01
2017-12-22T02:52:00.240Z,7.98
2017-12-22T02:53:00.260Z,8.06
2017-12-22T02:54:00.277Z,8.01
2017-12-22T02:55:00.301Z,7.96
2017-12-22T02:56:00.317Z,7.99
2017-12-22T02:57:00.343Z,8.06
2017-12-22T02:58:00.357Z,8.03
2017-12-22T02:59:00.384Z,7.98
2017-12-22T03:00:00.399Z,8.06
2017-12-22T03:01:00.424Z,8.17
2017-12-22T03:02:00.440Z,8.09
2017-12-22T03:03:00.464Z,8.16
2017-12-22T03:04:00.480Z,8.13
2017-12-22T03:05:00.507Z,8.16
2017-12-22T03:06:00.522Z,8.09
2017-12-22T03:07:00.548Z,8.11
2017-12-22T03:08:00.562Z,8.14
2017-12-22T03:09:00.585Z,8.11
2017-12-22T03:10:00.609Z,8.16
2017-12-22T03:11:00.624Z,8.24
2017-12-22T03:12:00.652Z,8.22
2017-12-22T03:13:00.669Z,8.16
2017-12-22T03:14:00.693Z,8.01
2017-12-22T03:15:00.706Z,8.07
2017-12-22T03:16:00.734Z,8.03
2017-12-22T03:17:00.755Z,8.04
2017-12-22T03:18:00.770Z,8.07
2017-12-22T03:19:00.790Z,8.01
2017-12-22T03:20:00.816Z,8.06
2017-12-22T03:21:00.839Z,7.99
2017-12-22T03:22:00.853Z,8.04
2017-12-22T03:23:00.873Z,8.06
2017-12-22T03:24:00.897Z,8.04
2017-12-22T03:25:00.922Z,8.03
2017-12-22T03:26:00.935Z,8.01
2017-12-22T03:27:00.955Z,7.99
2017-12-22T03:28:00.981Z,8.01
2017-12-22T03:29:01.004Z,7.99
2017-12-22T03:30:01.019Z,8.17
2017-12-22T03:31:01.042Z,8.13
2017-12-22T03:32:01.064Z,8.16
2017-12-22T03:33:01.079Z,8.16
2017-12-22T03:34:01.105Z,8.24
2017-12-22T03:35:01.126Z,8.16
2017-12-22T03:36:01.144Z,8.14
2017-12-22T03:37:01.160Z,8.19
2017-12-22T03:38:01.189Z,8.09
2017-12-22T03:39:01.208Z,8.11
2017-12-22T03:40:01.224Z,8.24
2017-12-22T03:41:01.250Z,8.11
2017-12-22T03:42:01.266Z,8.19
2017-12-22T03:43:01.285Z,8.17
2017-12-22T03:44:01.313Z,8.21
2017-12-22T03:45:01.333Z,8.06
2017-12-22T03:46:01.373Z,8.14
2017-12-22T03:47:01.369Z,8.03
2017-12-22T03:48:01.395Z,8.03
2017-12-22T03:49:01.415Z,8.09
2017-12-22T03:50:01.432Z,8.06
2017-12-22T03:51:01.457Z,8.04
2017-12-22T03:52:01.474Z,8.14
2017-12-22T03:53:01.499Z,8.17
2017-12-22T03:54:01.514Z,8.16
2017-12-22T03:55:01.539Z,8.13
2017-12-22T03:56:01.555Z,8.10
2017-12-22T03:57:01.581Z,8.07
2017-12-22T03:58:01.597Z,8.16
2017-12-22T03:59:01.623Z,8.21
2017-12-22T04:00:01.638Z,8.26
2017-12-22T04:01:01.664Z,8.24
2017-12-22T04:02:01.680Z,8.11
2017-12-22T04:03:01.706Z,8.19
2017-12-22T04:04:01.720Z,8.26
2017-12-22T04:05:01.742Z,8.28
2017-12-22T04:06:01.769Z,8.29
2017-12-22T04:07:01.783Z,8.26
2017-12-22T04:08:01.809Z,8.39
2017-12-22T04:09:01.825Z,8.28
2017-12-22T04:10:01.851Z,8.39
2017-12-22T04:11:01.866Z,8.26
2017-12-22T04:12:01.893Z,8.25
2017-12-22T04:13:01.908Z,8.32
2017-12-22T04:14:01.934Z,8.22
2017-12-22T04:15:01.949Z,8.22
2017-12-22T04:16:01.975Z,8.11
2017-12-22T04:17:01.993Z,8.14
2017-12-22T04:18:02.018Z,8.16
2017-12-22T04:19:02.031Z,8.13
2017-12-22T04:20:02.060Z,8.09
2017-12-22T04:21:02.080Z,8.04
2017-12-22T04:22:02.100Z,8.03
2017-12-22T04:23:02.115Z,8.06
2017-12-22T04:24:02.141Z,8.03
2017-12-22T04:25:02.156Z,8.04
2017-12-22T04:26:02.184Z,8.03
2017-12-22T04:27:02.204Z,8.14
2017-12-22T04:28:02.223Z,8.16
2017-12-22T04:29:02.240Z,8.24
2017-12-22T04:30:02.266Z,8.14
2017-12-22T04:31:02.287Z,8.14
2017-12-22T04:32:02.302Z,8.16
2017-12-22T04:33:02.323Z,8.07
2017-12-22T04:34:02.349Z,8.03
2017-12-22T04:35:02.369Z,8.01
2017-12-22T04:36:02.384Z,8.01
2017-12-22T04:37:02.411Z,8.01
2017-12-22T04:38:02.432Z,7.96
2017-12-22T04:39:02.453Z,8.01
2017-12-22T04:40:02.467Z,8.03
2017-12-22T04:41:02.488Z,8.06
2017-12-22T04:42:02.514Z,7.91
2017-12-22T04:43:02.529Z,7.98
2017-12-22T04:44:02.550Z,7.95
2017-12-22T04:45:02.570Z,8.06
2017-12-22T04:46:02.598Z,8.01
2017-12-22T04:47:02.617Z,8.01
2017-12-22T04:48:02.632Z,8.01
2017-12-22T04:49:02.654Z,7.96
2017-12-22T04:50:02.687Z,8.01
2017-12-22T04:51:02.702Z,8.13
2017-12-22T04:52:02.715Z,8.13
2017-12-22T04:53:02.747Z,8.17
2017-12-22T04:54:02.756Z,8.16
2017-12-22T04:55:02.782Z,8.16
2017-12-22T04:56:02.798Z,8.25
2017-12-22T04:57:02.824Z,8.24
2017-12-22T04:58:02.845Z,8.28
2017-12-22T04:59:02.858Z,8.25
2017-12-22T05:00:02.880Z,8.29
2017-12-22T05:01:02.906Z,8.24
2017-12-22T05:02:02.922Z,8.26
2017-12-22T05:03:02.947Z,8.24
2017-12-22T05:04:02.964Z,8.26
2017-12-22T05:05:02.989Z,8.25
2017-12-22T05:06:03.004Z,8.22
2017-12-22T05:07:03.030Z,8.22
2017-12-22T05:08:03.044Z,8.17
2017-12-22T05:09:03.065Z,8.14
2017-12-22T05:10:03.091Z,8.22
2017-12-22T05:11:03.107Z,8.17
2017-12-22T05:12:03.131Z,8.14
2017-12-22T05:13:03.149Z,8.01
2017-12-22T05:14:03.169Z,8.01
2017-12-22T05:15:03.190Z,7.99
2017-12-22T05:16:03.216Z,8.01
2017-12-22T05:17:03.233Z,8.03
2017-12-22T05:18:03.259Z,8.03
2017-12-22T05:19:03.274Z,8.01
2017-12-22T05:20:03.299Z,8.14
2017-12-22T05:21:03.315Z,8.14
2017-12-22T05:22:03.342Z,8.16
2017-12-22T05:23:03.357Z,8.25
2017-12-22T05:24:03.381Z,8.26
2017-12-22T05:25:03.403Z,8.28
2017-12-22T05:26:03.424Z,8.28
2017-12-22T05:27:03.443Z,8.31
2017-12-22T05:28:03.460Z,8.32
2017-12-22T05:29:03.480Z,8.29
2017-12-22T05:30:03.506Z,8.28
2017-12-22T05:31:03.522Z,8.35
2017-12-22T05:32:03.541Z,8.25
2017-12-22T05:33:03.564Z,8.25
2017-12-22T05:34:03.588Z,8.26
2017-12-22T05:35:03.610Z,8.31
2017-12-22T05:36:03.626Z,8.39
2017-12-22T05:37:03.647Z,8.35
2017-12-22T05:38:03.672Z,8.32
2017-12-22T05:39:03.693Z,8.31
2017-12-22T05:40:03.710Z,8.34
2017-12-22T05:41:03.729Z,8.39
2017-12-22T05:42:03.750Z,8.31
2017-12-22T05:43:03.772Z,8.29
2017-12-22T05:44:03.858Z,8.35
2017-12-22T05:45:03.819Z,8.29
2017-12-22T05:46:03.833Z,8.34
2017-12-22T05:47:03.859Z,8.34
2017-12-22T05:48:03.882Z,8.34
2017-12-22T05:49:03.896Z,8.36
2017-12-22T05:50:03.923Z,8.36
2017-12-22T05:51:03.944Z,8.42
2017-12-22T05:52:03.959Z,8.40
2017-12-22T05:53:03.980Z,8.36
2017-12-22T05:54:04.006Z,8.35
2017-12-22T05:55:04.026Z,8.29
2017-12-22T05:56:04.042Z,8.32
2017-12-22T05:57:04.063Z,8.31
2017-12-22T05:58:04.082Z,8.31
2017-12-22T05:59:04.112Z,8.26
2017-12-22T06:00:04.126Z,8.25
2017-12-22T06:01:04.151Z,8.28
2017-12-22T06:02:04.167Z,8.24
2017-12-22T06:03:04.187Z,8.29
2017-12-22T06:04:04.208Z,8.26
2017-12-22T06:05:04.235Z,8.29
2017-12-22T06:06:04.251Z,8.26
2017-12-22T06:07:04.274Z,8.28
2017-12-22T06:08:04.291Z,8.24
2017-12-22T06:09:04.319Z,8.25
2017-12-22T06:10:04.335Z,8.26
2017-12-22T06:11:04.360Z,8.29
2017-12-22T06:12:04.381Z,8.22
2017-12-22T06:13:04.401Z,8.24
2017-12-22T06:14:04.417Z,8.22
2017-12-22T06:15:04.437Z,8.25
2017-12-22T06:16:04.464Z,8.26
2017-12-22T06:17:04.484Z,8.25
2017-12-22T06:18:04.505Z,8.28
2017-12-22T06:19:04.525Z,8.24
2017-12-22T06:20:04.547Z,8.26
2017-12-22T06:21:04.568Z,8.13
2017-12-22T06:22:04.582Z,8.09
2017-12-22T06:23:04.602Z,8.17
2017-12-22T06:24:04.628Z,8.14
2017-12-22T06:25:04.650Z,8.13
2017-12-22T06:26:04.666Z,8.10
2017-12-22T06:27:04.684Z,8.01
2017-12-22T06:28:04.711Z,7.96
2017-12-22T06:29:04.732Z,8.03
2017-12-22T06:30:04.748Z,8.01
2017-12-22T06:31:04.772Z,8.01
2017-12-22T06:32:04.789Z,7.96
2017-12-22T06:33:04.815Z,7.93
2017-12-22T06:34:04.830Z,7.98
2017-12-22T06:35:04.855Z,8.01
2017-12-22T06:36:04.871Z,8.06
2017-12-22T06:37:04.897Z,8.03
2017-12-22T06:38:04.912Z,8.01
2017-12-22T06:39:04.938Z,7.95
2017-12-22T06:40:04.953Z,7.82
2017-12-22T06:41:04.980Z,7.85
2017-12-22T06:42:04.995Z,7.86
2017-12-22T06:43:05.022Z,7.86
2017-12-22T06:44:05.041Z,7.92
2017-12-22T06:45:05.056Z,7.91
2017-12-22T06:46:05.084Z,7.88
2017-12-22T06:47:05.097Z,7.88
2017-12-22T06:48:05.121Z,7.91
2017-12-22T06:49:05.139Z,7.98
2017-12-22T06:50:05.164Z,8.04
2017-12-22T06:51:05.178Z,8.03
2017-12-22T06:52:05.205Z,8.01
2017-12-22T06:53:05.220Z,7.99
2017-12-22T06:54:05.247Z,8.03
2017-12-22T06:55:05.260Z,8.03
2017-12-22T06:56:05.287Z,8.03
2017-12-22T06:57:05.302Z,8.07
2017-12-22T06:58:05.332Z,7.99
2017-12-22T06:59:05.341Z,8.10
2017-12-22T07:00:05.368Z,8.04
2017-12-22T07:01:05.389Z,7.98
2017-12-22T07:02:05.404Z,7.98
2017-12-22T07:03:05.423Z,8.25
2017-12-22T07:04:05.451Z,8.24
2017-12-22T07:05:05.471Z,8.39
2017-12-22T07:06:05.486Z,8.34
2017-12-22T07:07:05.507Z,8.35
2017-12-22T07:08:05.533Z,8.36
2017-12-22T07:09:05.552Z,8.50
2017-12-22T07:10:05.567Z,8.65
2017-12-22T07:11:05.587Z,8.49
2017-12-22T07:12:05.614Z,8.62
2017-12-22T07:13:05.638Z,8.54
2017-12-22T07:14:05.650Z,8.46
2017-12-22T07:15:05.670Z,8.49
2017-12-22T07:16:05.695Z,8.49
2017-12-22T07:17:05.711Z,8.49
2017-12-22T07:18:05.737Z,8.28
2017-12-22T07:19:05.758Z,8.39
2017-12-22T07:20:05.776Z,8.44
2017-12-22T07:21:05.794Z,8.47
2017-12-22T07:22:05.819Z,8.47
2017-12-22T07:23:05.840Z,8.31
2017-12-22T07:24:05.860Z,8.22
2017-12-22T07:25:05.881Z,8.10
2017-12-22T07:26:05.898Z,8.24
2017-12-22T07:27:05.921Z,8.03
2017-12-22T07:28:05.943Z,8.01
2017-12-22T07:29:05.963Z,8.03
2017-12-22T07:30:05.978Z,7.95
2017-12-22T07:31:06.002Z,7.99
2017-12-22T07:32:06.026Z,7.99
2017-12-22T07:33:06.046Z,7.98
2017-12-22T07:34:06.062Z,7.95
2017-12-22T07:35:06.130Z,7.99
2017-12-22T07:36:06.108Z,7.96
2017-12-22T07:37:06.128Z,8.01
2017-12-22T07:38:06.143Z,8.09
2017-12-22T07:39:06.163Z,8.06
2017-12-22T07:40:06.190Z,8.09
2017-12-22T07:41:06.209Z,8.07
2017-12-22T07:42:06.225Z,8.22
2017-12-22T07:43:06.250Z,8.17
2017-12-22T07:44:06.264Z,8.11
2017-12-22T07:45:06.293Z,8.22
2017-12-22T07:46:06.307Z,8.28
2017-12-22T07:47:06.333Z,8.22
2017-12-22T07:48:06.347Z,8.24
2017-12-22T07:49:06.375Z,8.13
2017-12-22T07:50:06.389Z,8.19
2017-12-22T07:51:06.416Z,8.19
2017-12-22T07:52:06.432Z,8.14
2017-12-22T07:53:06.458Z,8.06
2017-12-22T07:54:06.471Z,8.01
2017-12-22T07:55:06.499Z,7.99
2017-12-22T07:56:06.513Z,8.03
2017-12-22T07:57:06.533Z,8.06
2017-12-22T07:58:06.562Z,8.06
2017-12-22T07:59:06.575Z,8.16
2017-12-22T08:00:06.601Z,8.16
2017-12-22T08:01:06.621Z,8.16
2017-12-22T08:02:06.643Z,8.16
2017-12-22T08:03:06.656Z,8.14
2017-12-22T08:04:06.686Z,8.22
2017-12-22T08:05:06.699Z,8.25
2017-12-22T08:06:06.725Z,8.25
2017-12-22T08:07:06.739Z,8.24
2017-12-22T08:08:06.765Z,8.24
2017-12-22T08:09:06.781Z,8.32
2017-12-22T08:10:06.807Z,8.29
2017-12-22T08:11:06.823Z,8.26
2017-12-22T08:12:06.849Z,8.29
2017-12-22T08:13:06.872Z,8.36
2017-12-22T08:14:06.886Z,8.29
2017-12-22T08:15:06.905Z,8.28
2017-12-22T08:16:06.932Z,8.39
2017-12-22T08:17:06.953Z,8.34
2017-12-22T08:18:06.967Z,8.35
2017-12-22T08:19:06.988Z,8.39
2017-12-22T08:20:07.013Z,8.44
2017-12-22T08:21:07.037Z,8.43
2017-12-22T08:22:07.051Z,8.54
2017-12-22T08:23:07.072Z,8.49
2017-12-22T08:24:07.099Z,8.53
2017-12-22T08:25:07.119Z,8.53
2017-12-22T08:26:07.135Z,8.44
2017-12-22T08:27:07.154Z,8.49
2017-12-22T08:28:07.183Z,8.50
2017-12-22T08:29:07.197Z,8.54
2017-12-22T08:30:07.225Z,8.52
2017-12-22T08:31:07.243Z,8.52
2017-12-22T08:32:07.265Z,8.49
2017-12-22T08:33:07.281Z,8.54
2017-12-22T08:34:07.308Z,8.52
2017-12-22T08:35:07.326Z,8.54
2017-12-22T08:36:07.343Z,8.57
2017-12-22T08:37:07.370Z,8.53
2017-12-22T08:38:07.385Z,8.46
2017-12-22T08:39:07.411Z,8.46
2017-12-22T08:40:07.427Z,8.43
2017-12-22T08:41:07.454Z,8.31
2017-12-22T08:42:07.468Z,8.36
2017-12-22T08:43:07.488Z,8.32
2017-12-22T08:44:07.510Z,8.43
2017-12-22T08:45:07.537Z,8.36
2017-12-22T08:46:07.552Z,8.44
2017-12-22T08:47:07.577Z,8.50
2017-12-22T08:48:07.593Z,8.50
2017-12-22T08:49:07.621Z,8.50
2017-12-22T08:50:07.635Z,8.61
2017-12-22T08:51:07.662Z,8.47
2017-12-22T08:52:07.678Z,8.49
2017-12-22T08:53:07.704Z,8.52
2017-12-22T08:54:07.725Z,8.52
2017-12-22T08:55:07.769Z,8.61
2017-12-22T08:56:07.772Z,8.54
2017-12-22T08:57:07.782Z,8.69
2017-12-22T08:58:07.810Z,8.62
2017-12-22T08:59:07.831Z,8.67
2017-12-22T09:00:07.850Z,8.74
2017-12-22T09:01:07.865Z,8.82
2017-12-22T09:02:07.892Z,8.71
2017-12-22T09:03:07.907Z,8.77
2017-12-22T09:04:07.934Z,8.80
2017-12-22T09:05:07.955Z,8.77
2017-12-22T09:06:07.977Z,8.80
2017-12-22T09:07:07.990Z,8.89
2017-12-22T09:08:08.017Z,8.76
2017-12-22T09:09:08.038Z,8.82
2017-12-22T09:10:08.060Z,8.80
2017-12-22T09:11:08.080Z,8.83
2017-12-22T09:12:08.098Z,8.80
2017-12-22T09:13:08.118Z,8.86
2017-12-22T09:14:08.145Z,8.82
2017-12-22T09:15:08.160Z,8.77
2017-12-22T09:16:08.181Z,8.72
2017-12-22T09:17:08.203Z,8.65
2017-12-22T09:18:08.230Z,8.68
2017-12-22T09:19:08.308Z,8.69
2017-12-22T09:20:08.266Z,8.76
2017-12-22T09:21:08.286Z,8.79
2017-12-22T09:22:08.313Z,8.69
2017-12-22T09:23:08.335Z,8.77
2017-12-22T09:24:08.351Z,8.72
2017-12-22T09:25:08.371Z,8.80
2017-12-22T09:26:08.398Z,8.79
2017-12-22T09:27:08.413Z,8.76
2017-12-22T09:28:08.440Z,8.68
2017-12-22T09:29:08.455Z,8.72
2017-12-22T09:30:08.487Z,8.68
2017-12-22T09:31:08.503Z,8.76
2017-12-22T09:32:08.525Z,8.74
2017-12-22T09:33:08.540Z,8.77
2017-12-22T09:34:08.568Z,8.74
2017-12-22T09:35:08.588Z,8.74
2017-12-22T09:36:08.605Z,8.80
2017-12-22T09:37:08.624Z,8.77
2017-12-22T09:38:08.653Z,8.82
2017-12-22T09:39:08.673Z,8.95
2017-12-22T09:40:08.689Z,8.90
2017-12-22T09:41:08.716Z,8.95
2017-12-22T09:42:08.738Z,8.97
2017-12-22T09:43:08.759Z,8.98
2017-12-22T09:44:08.773Z,9.08
2017-12-22T09:45:08.801Z,9.11
2017-12-22T09:46:08.822Z,9.11
2017-12-22T09:47:08.837Z,9.14
2017-12-22T09:48:08.861Z,9.24
2017-12-22T09:49:08.904Z,9.20
2017-12-22T09:50:08.902Z,9.26
2017-12-22T09:51:08.930Z,9.35
2017-12-22T09:52:08.944Z,9.39
2017-12-22T09:53:08.972Z,9.38
2017-12-22T09:54:08.987Z,9.35
2017-12-22T09:55:09.013Z,9.39
2017-12-22T09:56:09.029Z,9.42
2017-12-22T09:57:09.052Z,9.42
2017-12-22T09:58:09.072Z,9.47
2017-12-22T09:59:09.099Z,9.41
2017-12-22T10:00:09.115Z,9.47
2017-12-22T10:01:09.142Z,9.44
2017-12-22T10:02:09.200Z,9.44
2017-12-22T10:03:09.179Z,9.37
2017-12-22T10:04:09.201Z,9.44
2017-12-22T10:05:09.223Z,9.44
2017-12-22T10:06:09.249Z,9.41
2017-12-22T10:07:09.265Z,9.50
2017-12-22T10:08:09.296Z,9.50
2017-12-22T10:09:09.308Z,9.48
2017-12-22T10:10:09.337Z,9.53
2017-12-22T10:11:09.352Z,9.55
2017-12-22T10:12:09.378Z,9.59
2017-12-22T10:13:09.401Z,9.53
2017-12-22T10:14:09.418Z,9.63
2017-12-22T10:15:09.553Z,9.53
2017-12-22T10:16:09.465Z,9.59
2017-12-22T10:17:09.485Z,9.55
2017-12-22T10:18:09.508Z,9.56
2017-12-22T10:19:09.529Z,9.57
2017-12-22T10:20:09.551Z,9.62
2017-12-22T10:21:09.568Z,9.48
2017-12-22T10:22:09.602Z,9.64
2017-12-22T10:23:09.615Z,9.64
2017-12-22T10:24:09.637Z,9.57
2017-12-22T10:25:09.654Z,9.56
2017-12-22T10:26:09.682Z,9.60
2017-12-22T10:27:09.701Z,9.62
2017-12-22T10:28:09.719Z,9.64
2017-12-22T10:29:09.746Z,9.70
2017-12-22T10:30:09.761Z,9.70
2017-12-22T10:31:09.782Z,9.74
2017-12-22T10:32:09.806Z,9.75
2017-12-22T10:33:09.832Z,9.72
2017-12-22T10:34:09.856Z,9.70
2017-12-22T10:35:09.870Z,9.62
2017-12-22T10:36:09.897Z,9.67
2017-12-22T10:37:09.914Z,9.64
2017-12-22T10:38:09.941Z,9.71
2017-12-22T10:39:09.956Z,9.59
2017-12-22T10:40:10.269Z,9.60
2017-12-22T10:41:10.002Z,9.53
2017-12-22T10:42:10.052Z,9.52
2017-12-22T10:43:10.099Z,9.47
2017-12-22T10:44:10.110Z,9.48
2017-12-22T10:45:10.192Z,9.44
2017-12-22T10:46:10.222Z,9.45
2017-12-22T10:47:10.130Z,9.50
2017-12-22T10:48:10.157Z,9.47
2017-12-22T10:49:10.182Z,9.50
2017-12-22T10:50:10.201Z,9.52
2017-12-22T10:51:10.216Z,9.57
2017-12-22T10:52:10.246Z,9.57
2017-12-22T10:53:10.267Z,9.52
2017-12-22T10:54:10.283Z,9.50
2017-12-22T10:55:10.303Z,9.53
2017-12-22T10:56:10.333Z,9.50
2017-12-22T10:57:10.353Z,9.59
2017-12-22T10:58:10.369Z,9.52
2017-12-22T10:59:10.390Z,9.48
2017-12-22T11:00:10.418Z,9.41
2017-12-22T11:01:10.439Z,9.42
2017-12-22T11:02:10.455Z,9.38
2017-12-22T11:03:10.475Z,9.44
2017-12-22T11:04:10.503Z,9.39
2017-12-22T11:05:10.525Z,9.39
2017-12-22T11:06:10.541Z,9.45
2017-12-22T11:07:10.563Z,9.37
2017-12-22T11:08:10.589Z,9.44
2017-12-22T11:09:10.613Z,9.52
2017-12-22T11:10:10.628Z,9.50
2017-12-22T11:11:10.648Z,9.48
2017-12-22T11:12:10.677Z,9.53
2017-12-22T11:13:10.703Z,9.44
2017-12-22T11:14:10.715Z,9.41
2017-12-22T11:15:10.735Z,9.42
2017-12-22T11:16:10.762Z,9.47
2017-12-22T11:17:10.787Z,9.47
2017-12-22T11:18:10.799Z,9.56
2017-12-22T11:19:10.824Z,9.53
2017-12-22T11:20:10.849Z,9.57
2017-12-22T11:21:10.870Z,9.53
2017-12-22T11:22:10.886Z,9.64
2017-12-22T11:23:10.907Z,9.62
2017-12-22T11:24:10.934Z,9.59
2017-12-22T11:25:10.958Z,9.60
2017-12-22T11:26:10.973Z,9.70
2017-12-22T11:27:10.999Z,9.77
2017-12-22T11:28:11.015Z,9.80
2017-12-22T11:29:11.044Z,9.80
2017-12-22T11:30:11.059Z,9.78
2017-12-22T11:31:11.085Z,9.75
2017-12-22T11:32:11.102Z,9.77
2017-12-22T11:33:11.129Z,9.67
2017-12-22T11:34:11.145Z,9.77
2017-12-22T11:35:11.171Z,9.74
2017-12-22T11:36:11.190Z,9.82
2017-12-22T11:37:11.216Z,9.71
2017-12-22T11:38:11.232Z,9.77
2017-12-22T11:39:11.258Z,9.77
2017-12-22T11:40:11.275Z,9.85
2017-12-22T11:41:11.302Z,9.82
2017-12-22T11:42:11.319Z,9.81
2017-12-22T11:43:11.346Z,9.85
2017-12-22T11:44:11.367Z,9.75
2017-12-22T11:45:11.389Z,9.78
2017-12-22T11:46:11.405Z,9.75
2017-12-22T11:47:11.426Z,9.70
2017-12-22T11:48:11.456Z,9.74
2017-12-22T11:49:11.470Z,9.80
2017-12-22T11:50:11.499Z,9.77
2017-12-22T11:51:11.514Z,9.59
2017-12-22T11:52:11.541Z,9.62
2017-12-22T11:53:11.569Z,9.70
2017-12-22T11:54:11.585Z,9.70
2017-12-22T11:55:11.599Z,9.71
2017-12-22T11:56:11.626Z,9.77
2017-12-22T11:57:11.644Z,9.78
2017-12-22T11:58:11.671Z,9.70
2017-12-22T11:59:11.691Z,9.66
2017-12-22T12:00:11.707Z,9.63
2017-12-22T12:01:11.729Z,9.63
2017-12-22T12:02:11.757Z,9.67
2017-12-22T12:03:11.778Z,9.60
2017-12-22T12:04:11.796Z,9.60
2017-12-22T12:05:11.822Z,9.63
2017-12-22T12:06:11.839Z,9.59
2017-12-22T12:07:11.861Z,9.57
2017-12-22T12:08:11.887Z,9.64
2017-12-22T12:09:11.909Z,9.62
2017-12-22T12:10:11.924Z,9.64
2017-12-22T12:11:11.945Z,9.66
2017-12-22T12:12:11.972Z,9.70
2017-12-22T12:13:11.998Z,9.72
2017-12-22T12:14:12.012Z,9.93
2017-12-22T12:15:12.037Z,9.84
2017-12-22T12:16:12.054Z,9.85
2017-12-22T12:17:12.081Z,9.89
2017-12-22T12:18:12.107Z,9.92
2017-12-22T12:19:12.124Z,9.88
2017-12-22T12:20:12.141Z,9.90
2017-12-22T12:21:12.169Z,9.92
2017-12-22T12:22:12.183Z,9.96
2017-12-22T12:23:12.206Z,9.90
2017-12-22T12:24:12.233Z,9.90
2017-12-22T12:25:12.255Z,9.88
2017-12-22T12:26:12.272Z,9.82
2017-12-22T12:27:12.292Z,9.93
2017-12-22T12:28:12.320Z,9.93
2017-12-22T12:29:12.336Z,9.89
2017-12-22T12:30:12.366Z,9.92
2017-12-22T12:31:12.379Z,9.93
2017-12-22T12:32:12.410Z,9.93
2017-12-22T12:33:12.424Z,10.08
2017-12-22T12:34:12.451Z,10.00
2017-12-22T12:35:12.466Z,9.90
2017-12-22T12:36:12.494Z,9.98
2017-12-22T12:37:12.517Z,9.93
2017-12-22T12:38:12.532Z,9.93
2017-12-22T12:39:12.559Z,10.03
2017-12-22T12:40:12.577Z,10.07
2017-12-22T12:41:12.602Z,10.02
2017-12-22T12:42:12.621Z,10.11
2017-12-22T12:43:12.693Z,10.11
2017-12-22T12:44:12.670Z,10.15
2017-12-22T12:45:12.691Z,10.13
2017-12-22T12:46:12.713Z,10.07
2017-12-22T12:47:12.734Z,10.00
2017-12-22T12:48:12.756Z,10.02
2017-12-22T12:49:12.774Z,10.03
2017-12-22T12:50:12.803Z,10.00
2017-12-22T12:51:12.825Z,10.03
2017-12-22T12:52:12.838Z,9.93
2017-12-22T12:53:12.861Z,9.93
2017-12-22T12:54:12.888Z,9.90
2017-12-22T12:55:12.908Z,9.84
2017-12-22T12:56:12.932Z,9.88
2017-12-22T12:57:12.948Z,9.92
2017-12-22T12:58:12.978Z,9.90
2017-12-22T12:59:12.991Z,9.85
2017-12-22T13:00:13.021Z,9.77
2017-12-22T13:01:13.042Z,9.81
2017-12-22T13:02:13.058Z,9.77
2017-12-22T13:03:13.079Z,9.80
2017-12-22T13:04:13.106Z,9.70
2017-12-22T13:05:13.129Z,9.77
2017-12-22T13:06:13.151Z,9.80
2017-12-22T13:07:13.168Z,9.82
2017-12-22T13:08:13.194Z,9.84
2017-12-22T13:09:13.211Z,9.88
2017-12-22T13:10:13.240Z,9.99
2017-12-22T13:11:13.261Z,9.92
2017-12-22T13:12:13.277Z,9.88
2017-12-22T13:13:13.299Z,9.95
2017-12-22T13:14:13.329Z,9.92
2017-12-22T13:15:13.347Z,9.93
2017-12-22T13:16:13.364Z,9.88
2017-12-22T13:17:13.390Z,9.90
2017-12-22T13:18:13.410Z,9.89