createdAt,value
2024-02-11T08:19:12.810Z,1.40
2024-02-11T08:21:45.040Z,1.50
2024-02-11T08:24:27.156Z,2.10
2024-02-11T08:26:59.392Z,1.60
2024-02-11T08:29:26.534Z,1.45
2024-02-11T08:32:01.492Z,1.65
2024-02-11T08:34:40.951Z,1.50
2024-02-11T08:37:13.942Z,1.40
2024-02-11T08:39:41.402Z,1.73
2024-02-11T08:42:33.088Z,1.60
2024-02-11T08:45:32.304Z,1.42
2024-02-11T08:48:01.708Z,1.17
2024-02-11T08:50:30.691Z,1.25
2024-02-11T08:52:57.757Z,1.45
2024-02-11T08:55:24.558Z,2.10
2024-02-11T08:57:51.500Z,2.33
2024-02-11T09:00:19.821Z,2.10
2024-02-11T09:02:47.657Z,1.80
2024-02-11T09:05:14.765Z,1.60
2024-02-11T09:07:43.977Z,1.23
2024-02-11T09:10:14.881Z,1.60
2024-02-11T09:12:43.276Z,1.58
2024-02-11T09:15:12.098Z,1.38
2024-02-11T09:17:45.088Z,1.20
2024-02-11T09:20:17.124Z,1.25
2024-02-11T09:22:44.526Z,1.30
2024-02-11T09:25:13.071Z,1.25
2024-02-11T09:27:39.946Z,1.40
2024-02-11T09:30:08.955Z,1.10
2024-02-11T09:32:36.313Z,1.35
2024-02-11T09:35:04.781Z,1.10
2024-02-11T09:37:34.646Z,1.33
2024-02-11T09:40:09.066Z,1.10
2024-02-11T09:42:36.424Z,1.02
2024-02-11T09:45:06.206Z,0.80
2024-02-11T09:47:35.347Z,1.00
2024-02-11T09:50:07.991Z,1.00
2024-02-11T09:52:34.910Z,1.20
2024-02-11T09:55:03.745Z,1.00
2024-02-11T09:57:30.602Z,1.02
2024-02-11T09:59:57.450Z,0.85
2024-02-11T10:02:25.216Z,1.00
2024-02-11T10:05:01.172Z,1.20
2024-02-11T10:07:28.890Z,0.88
2024-02-11T10:12:31.965Z,0.95
2024-02-11T10:15:05.698Z,1.05
2024-02-11T10:21:40.865Z,0.80
2024-02-11T10:24:36.355Z,0.90
2024-02-11T10:27:08.898Z,0.93
2024-02-11T10:29:36.591Z,1.27
2024-02-11T10:34:56.604Z,0.80
2024-02-11T10:38:12.281Z,0.80
2024-02-11T10:41:02.209Z,0.93
2024-02-11T10:47:22.728Z,1.00
2024-02-11T10:50:11.750Z,1.00
2024-02-11T10:53:19.064Z,1.10
2024-02-11T11:00:15.661Z,0.60
2024-02-11T11:03:34.215Z,1.10
2024-02-11T11:10:55.465Z,0.95
2024-02-11T11:31:56.547Z,0.82
2024-02-11T11:34:29.040Z,0.88
2024-02-11T11:37:16.108Z,0.90
2024-02-11T11:40:34.726Z,0.80
2024-02-11T11:43:27.459Z,0.70
2024-02-11T11:47:06.203Z,0.70
2024-02-11T11:49:56.637Z,0.57
2024-02-11T11:52:28.446Z,0.50
2024-02-11T11:55:01.553Z,0.60
2024-02-11T11:57:32.656Z,0.88
2024-02-11T12:00:07.976Z,0.55
2024-02-11T12:02:37.699Z,0.60
2024-02-11T12:05:10.508Z,0.60
2024-02-11T12:07:39.915Z,0.70
2024-02-11T12:10:35.620Z,0.63
2024-02-11T12:13:04.717Z,0.70
2024-02-11T12:15:32.174Z,0.55
2024-02-11T12:18:02.402Z,0.88
2024-02-11T12:20:53.664Z,0.70
2024-02-11T12:23:49.074Z,0.57
2024-02-11T12:26:42.568Z,0.63
2024-02-11T12:29:09.498Z,0.30
2024-02-11T12:31:46.056Z,0.50
2024-02-11T12:34:58.330Z,0.45
2024-02-11T12:37:47.599Z,0.40
2024-02-11T12:40:23.569Z,0.43
2024-02-11T12:43:37.879Z,0.60
2024-02-11T12:46:10.019Z,0.50
2024-02-11T12:48:51.070Z,0.40
2024-02-11T12:51:28.054Z,0.50
2024-02-11T12:54:19.722Z,0.50
2024-02-11T12:57:17.534Z,0.35
2024-02-11T12:59:55.952Z,0.68
2024-02-11T13:02:24.803Z,0.40
2024-02-11T13:05:32.084Z,0.40
2024-02-11T13:07:59.171Z,0.60
2024-02-11T13:10:26.937Z,0.50
2024-02-11T13:12:54.126Z,0.55
2024-02-11T13:15:23.779Z,0.50
2024-02-11T13:17:51.231Z,0.35
2024-02-11T13:20:22.971Z,0.35
2024-02-11T13:22:50.926Z,0.45
2024-02-11T13:25:21.755Z,0.30
2024-02-11T13:27:48.885Z,0.40
2024-02-11T13:30:16.276Z,0.47
2024-02-11T13:32:44.151Z,0.38
2024-02-11T13:35:13.154Z,0.50
2024-02-11T13:37:43.368Z,0.35
2024-02-11T13:40:13.324Z,0.30
2024-02-11T13:42:44.196Z,0.38
2024-02-11T13:45:14.248Z,0.40
2024-02-11T13:47:45.089Z,0.30
2024-02-11T13:50:12.345Z,0.40
2024-02-11T13:52:41.379Z,0.30
2024-02-11T13:55:11.136Z,0.40
2024-02-11T13:57:44.836Z,0.30
2024-02-11T14:00:13.186Z,0.35
2024-02-11T14:02:44.464Z,0.20
2024-02-11T14:05:11.792Z,0.50
2024-02-11T14:07:41.363Z,0.30
2024-02-11T14:10:13.365Z,0.30
2024-02-11T14:12:42.827Z,0.43
2024-02-11T14:15:16.176Z,0.30
2024-02-11T14:17:51.553Z,0.20
2024-02-11T14:20:22.278Z,0.30
2024-02-11T14:22:50.736Z,0.30
2024-02-11T14:25:20.190Z,0.30
2024-02-11T14:27:53.435Z,0.45
2024-02-11T14:30:21.031Z,0.40
2024-02-11T14:32:50.387Z,0.40
2024-02-11T14:35:22.348Z,0.25
2024-02-11T14:37:49.950Z,0.47
2024-02-11T14:40:18.509Z,0.45
2024-02-11T14:42:46.969Z,0.50
2024-02-11T14:45:14.377Z,0.40
2024-02-11T14:50:10.523Z,0.50
2024-02-11T14:52:38.526Z,0.40
2024-02-11T14:55:07.516Z,0.30
2024-02-11T14:57:35.374Z,0.40
2024-02-11T15:00:03.709Z,0.40
2024-02-11T15:02:31.182Z,0.30
2024-02-11T15:04:58.533Z,0.38
2024-02-11T15:07:26.765Z,0.50
2024-02-11T15:09:56.617Z,0.40
2024-02-11T15:12:26.871Z,0.50
2024-02-11T15:14:56.033Z,0.43
2024-02-11T15:17:23.158Z,0.30
2024-02-11T15:19:50.287Z,0.30
2024-02-11T15:22:17.562Z,0.55
2024-02-11T15:24:46.175Z,0.40
2024-02-11T15:27:15.629Z,0.60
2024-02-11T15:29:44.640Z,0.40
2024-02-11T15:32:12.113Z,0.50
2024-02-11T15:34:42.294Z,0.50
2024-02-11T15:37:12.062Z,0.40
2024-02-11T15:39:41.154Z,0.40
2024-02-11T15:42:12.176Z,0.40
2024-02-11T15:44:40.923Z,0.50
2024-02-11T15:47:23.293Z,0.45
2024-02-11T15:49:57.128Z,0.38
2024-02-11T15:52:26.716Z,0.55
2024-02-11T15:54:56.600Z,0.60
2024-02-11T15:57:26.196Z,0.60
2024-02-11T15:59:53.735Z,0.38
2024-02-11T16:04:47.842Z,0.40
2024-02-11T16:07:23.172Z,0.22
2024-02-11T16:09:50.352Z,0.40
2024-02-11T16:12:23.208Z,0.45
2024-02-11T16:14:55.663Z,0.50
2024-02-11T16:17:25.292Z,0.20
2024-02-11T16:19:52.412Z,0.30
2024-02-11T16:22:22.224Z,0.32
2024-02-11T16:24:52.139Z,0.60
2024-02-11T16:27:24.739Z,0.50
2024-02-11T16:29:51.954Z,0.43
2024-02-11T16:32:22.770Z,0.50
2024-02-11T16:34:55.369Z,0.95
2024-02-11T16:37:36.658Z,0.65
2024-02-11T16:40:15.694Z,0.75
2024-02-11T16:42:54.057Z,0.38
2024-02-11T16:45:25.564Z,0.40
2024-02-11T16:49:06.610Z,0.38
2024-02-11T16:55:29.150Z,0.30
2024-02-11T16:58:09.250Z,0.40
2024-02-11T17:05:09.650Z,0.40
2024-02-11T17:08:05.971Z,0.30
2024-02-11T17:10:32.945Z,0.25
2024-02-11T17:12:59.791Z,0.30
2024-02-11T17:15:26.783Z,0.30
2024-02-11T17:17:53.891Z,0.30
2024-02-11T17:20:25.585Z,0.30
2024-02-11T17:22:55.272Z,0.40
2024-02-11T17:25:22.856Z,0.40
2024-02-11T17:27:51.298Z,0.28
2024-02-11T17:30:18.808Z,0.35
2024-02-11T17:32:52.140Z,0.20
2024-02-11T17:35:35.964Z,0.30
2024-02-11T17:38:03.017Z,0.20
2024-02-11T17:40:31.161Z,0.20
2024-02-11T17:42:59.723Z,0.35
2024-02-11T17:45:27.565Z,0.80
2024-02-11T17:47:55.714Z,0.40
2024-02-11T17:50:23.075Z,0.30
2024-02-11T17:52:50.470Z,0.32
2024-02-11T17:55:18.265Z,0.30
2024-02-11T17:57:45.672Z,0.30
2024-02-11T18:00:19.438Z,0.20
2024-02-11T18:02:48.055Z,0.30
2024-02-11T18:05:15.308Z,0.22
2024-02-11T18:07:47.897Z,0.30
2024-02-11T18:10:18.656Z,0.30
2024-02-11T18:12:45.924Z,0.30
2024-02-11T18:15:17.815Z,0.40
2024-02-11T18:17:49.330Z,0.20
2024-02-11T18:20:17.634Z,0.40
2024-02-11T18:22:45.905Z,0.40
2024-02-11T18:25:20.636Z,0.47
2024-02-11T18:27:57.333Z,0.40
2024-02-11T18:30:25.044Z,1.00
2024-02-11T18:32:53.267Z,0.80
2024-02-11T18:35:23.510Z,0.70
2024-02-11T18:37:50.960Z,0.70
2024-02-11T18:40:23.962Z,0.50
2024-02-11T18:42:51.262Z,0.50
2024-02-11T18:45:18.505Z,0.32
2024-02-11T18:47:47.512Z,0.32
2024-02-11T18:50:14.916Z,0.47
2024-02-11T18:52:49.130Z,0.40
2024-02-11T18:55:16.204Z,0.40
2024-02-11T18:57:44.771Z,0.30
2024-02-11T19:00:17.759Z,0.32
2024-02-11T19:02:45.747Z,0.28
2024-02-11T19:08:14.077Z,0.38
2024-02-11T19:10:46.487Z,0.40
2024-02-11T19:13:13.640Z,0.25
2024-02-11T19:15:42.210Z,0.40
2024-02-11T19:18:12.357Z,0.20
2024-02-11T19:20:47.779Z,0.47
2024-02-11T19:23:18.259Z,0.40
2024-02-11T19:25:46.824Z,0.30
2024-02-11T19:28:18.756Z,0.40
2024-02-11T19:30:55.242Z,0.52
2024-02-11T19:33:23.259Z,0.28
2024-02-11T19:36:06.613Z,0.40
2024-02-11T19:38:37.081Z,0.25
2024-02-11T19:41:10.581Z,0.32
2024-02-11T19:43:42.548Z,0.30
2024-02-11T19:46:12.928Z,0.20
2024-02-11T19:48:48.387Z,0.28
2024-02-11T19:51:25.472Z,0.20
2024-02-11T19:54:04.374Z,0.30
2024-02-11T19:56:39.245Z,0.32
2024-02-11T19:59:09.220Z,0.40
2024-02-11T20:01:38.653Z,0.20
2024-02-11T20:04:05.735Z,0.40
2024-02-11T20:06:40.151Z,0.85
2024-02-11T20:09:21.344Z,0.50
2024-02-11T20:11:57.096Z,0.40
2024-02-11T20:14:27.338Z,0.50
2024-02-11T20:17:37.731Z,0.30
2024-02-11T20:20:19.912Z,0.40
2024-02-11T20:23:07.450Z,0.30
2024-02-11T20:29:06.352Z,0.40
2024-02-11T20:38:40.102Z,0.60
2024-02-11T20:41:05.563Z,0.70
2024-02-11T20:44:13.145Z,0.50
2024-02-11T20:47:03.179Z,0.40
2024-02-11T20:49:59.899Z,0.30
2024-02-11T20:53:27.591Z,0.17
2024-02-11T20:56:04.307Z,0.30
2024-02-11T20:58:50.392Z,0.40
2024-02-11T21:01:34.046Z,0.30
2024-02-11T21:04:21.172Z,0.43
2024-02-11T21:07:22.607Z,0.30
2024-02-11T21:10:23.376Z,0.20
2024-02-11T21:12:56.436Z,0.20
2024-02-11T21:15:38.880Z,0.25
2024-02-11T21:18:16.133Z,0.30
2024-02-11T21:20:49.437Z,0.43
2024-02-11T21:23:19.791Z,0.45
2024-02-11T21:25:52.112Z,0.20
2024-02-11T21:28:24.274Z,0.47
2024-02-11T21:31:01.440Z,0.43
2024-02-11T21:33:35.413Z,0.30
2024-02-11T21:36:05.054Z,0.30
2024-02-11T21:38:32.630Z,0.40
2024-02-11T21:43:55.136Z,0.20
2024-02-11T21:46:24.827Z,0.20
2024-02-11T21:49:03.851Z,0.32
2024-02-11T21:51:38.083Z,0.25
2024-02-11T21:54:13.525Z,0.30
2024-02-11T21:57:03.109Z,0.28
2024-02-11T21:59:39.062Z,0.25
2024-02-11T22:02:24.210Z,0.28
2024-02-11T22:05:04.615Z,0.20
2024-02-11T22:07:47.364Z,0.20
2024-02-11T22:10:14.793Z,0.22
2024-02-11T22:12:51.422Z,0.17
2024-02-11T22:15:21.732Z,0.30
2024-02-11T22:17:54.037Z,0.30
2024-02-11T22:20:27.081Z,0.30
2024-02-11T22:22:57.456Z,0.30
2024-02-11T22:25:24.713Z,0.30
2024-02-11T22:27:57.034Z,0.52
2024-02-11T22:30:24.164Z,0.30
2024-02-11T22:32:54.541Z,0.40
2024-02-11T22:35:22.551Z,0.20
2024-02-11T22:37:51.326Z,0.20
2024-02-11T22:40:25.642Z,0.32
2024-02-11T22:42:56.072Z,0.20
2024-02-11T22:45:29.295Z,0.30
2024-02-11T22:47:56.704Z,0.40
2024-02-11T22:50:29.761Z,0.30
2024-02-11T22:53:02.362Z,0.30
2024-02-11T22:55:34.989Z,0.60
2024-02-11T22:58:03.062Z,0.20
2024-02-11T23:00:36.010Z,0.30
2024-02-11T23:03:09.983Z,0.40
2024-02-11T23:05:37.706Z,0.10
2024-02-11T23:08:14.971Z,0.22
2024-02-11T23:10:43.412Z,0.30
2024-02-11T23:13:10.531Z,0.30
2024-02-11T23:15:37.890Z,0.10
2024-02-11T23:18:08.862Z,0.30
2024-02-11T23:20:36.538Z,0.38
2024-02-11T23:25:30.862Z,0.20
2024-02-11T23:27:59.516Z,0.30
2024-02-11T23:30:26.958Z,0.28
2024-02-11T23:32:57.553Z,0.30
2024-02-11T23:35:25.527Z,0.20
2024-02-11T23:37:56.808Z,0.30
2024-02-11T23:40:25.606Z,0.17
2024-02-11T23:42:54.702Z,0.13
2024-02-11T23:45:23.341Z,0.30
2024-02-11T23:47:50.705Z,0.28
2024-02-11T23:50:20.348Z,0.40
2024-02-11T23:52:51.417Z,0.50
2024-02-11T23:55:24.559Z,0.20
2024-02-11T23:57:54.238Z,0.25
