createdAt,value
2018-09-27T00:00:04.123Z,103207.27
2018-09-27T00:02:32.555Z,103203.02
2018-09-27T00:05:01.328Z,103197.84
2018-09-27T00:07:29.764Z,103202.20
2018-09-27T00:09:57.909Z,103197.25
2018-09-27T00:12:26.372Z,103199.80
2018-09-27T00:14:54.767Z,103199.92
2018-09-27T00:17:23.550Z,103198.80
2018-09-27T00:19:51.908Z,103195.36
2018-09-27T00:22:20.544Z,103191.73
2018-09-27T00:24:49.092Z,103197.17
2018-09-27T00:27:17.615Z,103191.95
2018-09-27T00:29:46.019Z,103189.69
2018-09-27T00:32:14.391Z,103191.34
2018-09-27T00:34:42.768Z,103194.44
2018-09-27T00:37:11.223Z,103196.71
2018-09-27T00:39:39.837Z,103198.84
2018-09-27T00:42:08.271Z,103194.55
2018-09-27T00:44:36.860Z,103194.31
2018-09-27T00:47:05.383Z,103184.19
2018-09-27T00:49:34.167Z,103186.00
2018-09-27T00:52:02.705Z,103186.31
2018-09-27T00:54:31.236Z,103182.45
2018-09-27T00:56:59.943Z,103177.98
2018-09-27T00:59:28.530Z,103181.45
2018-09-27T01:01:57.105Z,103180.14
2018-09-27T01:04:25.917Z,103178.41
2018-09-27T01:06:54.514Z,103173.03
2018-09-27T01:09:23.055Z,103174.98
2018-09-27T01:11:51.558Z,103167.08
2018-09-27T01:14:20.240Z,103167.50
2018-09-27T01:16:48.839Z,103171.33
2018-09-27T01:19:17.526Z,103161.17
2018-09-27T01:21:46.072Z,103161.86
2018-09-27T01:24:14.732Z,103161.75
2018-09-27T01:26:43.235Z,103162.22
2018-09-27T01:29:12.016Z,103159.16
2018-09-27T01:31:40.578Z,103158.77
2018-09-27T01:34:09.168Z,103154.38
2018-09-27T01:36:37.710Z,103146.50
2018-09-27T01:39:07.973Z,103145.54
2018-09-27T01:41:36.504Z,103147.39
2018-09-27T01:44:05.068Z,103147.96
2018-09-27T01:46:33.845Z,103148.34
2018-09-27T01:49:02.411Z,103145.66
2018-09-27T01:51:30.938Z,103137.53
2018-09-27T01:53:59.465Z,103143.60
2018-09-27T01:56:27.996Z,103138.99
2018-09-27T01:58:56.646Z,103141.16
2018-09-27T02:01:25.172Z,103135.84
2018-09-27T02:03:53.690Z,103138.81
2018-09-27T02:06:22.325Z,103132.29
2018-09-27T02:08:50.822Z,103133.98
2018-09-27T02:11:19.365Z,103134.02
2018-09-27T02:13:47.890Z,103129.34
2018-09-27T02:16:16.392Z,103128.99
2018-09-27T02:18:44.902Z,103131.23
2018-09-27T02:21:13.668Z,103132.39
2018-09-27T02:23:42.266Z,103128.07
2018-09-27T02:26:10.877Z,103121.13
2018-09-27T02:28:39.725Z,103116.34
2018-09-27T02:31:08.541Z,103115.17
2018-09-27T02:33:37.125Z,103109.50
2018-09-27T02:36:05.737Z,103103.93
2018-09-27T02:38:34.492Z,103111.34
2018-09-27T02:41:03.125Z,103101.27
2018-09-27T02:43:31.880Z,103098.72
2018-09-27T02:46:00.444Z,103101.88
2018-09-27T02:48:28.964Z,103095.89
2018-09-27T02:50:57.552Z,103099.82
2018-09-27T02:53:26.047Z,103099.50
2018-09-27T02:55:54.762Z,103092.02
2018-09-27T02:58:23.618Z,103087.27
2018-09-27T03:00:52.182Z,103092.02
2018-09-27T03:03:20.998Z,103090.22
2018-09-27T03:05:49.506Z,103090.28
2018-09-27T03:08:17.986Z,103092.94
2018-09-27T03:10:46.187Z,103083.34
2018-09-27T03:13:14.937Z,103091.28
2018-09-27T03:15:43.407Z,103092.55
2018-09-27T03:18:12.332Z,103083.34
2018-09-27T03:20:41.039Z,103084.79
2018-09-27T03:23:09.642Z,103077.77
2018-09-27T03:25:37.866Z,103076.17
2018-09-27T03:28:06.414Z,103071.45
2018-09-27T03:30:34.938Z,103080.07
2018-09-27T03:33:03.497Z,103077.84
2018-09-27T03:35:32.210Z,103073.13
2018-09-27T03:38:01.127Z,103074.50
2018-09-27T03:40:29.935Z,103072.09
2018-09-27T03:42:58.544Z,103075.52
2018-09-27T03:45:27.102Z,103074.48
2018-09-27T03:47:55.710Z,103075.27
2018-09-27T03:50:30.857Z,103072.22
2018-09-27T03:52:59.726Z,103069.50
2018-09-27T03:55:28.253Z,103074.73
2018-09-27T03:57:56.826Z,103071.69
2018-09-27T04:00:25.688Z,103066.87
2018-09-27T04:02:54.438Z,103069.53
2018-09-27T04:05:30.035Z,103062.29
2018-09-27T04:07:59.655Z,103066.25
2018-09-27T04:10:28.213Z,103063.46
2018-09-27T04:12:57.001Z,103055.51
2018-09-27T04:15:25.694Z,103053.80
2018-09-27T04:17:54.188Z,103055.90
2018-09-27T04:20:22.694Z,103057.58
2018-09-27T04:22:51.302Z,103054.26
2018-09-27T04:25:19.834Z,103055.94
2018-09-27T04:27:48.519Z,103056.03
2018-09-27T04:30:17.252Z,103051.19
2018-09-27T04:32:46.008Z,103050.39
2018-09-27T04:35:14.557Z,103053.93
2018-09-27T04:37:43.232Z,103051.31
2018-09-27T04:40:11.741Z,103055.33
2018-09-27T04:42:40.551Z,103045.64
2018-09-27T04:45:09.179Z,103041.81
2018-09-27T04:47:37.670Z,103042.63
2018-09-27T04:50:06.348Z,103037.55
2018-09-27T04:52:34.907Z,103035.32
2018-09-27T04:55:03.815Z,103030.60
2018-09-27T04:57:32.696Z,103031.75
2018-09-27T05:00:01.262Z,103030.88
2018-09-27T05:02:31.247Z,103036.53
2018-09-27T05:05:00.196Z,103034.02
2018-09-27T05:07:28.471Z,103036.72
2018-09-27T05:09:57.062Z,103032.43
2018-09-27T05:12:25.861Z,103033.31
2018-09-27T05:14:54.532Z,103033.47
2018-09-27T05:17:23.100Z,103022.90
2018-09-27T05:19:51.733Z,103030.72
2018-09-27T05:22:20.732Z,103030.79
2018-09-27T05:24:49.329Z,103029.45
2018-09-27T05:27:18.303Z,103022.96
2018-09-27T05:29:47.109Z,103022.05
2018-09-27T05:32:15.593Z,103022.50
2018-09-27T05:34:44.279Z,103018.30
2018-09-27T05:37:12.899Z,103017.42
2018-09-27T05:39:41.597Z,103018.39
2018-09-27T05:42:11.043Z,103014.86
2018-09-27T05:44:39.752Z,103017.45
2018-09-27T05:47:08.479Z,103012.73
2018-09-27T05:49:37.092Z,103019.76
2018-09-27T05:52:05.860Z,103023.28
2018-09-27T05:54:34.505Z,103021.61
2018-09-27T05:57:03.847Z,103018.17
2018-09-27T05:59:32.501Z,103017.25
2018-09-27T06:02:01.211Z,103015.12
2018-09-27T06:04:29.779Z,103016.32
2018-09-27T06:06:58.510Z,103019.48
2018-09-27T06:09:27.404Z,103013.70
2018-09-27T06:11:56.344Z,103016.77
2018-09-27T06:14:24.899Z,103020.64
2018-09-27T06:16:53.645Z,103018.96
2018-09-27T06:19:22.211Z,103019.73
2018-09-27T06:21:50.920Z,103014.49
2018-09-27T06:24:19.518Z,103016.20
2018-09-27T06:26:48.162Z,103017.97
2018-09-27T06:29:16.781Z,103010.02
2018-09-27T06:31:45.478Z,103013.91
2018-09-27T06:34:14.271Z,103012.09
2018-09-27T06:36:42.833Z,103012.16
2018-09-27T06:39:11.549Z,103013.83
2018-09-27T06:41:40.305Z,103006.34
2018-09-27T06:44:09.013Z,103016.29
2018-09-27T06:46:37.558Z,103009.66
2018-09-27T06:49:06.318Z,103007.33
2018-09-27T06:51:35.122Z,103010.38
2018-09-27T06:54:03.779Z,103015.02
2018-09-27T06:56:32.595Z,103005.72
2018-09-27T06:59:01.349Z,103003.82
2018-09-27T07:01:30.173Z,103007.26
2018-09-27T07:03:58.730Z,103008.36
2018-09-27T07:06:27.276Z,103014.42
2018-09-27T07:08:56.327Z,103017.00
2018-09-27T07:11:24.924Z,103011.30
2018-09-27T07:13:53.497Z,103012.44
2018-09-27T07:16:21.980Z,103012.26
2018-09-27T07:18:50.662Z,103013.22
2018-09-27T07:21:19.165Z,103008.33
2018-09-27T07:23:47.682Z,103011.80
2018-09-27T07:26:16.271Z,103012.00
2018-09-27T07:28:44.798Z,103006.14
2018-09-27T07:31:13.415Z,103002.20
2018-09-27T07:33:41.929Z,103005.17
2018-09-27T07:36:10.618Z,103007.30
2018-09-27T07:38:39.195Z,102997.41
2018-09-27T07:41:08.051Z,102995.87
2018-09-27T07:43:36.600Z,103003.20
2018-09-27T07:46:05.184Z,102998.88
2018-09-27T07:48:33.733Z,102994.65
2018-09-27T07:51:02.300Z,102987.66
2018-09-27T07:53:30.849Z,102990.36
2018-09-27T07:55:59.152Z,102983.72
2018-09-27T07:58:27.840Z,102975.02
2018-09-27T08:00:56.410Z,102978.28
2018-09-27T08:03:24.995Z,102981.28
2018-09-27T08:05:53.551Z,102974.43
2018-09-27T08:08:22.088Z,102973.53
2018-09-27T08:10:51.156Z,102973.58
2018-09-27T08:13:19.682Z,102966.70
2018-09-27T08:15:48.331Z,102969.20
2018-09-27T08:18:17.198Z,102965.27
2018-09-27T08:20:45.865Z,102964.28
2018-09-27T08:23:14.457Z,102972.16
2018-09-27T08:25:43.064Z,102974.47
2018-09-27T08:28:11.583Z,102966.22
2018-09-27T08:30:40.789Z,102962.85
2018-09-27T08:33:09.866Z,102953.76
2018-09-27T08:35:38.757Z,102953.83
2018-09-27T08:38:07.300Z,102948.94
2018-09-27T08:40:36.052Z,102945.08
2018-09-27T08:43:04.773Z,102942.27
2018-09-27T08:45:33.648Z,102937.34
2018-09-27T08:48:02.441Z,102938.66
2018-09-27T08:50:31.123Z,102938.00
2018-09-27T08:52:59.767Z,102932.50
2018-09-27T08:55:28.184Z,102922.22
2018-09-27T08:57:56.858Z,102921.27
2018-09-27T09:00:26.118Z,102916.92
2018-09-27T09:02:55.068Z,102915.11
2018-09-27T09:05:24.364Z,102921.26
2018-09-27T09:07:53.150Z,102920.50
2018-09-27T09:10:22.611Z,102924.63
2018-09-27T09:12:51.403Z,102918.27
2018-09-27T09:15:20.919Z,102913.98
2018-09-27T09:17:49.859Z,102913.09
2018-09-27T09:20:18.607Z,102907.10
2018-09-27T09:22:48.280Z,102901.41
2018-09-27T09:25:16.696Z,102896.89
2018-09-27T09:27:45.602Z,102889.44
2018-09-27T09:30:14.580Z,102883.52
2018-09-27T09:32:43.565Z,102877.19
2018-09-27T09:35:12.517Z,102867.32
2018-09-27T09:37:41.243Z,102869.67
2018-09-27T09:40:09.801Z,102857.13
2018-09-27T09:42:38.524Z,102857.52
2018-09-27T09:45:07.461Z,102847.58
2018-09-27T09:47:36.105Z,102846.79
2018-09-27T09:50:08.841Z,102836.76
2018-09-27T09:52:40.157Z,102824.09
2018-09-27T09:55:09.908Z,102827.75
2018-09-27T09:57:38.969Z,102831.31
2018-09-27T10:00:08.421Z,102817.72
2018-09-27T10:02:38.258Z,102816.16
2018-09-27T10:05:07.218Z,102817.98
2018-09-27T10:07:35.832Z,102814.74
2018-09-27T10:10:06.128Z,102818.07
2018-09-27T10:12:35.193Z,102816.53
2018-09-27T10:15:04.672Z,102807.86
2018-09-27T10:17:34.104Z,102806.89
2018-09-27T10:20:03.799Z,102809.21
2018-09-27T10:22:35.706Z,102805.91
2018-09-27T10:25:04.410Z,102804.12
2018-09-27T10:27:33.363Z,102802.42
2018-09-27T10:30:02.118Z,102794.73
2018-09-27T10:32:30.936Z,102794.47
2018-09-27T10:34:59.969Z,102778.84
2018-09-27T10:42:10.600Z,102770.88
2018-09-27T10:44:39.429Z,102765.38
2018-09-27T10:47:11.612Z,102762.14
2018-09-27T10:49:40.648Z,102762.45
2018-09-27T10:52:13.809Z,102761.06
2018-09-27T10:54:43.624Z,102756.28
2018-09-27T10:57:15.489Z,102755.30
2018-09-27T10:59:47.754Z,102743.30
2018-09-27T11:02:25.914Z,102740.36
2018-09-27T11:05:25.558Z,102735.53
2018-09-27T11:08:00.894Z,102732.89
2018-09-27T11:10:29.775Z,102745.81
2018-09-27T11:12:58.744Z,102734.53
2018-09-27T11:15:28.953Z,102735.41
2018-09-27T11:17:59.191Z,102723.21
2018-09-27T11:20:31.383Z,102724.67
2018-09-27T11:23:02.874Z,102718.23
2018-09-27T11:25:37.092Z,102712.63
2018-09-27T11:28:06.510Z,102706.66
2018-09-27T11:30:35.677Z,102711.42
2018-09-27T11:33:07.629Z,102708.84
2018-09-27T11:35:36.605Z,102706.33
2018-09-27T11:38:07.307Z,102702.30
2018-09-27T11:40:40.571Z,102691.94
2018-09-27T11:43:09.329Z,102693.02
2018-09-27T11:45:38.032Z,102690.40
2018-09-27T11:48:06.740Z,102686.92
2018-09-27T11:50:35.304Z,102680.78
2018-09-27T11:53:07.076Z,102673.97
2018-09-27T11:55:35.746Z,102671.27
2018-09-27T11:58:04.776Z,102667.66
2018-09-27T12:00:33.602Z,102665.39
2018-09-27T12:03:02.297Z,102651.76
2018-09-27T12:05:30.943Z,102643.58
2018-09-27T12:08:06.379Z,102637.22
2018-09-27T12:10:34.962Z,102634.94
2018-09-27T12:13:03.570Z,102632.05
2018-09-27T12:15:32.185Z,102626.75
2018-09-27T12:18:01.016Z,102624.03
2018-09-27T12:20:29.780Z,102621.72
2018-09-27T12:22:58.491Z,102611.27
2018-09-27T12:25:27.210Z,102611.31
2018-09-27T12:27:55.806Z,102609.13
2018-09-27T12:30:24.538Z,102597.90
2018-09-27T12:32:53.733Z,102598.42
2018-09-27T12:35:22.434Z,102592.41
2018-09-27T12:37:51.106Z,102588.56
2018-09-27T12:40:19.707Z,102578.98
2018-09-27T12:42:48.376Z,102569.39
2018-09-27T12:45:16.962Z,102569.37
2018-09-27T12:47:45.702Z,102560.17
2018-09-27T12:50:14.588Z,102556.81
2018-09-27T12:52:43.371Z,102546.75
2018-09-27T12:55:11.866Z,102545.81
2018-09-27T12:57:40.736Z,102542.27
2018-09-27T13:00:09.607Z,102537.66
2018-09-27T13:02:38.368Z,102542.91
2018-09-27T13:05:07.052Z,102539.09
2018-09-27T13:07:35.733Z,102533.08
2018-09-27T13:10:04.622Z,102530.58
2018-09-27T13:12:33.294Z,102529.05
2018-09-27T13:15:02.023Z,102518.23
2018-09-27T13:17:30.761Z,102517.80
2018-09-27T13:19:59.433Z,102510.94
2018-09-27T13:22:28.325Z,102500.88
2018-09-27T13:24:58.078Z,102506.69
2018-09-27T13:27:26.708Z,102504.98
2018-09-27T13:29:55.569Z,102500.63
2018-09-27T13:32:24.297Z,102504.86
2018-09-27T13:34:53.131Z,102496.98
2018-09-27T13:37:23.021Z,102499.47
2018-09-27T13:39:51.685Z,102499.25
2018-09-27T13:42:20.211Z,102495.03
2018-09-27T13:44:49.483Z,102486.69
2018-09-27T13:47:18.063Z,102486.47
2018-09-27T13:49:46.627Z,102479.36
2018-09-27T13:52:16.180Z,102479.31
2018-09-27T13:54:45.001Z,102472.73
2018-09-27T13:57:13.736Z,102472.17
2018-09-27T13:59:42.318Z,102471.59
2018-09-27T14:02:10.948Z,102464.11
2018-09-27T14:04:39.866Z,102471.30
2018-09-27T14:07:08.818Z,102468.08
2018-09-27T14:09:37.472Z,102467.59
2018-09-27T14:12:06.277Z,102464.02
2018-09-27T14:14:35.781Z,102463.86
2018-09-27T14:17:04.867Z,102458.27
2018-09-27T14:19:33.483Z,102450.63
2018-09-27T14:22:02.076Z,102451.84
2018-09-27T14:24:30.996Z,102450.50
2018-09-27T14:26:59.699Z,102450.98
2018-09-27T14:29:28.343Z,102453.37
2018-09-27T14:31:57.298Z,102443.52
2018-09-27T14:34:26.042Z,102439.41
2018-09-27T14:37:01.634Z,102441.44
2018-09-27T14:39:30.287Z,102436.27
2018-09-27T14:41:59.084Z,102439.50
2018-09-27T14:44:27.861Z,102439.74
2018-09-27T14:46:56.448Z,102442.17
2018-09-27T14:49:25.271Z,102432.23
2018-09-27T14:51:53.609Z,102434.35
2018-09-27T14:54:22.358Z,102429.84
2018-09-27T14:56:51.154Z,102424.78
2018-09-27T14:59:20.150Z,102422.59
2018-09-27T15:01:48.885Z,102424.19
2018-09-27T15:04:17.513Z,102421.08
2018-09-27T15:06:46.324Z,102419.55
2018-09-27T15:09:15.683Z,102413.84
2018-09-27T15:11:44.235Z,102410.90
2018-09-27T15:14:12.876Z,102416.02
2018-09-27T15:16:41.612Z,102413.80
2018-09-27T15:19:10.303Z,102420.46
2018-09-27T15:21:38.603Z,102418.30
2018-09-27T15:24:07.265Z,102419.05
2018-09-27T15:26:36.342Z,102417.58
2018-09-27T15:29:04.966Z,102418.89
2018-09-27T15:31:33.615Z,102415.36
2018-09-27T15:34:02.636Z,102413.56
2018-09-27T15:36:31.776Z,102419.78
2018-09-27T15:39:00.646Z,102413.84
2018-09-27T15:41:29.783Z,102412.87
2018-09-27T15:44:00.842Z,102408.25
2018-09-27T15:46:29.446Z,102412.70
2018-09-27T15:48:58.483Z,102406.55
2018-09-27T15:51:27.386Z,102406.48
2018-09-27T15:53:56.009Z,102403.48
2018-09-27T15:56:24.885Z,102399.27
2018-09-27T15:58:53.685Z,102400.59
2018-09-27T16:01:22.483Z,102397.51
2018-09-27T16:03:51.141Z,102399.56
2018-09-27T16:06:20.207Z,102406.33
2018-09-27T16:08:48.780Z,102401.47
2018-09-27T16:11:17.534Z,102400.16
2018-09-27T16:13:46.204Z,102401.12
2018-09-27T16:16:14.808Z,102396.44
2018-09-27T16:18:43.386Z,102396.01
2018-09-27T16:21:11.982Z,102398.17
2018-09-27T16:23:40.671Z,102391.63
2018-09-27T16:26:09.539Z,102392.83
2018-09-27T16:28:38.458Z,102391.49
2018-09-27T16:31:07.235Z,102384.70
2018-09-27T16:33:36.484Z,102392.19
2018-09-27T16:36:05.274Z,102387.42
2018-09-27T16:38:34.645Z,102391.78
2018-09-27T16:41:03.867Z,102395.61
2018-09-27T16:43:34.413Z,102403.02
2018-09-27T16:46:04.067Z,102406.22
2018-09-27T16:48:32.853Z,102401.12
2018-09-27T16:51:01.510Z,102400.28
2018-09-27T16:53:30.281Z,102401.34
2018-09-27T16:55:59.250Z,102403.75
2018-09-27T16:58:27.962Z,102396.32
2018-09-27T17:00:56.566Z,102401.07
2018-09-27T17:03:25.283Z,102394.55
2018-09-27T17:05:54.144Z,102396.42
2018-09-27T17:08:22.916Z,102391.30
2018-09-27T17:10:51.550Z,102401.73
2018-09-27T17:13:20.144Z,102396.07
2018-09-27T17:15:48.762Z,102395.66
2018-09-27T17:18:17.383Z,102392.16
2018-09-27T17:20:46.075Z,102389.61
2018-09-27T17:23:14.727Z,102378.90
2018-09-27T17:25:43.381Z,102377.58
2018-09-27T17:28:11.977Z,102376.25
2018-09-27T17:30:40.797Z,102367.90
2018-09-27T17:33:09.513Z,102374.05
2018-09-27T17:35:38.095Z,102369.75
2018-09-27T17:38:07.172Z,102370.20
2018-09-27T17:40:35.663Z,102364.21
2018-09-27T17:43:05.593Z,102357.28
2018-09-27T17:45:34.319Z,102354.92
2018-09-27T17:48:03.739Z,102353.59
2018-09-27T17:50:32.671Z,102349.13
2018-09-27T17:53:01.604Z,102346.72
2018-09-27T17:55:29.900Z,102345.37
2018-09-27T17:58:00.535Z,102346.08
2018-09-27T18:00:30.022Z,102345.03
2018-09-27T18:02:58.887Z,102347.06
2018-09-27T18:05:27.638Z,102358.13
2018-09-27T18:07:58.206Z,102355.15
2018-09-27T18:10:26.889Z,102356.58
2018-09-27T18:12:55.655Z,102359.28
2018-09-27T18:15:25.737Z,102357.84
2018-09-27T18:17:54.447Z,102361.90
2018-09-27T18:20:23.779Z,102364.19
2018-09-27T18:22:52.750Z,102362.64
2018-09-27T18:25:22.737Z,102365.00
2018-09-27T18:27:51.765Z,102362.39
2018-09-27T18:30:21.993Z,102369.06
2018-09-27T18:32:50.958Z,102367.37
2018-09-27T18:35:19.852Z,102369.56
2018-09-27T18:37:49.261Z,102370.02
2018-09-27T18:40:18.231Z,102369.42
2018-09-27T18:42:47.033Z,102366.31
2018-09-27T18:45:15.686Z,102371.36
2018-09-27T18:47:44.369Z,102366.44
2018-09-27T18:50:13.465Z,102371.31
2018-09-27T18:52:42.179Z,102371.75
2018-09-27T18:55:10.805Z,102374.78
2018-09-27T18:57:39.501Z,102382.53
2018-09-27T19:00:08.967Z,102389.16
2018-09-27T19:02:38.149Z,102393.42
2018-09-27T19:05:07.005Z,102388.89
2018-09-27T19:07:35.909Z,102384.20
2018-09-27T19:10:05.362Z,102390.08
2018-09-27T19:12:34.182Z,102385.35
2018-09-27T19:15:02.992Z,102381.29
2018-09-27T19:17:31.661Z,102386.16
2018-09-27T19:20:00.646Z,102385.11
2018-09-27T19:22:29.443Z,102381.27
2018-09-27T19:24:58.056Z,102381.16
2018-09-27T19:27:26.687Z,102382.37
2018-09-27T19:29:55.574Z,102381.12
2018-09-27T19:32:24.592Z,102383.77
2018-09-27T19:34:53.275Z,102381.86
2018-09-27T19:37:21.547Z,102376.91
2018-09-27T19:39:50.324Z,102382.33
2018-09-27T19:42:19.366Z,102380.83
2018-09-27T19:44:48.687Z,102379.98
2018-09-27T19:47:18.755Z,102376.27
2018-09-27T19:49:47.747Z,102376.02
2018-09-27T19:52:16.679Z,102378.45
2018-09-27T19:54:45.131Z,102371.67
2018-09-27T19:57:13.839Z,102371.92
2018-09-27T19:59:42.481Z,102371.66
2018-09-27T20:02:12.142Z,102367.64
2018-09-27T20:04:41.018Z,102361.00
2018-09-27T20:07:09.761Z,102368.91
2018-09-27T20:09:41.383Z,102362.76
2018-09-27T20:12:11.261Z,102357.83
2018-09-27T20:14:40.123Z,102356.86
2018-09-27T20:17:09.167Z,102360.94
2018-09-27T20:19:37.987Z,102354.36
2018-09-27T20:22:09.811Z,102359.79
2018-09-27T20:24:38.484Z,102359.52
2018-09-27T20:27:08.507Z,102361.17
2018-09-27T20:32:10.624Z,102383.45
2018-09-27T20:34:40.121Z,102377.72
2018-09-27T20:37:09.435Z,102372.55
2018-09-27T20:39:39.267Z,102377.25
2018-09-27T20:42:08.016Z,102379.41
2018-09-27T20:44:36.600Z,102373.44
2018-09-27T20:47:05.260Z,102372.53
2018-09-27T20:49:33.795Z,102374.21
2018-09-27T20:52:02.433Z,102371.77
2018-09-27T20:54:31.575Z,102375.16
2018-09-27T20:57:00.359Z,102366.86
2018-09-27T20:59:29.138Z,102380.59
2018-09-27T21:01:57.776Z,102377.16
2018-09-27T21:04:26.505Z,102374.65
2018-09-27T21:06:55.446Z,102368.41
2018-09-27T21:09:24.104Z,102373.33
2018-09-27T21:11:52.726Z,102372.69
2018-09-27T21:14:21.349Z,102369.50
2018-09-27T21:16:50.093Z,102364.53
2018-09-27T21:19:19.892Z,102362.69
2018-09-27T21:21:49.259Z,102362.59
2018-09-27T21:24:17.893Z,102365.44
2018-09-27T21:26:46.787Z,102357.14
2018-09-27T21:29:15.623Z,102350.09
2018-09-27T21:31:44.802Z,102349.98
2018-09-27T21:34:13.431Z,102345.50
2018-09-27T21:36:42.176Z,102347.16
2018-09-27T21:39:11.046Z,102341.63
2018-09-27T21:41:39.631Z,102338.18
2018-09-27T21:44:08.406Z,102342.80
2018-09-27T21:46:37.059Z,102341.14
2018-09-27T21:49:06.027Z,102339.77
2018-09-27T21:51:34.724Z,102338.58
2018-09-27T21:54:03.403Z,102331.37
2018-09-27T21:56:31.974Z,102334.61
2018-09-27T21:59:00.557Z,102335.64
2018-09-27T22:01:29.184Z,102332.55
2018-09-27T22:03:57.867Z,102332.03
2018-09-27T22:06:26.745Z,102330.09
2018-09-27T22:08:55.710Z,102331.53
2018-09-27T22:11:24.543Z,102327.18
2018-09-27T22:13:53.135Z,102326.59
2018-09-27T22:16:21.710Z,102328.91
2018-09-27T22:18:50.387Z,102324.27
2018-09-27T22:21:19.127Z,102324.55
2018-09-27T22:23:47.836Z,102321.02
2018-09-27T22:26:16.496Z,102320.45
2018-09-27T22:28:45.053Z,102322.48
2018-09-27T22:31:13.770Z,102316.09
2018-09-27T22:33:42.446Z,102315.88
2018-09-27T22:36:11.329Z,102310.91
2018-09-27T22:38:40.210Z,102313.55
2018-09-27T22:41:08.766Z,102311.32
2018-09-27T22:43:37.344Z,102311.08
2018-09-27T22:46:06.188Z,102303.95
2018-09-27T22:48:34.850Z,102297.38
2018-09-27T22:51:03.582Z,102299.48
2018-09-27T22:53:32.157Z,102303.20
2018-09-27T22:56:00.901Z,102301.55
2018-09-27T22:58:29.490Z,102291.98
2018-09-27T23:00:58.162Z,102283.25
2018-09-27T23:03:26.889Z,102294.07
2018-09-27T23:05:55.433Z,102301.73
2018-09-27T23:08:23.993Z,102308.24
2018-09-27T23:10:52.576Z,102305.27
2018-09-27T23:13:21.376Z,102305.68
2018-09-27T23:15:49.983Z,102297.52
2018-09-27T23:18:18.703Z,102299.73
2018-09-27T23:20:47.299Z,102295.23
2018-09-27T23:23:15.987Z,102298.64
2018-09-27T23:25:44.575Z,102298.57
2018-09-27T23:28:13.321Z,102298.08
2018-09-27T23:30:41.852Z,102297.95
2018-09-27T23:33:10.591Z,102292.13
2018-09-27T23:35:39.162Z,102295.59
2018-09-27T23:38:08.065Z,102296.75
2018-09-27T23:40:36.679Z,102301.27
2018-09-27T23:43:05.284Z,102296.69
2018-09-27T23:45:33.904Z,102294.70
2018-09-27T23:48:02.493Z,102282.78
2018-09-27T23:50:31.056Z,102287.02
2018-09-27T23:52:59.909Z,102288.67
2018-09-27T23:55:28.586Z,102289.98
2018-09-27T23:57:57.401Z,102288.86
