createdAt,value
2018-04-17T00:02:30.119Z,12.20
2018-04-17T00:05:07.901Z,12.20
2018-04-17T00:07:41.497Z,12.20
2018-04-17T00:10:19.328Z,12.20
2018-04-17T00:12:53.128Z,12.10
2018-04-17T00:15:24.045Z,12.20
2018-04-17T00:17:55.707Z,12.10
2018-04-17T00:20:24.815Z,12.10
2018-04-17T00:22:56.969Z,12.10
2018-04-17T00:25:28.967Z,12.10
2018-04-17T00:27:58.984Z,12.10
2018-04-17T00:30:34.438Z,12.10
2018-04-17T00:33:07.147Z,11.90
2018-04-17T00:35:46.567Z,11.90
2018-04-17T00:38:23.626Z,11.90
2018-04-17T00:41:01.644Z,11.90
2018-04-17T00:43:37.193Z,11.90
2018-04-17T00:46:14.427Z,12.00
2018-04-17T00:48:45.537Z,11.90
2018-04-17T00:51:15.938Z,11.90
2018-04-17T00:53:55.331Z,11.90
2018-04-17T00:56:26.021Z,11.80
2018-04-17T00:58:55.989Z,11.70
2018-04-17T01:01:26.395Z,11.70
2018-04-17T01:03:57.156Z,11.70
2018-04-17T01:06:27.758Z,11.70
2018-04-17T01:08:58.403Z,11.70
2018-04-17T01:11:29.332Z,11.80
2018-04-17T01:14:00.372Z,11.70
2018-04-17T01:16:31.271Z,11.70
2018-04-17T01:19:01.519Z,11.70
2018-04-17T01:21:32.443Z,11.70
2018-04-17T01:24:03.760Z,11.60
2018-04-17T01:26:38.914Z,11.60
2018-04-17T01:29:08.942Z,11.60
2018-04-17T01:31:38.361Z,11.60
2018-04-17T01:34:08.317Z,11.60
2018-04-17T01:36:38.858Z,11.50
2018-04-17T01:39:08.261Z,11.40
2018-04-17T01:41:39.159Z,11.40
2018-04-17T01:44:08.662Z,11.30
2018-04-17T01:46:37.936Z,11.30
2018-04-17T01:49:07.196Z,11.30
2018-04-17T01:51:36.953Z,11.40
2018-04-17T01:54:05.919Z,11.30
2018-04-17T01:56:35.159Z,11.30
2018-04-17T01:59:05.678Z,11.30
2018-04-17T02:01:35.104Z,11.30
2018-04-17T02:04:04.243Z,11.20
2018-04-17T02:06:33.345Z,11.20
2018-04-17T02:09:02.915Z,11.20
2018-04-17T02:11:32.606Z,11.10
2018-04-17T02:14:01.718Z,11.10
2018-04-17T02:16:31.690Z,10.90
2018-04-17T02:19:01.129Z,10.90
2018-04-17T02:21:30.829Z,10.90
2018-04-17T02:24:01.460Z,10.80
2018-04-17T02:26:31.863Z,10.80
2018-04-17T02:29:01.061Z,10.80
2018-04-17T02:31:30.805Z,10.80
2018-04-17T02:34:00.581Z,10.80
2018-04-17T02:36:32.353Z,10.80
2018-04-17T02:39:02.946Z,10.70
2018-04-17T02:41:32.367Z,10.70
2018-04-17T02:44:01.587Z,10.60
2018-04-17T02:46:30.884Z,10.60
2018-04-17T02:49:01.025Z,10.50
2018-04-17T02:51:30.067Z,10.60
2018-04-17T02:53:59.352Z,10.50
2018-04-17T02:56:30.197Z,10.50
2018-04-17T02:58:59.357Z,10.40
2018-04-17T03:01:28.359Z,10.40
2018-04-17T03:03:58.413Z,10.40
2018-04-17T03:06:27.814Z,10.40
2018-04-17T03:08:56.902Z,10.40
2018-04-17T03:16:01.910Z,10.30
2018-04-17T03:18:31.283Z,10.20
2018-04-17T03:21:00.928Z,10.20
2018-04-17T03:23:30.954Z,10.20
2018-04-17T03:26:00.618Z,10.20
2018-04-17T03:28:32.875Z,10.20
2018-04-17T03:31:03.706Z,10.20
2018-04-17T03:33:33.601Z,10.10
2018-04-17T03:36:04.015Z,10.10
2018-04-17T03:38:33.410Z,10.10
2018-04-17T03:41:02.418Z,10.00
2018-04-17T03:43:32.398Z,10.00
2018-04-17T03:46:02.902Z,9.90
2018-04-17T03:48:32.135Z,9.90
2018-04-17T03:51:01.338Z,9.80
2018-04-17T03:53:30.416Z,9.80
2018-04-17T03:55:59.344Z,9.80
2018-04-17T03:58:28.771Z,9.80
2018-04-17T04:00:58.069Z,9.80
2018-04-17T04:03:27.878Z,9.70
2018-04-17T04:05:58.061Z,9.70
2018-04-17T04:08:27.015Z,9.70
2018-04-17T04:10:56.294Z,9.70
2018-04-17T04:13:25.782Z,9.70
2018-04-17T04:15:55.522Z,9.70
2018-04-17T04:18:35.417Z,9.70
2018-04-17T04:23:21.309Z,9.60
2018-04-17T04:25:52.946Z,9.60
2018-04-17T04:28:25.916Z,9.60
2018-04-17T04:31:00.714Z,9.60
2018-04-17T04:33:29.818Z,9.50
2018-04-17T04:35:59.815Z,9.50
2018-04-17T04:38:28.840Z,9.40
2018-04-17T04:40:57.930Z,9.40
2018-04-17T04:43:28.164Z,9.30
2018-04-17T04:45:57.274Z,9.30
2018-04-17T04:48:26.481Z,9.30
2018-04-17T04:50:55.807Z,9.30
2018-04-17T04:53:24.937Z,9.20
2018-04-17T04:55:54.722Z,9.50
2018-04-17T04:58:23.706Z,9.40
2018-04-17T05:00:52.966Z,9.40
2018-04-17T05:03:21.948Z,9.40
2018-04-17T05:05:51.303Z,9.40
2018-04-17T05:08:20.463Z,9.40
2018-04-17T05:17:34.178Z,9.40
2018-04-17T05:20:03.352Z,9.40
2018-04-17T05:22:32.438Z,9.40
2018-04-17T05:25:02.016Z,9.40
2018-04-17T05:27:31.455Z,9.40
2018-04-17T05:30:00.668Z,9.40
2018-04-17T05:32:32.730Z,9.60
2018-04-17T05:35:03.856Z,9.50
2018-04-17T05:37:33.465Z,9.60
2018-04-17T05:40:02.739Z,9.60
2018-04-17T05:42:31.899Z,9.60
2018-04-17T05:45:01.129Z,9.70
2018-04-17T05:47:31.243Z,9.80
2018-04-17T05:50:01.519Z,9.90
2018-04-17T05:52:35.839Z,9.90
2018-04-17T05:55:05.107Z,10.10
2018-04-17T05:57:35.384Z,10.10
2018-04-17T06:00:05.170Z,10.30
2018-04-17T06:02:34.281Z,10.40
2018-04-17T06:05:04.871Z,10.70
2018-04-17T06:07:34.265Z,10.70
2018-04-17T06:10:04.142Z,10.90
2018-04-17T06:12:33.171Z,10.90
2018-04-17T06:15:02.544Z,11.00
2018-04-17T06:17:31.794Z,11.00
2018-04-17T06:20:01.763Z,11.10
2018-04-17T06:22:33.389Z,11.20
2018-04-17T06:25:02.722Z,11.20
2018-04-17T06:27:33.043Z,11.60
2018-04-17T06:30:02.263Z,11.60
2018-04-17T06:32:31.540Z,11.90
2018-04-17T06:35:00.963Z,12.40
2018-04-17T06:37:30.065Z,13.20
2018-04-17T06:40:01.099Z,14.60
2018-04-17T06:42:31.132Z,15.60
2018-04-17T06:45:00.447Z,15.50
2018-04-17T06:47:41.060Z,16.30
2018-04-17T06:50:30.528Z,17.00
2018-04-17T06:53:06.535Z,17.70
2018-04-17T06:55:37.931Z,17.70
2018-04-17T06:58:07.937Z,17.50
2018-04-17T07:00:37.580Z,16.60
2018-04-17T07:03:07.122Z,16.00
2018-04-17T07:05:38.476Z,15.50
2018-04-17T07:08:08.062Z,14.50
2018-04-17T07:10:38.731Z,14.20
2018-04-17T07:13:14.323Z,14.00
2018-04-17T07:16:04.261Z,13.70
2018-04-17T07:18:34.306Z,13.70
2018-04-17T07:21:29.643Z,14.00
2018-04-17T07:24:14.135Z,14.20
2018-04-17T07:26:44.050Z,14.00
2018-04-17T07:29:14.370Z,13.80
2018-04-17T07:31:44.849Z,13.80
2018-04-17T07:34:14.657Z,13.70
2018-04-17T07:36:43.818Z,14.00
2018-04-17T07:39:13.940Z,14.20
2018-04-17T07:41:44.638Z,14.40
2018-04-17T07:44:14.174Z,14.30
2018-04-17T07:46:46.334Z,14.10
2018-04-17T07:49:15.779Z,14.10
2018-04-17T07:51:45.821Z,14.40
2018-04-17T07:54:15.969Z,14.80
2018-04-17T07:56:46.211Z,14.80
2018-04-17T07:59:16.334Z,14.90
2018-04-17T08:01:53.210Z,15.10
2018-04-17T08:04:30.717Z,15.10
2018-04-17T08:07:00.233Z,15.00
2018-04-17T08:09:30.206Z,15.10
2018-04-17T08:12:06.739Z,15.20
2018-04-17T08:14:37.913Z,15.90
2018-04-17T08:17:07.245Z,17.30
2018-04-17T08:19:42.675Z,18.70
2018-04-17T08:22:12.937Z,20.30
2018-04-17T08:24:44.321Z,21.30
2018-04-17T08:27:19.202Z,21.60
2018-04-17T08:29:56.729Z,22.00
2018-04-17T08:32:28.079Z,22.40
2018-04-17T08:34:57.840Z,22.90
2018-04-17T08:37:29.483Z,23.60
2018-04-17T08:40:11.930Z,24.00
2018-04-17T08:42:50.355Z,24.20
2018-04-17T08:45:20.476Z,24.90
2018-04-17T08:47:50.063Z,24.50
2018-04-17T08:50:25.761Z,25.00
2018-04-17T08:53:01.644Z,24.50
2018-04-17T08:55:32.777Z,25.10
2018-04-17T08:58:09.758Z,25.40
2018-04-17T09:00:39.336Z,26.00
2018-04-17T09:03:09.955Z,26.10
2018-04-17T09:05:48.922Z,26.00
2018-04-17T09:08:18.904Z,25.30
2018-04-17T09:10:56.733Z,26.00
2018-04-17T09:13:30.168Z,27.70
2018-04-17T09:15:59.705Z,27.70
2018-04-17T09:18:30.307Z,27.10
2018-04-17T09:20:59.698Z,27.10
2018-04-17T09:23:35.866Z,26.60
2018-04-17T09:26:15.317Z,27.10
2018-04-17T09:28:47.298Z,26.60
2018-04-17T09:31:20.973Z,27.70
2018-04-17T09:34:05.714Z,26.30
2018-04-17T09:36:40.947Z,26.20
2018-04-17T09:39:16.694Z,26.30
2018-04-17T09:41:54.185Z,26.30
2018-04-17T09:44:24.986Z,26.90
2018-04-17T09:46:55.224Z,27.50
2018-04-17T09:49:25.060Z,27.50
2018-04-17T09:51:55.647Z,28.30
2018-04-17T09:54:34.947Z,28.50
2018-04-17T09:57:05.745Z,29.10
2018-04-17T09:59:45.988Z,28.20
2018-04-17T10:02:18.523Z,29.10
2018-04-17T10:04:49.350Z,29.10
2018-04-17T10:07:20.964Z,29.60
2018-04-17T10:09:57.982Z,28.60
2018-04-17T10:12:29.986Z,28.60
2018-04-17T10:14:59.428Z,29.10
2018-04-17T10:17:29.123Z,29.90
2018-04-17T10:19:59.415Z,29.90
2018-04-17T10:22:28.627Z,29.20
2018-04-17T10:24:58.927Z,28.90
2018-04-17T10:27:30.676Z,28.90
2018-04-17T10:30:01.012Z,29.30
2018-04-17T10:32:35.200Z,29.50
2018-04-17T10:35:30.864Z,29.60
2018-04-17T10:38:02.400Z,29.60
2018-04-17T10:40:32.374Z,29.60
2018-04-17T10:43:01.928Z,29.50
2018-04-17T10:45:40.637Z,29.90
2018-04-17T10:48:11.765Z,30.00
2018-04-17T10:50:41.078Z,31.10
2018-04-17T10:53:10.492Z,31.00
2018-04-17T10:55:40.629Z,30.60
2018-04-17T10:58:10.053Z,31.30
2018-04-17T11:00:42.639Z,31.10
2018-04-17T11:03:11.818Z,31.10
2018-04-17T11:05:42.125Z,30.50
2018-04-17T11:08:12.595Z,29.30
2018-04-17T11:10:44.375Z,29.60
2018-04-17T11:13:16.654Z,29.50
2018-04-17T11:16:02.815Z,30.00
2018-04-17T11:18:32.928Z,30.40
2018-04-17T11:21:02.515Z,31.20
2018-04-17T11:23:41.094Z,31.10
2018-04-17T11:26:22.633Z,31.80
2018-04-17T11:28:53.370Z,31.50
2018-04-17T11:31:22.849Z,31.50
2018-04-17T11:33:53.519Z,29.70
2018-04-17T11:36:23.937Z,28.90
2018-04-17T11:38:54.780Z,27.50
2018-04-17T11:41:25.109Z,28.90
2018-04-17T11:43:54.809Z,28.90
2018-04-17T11:46:25.025Z,31.30
2018-04-17T11:48:55.850Z,31.30
2018-04-17T11:51:26.341Z,32.60
2018-04-17T11:53:55.887Z,33.30
2018-04-17T11:56:25.764Z,32.60
2018-04-17T11:58:58.397Z,31.50
2018-04-17T12:01:28.143Z,32.20
2018-04-17T12:04:00.012Z,33.20
2018-04-17T12:06:31.727Z,33.00
2018-04-17T12:09:01.947Z,31.50
2018-04-17T12:11:40.474Z,30.60
2018-04-17T12:14:10.876Z,30.50
2018-04-17T12:16:45.353Z,31.10
2018-04-17T12:19:15.134Z,32.00
2018-04-17T12:21:56.305Z,32.90
2018-04-17T12:24:44.590Z,31.40
2018-04-17T12:27:28.344Z,31.40
2018-04-17T12:29:58.090Z,30.30
2018-04-17T12:32:27.759Z,30.60
2018-04-17T12:35:01.584Z,30.90
2018-04-17T12:37:31.175Z,31.10
2018-04-17T12:40:01.780Z,31.90
2018-04-17T12:42:38.419Z,32.10
2018-04-17T12:45:16.583Z,31.50
2018-04-17T12:47:52.209Z,31.60
2018-04-17T12:50:23.608Z,30.40
2018-04-17T12:52:55.160Z,30.70
2018-04-17T12:55:25.921Z,30.70
2018-04-17T12:57:57.656Z,30.70
2018-04-17T13:00:27.090Z,30.00
2018-04-17T13:02:57.026Z,29.50
2018-04-17T13:05:27.531Z,30.40
2018-04-17T13:09:26.900Z,30.60
2018-04-17T13:11:58.783Z,30.60
2018-04-17T13:14:30.124Z,30.60
2018-04-17T13:17:27.851Z,30.90
2018-04-17T13:20:08.186Z,30.60
2018-04-17T13:22:46.717Z,30.00
2018-04-17T13:25:27.505Z,31.20
2018-04-17T13:28:03.686Z,30.50
2018-04-17T13:30:33.187Z,29.10
2018-04-17T13:33:04.025Z,29.40
2018-04-17T13:35:33.927Z,30.30
2018-04-17T13:38:09.160Z,29.70
2018-04-17T13:40:43.905Z,29.70
2018-04-17T13:43:27.880Z,30.60
2018-04-17T13:45:59.503Z,31.20
2018-04-17T13:48:31.056Z,31.60
2018-04-17T13:51:14.652Z,31.50
2018-04-17T13:53:47.270Z,31.60
2018-04-17T13:56:19.461Z,30.40
2018-04-17T13:58:53.254Z,29.20
2018-04-17T14:01:30.786Z,27.90
2018-04-17T14:04:02.637Z,27.10
2018-04-17T14:06:36.803Z,26.50
2018-04-17T14:09:10.971Z,26.00
2018-04-17T14:11:44.256Z,25.70
2018-04-17T14:14:19.755Z,25.10
2018-04-17T14:16:50.542Z,24.90
2018-04-17T14:19:20.821Z,24.60
2018-04-17T14:21:50.431Z,24.30
2018-04-17T14:24:20.056Z,24.50
2018-04-17T14:26:50.375Z,24.20
2018-04-17T14:29:20.162Z,23.70
2018-04-17T14:31:57.861Z,23.70
2018-04-17T14:34:34.307Z,23.90
2018-04-17T14:37:28.413Z,24.00
2018-04-17T14:40:00.294Z,24.00
2018-04-17T14:42:29.943Z,23.70
2018-04-17T14:45:00.489Z,23.90
2018-04-17T14:47:29.837Z,23.90
2018-04-17T14:49:59.532Z,23.90
2018-04-17T14:52:30.085Z,23.90
2018-04-17T14:55:00.078Z,23.70
2018-04-17T14:57:32.056Z,23.70
2018-04-17T15:00:05.347Z,23.80
2018-04-17T15:02:37.987Z,23.50
2018-04-17T15:05:13.364Z,23.50
2018-04-17T15:07:49.260Z,23.50
2018-04-17T15:10:20.028Z,23.60
2018-04-17T15:12:51.395Z,23.80
2018-04-17T15:15:43.405Z,23.70
2018-04-17T15:18:21.383Z,23.70
2018-04-17T15:20:54.775Z,23.50
2018-04-17T15:23:27.925Z,23.40
2018-04-17T15:26:03.501Z,23.10
2018-04-17T15:28:35.759Z,23.10
2018-04-17T15:31:11.984Z,23.10
2018-04-17T15:33:45.228Z,23.20
2018-04-17T15:36:25.288Z,23.30
2018-04-17T15:38:59.538Z,23.40
2018-04-17T15:41:30.871Z,23.40
2018-04-17T15:44:12.517Z,23.40
2018-04-17T15:46:54.289Z,23.30
2018-04-17T15:49:25.207Z,23.20
2018-04-17T15:52:01.099Z,23.20
2018-04-17T15:54:37.332Z,23.30
2018-04-17T15:57:12.506Z,23.20
2018-04-17T15:59:53.436Z,23.30
2018-04-17T16:02:34.037Z,23.30
2018-04-17T16:05:09.696Z,23.30
2018-04-17T16:07:49.703Z,23.30
2018-04-17T16:10:25.703Z,23.50
2018-04-17T16:18:49.649Z,23.60
2018-04-17T16:21:23.983Z,23.70
2018-04-17T16:24:08.306Z,23.40
2018-04-17T16:26:45.228Z,23.50
2018-04-17T16:29:16.825Z,23.50
2018-04-17T16:31:58.777Z,23.50
2018-04-17T16:34:32.781Z,23.30
2018-04-17T16:37:09.731Z,23.00
2018-04-17T16:39:51.999Z,23.00
2018-04-17T16:42:22.404Z,23.00
2018-04-17T16:44:58.937Z,23.10
2018-04-17T16:48:38.073Z,23.00
2018-04-17T16:51:16.714Z,23.10
2018-04-17T16:53:53.231Z,23.10
2018-04-17T16:56:28.577Z,23.10
2018-04-17T16:59:07.484Z,23.20
2018-04-17T17:01:48.235Z,23.20
2018-04-17T17:04:19.911Z,23.10
2018-04-17T17:07:03.831Z,23.10
2018-04-17T17:09:38.627Z,23.10
2018-04-17T17:12:21.960Z,23.10
2018-04-17T17:15:01.995Z,23.10
2018-04-17T17:17:42.497Z,23.00
2018-04-17T17:20:20.099Z,22.90
2018-04-17T17:23:00.623Z,22.90
2018-04-17T17:25:39.835Z,22.90
2018-04-17T17:28:21.626Z,23.00
2018-04-17T17:31:03.687Z,23.00
2018-04-17T17:33:45.597Z,23.00
2018-04-17T17:36:26.145Z,22.90
2018-04-17T17:39:08.479Z,22.90
2018-04-17T17:41:46.940Z,22.90
2018-04-17T17:44:26.207Z,22.80
2018-04-17T17:47:09.002Z,22.80
2018-04-17T17:49:53.080Z,22.70
2018-04-17T17:52:27.378Z,22.60
2018-04-17T17:55:09.019Z,22.60
2018-04-17T17:57:54.741Z,22.50
2018-04-17T18:00:36.039Z,22.30
2018-04-17T18:04:15.935Z,22.30
2018-04-17T18:06:52.332Z,22.30
2018-04-17T18:09:29.842Z,22.20
2018-04-17T18:12:09.604Z,22.10
2018-04-17T18:14:53.358Z,22.10
2018-04-17T18:17:27.738Z,22.00
2018-04-17T18:20:12.096Z,22.00
2018-04-17T18:23:01.966Z,21.90
2018-04-17T18:25:44.460Z,21.90
2018-04-17T18:28:24.930Z,21.90
2018-04-17T18:31:08.678Z,22.00
2018-04-17T18:33:52.519Z,22.00
2018-04-17T18:36:34.929Z,22.10
2018-04-17T18:39:20.140Z,22.10
2018-04-17T18:42:03.446Z,22.10
2018-04-17T18:44:44.624Z,22.10
2018-04-17T18:47:27.360Z,22.10
2018-04-17T18:50:06.348Z,22.10
2018-04-17T18:52:47.287Z,22.10
2018-04-17T18:55:24.476Z,22.00
2018-04-17T18:58:05.369Z,22.00
2018-04-17T19:00:42.149Z,22.00
2018-04-17T19:03:26.545Z,22.10
2018-04-17T19:06:21.333Z,22.00
2018-04-17T19:09:00.243Z,21.90
2018-04-17T19:11:42.510Z,22.00
2018-04-17T19:17:06.441Z,21.90
2018-04-17T19:19:53.480Z,21.90
2018-04-17T19:22:34.066Z,21.80
2018-04-17T19:25:15.558Z,21.90
2018-04-17T19:27:59.738Z,21.80
2018-04-17T19:30:41.786Z,21.80
2018-04-17T19:33:24.855Z,21.80
2018-04-17T19:36:28.810Z,21.80
2018-04-17T19:39:06.392Z,21.80
2018-04-17T19:41:46.702Z,21.80
2018-04-17T19:44:31.799Z,21.70
2018-04-17T19:47:23.688Z,21.60
2018-04-17T19:50:11.480Z,21.50
2018-04-17T19:52:56.865Z,21.30
2018-04-17T19:55:46.985Z,20.70
2018-04-17T19:58:25.143Z,20.70
2018-04-17T20:00:59.594Z,20.60
2018-04-17T20:03:33.602Z,20.70
2018-04-17T20:06:19.796Z,20.70
2018-04-17T20:08:57.141Z,20.70
2018-04-17T20:11:37.341Z,20.70
2018-04-17T20:14:17.230Z,20.60
2018-04-17T20:17:08.390Z,20.60
2018-04-17T20:19:50.399Z,20.60
2018-04-17T20:22:39.486Z,20.60
2018-04-17T20:25:15.603Z,20.60
2018-04-17T20:28:01.548Z,20.60
2018-04-17T20:30:59.378Z,20.60
2018-04-17T20:41:15.957Z,20.60
2018-04-17T20:44:10.886Z,20.50
2018-04-17T20:46:52.159Z,20.40
2018-04-17T20:49:26.176Z,20.40
2018-04-17T21:05:36.404Z,19.90
2018-04-17T21:08:16.533Z,20.00
2018-04-17T21:11:10.545Z,20.20
2018-04-17T21:13:53.633Z,20.20
2018-04-17T21:16:45.705Z,20.20
2018-04-17T21:19:20.280Z,20.40
2018-04-17T21:21:54.443Z,20.40
2018-04-17T21:24:35.653Z,20.40
2018-04-17T21:27:05.179Z,20.30
2018-04-17T21:29:43.365Z,20.30
2018-04-17T21:32:21.539Z,20.20
2018-04-17T21:34:55.116Z,20.00
2018-04-17T21:37:26.154Z,20.00
2018-04-17T21:40:03.052Z,19.90
2018-04-17T21:42:33.168Z,19.70
2018-04-17T21:45:03.989Z,19.70
2018-04-17T21:47:34.540Z,19.60
2018-04-17T21:50:04.114Z,19.60
2018-04-17T21:52:33.715Z,19.20
2018-04-17T21:55:03.115Z,19.30
2018-04-17T21:57:35.885Z,19.30
2018-04-17T22:00:07.419Z,19.40
2018-04-17T22:02:37.040Z,19.30
2018-04-17T22:05:06.559Z,19.30
2018-04-17T22:07:35.659Z,19.30
2018-04-17T22:10:06.004Z,19.20
2018-04-17T22:12:35.147Z,19.20
2018-04-17T22:15:05.632Z,18.90
2018-04-17T22:17:37.709Z,18.70
2018-04-17T22:20:06.931Z,18.30
2018-04-17T22:22:36.413Z,17.90
2018-04-17T22:25:13.728Z,17.70
2018-04-17T22:28:01.778Z,17.50
2018-04-17T22:30:31.001Z,17.20
2018-04-17T22:33:00.604Z,17.00
2018-04-17T22:35:40.401Z,16.90
2018-04-17T22:38:10.690Z,16.80
2018-04-17T22:40:39.978Z,16.80
2018-04-17T22:43:13.241Z,16.80
2018-04-17T22:45:51.521Z,16.80
2018-04-17T22:48:21.725Z,16.70
2018-04-17T22:50:56.494Z,16.70
2018-04-17T22:53:30.934Z,16.70
2018-04-17T22:56:13.124Z,16.70
2018-04-17T22:58:45.667Z,16.70
2018-04-17T23:01:24.038Z,16.60
2018-04-17T23:03:59.999Z,16.60
2018-04-17T23:06:36.057Z,16.60
2018-04-17T23:09:15.969Z,16.50
2018-04-17T23:11:49.819Z,16.40
2018-04-17T23:14:20.467Z,16.40
2018-04-17T23:16:58.756Z,16.30
2018-04-17T23:19:30.285Z,16.20
2018-04-17T23:22:02.791Z,16.20
2018-04-17T23:24:34.062Z,16.20
2018-04-17T23:27:05.055Z,16.10
2018-04-17T23:29:36.049Z,16.00
2018-04-17T23:32:11.015Z,16.00
2018-04-17T23:34:43.779Z,15.90
2018-04-17T23:37:15.928Z,15.80
2018-04-17T23:39:47.192Z,15.90
2018-04-17T23:42:18.425Z,15.80
2018-04-17T23:44:49.467Z,15.80
2018-04-17T23:47:20.434Z,15.80
2018-04-17T23:49:52.503Z,15.80
2018-04-17T23:52:24.176Z,15.80
2018-04-17T23:54:56.892Z,15.70
2018-04-17T23:57:27.952Z,15.70
2018-04-17T23:59:58.833Z,15.70
