createdAt,value
2023-03-21T00:00:43.999Z,12.23
2023-03-21T00:03:12.211Z,6.88
2023-03-21T00:05:45.851Z,8.55
2023-03-21T00:08:13.642Z,12.43
2023-03-21T00:10:43.649Z,10.10
2023-03-21T00:13:13.478Z,4.97
2023-03-21T00:16:04.803Z,5.50
2023-03-21T00:18:42.327Z,8.18
2023-03-21T00:21:39.556Z,7.72
2023-03-21T00:26:32.428Z,8.98
2023-03-21T00:29:00.164Z,7.20
2023-03-21T00:31:27.960Z,7.35
2023-03-21T00:33:55.748Z,10.52
2023-03-21T00:36:26.253Z,4.82
2023-03-21T00:38:54.775Z,4.20
2023-03-21T00:41:39.253Z,10.70
2023-03-21T00:44:11.844Z,8.45
2023-03-21T00:46:47.235Z,8.50
2023-03-21T00:49:21.984Z,5.35
2023-03-21T00:51:51.520Z,12.82
2023-03-21T00:54:19.740Z,10.77
2023-03-21T00:56:47.502Z,3.67
2023-03-21T00:59:15.545Z,10.95
2023-03-21T01:01:46.938Z,7.47
2023-03-21T01:04:17.130Z,10.07
2023-03-21T01:06:45.073Z,4.80
2023-03-21T01:09:24.687Z,11.60
2023-03-21T01:11:52.860Z,12.73
2023-03-21T01:14:23.850Z,11.00
2023-03-21T01:16:53.416Z,6.20
2023-03-21T01:19:35.199Z,6.20
2023-03-21T01:22:10.877Z,12.55
2023-03-21T01:24:46.835Z,15.98
2023-03-21T01:27:20.277Z,14.52
2023-03-21T01:29:49.829Z,11.82
2023-03-21T01:32:17.692Z,12.40
2023-03-21T01:34:45.665Z,12.85
2023-03-21T01:37:14.584Z,9.55
2023-03-21T01:39:47.764Z,13.48
2023-03-21T01:42:15.706Z,8.15
2023-03-21T01:45:01.904Z,9.45
2023-03-21T01:47:49.826Z,8.40
2023-03-21T01:50:27.195Z,14.05
2023-03-21T01:53:24.436Z,10.80
2023-03-21T01:55:52.351Z,12.52
2023-03-21T01:58:43.796Z,6.85
2023-03-21T02:01:50.882Z,6.38
2023-03-21T02:04:28.199Z,13.05
2023-03-21T02:07:18.999Z,8.80
2023-03-21T02:09:52.777Z,6.03
2023-03-21T02:12:23.710Z,10.40
2023-03-21T02:14:52.426Z,7.15
2023-03-21T02:17:58.462Z,6.13
2023-03-21T02:21:19.441Z,10.98
2023-03-21T02:24:08.070Z,10.93
2023-03-21T02:26:45.003Z,15.10
2023-03-21T02:29:31.198Z,11.70
2023-03-21T02:32:16.446Z,12.07
2023-03-21T02:35:09.466Z,11.18
2023-03-21T02:37:55.230Z,7.43
2023-03-21T02:40:52.882Z,12.05
2023-03-21T02:43:52.764Z,8.90
2023-03-21T02:46:42.880Z,5.07
2023-03-21T02:49:22.164Z,12.52
2023-03-21T02:51:51.126Z,10.50
2023-03-21T02:54:34.970Z,12.88
2023-03-21T02:57:10.605Z,8.95
2023-03-21T02:59:51.645Z,13.60
2023-03-21T03:02:27.789Z,12.90
2023-03-21T03:04:55.797Z,15.32
2023-03-21T03:08:08.125Z,10.25
2023-03-21T03:10:56.724Z,7.60
2023-03-21T03:13:42.493Z,12.75
2023-03-21T03:16:22.330Z,17.98
2023-03-21T03:18:54.521Z,10.20
2023-03-21T03:21:40.087Z,18.63
2023-03-21T03:24:17.175Z,11.43
2023-03-21T03:27:04.179Z,7.50
2023-03-21T03:29:35.242Z,9.55
2023-03-21T03:32:18.673Z,8.48
2023-03-21T03:34:56.297Z,16.88
2023-03-21T03:37:33.001Z,11.68
2023-03-21T03:40:06.474Z,11.00
2023-03-21T03:42:37.541Z,12.50
2023-03-21T03:45:16.601Z,10.32
2023-03-21T03:47:57.262Z,20.00
2023-03-21T03:50:36.914Z,16.20
2023-03-21T03:53:20.573Z,10.50
2023-03-21T03:55:51.927Z,14.43
2023-03-21T03:58:24.780Z,10.20
2023-03-21T04:00:57.349Z,12.82
2023-03-21T04:03:25.304Z,11.45
2023-03-21T04:05:54.246Z,10.27
2023-03-21T04:08:23.507Z,15.25
2023-03-21T04:10:55.071Z,10.05
2023-03-21T04:13:23.716Z,17.17
2023-03-21T04:16:08.879Z,15.80
2023-03-21T04:18:38.532Z,14.95
2023-03-21T04:21:12.999Z,16.05
2023-03-21T04:23:42.230Z,14.13
2023-03-21T04:26:10.113Z,16.35
2023-03-21T04:28:43.877Z,14.60
2023-03-21T04:31:31.553Z,10.52
2023-03-21T04:34:10.204Z,20.52
2023-03-21T04:36:46.825Z,18.00
2023-03-21T04:39:18.774Z,19.45
2023-03-21T04:41:50.076Z,18.20
2023-03-21T04:44:18.555Z,18.13
2023-03-21T04:46:47.356Z,21.23
2023-03-21T04:49:15.485Z,12.82
2023-03-21T04:51:47.724Z,18.38
2023-03-21T04:54:21.180Z,13.20
2023-03-21T04:56:49.324Z,20.85
2023-03-21T04:59:17.353Z,16.40
2023-03-21T05:01:45.612Z,13.10
2023-03-21T05:04:14.791Z,13.45
2023-03-21T05:06:43.987Z,19.88
2023-03-21T05:09:12.880Z,20.40
2023-03-21T05:11:41.370Z,17.25
2023-03-21T05:14:12.659Z,23.73
2023-03-21T05:16:48.836Z,12.73
2023-03-21T05:19:19.220Z,19.98
2023-03-21T05:21:48.948Z,13.75
2023-03-21T05:24:22.458Z,12.82
2023-03-21T05:26:52.411Z,15.73
2023-03-21T05:29:23.679Z,17.95
2023-03-21T05:31:59.852Z,25.15
2023-03-21T05:34:28.366Z,12.75
2023-03-21T05:36:56.409Z,13.15
2023-03-21T05:39:27.167Z,13.23
2023-03-21T05:42:09.879Z,14.68
2023-03-21T05:44:40.529Z,14.10
2023-03-21T05:47:10.320Z,20.98
2023-03-21T05:49:43.710Z,20.60
2023-03-21T05:52:12.272Z,16.90
2023-03-21T05:54:40.056Z,19.38
2023-03-21T05:57:08.663Z,12.35
2023-03-21T05:59:52.999Z,18.98
2023-03-21T06:02:21.083Z,25.08
2023-03-21T06:04:50.092Z,16.10
2023-03-21T06:07:21.836Z,13.15
2023-03-21T06:09:51.099Z,19.98
2023-03-21T06:12:18.943Z,18.02
2023-03-21T06:15:12.345Z,20.23
2023-03-21T06:17:56.970Z,19.65
2023-03-21T06:20:24.785Z,26.65
2023-03-21T06:22:57.060Z,24.55
2023-03-21T06:25:24.873Z,38.67
2023-03-21T06:27:52.740Z,19.55
2023-03-21T06:30:21.645Z,18.48
2023-03-21T06:33:15.853Z,14.98
2023-03-21T06:35:45.101Z,18.77
2023-03-21T06:38:12.902Z,20.05
2023-03-21T06:40:41.001Z,22.40
2023-03-21T06:43:08.806Z,27.67
2023-03-21T06:45:36.940Z,18.65
2023-03-21T06:48:07.474Z,15.60
2023-03-21T06:50:51.464Z,20.83
2023-03-21T06:53:24.444Z,18.13
2023-03-21T06:56:13.661Z,25.30
2023-03-21T06:58:42.841Z,16.35
2023-03-21T07:01:18.920Z,17.95
2023-03-21T07:03:59.057Z,18.00
2023-03-21T07:06:28.728Z,15.52
2023-03-21T07:08:57.099Z,13.48
2023-03-21T07:11:26.135Z,13.52
2023-03-21T07:13:54.533Z,16.98
2023-03-21T07:16:25.160Z,18.13
2023-03-21T07:18:53.179Z,12.75
2023-03-21T07:21:21.048Z,18.95
2023-03-21T07:23:50.401Z,17.30
2023-03-21T07:26:18.612Z,17.40
2023-03-21T07:28:46.809Z,18.40
2023-03-21T07:31:16.461Z,16.48
2023-03-21T07:33:44.222Z,19.70
2023-03-21T07:36:16.436Z,20.88
2023-03-21T07:38:46.498Z,24.52
2023-03-21T07:43:44.431Z,17.35
2023-03-21T07:46:31.208Z,14.65
2023-03-21T07:49:01.198Z,12.85
2023-03-21T07:51:30.834Z,19.33
2023-03-21T07:53:58.630Z,14.25
2023-03-21T07:56:26.542Z,15.35
2023-03-21T07:58:54.427Z,17.42
2023-03-21T08:01:22.212Z,15.60
2023-03-21T08:03:51.497Z,14.88
2023-03-21T08:06:20.831Z,16.60
2023-03-21T08:08:48.713Z,22.25
2023-03-21T08:11:16.545Z,17.45
2023-03-21T08:13:44.429Z,27.58
2023-03-21T08:16:12.078Z,29.58
2023-03-21T08:18:39.754Z,19.77
2023-03-21T08:21:09.618Z,17.33
2023-03-21T08:23:37.455Z,19.48
2023-03-21T08:26:05.436Z,26.85
2023-03-21T08:28:33.178Z,18.27
2023-03-21T08:31:01.095Z,21.80
2023-03-21T08:33:29.103Z,16.10
2023-03-21T08:36:00.250Z,14.38
2023-03-21T08:38:34.755Z,13.68
2023-03-21T08:41:02.793Z,13.93
2023-03-21T08:43:31.058Z,9.82
2023-03-21T08:45:59.192Z,21.67
2023-03-21T08:48:27.094Z,14.13
2023-03-21T08:50:54.952Z,19.52
2023-03-21T08:53:22.660Z,12.18
2023-03-21T08:55:50.540Z,18.98
2023-03-21T08:58:18.384Z,12.60
2023-03-21T09:00:46.379Z,13.68
2023-03-21T09:03:14.214Z,15.90
2023-03-21T09:05:41.988Z,16.38
2023-03-21T09:08:09.711Z,10.50
2023-03-21T09:10:37.614Z,21.13
2023-03-21T09:13:05.527Z,13.80
2023-03-21T09:15:33.459Z,16.95
2023-03-21T09:18:13.185Z,18.42
2023-03-21T09:20:43.267Z,20.27
2023-03-21T09:23:12.212Z,17.30
2023-03-21T09:25:41.491Z,16.90
2023-03-21T09:28:09.871Z,13.30
2023-03-21T09:30:37.906Z,12.57
2023-03-21T09:33:19.431Z,15.52
2023-03-21T09:35:47.358Z,11.32
2023-03-21T09:38:15.334Z,13.32
2023-03-21T09:40:55.326Z,14.93
2023-03-21T09:43:35.984Z,11.93
2023-03-21T09:46:22.259Z,17.85
2023-03-21T09:49:04.839Z,10.00
2023-03-21T09:51:46.300Z,13.23
2023-03-21T09:54:19.221Z,5.85
2023-03-21T09:56:47.891Z,5.38
2023-03-21T09:59:26.379Z,10.68
2023-03-21T10:01:55.579Z,7.90
2023-03-21T10:04:24.814Z,6.88
2023-03-21T10:06:58.664Z,9.30
2023-03-21T10:09:27.387Z,5.93
2023-03-21T10:12:15.619Z,7.55
2023-03-21T10:14:49.515Z,8.73
2023-03-21T10:17:45.299Z,9.18
2023-03-21T10:20:24.800Z,19.08
2023-03-21T10:22:55.015Z,11.40
2023-03-21T10:25:28.972Z,5.65
2023-03-21T10:27:56.661Z,7.55
2023-03-21T10:30:35.300Z,7.35
2023-03-21T10:33:07.363Z,11.35
2023-03-21T10:35:37.575Z,8.07
2023-03-21T10:38:06.728Z,7.43
2023-03-21T10:40:35.510Z,11.20
2023-03-21T10:43:26.102Z,8.02
2023-03-21T10:45:57.163Z,11.63
2023-03-21T10:48:25.837Z,13.70
2023-03-21T10:50:55.378Z,9.55
2023-03-21T10:53:35.831Z,9.55
2023-03-21T10:56:07.855Z,7.85
2023-03-21T10:58:42.926Z,7.57
2023-03-21T11:01:15.236Z,7.97
2023-03-21T11:03:44.822Z,8.75
2023-03-21T11:06:27.935Z,8.60
2023-03-21T11:09:00.792Z,8.70
2023-03-21T11:11:40.680Z,12.32
2023-03-21T11:14:24.253Z,13.32
2023-03-21T11:16:52.249Z,14.77
2023-03-21T11:19:28.926Z,12.50
2023-03-21T11:22:04.638Z,11.70
2023-03-21T11:24:33.044Z,10.80
2023-03-21T11:27:01.831Z,13.02
2023-03-21T11:29:34.896Z,14.98
2023-03-21T11:34:47.755Z,10.23
2023-03-21T11:37:38.857Z,11.40
2023-03-21T11:40:23.327Z,15.18
2023-03-21T11:43:17.094Z,8.85
2023-03-21T11:45:58.786Z,10.00
2023-03-21T11:48:27.231Z,7.40
2023-03-21T11:51:03.445Z,14.07
2023-03-21T11:53:41.958Z,12.82
2023-03-21T11:56:38.340Z,17.52
2023-03-21T11:59:24.960Z,16.30
2023-03-21T12:02:01.833Z,7.50
2023-03-21T12:04:35.326Z,8.65
2023-03-21T12:07:16.428Z,13.43
2023-03-21T12:10:08.307Z,6.80
2023-03-21T12:12:51.146Z,22.85
2023-03-21T12:15:21.807Z,7.78
2023-03-21T12:17:55.738Z,15.80
2023-03-21T12:20:36.565Z,20.10
2023-03-21T12:23:13.073Z,9.05
2023-03-21T12:26:00.934Z,10.30
2023-03-21T12:28:40.655Z,7.63
2023-03-21T12:31:25.444Z,12.30
2023-03-21T12:34:12.007Z,14.27
2023-03-21T12:37:01.835Z,11.57
2023-03-21T12:39:31.925Z,4.28
2023-03-21T12:42:19.893Z,8.50
2023-03-21T12:45:11.540Z,6.97
2023-03-21T12:47:45.982Z,9.85
2023-03-21T12:50:33.573Z,17.15
2023-03-21T12:53:15.099Z,6.70
2023-03-21T12:55:43.044Z,8.98
2023-03-21T12:58:18.982Z,9.85
2023-03-21T13:01:03.334Z,9.48
2023-03-21T13:03:43.940Z,7.03
2023-03-21T13:06:15.856Z,3.08
2023-03-21T13:09:01.043Z,5.45
2023-03-21T13:11:31.106Z,8.05
2023-03-21T13:14:04.916Z,6.32
2023-03-21T13:16:38.726Z,6.70
2023-03-21T13:19:09.556Z,7.82
2023-03-21T13:21:59.040Z,4.32
2023-03-21T13:24:27.334Z,5.63
2023-03-21T13:27:07.215Z,5.90
2023-03-21T13:29:47.889Z,6.40
2023-03-21T13:32:31.985Z,13.13
2023-03-21T13:35:02.093Z,9.13
2023-03-21T13:37:34.975Z,14.50
2023-03-21T13:40:10.951Z,4.38
2023-03-21T13:42:46.234Z,4.63
2023-03-21T13:45:28.362Z,10.48
2023-03-21T13:48:07.529Z,12.98
2023-03-21T13:50:54.830Z,10.45
2023-03-21T13:53:23.586Z,10.40
2023-03-21T13:56:22.236Z,11.07
2023-03-21T13:58:54.297Z,9.82
2023-03-21T14:01:31.623Z,4.80
2023-03-21T14:04:26.498Z,10.68
2023-03-21T14:07:04.648Z,10.32
2023-03-21T14:09:47.369Z,11.45
2023-03-21T14:12:17.661Z,5.80
2023-03-21T14:15:27.836Z,18.85
2023-03-21T14:17:56.875Z,6.43
2023-03-21T14:20:31.851Z,8.13
2023-03-21T14:23:00.100Z,5.45
2023-03-21T14:25:40.743Z,7.43
2023-03-21T14:28:25.307Z,14.73
2023-03-21T14:30:55.590Z,19.20
2023-03-21T14:33:36.519Z,12.80
2023-03-21T14:36:09.032Z,8.02
2023-03-21T14:38:39.194Z,10.07
2023-03-21T14:41:26.286Z,14.85
2023-03-21T14:44:09.208Z,9.45
2023-03-21T14:46:37.109Z,8.05
2023-03-21T14:49:28.260Z,7.53
2023-03-21T14:51:59.383Z,9.68
2023-03-21T14:54:27.667Z,10.77
2023-03-21T14:57:00.884Z,8.43
2023-03-21T14:59:33.656Z,11.15
2023-03-21T15:02:05.639Z,8.20
2023-03-21T15:04:33.497Z,12.98
2023-03-21T15:07:05.212Z,10.02
2023-03-21T15:09:35.231Z,16.02
2023-03-21T15:12:08.591Z,8.10
2023-03-21T15:14:38.012Z,7.28
2023-03-21T15:17:07.683Z,12.13
2023-03-21T15:19:40.079Z,12.05
2023-03-21T15:22:10.855Z,21.15
2023-03-21T15:24:44.532Z,11.07
2023-03-21T15:27:17.823Z,13.18
2023-03-21T15:29:46.225Z,21.02
2023-03-21T15:32:17.068Z,7.90
2023-03-21T15:34:45.633Z,6.22
2023-03-21T15:37:19.139Z,8.77
2023-03-21T15:39:49.326Z,11.23
2023-03-21T15:42:27.607Z,14.43
2023-03-21T15:44:57.610Z,10.20
2023-03-21T15:48:03.202Z,13.57
2023-03-21T15:50:38.199Z,21.02
2023-03-21T15:53:13.273Z,14.40
2023-03-21T15:55:48.314Z,14.15
2023-03-21T15:58:34.656Z,12.60
2023-03-21T16:01:06.662Z,13.55
2023-03-21T16:03:40.734Z,14.55
2023-03-21T16:06:11.501Z,14.93
2023-03-21T16:08:51.451Z,11.15
2023-03-21T16:11:28.530Z,17.95
2023-03-21T16:13:56.969Z,11.95
2023-03-21T16:16:27.551Z,11.82
2023-03-21T16:18:56.853Z,7.85
2023-03-21T16:21:28.703Z,19.00
2023-03-21T16:23:58.335Z,19.45
2023-03-21T16:26:32.243Z,16.90
2023-03-21T16:29:00.497Z,7.40
2023-03-21T16:31:31.135Z,15.80
2023-03-21T16:33:59.363Z,9.63
2023-03-21T16:36:29.952Z,9.40
2023-03-21T16:38:58.205Z,7.05
2023-03-21T16:41:27.821Z,9.02
2023-03-21T16:43:55.654Z,10.27
2023-03-21T16:46:25.991Z,9.65
2023-03-21T16:48:57.054Z,15.60
2023-03-21T16:51:30.505Z,12.70
2023-03-21T16:53:58.286Z,13.68
2023-03-21T16:56:55.692Z,9.38
2023-03-21T16:59:23.709Z,9.88
2023-03-21T17:01:51.868Z,10.90
2023-03-21T17:04:19.617Z,13.55
2023-03-21T17:06:50.173Z,16.33
2023-03-21T17:09:21.220Z,20.08
2023-03-21T17:11:49.780Z,21.83
2023-03-21T17:14:18.853Z,17.05
2023-03-21T17:16:46.767Z,23.02
2023-03-21T17:19:17.260Z,17.25
2023-03-21T17:21:45.778Z,11.98
2023-03-21T17:24:14.048Z,26.38
2023-03-21T17:26:41.917Z,11.70
2023-03-21T17:29:13.093Z,14.00
2023-03-21T17:31:41.165Z,20.75
2023-03-21T17:34:09.957Z,10.75
2023-03-21T17:36:39.652Z,21.00
2023-03-21T17:39:09.146Z,28.20
2023-03-21T17:41:36.958Z,15.45
2023-03-21T17:44:04.827Z,12.57
2023-03-21T17:46:37.211Z,13.07
2023-03-21T17:49:05.847Z,13.25
2023-03-21T17:51:33.756Z,15.93
2023-03-21T17:54:01.710Z,12.35
2023-03-21T17:56:31.416Z,12.85
2023-03-21T17:59:07.494Z,16.63
2023-03-21T18:01:35.646Z,13.38
2023-03-21T18:04:05.282Z,15.05
2023-03-21T18:06:34.447Z,17.90
2023-03-21T18:09:07.167Z,12.00
2023-03-21T18:11:35.020Z,20.77
2023-03-21T18:14:15.473Z,27.55
2023-03-21T18:16:45.057Z,16.55
2023-03-21T18:19:14.025Z,21.75
2023-03-21T18:21:45.276Z,18.20
2023-03-21T18:24:14.124Z,25.50
2023-03-21T18:26:42.959Z,26.77
2023-03-21T18:32:06.952Z,25.80
2023-03-21T18:34:37.487Z,21.95
2023-03-21T18:37:08.108Z,23.65
2023-03-21T18:39:39.347Z,24.27
2023-03-21T18:42:16.635Z,22.52
2023-03-21T18:44:45.682Z,35.75
2023-03-21T18:47:14.392Z,36.08
2023-03-21T18:50:13.109Z,38.67
2023-03-21T18:52:31.289Z,34.90
2023-03-21T18:54:59.290Z,35.03
2023-03-21T18:57:36.301Z,28.35
2023-03-21T19:00:12.496Z,29.42
2023-03-21T19:02:47.749Z,33.47
2023-03-21T19:05:18.927Z,32.17
2023-03-21T19:07:48.134Z,34.90
2023-03-21T19:10:19.723Z,40.60
2023-03-21T19:12:52.706Z,39.10
2023-03-21T19:15:24.334Z,34.30
2023-03-21T19:18:34.012Z,38.22
2023-03-21T19:20:47.089Z,41.80
2023-03-21T19:23:16.272Z,44.17
2023-03-21T19:25:44.900Z,41.45
2023-03-21T19:28:18.357Z,41.33
2023-03-21T19:30:50.209Z,36.88
2023-03-21T19:33:20.150Z,31.08
2023-03-21T19:35:49.159Z,35.22
2023-03-21T19:38:17.049Z,30.20
2023-03-21T19:40:46.284Z,26.77
2023-03-21T19:43:32.222Z,24.13
2023-03-21T19:46:03.141Z,33.95
2023-03-21T19:48:31.197Z,29.70
2023-03-21T19:53:50.556Z,27.38
2023-03-21T19:56:23.005Z,30.40
2023-03-21T19:58:54.942Z,21.80
2023-03-21T20:01:24.936Z,26.48
2023-03-21T20:03:52.844Z,26.25
2023-03-21T20:06:22.641Z,25.77
2023-03-21T20:11:39.949Z,20.73
2023-03-21T20:14:07.757Z,25.00
2023-03-21T20:16:36.918Z,28.80
2023-03-21T20:19:06.233Z,26.45
2023-03-21T20:21:45.324Z,25.40
2023-03-21T20:24:16.569Z,27.08
2023-03-21T20:26:45.831Z,27.38
2023-03-21T20:30:07.481Z,29.00
2023-03-21T20:32:01.618Z,26.90
2023-03-21T20:34:30.533Z,21.25
2023-03-21T20:37:00.281Z,25.13
2023-03-21T20:39:30.080Z,23.13
2023-03-21T20:41:59.409Z,22.40
2023-03-21T20:44:51.870Z,24.80
2023-03-21T20:47:15.679Z,21.05
2023-03-21T20:49:43.435Z,22.65
2023-03-21T20:54:59.055Z,25.90
2023-03-21T20:57:30.281Z,23.48
2023-03-21T20:59:58.022Z,20.75
2023-03-21T21:02:25.775Z,20.33
2023-03-21T21:05:23.760Z,25.10
2023-03-21T21:07:42.786Z,21.08
2023-03-21T21:10:12.012Z,26.17
2023-03-21T21:12:42.333Z,19.65
2023-03-21T21:15:11.271Z,24.42
2023-03-21T21:18:05.445Z,19.63
2023-03-21T21:20:27.725Z,19.90
2023-03-21T21:23:00.679Z,19.27
2023-03-21T21:27:57.060Z,22.77
2023-03-21T21:30:24.924Z,19.08
2023-03-21T21:32:52.740Z,21.55
2023-03-21T21:35:22.436Z,17.73
2023-03-21T21:37:51.678Z,19.75
2023-03-21T21:40:23.050Z,23.40
2023-03-21T21:42:50.946Z,21.27
2023-03-21T21:45:19.056Z,18.58
2023-03-21T21:47:46.812Z,18.50
2023-03-21T21:50:14.632Z,18.98
2023-03-21T21:52:44.106Z,17.33
2023-03-21T21:55:13.307Z,19.23
2023-03-21T21:57:41.125Z,18.85
2023-03-21T22:00:13.782Z,19.20
2023-03-21T22:02:42.690Z,17.75
2023-03-21T22:05:10.625Z,16.05
2023-03-21T22:07:39.325Z,16.42
2023-03-21T22:10:08.111Z,15.80
2023-03-21T22:12:36.228Z,14.27
2023-03-21T22:15:07.033Z,12.95
2023-03-21T22:17:35.658Z,14.23
2023-03-21T22:20:06.889Z,18.40
2023-03-21T22:22:35.122Z,16.95
2023-03-21T22:25:05.122Z,16.15
2023-03-21T22:27:33.142Z,14.60
2023-03-21T22:30:07.568Z,14.88
2023-03-21T22:32:37.550Z,15.07
2023-03-21T22:35:07.212Z,16.10
2023-03-21T22:37:38.529Z,15.23
2023-03-21T22:40:09.972Z,18.52
2023-03-21T22:42:38.248Z,14.60
2023-03-21T22:45:07.726Z,14.57
2023-03-21T22:47:35.914Z,17.77
2023-03-21T22:50:05.531Z,16.67
2023-03-21T22:52:33.394Z,11.40
2023-03-21T22:55:01.141Z,15.40
2023-03-21T22:57:30.845Z,14.90
2023-03-21T22:59:58.657Z,14.10
2023-03-21T23:02:27.264Z,15.52
2023-03-21T23:04:55.003Z,15.27
2023-03-21T23:07:23.146Z,17.95
2023-03-21T23:09:50.962Z,15.93
2023-03-21T23:12:18.659Z,13.40
2023-03-21T23:14:46.484Z,13.60
2023-03-21T23:17:14.186Z,11.07
2023-03-21T23:19:42.307Z,17.92
2023-03-21T23:22:10.082Z,14.63
2023-03-21T23:24:38.040Z,13.35
2023-03-21T23:27:06.273Z,15.23
2023-03-21T23:29:34.053Z,14.25
2023-03-21T23:32:02.120Z,15.48
2023-03-21T23:34:33.721Z,13.63
2023-03-21T23:37:01.465Z,11.20
2023-03-21T23:39:29.226Z,14.10
2023-03-21T23:41:58.729Z,13.15
2023-03-21T23:44:27.583Z,12.32
2023-03-21T23:46:55.577Z,12.07
2023-03-21T23:49:24.675Z,15.13
2023-03-21T23:51:52.456Z,18.42
2023-03-21T23:54:20.166Z,12.65
2023-03-21T23:56:47.925Z,9.40
2023-03-21T23:59:15.739Z,11.80
