createdAt,value
2023-02-07T00:02:05.603Z,1.42
2023-02-07T00:04:34.704Z,0.85
2023-02-07T00:07:07.083Z,1.25
2023-02-07T00:09:40.365Z,1.40
2023-02-07T00:12:09.526Z,2.72
2023-02-07T00:14:41.764Z,1.05
2023-02-07T00:17:13.438Z,0.95
2023-02-07T00:19:45.778Z,3.70
2023-02-07T00:22:14.795Z,2.80
2023-02-07T00:24:43.883Z,1.90
2023-02-07T00:27:13.310Z,2.38
2023-02-07T00:29:43.105Z,3.85
2023-02-07T00:32:12.254Z,2.65
2023-02-07T00:34:44.233Z,5.25
2023-02-07T00:37:13.210Z,6.97
2023-02-07T00:39:42.202Z,2.03
2023-02-07T00:42:11.832Z,2.63
2023-02-07T00:44:40.739Z,7.45
2023-02-07T00:47:09.733Z,2.65
2023-02-07T00:49:43.042Z,3.45
2023-02-07T00:52:12.288Z,1.98
2023-02-07T00:54:41.166Z,3.33
2023-02-07T00:57:10.562Z,2.50
2023-02-07T00:59:39.495Z,3.10
2023-02-07T01:02:09.522Z,6.63
2023-02-07T01:04:40.415Z,4.05
2023-02-07T01:07:10.238Z,3.83
2023-02-07T01:09:42.291Z,4.13
2023-02-07T01:12:11.267Z,4.50
2023-02-07T01:14:40.454Z,5.38
2023-02-07T01:17:09.525Z,7.57
2023-02-07T01:19:38.531Z,7.70
2023-02-07T01:22:07.777Z,5.47
2023-02-07T01:24:39.914Z,3.38
2023-02-07T01:27:09.062Z,2.85
2023-02-07T01:29:39.729Z,2.40
2023-02-07T01:32:08.896Z,5.38
2023-02-07T01:34:41.233Z,6.32
2023-02-07T01:37:10.538Z,4.18
2023-02-07T01:39:39.487Z,4.25
2023-02-07T01:42:11.597Z,11.30
2023-02-07T01:44:40.531Z,4.93
2023-02-07T01:47:13.964Z,4.10
2023-02-07T01:49:43.755Z,6.32
2023-02-07T01:52:17.330Z,2.63
2023-02-07T01:54:53.861Z,3.00
2023-02-07T01:57:31.064Z,3.17
2023-02-07T02:00:13.510Z,6.63
2023-02-07T02:02:46.649Z,4.20
2023-02-07T02:05:18.030Z,5.43
2023-02-07T02:08:00.572Z,2.53
2023-02-07T02:11:02.040Z,3.15
2023-02-07T02:13:41.822Z,9.98
2023-02-07T02:16:29.411Z,4.90
2023-02-07T02:19:17.921Z,4.22
2023-02-07T02:22:15.551Z,6.13
2023-02-07T02:25:24.405Z,3.70
2023-02-07T02:28:05.468Z,6.85
2023-02-07T02:31:09.219Z,6.93
2023-02-07T02:34:10.660Z,4.22
2023-02-07T02:37:03.367Z,7.53
2023-02-07T02:39:37.997Z,1.88
2023-02-07T02:42:49.043Z,2.67
2023-02-07T02:45:29.698Z,3.60
2023-02-07T02:47:59.225Z,2.10
2023-02-07T02:50:41.969Z,4.25
2023-02-07T02:53:22.793Z,4.50
2023-02-07T02:56:04.709Z,2.80
2023-02-07T02:58:54.647Z,2.80
2023-02-07T03:01:43.760Z,3.78
2023-02-07T03:04:27.788Z,3.08
2023-02-07T03:07:17.241Z,2.75
2023-02-07T03:10:16.018Z,3.10
2023-02-07T03:13:32.703Z,1.90
2023-02-07T03:16:24.981Z,4.20
2023-02-07T03:18:59.350Z,2.88
2023-02-07T03:22:11.773Z,6.35
2023-02-07T03:24:49.446Z,3.83
2023-02-07T03:27:25.343Z,4.93
2023-02-07T03:30:00.682Z,5.07
2023-02-07T03:32:36.534Z,2.38
2023-02-07T03:35:16.680Z,5.27
2023-02-07T03:37:51.936Z,3.80
2023-02-07T03:40:31.041Z,2.75
2023-02-07T03:43:16.289Z,2.55
2023-02-07T03:45:45.312Z,1.98
2023-02-07T03:48:14.602Z,2.65
2023-02-07T03:50:43.908Z,3.22
2023-02-07T03:53:17.005Z,3.53
2023-02-07T03:55:46.002Z,4.70
2023-02-07T03:58:17.029Z,5.45
2023-02-07T04:00:55.379Z,4.85
2023-02-07T04:03:26.831Z,5.00
2023-02-07T04:05:56.082Z,2.85
2023-02-07T04:08:27.749Z,3.00
2023-02-07T04:11:05.063Z,3.50
2023-02-07T04:13:36.336Z,2.35
2023-02-07T04:16:09.203Z,5.68
2023-02-07T04:18:47.560Z,2.70
2023-02-07T04:21:16.577Z,2.70
2023-02-07T04:23:46.254Z,4.55
2023-02-07T04:26:23.064Z,3.45
2023-02-07T04:29:01.467Z,1.15
2023-02-07T04:31:31.120Z,2.15
2023-02-07T04:34:00.071Z,1.30
2023-02-07T04:36:31.256Z,1.60
2023-02-07T04:39:00.302Z,3.30
2023-02-07T04:41:29.514Z,1.20
2023-02-07T04:43:58.417Z,3.08
2023-02-07T04:46:30.783Z,1.27
2023-02-07T04:49:01.530Z,1.95
2023-02-07T04:52:04.625Z,3.35
2023-02-07T04:54:26.539Z,2.78
2023-02-07T04:57:28.399Z,1.35
2023-02-07T05:00:00.856Z,0.70
2023-02-07T05:02:34.341Z,0.98
2023-02-07T05:05:03.820Z,3.10
2023-02-07T05:07:35.792Z,2.63
2023-02-07T05:10:04.966Z,1.02
2023-02-07T05:12:33.921Z,2.38
2023-02-07T05:15:02.820Z,0.80
2023-02-07T05:17:36.078Z,3.92
2023-02-07T05:20:08.227Z,7.53
2023-02-07T05:23:01.079Z,1.48
2023-02-07T05:25:38.933Z,2.45
2023-02-07T05:28:08.755Z,1.52
2023-02-07T05:30:38.052Z,2.42
2023-02-07T05:33:09.830Z,3.00
2023-02-07T05:35:44.988Z,2.65
2023-02-07T05:38:16.806Z,2.47
2023-02-07T05:40:49.428Z,3.20
2023-02-07T05:43:18.909Z,2.38
2023-02-07T05:45:47.933Z,3.42
2023-02-07T05:48:17.186Z,2.45
2023-02-07T05:50:46.370Z,2.47
2023-02-07T05:53:16.229Z,3.22
2023-02-07T05:55:45.344Z,1.65
2023-02-07T05:58:17.280Z,1.40
2023-02-07T06:00:47.633Z,1.05
2023-02-07T06:03:17.081Z,1.30
2023-02-07T06:05:46.159Z,2.35
2023-02-07T06:08:18.670Z,1.55
2023-02-07T06:10:53.229Z,1.15
2023-02-07T06:13:23.361Z,0.70
2023-02-07T06:15:52.458Z,1.40
2023-02-07T06:18:25.673Z,1.50
2023-02-07T06:20:54.590Z,1.15
2023-02-07T06:23:27.099Z,1.08
2023-02-07T06:25:56.174Z,1.30
2023-02-07T06:28:26.098Z,1.42
2023-02-07T06:30:55.297Z,2.10
2023-02-07T06:33:27.785Z,2.80
2023-02-07T06:35:56.748Z,6.32
2023-02-07T06:38:25.768Z,3.45
2023-02-07T06:40:58.376Z,4.32
2023-02-07T06:43:29.292Z,3.42
2023-02-07T06:46:01.683Z,3.58
2023-02-07T06:48:33.964Z,1.42
2023-02-07T06:51:10.702Z,2.75
2023-02-07T06:53:43.621Z,2.20
2023-02-07T06:56:16.674Z,1.23
2023-02-07T06:58:46.845Z,1.33
2023-02-07T07:01:20.897Z,2.22
2023-02-07T07:03:50.208Z,0.82
2023-02-07T07:06:19.302Z,0.82
2023-02-07T07:08:52.512Z,6.20
2023-02-07T07:11:21.661Z,1.08
2023-02-07T07:13:50.568Z,1.77
2023-02-07T07:16:20.696Z,0.90
2023-02-07T07:18:49.637Z,1.00
2023-02-07T07:21:18.556Z,2.55
2023-02-07T07:23:48.193Z,1.40
2023-02-07T07:26:18.944Z,1.75
2023-02-07T07:28:50.380Z,0.73
2023-02-07T07:31:19.593Z,2.72
2023-02-07T07:33:48.703Z,1.55
2023-02-07T07:36:21.216Z,3.30
2023-02-07T07:38:51.433Z,2.70
2023-02-07T07:41:21.281Z,2.58
2023-02-07T07:43:50.839Z,2.25
2023-02-07T07:46:21.076Z,1.85
2023-02-07T07:48:51.474Z,1.50
2023-02-07T07:51:27.514Z,1.05
2023-02-07T07:53:56.633Z,1.63
2023-02-07T07:56:26.215Z,0.40
2023-02-07T07:59:00.316Z,0.50
2023-02-07T08:01:30.741Z,1.30
2023-02-07T08:03:59.746Z,1.65
2023-02-07T08:06:29.689Z,0.60
2023-02-07T08:09:01.009Z,0.68
2023-02-07T08:11:30.237Z,0.60
2023-02-07T08:14:02.257Z,0.65
2023-02-07T08:16:31.298Z,0.85
2023-02-07T08:19:01.453Z,0.50
2023-02-07T08:21:30.425Z,0.55
2023-02-07T08:23:59.508Z,0.40
2023-02-07T08:26:28.430Z,0.82
2023-02-07T08:28:57.671Z,0.60
2023-02-07T08:31:27.136Z,1.38
2023-02-07T08:33:56.476Z,1.40
2023-02-07T08:36:27.824Z,0.50
2023-02-07T08:38:57.107Z,0.57
2023-02-07T08:41:29.074Z,0.40
2023-02-07T08:44:04.497Z,0.50
2023-02-07T08:46:33.797Z,0.40
2023-02-07T08:49:02.757Z,0.57
2023-02-07T08:51:34.836Z,0.73
2023-02-07T08:54:06.878Z,0.47
2023-02-07T08:56:37.999Z,0.75
2023-02-07T08:59:09.559Z,0.70
2023-02-07T09:01:43.087Z,1.33
2023-02-07T09:04:14.751Z,0.40
2023-02-07T09:06:48.422Z,0.40
2023-02-07T09:09:21.668Z,0.75
2023-02-07T09:11:50.752Z,0.47
2023-02-07T09:14:19.875Z,0.40
2023-02-07T09:16:48.858Z,0.40
2023-02-07T09:19:20.918Z,0.52
2023-02-07T09:21:55.019Z,0.30
2023-02-07T09:24:27.119Z,0.40
2023-02-07T09:27:06.059Z,0.50
2023-02-07T09:29:35.291Z,0.60
2023-02-07T09:32:06.894Z,0.45
2023-02-07T09:34:37.408Z,0.40
2023-02-07T09:37:06.599Z,0.40
2023-02-07T09:39:39.622Z,0.73
2023-02-07T09:42:39.989Z,0.63
2023-02-07T09:45:18.013Z,3.83
2023-02-07T09:47:50.037Z,4.55
2023-02-07T09:50:28.570Z,0.30
2023-02-07T09:53:10.246Z,0.93
2023-02-07T09:55:56.095Z,0.75
2023-02-07T09:58:52.435Z,0.63
2023-02-07T10:01:25.506Z,0.57
2023-02-07T10:03:57.315Z,0.40
2023-02-07T10:06:30.616Z,0.40
2023-02-07T10:09:06.520Z,0.40
2023-02-07T10:12:03.404Z,0.68
2023-02-07T10:14:39.461Z,0.40
2023-02-07T10:17:33.259Z,0.57
2023-02-07T10:20:39.223Z,0.75
2023-02-07T10:23:39.814Z,0.93
2023-02-07T10:26:11.637Z,0.60
2023-02-07T10:29:24.528Z,0.40
2023-02-07T10:31:56.653Z,0.70
2023-02-07T10:34:33.960Z,0.63
2023-02-07T10:37:22.181Z,0.65
2023-02-07T10:40:26.093Z,0.40
2023-02-07T10:43:03.146Z,3.90
2023-02-07T10:45:32.815Z,0.80
2023-02-07T10:48:01.837Z,0.40
2023-02-07T10:50:31.481Z,1.75
2023-02-07T10:53:00.790Z,1.33
2023-02-07T10:55:50.805Z,0.70
2023-02-07T10:58:25.676Z,3.90
2023-02-07T11:00:56.166Z,0.50
2023-02-07T11:03:29.072Z,0.47
2023-02-07T11:06:06.940Z,1.27
2023-02-07T11:08:41.331Z,0.50
2023-02-07T11:11:28.825Z,0.80
2023-02-07T11:14:04.718Z,0.55
2023-02-07T11:16:36.444Z,4.23
2023-02-07T11:19:08.506Z,1.60
2023-02-07T11:21:45.798Z,2.78
2023-02-07T11:24:27.560Z,0.55
2023-02-07T11:27:04.202Z,2.05
2023-02-07T11:29:48.561Z,0.52
2023-02-07T11:32:19.783Z,0.40
2023-02-07T11:34:59.116Z,1.02
2023-02-07T11:38:05.168Z,0.52
2023-02-07T11:40:43.298Z,0.70
2023-02-07T11:43:18.801Z,1.38
2023-02-07T11:45:51.017Z,2.73
2023-02-07T11:48:31.910Z,5.07
2023-02-07T11:51:07.114Z,2.20
2023-02-07T11:53:44.235Z,1.73
2023-02-07T11:56:47.484Z,1.33
2023-02-07T11:59:25.017Z,0.63
2023-02-07T12:01:57.741Z,1.45
2023-02-07T12:04:34.460Z,0.60
2023-02-07T12:07:18.350Z,0.75
2023-02-07T12:10:03.986Z,0.50
2023-02-07T12:13:08.678Z,0.57
2023-02-07T12:15:47.871Z,1.27
2023-02-07T12:18:31.149Z,1.42
2023-02-07T12:21:20.727Z,1.23
2023-02-07T12:24:06.914Z,2.90
2023-02-07T12:26:53.231Z,0.95
2023-02-07T12:29:24.868Z,0.70
2023-02-07T12:32:08.653Z,1.10
2023-02-07T12:35:03.259Z,0.57
2023-02-07T12:37:32.179Z,0.85
2023-02-07T12:40:43.135Z,0.40
2023-02-07T12:43:40.073Z,1.05
2023-02-07T12:46:30.614Z,1.33
2023-02-07T12:49:37.845Z,0.65
2023-02-07T12:52:54.541Z,1.40
2023-02-07T12:56:36.741Z,0.57
2023-02-07T12:59:24.789Z,3.95
2023-02-07T13:02:00.542Z,1.48
2023-02-07T13:04:37.008Z,0.45
2023-02-07T13:07:09.651Z,1.02
2023-02-07T13:09:52.874Z,0.40
2023-02-07T13:12:31.529Z,1.17
2023-02-07T13:15:34.346Z,0.52
2023-02-07T13:18:36.921Z,0.40
2023-02-07T13:21:35.594Z,0.95
2023-02-07T13:24:07.895Z,1.33
2023-02-07T13:26:37.918Z,3.63
2023-02-07T13:29:16.694Z,1.02
2023-02-07T13:31:56.400Z,3.55
2023-02-07T13:34:36.020Z,0.50
2023-02-07T13:37:16.746Z,0.95
2023-02-07T13:39:52.117Z,0.80
2023-02-07T13:42:39.400Z,0.80
2023-02-07T13:48:04.452Z,0.50
2023-02-07T13:50:47.630Z,0.55
2023-02-07T13:54:03.988Z,0.47
2023-02-07T13:56:54.078Z,0.40
2023-02-07T13:59:40.444Z,0.47
2023-02-07T14:02:30.242Z,1.27
2023-02-07T14:05:09.116Z,2.05
2023-02-07T14:07:40.593Z,0.55
2023-02-07T14:10:52.457Z,0.40
2023-02-07T14:13:27.856Z,0.47
2023-02-07T14:16:07.685Z,0.40
2023-02-07T14:18:45.823Z,0.40
2023-02-07T14:21:30.152Z,1.15
2023-02-07T14:24:03.092Z,3.13
2023-02-07T14:26:42.209Z,0.40
2023-02-07T14:29:33.854Z,0.40
2023-02-07T14:32:17.573Z,0.57
2023-02-07T14:35:07.491Z,0.45
2023-02-07T14:38:01.467Z,1.48
2023-02-07T14:40:36.003Z,0.60
2023-02-07T14:43:11.292Z,1.20
2023-02-07T14:45:52.662Z,0.57
2023-02-07T14:48:41.485Z,0.40
2023-02-07T14:51:15.675Z,0.57
2023-02-07T14:53:51.795Z,1.50
2023-02-07T14:56:33.299Z,2.58
2023-02-07T14:59:02.993Z,0.40
2023-02-07T15:01:32.324Z,0.40
2023-02-07T15:04:07.038Z,0.40
2023-02-07T15:06:50.464Z,0.40
2023-02-07T15:09:24.933Z,0.40
2023-02-07T15:12:13.008Z,0.40
2023-02-07T15:14:48.208Z,0.40
2023-02-07T15:17:23.796Z,0.43
2023-02-07T15:19:59.540Z,0.47
2023-02-07T15:22:30.619Z,0.40
2023-02-07T15:25:02.309Z,0.40
2023-02-07T15:27:31.917Z,0.40
2023-02-07T15:30:12.453Z,0.32
2023-02-07T15:32:49.359Z,0.43
2023-02-07T15:35:29.078Z,0.47
2023-02-07T15:38:21.120Z,0.40
2023-02-07T15:40:56.101Z,0.30
2023-02-07T15:43:27.397Z,0.30
2023-02-07T15:46:11.928Z,0.47
2023-02-07T15:48:53.375Z,0.40
2023-02-07T15:51:34.565Z,0.30
2023-02-07T15:54:03.935Z,0.30
2023-02-07T15:56:33.124Z,0.40
2023-02-07T15:59:10.261Z,0.40
2023-02-07T16:01:40.030Z,0.40
2023-02-07T16:04:13.530Z,0.40
2023-02-07T16:06:56.577Z,0.40
2023-02-07T16:09:39.104Z,0.40
2023-02-07T16:12:46.737Z,0.50
2023-02-07T16:15:39.424Z,0.40
2023-02-07T16:18:41.255Z,0.40
2023-02-07T16:21:25.805Z,0.47
2023-02-07T16:24:05.439Z,0.30
2023-02-07T16:26:36.207Z,0.30
2023-02-07T16:29:12.091Z,0.50
2023-02-07T16:31:41.129Z,0.53
2023-02-07T16:34:14.634Z,0.50
2023-02-07T16:36:44.929Z,0.68
2023-02-07T16:39:14.177Z,0.40
2023-02-07T16:41:48.295Z,0.40
2023-02-07T16:44:37.501Z,0.63
2023-02-07T16:47:13.807Z,1.85
2023-02-07T16:49:46.160Z,0.70
2023-02-07T16:52:15.218Z,0.40
2023-02-07T16:54:45.383Z,0.40
2023-02-07T16:57:15.865Z,0.30
2023-02-07T16:59:44.796Z,0.40
2023-02-07T17:02:17.810Z,4.78
2023-02-07T17:04:46.773Z,0.95
2023-02-07T17:07:15.724Z,0.30
2023-02-07T17:09:47.139Z,0.38
2023-02-07T17:12:16.110Z,0.80
2023-02-07T17:14:44.992Z,0.35
2023-02-07T17:17:16.372Z,0.68
2023-02-07T17:19:50.654Z,0.40
2023-02-07T17:22:19.684Z,0.40
2023-02-07T17:24:49.722Z,0.50
2023-02-07T17:27:20.240Z,0.55
2023-02-07T17:29:49.224Z,0.73
2023-02-07T17:32:18.343Z,0.40
2023-02-07T17:34:47.305Z,0.40
2023-02-07T17:37:17.186Z,0.45
2023-02-07T17:39:46.192Z,0.40
2023-02-07T17:42:18.906Z,0.95
2023-02-07T17:44:49.012Z,1.20
2023-02-07T17:47:18.157Z,2.15
2023-02-07T17:49:49.644Z,0.50
2023-02-07T17:52:18.664Z,0.68
2023-02-07T17:54:47.605Z,1.00
2023-02-07T17:57:16.722Z,0.50
2023-02-07T17:59:45.827Z,3.40
2023-02-07T18:02:14.801Z,0.45
2023-02-07T18:04:44.052Z,1.30
2023-02-07T18:07:13.692Z,0.45
2023-02-07T18:09:42.583Z,0.40
2023-02-07T18:12:15.443Z,0.70
2023-02-07T18:14:44.606Z,1.17
2023-02-07T18:17:16.169Z,0.52
2023-02-07T18:19:45.118Z,0.50
2023-02-07T18:22:16.820Z,0.40
2023-02-07T18:24:47.634Z,0.40
2023-02-07T18:27:20.051Z,0.63
2023-02-07T18:29:49.784Z,1.08
2023-02-07T18:32:18.848Z,1.55
2023-02-07T18:34:47.777Z,1.00
2023-02-07T18:37:16.725Z,1.33
2023-02-07T18:39:45.954Z,0.40
2023-02-07T18:42:18.754Z,0.40
2023-02-07T18:44:47.748Z,0.35
2023-02-07T18:47:18.659Z,0.40
2023-02-07T18:49:48.555Z,1.15
2023-02-07T18:52:18.148Z,1.02
2023-02-07T18:54:47.415Z,0.38
2023-02-07T18:57:16.460Z,0.50
2023-02-07T18:59:45.449Z,0.40
2023-02-07T19:02:14.720Z,1.70
2023-02-07T19:04:47.318Z,0.40
2023-02-07T19:07:17.093Z,0.38
2023-02-07T19:09:46.121Z,2.38
2023-02-07T19:12:15.461Z,0.40
2023-02-07T19:14:44.438Z,0.47
2023-02-07T19:17:16.986Z,0.43
2023-02-07T19:19:46.005Z,0.30
2023-02-07T19:22:17.894Z,0.50
2023-02-07T19:24:50.603Z,0.40
2023-02-07T19:27:19.535Z,0.40
2023-02-07T19:29:48.612Z,0.38
2023-02-07T19:32:17.494Z,0.50
2023-02-07T19:34:48.059Z,0.40
2023-02-07T19:37:18.143Z,0.75
2023-02-07T19:39:47.404Z,0.70
2023-02-07T19:42:16.601Z,0.40
2023-02-07T19:44:45.592Z,0.40
2023-02-07T19:47:14.596Z,0.40
2023-02-07T19:49:44.440Z,0.40
2023-02-07T19:52:13.449Z,0.30
2023-02-07T19:54:42.719Z,0.40
2023-02-07T19:57:12.146Z,0.40
2023-02-07T19:59:41.144Z,1.80
2023-02-07T20:02:12.162Z,0.43
2023-02-07T20:04:41.329Z,0.40
2023-02-07T20:07:10.267Z,0.75
2023-02-07T20:09:39.381Z,0.40
2023-02-07T20:12:08.349Z,0.32
2023-02-07T20:14:40.369Z,0.30
2023-02-07T20:17:09.700Z,1.45
2023-02-07T20:19:39.145Z,0.55
2023-02-07T20:22:08.197Z,1.45
2023-02-07T20:24:37.287Z,0.30
2023-02-07T20:27:06.378Z,0.40
2023-02-07T20:29:35.299Z,0.40
2023-02-07T20:32:04.289Z,0.40
2023-02-07T20:34:39.099Z,0.40
2023-02-07T20:37:12.396Z,1.65
2023-02-07T20:39:41.396Z,1.75
2023-02-07T20:42:10.283Z,0.32
2023-02-07T20:44:39.413Z,0.55
2023-02-07T20:47:10.692Z,0.50
2023-02-07T20:49:46.017Z,0.65
2023-02-07T20:52:18.701Z,0.63
2023-02-07T20:54:48.516Z,0.57
2023-02-07T20:57:17.732Z,0.52
2023-02-07T20:59:46.586Z,0.43
2023-02-07T21:02:15.673Z,0.77
2023-02-07T21:04:44.616Z,0.50
2023-02-07T21:07:13.775Z,0.70
2023-02-07T21:09:45.635Z,0.40
2023-02-07T21:12:14.834Z,0.50
2023-02-07T21:14:43.982Z,0.88
2023-02-07T21:17:13.556Z,0.40
2023-02-07T21:19:42.584Z,0.40
2023-02-07T21:22:11.489Z,0.40
2023-02-07T21:24:43.778Z,0.40
2023-02-07T21:27:13.114Z,0.85
2023-02-07T21:30:02.305Z,0.88
2023-02-07T21:32:34.343Z,1.00
2023-02-07T21:35:06.074Z,0.88
2023-02-07T21:37:39.773Z,2.70
2023-02-07T21:40:10.483Z,3.97
2023-02-07T21:42:39.519Z,0.95
2023-02-07T21:45:08.687Z,0.95
2023-02-07T21:47:37.919Z,0.65
2023-02-07T21:50:07.334Z,1.20
2023-02-07T21:52:37.376Z,2.30
2023-02-07T21:55:09.937Z,2.10
2023-02-07T21:57:39.078Z,1.85
2023-02-07T22:00:11.477Z,2.25
2023-02-07T22:02:43.423Z,5.95
2023-02-07T22:05:12.613Z,1.80
2023-02-07T22:07:41.508Z,9.98
2023-02-07T22:10:11.431Z,2.25
2023-02-07T22:12:40.413Z,2.30
2023-02-07T22:15:09.596Z,4.18
2023-02-07T22:17:38.486Z,6.70
2023-02-07T22:20:07.804Z,1.52
2023-02-07T22:22:38.996Z,5.10
2023-02-07T22:25:08.536Z,3.83
2023-02-07T22:27:38.999Z,7.07
2023-02-07T22:30:08.422Z,8.00
2023-02-07T22:32:38.956Z,3.70
2023-02-07T22:35:11.044Z,5.43
2023-02-07T22:37:39.988Z,7.82
2023-02-07T22:40:12.046Z,11.00
2023-02-07T22:42:43.410Z,5.47
2023-02-07T22:45:12.637Z,8.43
2023-02-07T22:47:47.695Z,6.30
2023-02-07T22:50:16.708Z,8.55
2023-02-07T22:52:46.493Z,5.90
2023-02-07T22:55:15.945Z,3.67
2023-02-07T22:57:45.202Z,3.45
2023-02-07T23:00:14.736Z,5.80
2023-02-07T23:02:43.759Z,9.93
2023-02-07T23:05:13.193Z,10.95
2023-02-07T23:07:44.629Z,10.23
2023-02-07T23:10:13.658Z,11.43
2023-02-07T23:12:42.567Z,3.40
2023-02-07T23:15:11.627Z,9.85
2023-02-07T23:17:42.459Z,12.88
2023-02-07T23:20:11.646Z,7.95
2023-02-07T23:22:40.695Z,7.38
2023-02-07T23:25:10.846Z,7.97
2023-02-07T23:27:39.824Z,15.43
2023-02-07T23:30:09.802Z,11.82
2023-02-07T23:32:38.851Z,9.30
2023-02-07T23:35:08.503Z,9.02
2023-02-07T23:37:37.441Z,12.90
2023-02-07T23:40:06.763Z,9.73
2023-02-07T23:42:35.725Z,10.45
2023-02-07T23:45:04.729Z,13.32
2023-02-07T23:47:33.698Z,13.73
2023-02-07T23:50:05.476Z,18.40
2023-02-07T23:52:34.702Z,16.55
2023-02-07T23:55:03.700Z,12.98
2023-02-07T23:57:33.131Z,13.52
