createdAt,value
2018-09-02T00:02:23.568Z,65.90
2018-09-02T00:04:52.720Z,64.80
2018-09-02T00:07:21.888Z,66.40
2018-09-02T00:09:51.008Z,68.80
2018-09-02T00:12:20.164Z,68.80
2018-09-02T00:14:49.284Z,71.20
2018-09-02T00:17:18.404Z,71.40
2018-09-02T00:19:47.476Z,68.70
2018-09-02T00:22:16.557Z,73.90
2018-09-02T00:24:45.607Z,73.60
2018-09-02T00:27:14.740Z,74.00
2018-09-02T00:29:43.773Z,75.20
2018-09-02T00:32:12.946Z,75.30
2018-09-02T00:34:42.006Z,76.80
2018-09-02T00:37:11.087Z,76.70
2018-09-02T00:39:40.163Z,79.40
2018-09-02T00:42:09.216Z,80.20
2018-09-02T00:44:38.303Z,79.50
2018-09-02T00:47:07.449Z,79.30
2018-09-02T00:49:36.479Z,80.80
2018-09-02T00:52:05.661Z,82.10
2018-09-02T00:54:34.942Z,79.90
2018-09-02T00:57:04.165Z,79.80
2018-09-02T00:59:33.248Z,77.30
2018-09-02T01:02:02.328Z,78.10
2018-09-02T01:04:31.450Z,79.70
2018-09-02T01:07:00.511Z,79.60
2018-09-02T01:09:29.590Z,81.00
2018-09-02T01:11:58.742Z,81.40
2018-09-02T01:14:27.792Z,81.80
2018-09-02T01:16:56.912Z,82.30
2018-09-02T01:19:26.068Z,83.70
2018-09-02T01:21:55.260Z,84.10
2018-09-02T01:24:24.335Z,84.30
2018-09-02T01:26:53.388Z,83.60
2018-09-02T01:29:23.093Z,83.00
2018-09-02T01:31:52.181Z,82.60
2018-09-02T01:34:21.249Z,82.40
2018-09-02T01:36:50.317Z,81.20
2018-09-02T01:39:19.366Z,82.90
2018-09-02T01:41:48.449Z,82.30
2018-09-02T01:44:17.628Z,83.60
2018-09-02T01:46:46.688Z,83.30
2018-09-02T01:49:15.748Z,83.50
2018-09-02T01:51:44.929Z,83.10
2018-09-02T01:54:14.008Z,83.00
2018-09-02T01:56:43.060Z,84.30
2018-09-02T01:59:12.160Z,85.10
2018-09-02T02:01:41.218Z,85.20
2018-09-02T02:04:10.755Z,87.10
2018-09-02T02:06:39.905Z,86.20
2018-09-02T02:09:10.332Z,86.50
2018-09-02T02:11:39.789Z,87.90
2018-09-02T02:14:08.975Z,88.40
2018-09-02T02:16:38.106Z,87.70
2018-09-02T02:19:07.227Z,88.50
2018-09-02T02:21:36.275Z,89.80
2018-09-02T02:24:05.407Z,90.00
2018-09-02T02:26:34.473Z,90.80
2018-09-02T02:29:03.563Z,90.50
2018-09-02T02:31:32.620Z,90.90
2018-09-02T02:34:01.921Z,92.00
2018-09-02T02:36:31.018Z,90.60
2018-09-02T02:39:00.120Z,91.60
2018-09-02T02:41:29.175Z,91.60
2018-09-02T02:43:58.240Z,91.70
2018-09-02T02:46:27.296Z,91.10
2018-09-02T02:48:56.330Z,90.90
2018-09-02T02:51:25.416Z,90.90
2018-09-02T02:53:54.455Z,91.20
2018-09-02T02:56:23.497Z,91.70
2018-09-02T02:58:52.539Z,91.70
2018-09-02T03:01:21.579Z,91.30
2018-09-02T03:03:50.662Z,91.20
2018-09-02T03:06:19.770Z,90.90
2018-09-02T03:08:48.868Z,92.10
2018-09-02T03:11:17.904Z,92.10
2018-09-02T03:13:46.979Z,92.40
2018-09-02T03:16:16.048Z,92.00
2018-09-02T03:18:45.132Z,92.50
2018-09-02T03:21:14.177Z,93.50
2018-09-02T03:23:43.247Z,92.90
2018-09-02T03:26:12.453Z,92.60
2018-09-02T03:28:42.292Z,92.60
2018-09-02T03:31:11.973Z,93.20
2018-09-02T03:33:41.016Z,91.20
2018-09-02T03:36:10.064Z,90.60
2018-09-02T03:38:39.200Z,91.10
2018-09-02T03:41:08.232Z,92.00
2018-09-02T03:43:37.300Z,90.50
2018-09-02T03:46:06.478Z,90.80
2018-09-02T03:48:35.676Z,91.00
2018-09-02T03:51:04.793Z,91.30
2018-09-02T03:53:33.900Z,91.40
2018-09-02T03:56:03.015Z,91.00
2018-09-02T03:58:32.177Z,91.20
2018-09-02T04:01:01.224Z,90.90
2018-09-02T04:03:30.326Z,91.30
2018-09-02T04:05:59.440Z,92.30
2018-09-02T04:08:28.505Z,91.40
2018-09-02T04:10:58.200Z,90.40
2018-09-02T04:13:27.274Z,90.50
2018-09-02T04:15:56.333Z,90.80
2018-09-02T04:18:25.443Z,91.70
2018-09-02T04:20:54.572Z,91.40
2018-09-02T04:23:23.649Z,91.70
2018-09-02T04:25:52.708Z,90.30
2018-09-02T04:28:21.776Z,91.60
2018-09-02T04:30:50.815Z,91.60
2018-09-02T04:33:19.865Z,91.80
2018-09-02T04:35:48.934Z,92.40
2018-09-02T04:38:17.969Z,91.70
2018-09-02T04:40:47.046Z,91.70
2018-09-02T04:43:16.113Z,91.70
2018-09-02T04:45:45.224Z,91.70
2018-09-02T04:48:14.806Z,92.30
2018-09-02T04:50:43.986Z,92.00
2018-09-02T04:53:13.101Z,90.70
2018-09-02T04:55:42.280Z,90.80
2018-09-02T04:58:11.307Z,91.40
2018-09-02T05:00:40.442Z,92.40
2018-09-02T05:03:09.613Z,92.20
2018-09-02T05:05:38.660Z,92.30
2018-09-02T05:08:07.717Z,91.70
2018-09-02T05:10:37.545Z,92.70
2018-09-02T05:13:06.983Z,91.40
2018-09-02T05:15:36.164Z,91.50
2018-09-02T05:18:05.414Z,91.70
2018-09-02T05:20:34.604Z,90.80
2018-09-02T05:23:03.798Z,90.90
2018-09-02T05:25:32.869Z,91.40
2018-09-02T05:28:02.024Z,90.40
2018-09-02T05:30:31.210Z,90.40
2018-09-02T05:33:00.339Z,90.90
2018-09-02T05:35:29.533Z,90.90
2018-09-02T05:38:00.521Z,90.90
2018-09-02T05:40:29.593Z,91.20
2018-09-02T05:42:58.668Z,91.20
2018-09-02T05:45:27.881Z,91.20
2018-09-02T05:47:56.980Z,91.00
2018-09-02T05:50:26.133Z,89.10
2018-09-02T05:52:55.180Z,90.30
2018-09-02T05:55:24.307Z,89.60
2018-09-02T05:57:53.955Z,90.00
2018-09-02T06:00:23.065Z,90.20
2018-09-02T06:02:52.220Z,89.30
2018-09-02T06:05:26.868Z,89.00
2018-09-02T06:07:57.412Z,89.40
2018-09-02T06:10:26.854Z,88.80
2018-09-02T06:12:55.947Z,89.90
2018-09-02T06:15:25.109Z,89.10
2018-09-02T06:17:54.177Z,89.50
2018-09-02T06:20:24.012Z,89.70
2018-09-02T06:22:53.788Z,87.50
2018-09-02T06:25:22.905Z,89.20
2018-09-02T06:27:52.020Z,86.70
2018-09-02T06:30:21.709Z,86.70
2018-09-02T06:32:50.729Z,86.10
2018-09-02T06:35:21.252Z,86.50
2018-09-02T06:37:50.254Z,88.10
2018-09-02T06:40:19.462Z,88.50
2018-09-02T06:42:49.228Z,88.90
2018-09-02T06:45:18.389Z,89.30
2018-09-02T06:47:48.049Z,90.50
2018-09-02T06:50:17.206Z,89.30
2018-09-02T06:52:46.425Z,88.20
2018-09-02T06:55:15.560Z,88.30
2018-09-02T06:57:44.736Z,87.30
2018-09-02T07:00:13.771Z,84.40
2018-09-02T07:02:43.141Z,86.00
2018-09-02T07:05:12.328Z,86.90
2018-09-02T07:07:41.419Z,87.10
2018-09-02T07:10:10.562Z,86.40
2018-09-02T07:12:39.665Z,85.40
2018-09-02T07:15:08.707Z,86.40
2018-09-02T07:17:37.738Z,86.70
2018-09-02T07:20:06.979Z,86.40
2018-09-02T07:22:36.032Z,86.50
2018-09-02T07:25:05.296Z,88.20
2018-09-02T07:27:34.664Z,87.00
2018-09-02T07:30:03.796Z,86.50
2018-09-02T07:32:32.864Z,86.10
2018-09-02T07:35:02.054Z,86.40
2018-09-02T07:37:31.113Z,86.00
2018-09-02T07:40:00.318Z,86.20
2018-09-02T07:42:29.429Z,88.40
2018-09-02T07:44:58.547Z,87.20
2018-09-02T07:47:27.711Z,87.70
2018-09-02T07:49:56.934Z,88.60
2018-09-02T07:52:26.040Z,85.50
2018-09-02T07:54:56.196Z,84.00
2018-09-02T07:57:25.353Z,84.40
2018-09-02T07:59:54.544Z,86.00
2018-09-02T08:02:23.668Z,85.20
2018-09-02T08:04:52.837Z,84.80
2018-09-02T08:07:22.100Z,85.30
2018-09-02T08:09:51.227Z,85.90
2018-09-02T08:12:20.568Z,86.00
2018-09-02T08:14:50.147Z,85.00
2018-09-02T08:17:19.264Z,83.70
2018-09-02T08:19:48.384Z,85.10
2018-09-02T08:22:17.459Z,84.70
2018-09-02T08:24:46.618Z,84.30
2018-09-02T08:27:15.726Z,85.50
2018-09-02T08:29:45.436Z,84.90
2018-09-02T08:32:14.500Z,83.50
2018-09-02T08:34:45.442Z,85.20
2018-09-02T08:37:14.523Z,85.50
2018-09-02T08:39:43.664Z,86.60
2018-09-02T08:42:12.725Z,84.50
2018-09-02T08:44:41.774Z,84.30
2018-09-02T08:47:11.510Z,84.00
2018-09-02T08:49:40.549Z,82.80
2018-09-02T08:52:10.506Z,84.00
2018-09-02T08:54:39.661Z,85.20
2018-09-02T08:57:08.801Z,85.20
2018-09-02T08:59:37.924Z,84.70
2018-09-02T09:02:07.177Z,85.00
2018-09-02T09:04:36.336Z,85.50
2018-09-02T09:07:05.497Z,87.90
2018-09-02T09:09:34.570Z,84.90
2018-09-02T09:12:05.084Z,85.00
2018-09-02T09:14:34.149Z,83.30
2018-09-02T09:17:03.306Z,85.40
2018-09-02T09:19:32.479Z,86.90
2018-09-02T09:22:01.649Z,85.50
2018-09-02T09:24:30.815Z,85.70
2018-09-02T09:27:00.880Z,81.70
2018-09-02T09:29:29.951Z,82.00
2018-09-02T09:31:59.925Z,79.70
2018-09-02T09:34:29.072Z,79.80
2018-09-02T09:36:58.305Z,80.60
2018-09-02T09:39:27.947Z,81.70
2018-09-02T09:41:57.109Z,80.20
2018-09-02T09:44:26.266Z,82.90
2018-09-02T09:46:55.459Z,79.80
2018-09-02T09:49:24.737Z,79.70
2018-09-02T09:51:53.877Z,81.20
2018-09-02T09:54:22.953Z,81.20
2018-09-02T09:56:52.140Z,82.20
2018-09-02T09:59:21.375Z,84.40
2018-09-02T10:01:50.532Z,81.50
2018-09-02T10:04:19.643Z,78.80
2018-09-02T10:06:49.386Z,80.20
2018-09-02T10:09:18.465Z,80.00
2018-09-02T10:11:47.631Z,80.50
2018-09-02T10:14:16.733Z,80.50
2018-09-02T10:16:45.833Z,81.90
2018-09-02T10:19:14.945Z,81.70
2018-09-02T10:21:44.949Z,85.30
2018-09-02T10:24:14.096Z,79.70
2018-09-02T10:26:43.288Z,82.90
2018-09-02T10:29:12.545Z,83.20
2018-09-02T10:31:41.756Z,80.90
2018-09-02T10:34:10.998Z,81.80
2018-09-02T10:36:40.185Z,81.10
2018-09-02T10:39:09.868Z,80.60
2018-09-02T10:41:39.038Z,78.50
2018-09-02T10:44:08.120Z,80.50
2018-09-02T10:46:38.826Z,78.70
2018-09-02T10:49:08.052Z,80.80
2018-09-02T10:51:37.153Z,79.60
2018-09-02T10:54:06.988Z,80.70
2018-09-02T10:56:36.186Z,81.90
2018-09-02T10:59:05.400Z,80.30
2018-09-02T11:01:34.576Z,81.60
2018-09-02T11:04:03.668Z,83.10
2018-09-02T11:06:32.793Z,84.70
2018-09-02T11:09:01.946Z,84.70
2018-09-02T11:11:31.178Z,84.90
2018-09-02T11:14:00.724Z,84.70
2018-09-02T11:16:29.761Z,85.90
2018-09-02T11:18:59.029Z,86.50
2018-09-02T11:21:28.313Z,86.40
2018-09-02T11:23:57.509Z,87.40
2018-09-02T11:26:26.625Z,88.10
2018-09-02T11:28:55.716Z,84.00
2018-09-02T11:31:24.870Z,85.30
2018-09-02T11:33:53.997Z,86.80
2018-09-02T11:36:23.716Z,87.40
2018-09-02T11:38:52.979Z,88.10
2018-09-02T11:41:22.114Z,87.00
2018-09-02T11:43:52.336Z,87.40
2018-09-02T11:46:22.316Z,88.80
2018-09-02T11:48:51.611Z,89.60
2018-09-02T11:51:20.614Z,89.70
2018-09-02T11:53:49.721Z,89.60
2018-09-02T11:56:18.766Z,87.70
2018-09-02T11:58:47.842Z,88.40
2018-09-02T12:01:16.978Z,88.50
2018-09-02T12:03:46.143Z,87.80
2018-09-02T12:06:15.227Z,89.70
2018-09-02T12:08:44.364Z,89.50
2018-09-02T12:11:13.516Z,88.80
2018-09-02T12:13:42.669Z,91.20
2018-09-02T12:16:11.816Z,88.80
2018-09-02T12:18:41.048Z,88.70
2018-09-02T12:21:10.121Z,88.80
2018-09-02T12:23:39.856Z,88.50
2018-09-02T12:26:08.925Z,88.70
2018-09-02T12:28:38.081Z,88.60
2018-09-02T12:31:07.112Z,87.40
2018-09-02T12:33:36.181Z,88.70
2018-09-02T12:36:07.447Z,88.70
2018-09-02T12:38:36.768Z,86.40
2018-09-02T12:41:05.937Z,87.60
2018-09-02T12:43:35.036Z,89.40
2018-09-02T12:46:04.199Z,88.80
2018-09-02T12:48:33.385Z,87.40
2018-09-02T12:51:03.050Z,87.50
2018-09-02T12:53:32.177Z,87.80
2018-09-02T12:56:01.383Z,90.00
2018-09-02T12:58:30.498Z,89.30
2018-09-02T13:00:59.617Z,89.20
2018-09-02T13:03:29.307Z,88.40
2018-09-02T13:05:58.367Z,87.20
2018-09-02T13:08:27.491Z,87.40
2018-09-02T13:10:56.737Z,85.30
2018-09-02T13:13:25.876Z,84.80
2018-09-02T13:15:54.983Z,86.10
2018-09-02T13:18:24.070Z,87.00
2018-09-02T13:20:53.196Z,87.10
2018-09-02T13:23:22.447Z,86.30
2018-09-02T13:25:52.139Z,85.60
2018-09-02T13:28:21.232Z,85.50
2018-09-02T13:30:50.421Z,84.80
2018-09-02T13:33:19.556Z,85.80
2018-09-02T13:35:48.635Z,86.90
2018-09-02T13:38:17.756Z,86.60
2018-09-02T13:40:47.416Z,87.10
2018-09-02T13:43:16.568Z,87.60
2018-09-02T13:45:45.692Z,87.10
2018-09-02T13:48:14.769Z,88.00
2018-09-02T13:50:43.837Z,86.30
2018-09-02T13:53:12.872Z,85.30
2018-09-02T13:55:41.967Z,87.30
2018-09-02T13:58:11.057Z,87.80
2018-09-02T14:00:40.156Z,87.10
2018-09-02T14:03:09.285Z,88.70
2018-09-02T14:05:38.435Z,86.80
2018-09-02T14:08:07.521Z,88.50
2018-09-02T14:10:37.311Z,89.60
2018-09-02T14:13:06.352Z,89.20
2018-09-02T14:15:35.500Z,88.90
2018-09-02T14:18:04.698Z,90.20
2018-09-02T14:20:33.872Z,90.40
2018-09-02T14:23:03.044Z,90.60
2018-09-02T14:25:32.401Z,91.10
2018-09-02T14:28:01.559Z,90.50
2018-09-02T14:30:31.282Z,91.50
2018-09-02T14:33:00.412Z,93.30
2018-09-02T14:35:29.531Z,90.30
2018-09-02T14:37:59.711Z,93.10
2018-09-02T14:40:28.961Z,92.60
2018-09-02T14:42:58.013Z,91.60
2018-09-02T14:45:27.156Z,92.30
2018-09-02T14:47:56.284Z,92.90
2018-09-02T14:50:25.492Z,92.90
2018-09-02T14:52:54.520Z,92.40
2018-09-02T14:55:23.686Z,92.30
2018-09-02T14:57:52.930Z,91.70
2018-09-02T15:00:22.034Z,92.90
2018-09-02T15:02:51.230Z,90.80
2018-09-02T15:05:20.323Z,91.20
2018-09-02T15:07:49.354Z,90.60
2018-09-02T15:10:18.488Z,91.40
2018-09-02T15:12:47.838Z,91.20
2018-09-02T15:15:17.386Z,92.30
2018-09-02T15:17:46.612Z,92.00
2018-09-02T15:20:16.336Z,92.20
2018-09-02T15:22:45.419Z,93.10
2018-09-02T15:25:14.495Z,92.80
2018-09-02T15:27:43.718Z,93.30
2018-09-02T15:30:12.914Z,93.70
2018-09-02T15:32:42.215Z,93.20
2018-09-02T15:35:11.463Z,93.10
2018-09-02T15:37:41.290Z,93.90
2018-09-02T15:40:11.099Z,93.20
2018-09-02T15:42:40.169Z,93.50
2018-09-02T15:45:10.137Z,92.20
2018-09-02T15:47:39.421Z,92.50
2018-09-02T15:50:08.989Z,91.10
2018-09-02T15:52:38.804Z,90.00
2018-09-02T15:55:07.838Z,88.40
2018-09-02T15:57:37.014Z,88.70
2018-09-02T16:00:06.984Z,87.20
2018-09-02T16:02:36.105Z,87.50
2018-09-02T16:05:05.276Z,87.00
2018-09-02T16:07:34.380Z,87.20
2018-09-02T16:10:03.942Z,87.70
2018-09-02T16:12:33.028Z,87.90
2018-09-02T16:15:02.128Z,88.70
2018-09-02T16:17:31.211Z,88.60
2018-09-02T16:20:00.307Z,90.40
2018-09-02T16:22:29.344Z,91.30
2018-09-02T16:24:58.460Z,90.60
2018-09-02T16:27:28.238Z,89.80
2018-09-02T16:29:57.344Z,90.80
2018-09-02T16:32:27.949Z,91.60
2018-09-02T16:34:57.784Z,92.00
2018-09-02T16:37:26.905Z,92.30
2018-09-02T16:39:56.035Z,92.60
2018-09-02T16:42:25.322Z,93.10
2018-09-02T16:44:55.006Z,93.20
2018-09-02T16:47:24.843Z,93.80
2018-09-02T16:49:53.999Z,93.30
2018-09-02T16:52:23.235Z,94.10
2018-09-02T16:54:52.421Z,94.10
2018-09-02T16:57:21.694Z,94.20
2018-09-02T16:59:50.801Z,94.60
2018-09-02T17:02:19.990Z,94.50
2018-09-02T17:04:50.636Z,95.50
2018-09-02T17:07:19.755Z,95.60
2018-09-02T17:09:49.621Z,94.70
2018-09-02T17:12:18.937Z,95.30
2018-09-02T17:14:47.971Z,96.10
2018-09-02T17:17:17.069Z,96.20
2018-09-02T17:19:49.029Z,96.90
2018-09-02T17:22:18.188Z,96.70
2018-09-02T17:24:47.305Z,96.40
2018-09-02T17:27:16.405Z,95.70
2018-09-02T17:29:45.528Z,95.80
2018-09-02T17:32:16.885Z,96.20
2018-09-02T17:34:45.964Z,95.60
2018-09-02T17:37:15.752Z,95.00
2018-09-02T17:39:44.929Z,95.00
2018-09-02T17:42:14.043Z,95.20
2018-09-02T17:44:43.099Z,95.10
2018-09-02T17:47:12.191Z,95.90
2018-09-02T17:49:41.465Z,95.80
2018-09-02T17:52:10.572Z,95.60
2018-09-02T17:54:39.808Z,95.60
2018-09-02T17:57:08.967Z,96.20
2018-09-02T17:59:38.020Z,96.70
2018-09-02T18:02:07.178Z,96.10
2018-09-02T18:04:36.519Z,95.80
2018-09-02T18:07:05.740Z,95.60
2018-09-02T18:09:34.848Z,96.00
2018-09-02T18:12:03.976Z,95.90
2018-09-02T18:14:33.686Z,96.00
2018-09-02T18:17:03.026Z,96.40
2018-09-02T18:19:32.138Z,96.20
2018-09-02T18:22:01.237Z,96.10
2018-09-02T18:24:30.516Z,95.90
2018-09-02T18:26:59.644Z,95.90
2018-09-02T18:29:29.798Z,96.30
2018-09-02T18:31:59.782Z,97.20
2018-09-02T18:34:29.323Z,96.60
2018-09-02T18:36:58.728Z,96.40
2018-09-02T18:39:28.284Z,96.20
2018-09-02T18:41:57.731Z,96.60
2018-09-02T18:44:27.116Z,97.40
2018-09-02T18:46:57.213Z,97.00
2018-09-02T18:49:26.414Z,96.70
2018-09-02T18:51:55.596Z,97.20
2018-09-02T18:54:24.901Z,97.30
2018-09-02T18:56:53.915Z,97.40
2018-09-02T18:59:23.161Z,96.80
2018-09-02T19:01:52.438Z,97.10
2018-09-02T19:04:21.610Z,97.40
2018-09-02T19:06:51.974Z,97.40
2018-09-02T19:09:21.774Z,98.40
2018-09-02T19:11:51.222Z,97.90
2018-09-02T19:14:20.767Z,98.10
2018-09-02T19:16:50.194Z,98.30
2018-09-02T19:19:19.745Z,98.20
2018-09-02T19:21:49.089Z,98.10
2018-09-02T19:24:18.286Z,97.80
2018-09-02T19:26:47.475Z,97.60
2018-09-02T19:29:17.057Z,97.60
2018-09-02T19:31:46.216Z,97.50
2018-09-02T19:34:15.660Z,97.50
2018-09-02T19:36:44.808Z,97.80
2018-09-02T19:39:14.021Z,98.00
2018-09-02T19:41:43.143Z,98.50
2018-09-02T19:44:12.346Z,98.40
2018-09-02T19:46:41.696Z,98.10
2018-09-02T19:49:10.947Z,97.80
2018-09-02T19:51:40.035Z,97.90
2018-09-02T19:54:09.232Z,98.20
2018-09-02T19:56:38.281Z,98.10
2018-09-02T19:59:07.407Z,97.90
2018-09-02T20:01:36.528Z,97.80
2018-09-02T20:04:06.080Z,97.30
2018-09-02T20:06:35.183Z,97.50
2018-09-02T20:09:06.887Z,97.30
2018-09-02T20:11:37.004Z,96.90
2018-09-02T20:14:06.212Z,96.90
2018-09-02T20:16:35.295Z,96.90
2018-09-02T20:19:04.542Z,96.70
2018-09-02T20:21:33.892Z,97.10
2018-09-02T20:24:03.003Z,97.20
2018-09-02T20:26:32.176Z,96.90
2018-09-02T20:29:01.324Z,96.40
2018-09-02T20:31:30.400Z,96.10
2018-09-02T20:34:00.347Z,95.90
2018-09-02T20:36:30.088Z,95.50
2018-09-02T20:38:59.853Z,95.10
2018-09-02T20:41:28.964Z,95.30
2018-09-02T20:43:58.766Z,95.00
2018-09-02T20:46:28.628Z,95.10
2018-09-02T20:48:57.812Z,94.80
2018-09-02T20:51:26.913Z,94.20
2018-09-02T20:53:56.032Z,94.60
2018-09-02T20:56:25.233Z,95.00
2018-09-02T20:58:54.353Z,95.30
2018-09-02T21:01:23.656Z,95.10
2018-09-02T21:03:52.896Z,94.70
2018-09-02T21:06:22.772Z,94.90
2018-09-02T21:08:51.862Z,94.80
2018-09-02T21:11:20.948Z,94.40
2018-09-02T21:13:50.056Z,95.00
2018-09-02T21:16:20.300Z,94.80
2018-09-02T21:18:50.369Z,95.00
2018-09-02T21:21:19.567Z,95.20
2018-09-02T21:23:48.640Z,94.80
2018-09-02T21:26:17.840Z,94.80
2018-09-02T21:28:47.085Z,94.90
2018-09-02T21:31:16.292Z,95.70
2018-09-02T21:33:45.475Z,95.50
2018-09-02T21:36:14.784Z,95.70
2018-09-02T21:38:44.084Z,95.50
2018-09-02T21:41:13.175Z,95.60
2018-09-02T21:43:42.322Z,95.70
2018-09-02T21:46:11.716Z,95.50
2018-09-02T21:48:41.020Z,95.80
2018-09-02T21:51:11.063Z,96.00
2018-09-02T21:53:40.876Z,96.10
2018-09-02T21:56:10.200Z,96.00
2018-09-02T21:58:39.356Z,96.00
2018-09-02T22:01:08.552Z,96.10
2018-09-02T22:03:38.928Z,95.80
2018-09-02T22:06:08.225Z,96.10
2018-09-02T22:08:37.406Z,95.80
2018-09-02T22:11:06.476Z,96.40
2018-09-02T22:13:35.614Z,96.60
2018-09-02T22:16:04.827Z,97.60
2018-09-02T22:18:34.685Z,96.60
2018-09-02T22:21:03.804Z,96.50
2018-09-02T22:23:32.873Z,96.20
2018-09-02T22:26:01.948Z,95.90
2018-09-02T22:28:31.015Z,95.60
2018-09-02T22:31:00.200Z,95.80
2018-09-02T22:34:34.416Z,95.70
2018-09-02T22:37:03.792Z,96.40
2018-09-02T22:39:32.832Z,95.20
2018-09-02T22:42:01.897Z,95.30
2018-09-02T22:44:30.951Z,95.70
2018-09-02T22:47:00.052Z,95.70
2018-09-02T22:49:29.104Z,95.60
2018-09-02T22:51:58.939Z,95.50
2018-09-02T22:54:28.064Z,95.50
2018-09-02T22:56:57.133Z,95.10
2018-09-02T22:59:26.312Z,95.10
2018-09-02T23:01:55.457Z,94.60
2018-09-02T23:04:24.510Z,95.00
2018-09-02T23:06:53.671Z,94.00
2018-09-02T23:09:22.953Z,93.80
2018-09-02T23:11:52.103Z,93.90
2018-09-02T23:14:21.261Z,93.70
2018-09-02T23:16:50.360Z,93.30
2018-09-02T23:19:19.488Z,92.80
2018-09-02T23:21:48.514Z,92.50
2018-09-02T23:24:17.619Z,91.80
2018-09-02T23:26:46.688Z,92.00
2018-09-02T23:29:15.887Z,91.90
2018-09-02T23:31:45.020Z,92.80
2018-09-02T23:34:14.217Z,93.50
2018-09-02T23:36:43.324Z,94.20
2018-09-02T23:39:14.022Z,94.10
2018-09-02T23:41:43.112Z,94.00
2018-09-02T23:44:12.193Z,93.90
2018-09-02T23:46:41.256Z,93.30
2018-09-02T23:49:10.357Z,93.40
2018-09-02T23:51:39.980Z,93.20
2018-09-02T23:54:08.976Z,93.60
2018-09-02T23:56:38.081Z,93.50
2018-09-02T23:59:07.143Z,93.90
