createdAt,value
2018-01-30T00:16:49.267Z,65.68
2018-01-30T00:19:15.397Z,65.72
2018-01-30T00:21:41.570Z,65.74
2018-01-30T00:24:07.711Z,65.52
2018-01-30T00:26:33.907Z,65.70
2018-01-30T00:29:00.040Z,64.87
2018-01-30T00:31:26.202Z,64.41
2018-01-30T00:33:52.377Z,65.00
2018-01-30T00:36:25.603Z,64.47
2018-01-30T00:38:51.774Z,65.16
2018-01-30T00:41:17.910Z,65.49
2018-01-30T00:43:44.102Z,65.61
2018-01-30T00:46:10.246Z,65.72
2018-01-30T00:48:36.382Z,65.07
2018-01-30T00:51:02.566Z,64.92
2018-01-30T00:53:28.734Z,65.17
2018-01-30T00:55:54.871Z,65.99
2018-01-30T00:58:21.066Z,68.11
2018-01-30T01:00:47.223Z,65.70
2018-01-30T01:03:13.365Z,65.31
2018-01-30T01:05:39.595Z,65.73
2018-01-30T01:08:05.800Z,65.14
2018-01-30T01:10:31.967Z,65.05
2018-01-30T01:12:58.150Z,65.07
2018-01-30T01:15:24.302Z,65.62
2018-01-30T01:17:50.503Z,65.63
2018-01-30T01:20:16.658Z,65.71
2018-01-30T01:22:42.822Z,66.89
2018-01-30T01:25:09.023Z,70.55
2018-01-30T01:27:35.175Z,66.92
2018-01-30T01:30:01.356Z,65.37
2018-01-30T01:32:27.578Z,65.26
2018-01-30T01:34:53.739Z,65.23
2018-01-30T01:37:19.889Z,65.99
2018-01-30T01:39:46.055Z,65.89
2018-01-30T01:42:12.240Z,65.42
2018-01-30T01:44:38.390Z,65.57
2018-01-30T01:47:04.563Z,67.76
2018-01-30T01:49:30.750Z,66.76
2018-01-30T01:51:56.911Z,66.92
2018-01-30T01:54:23.139Z,65.97
2018-01-30T01:56:49.282Z,66.22
2018-01-30T01:59:15.450Z,65.74
2018-01-30T02:01:41.655Z,67.00
2018-01-30T02:04:07.867Z,66.19
2018-01-30T02:06:34.076Z,67.30
2018-01-30T02:09:00.305Z,69.09
2018-01-30T02:11:26.459Z,66.53
2018-01-30T02:13:52.636Z,71.22
2018-01-30T02:16:18.889Z,69.96
2018-01-30T02:18:45.058Z,68.53
2018-01-30T02:21:11.227Z,68.12
2018-01-30T02:23:37.475Z,66.86
2018-01-30T02:26:03.637Z,66.47
2018-01-30T02:28:29.790Z,66.18
2018-01-30T03:05:59.264Z,66.01
2018-01-30T03:08:25.494Z,65.94
2018-01-30T03:10:51.663Z,66.17
2018-01-30T03:13:17.822Z,66.54
2018-01-30T03:15:44.052Z,67.02
2018-01-30T03:18:10.201Z,68.38
2018-01-30T03:20:36.355Z,66.55
2018-01-30T03:23:02.576Z,66.77
2018-01-30T03:25:28.766Z,68.69
2018-01-30T03:27:54.927Z,66.70
2018-01-30T03:30:21.142Z,66.70
2018-01-30T03:32:47.348Z,66.63
2018-01-30T03:35:13.548Z,66.14
2018-01-30T03:37:39.767Z,66.42
2018-01-30T03:40:05.911Z,66.51
2018-01-30T03:42:32.079Z,66.44
2018-01-30T03:44:58.250Z,66.76
2018-01-30T03:47:24.436Z,66.19
2018-01-30T03:49:50.661Z,66.60
2018-01-30T03:52:16.847Z,66.32
2018-01-30T03:54:43.048Z,69.50
2018-01-30T03:57:09.208Z,68.14
2018-01-30T03:59:35.379Z,68.79
2018-01-30T04:02:01.524Z,67.65
2018-01-30T04:04:27.735Z,66.32
2018-01-30T04:06:53.887Z,67.19
2018-01-30T04:09:20.039Z,67.34
2018-01-30T04:11:46.243Z,68.39
2018-01-30T04:14:12.391Z,66.95
2018-01-30T04:16:38.574Z,68.56
2018-01-30T04:19:04.762Z,67.76
2018-01-30T04:21:30.914Z,67.77
2018-01-30T04:23:57.115Z,67.01
2018-01-30T04:26:23.276Z,67.15
2018-01-30T04:28:49.426Z,66.42
2018-01-30T04:31:15.728Z,66.42
2018-01-30T04:33:41.886Z,66.89
2018-01-30T05:16:54.547Z,68.95
2018-01-30T05:19:20.716Z,67.65
2018-01-30T05:21:46.866Z,67.62
2018-01-30T05:24:13.050Z,69.78
2018-01-30T05:26:39.198Z,69.00
2018-01-30T05:29:05.355Z,67.50
2018-01-30T05:31:31.572Z,68.98
2018-01-30T05:33:57.831Z,68.22
2018-01-30T05:36:23.992Z,67.34
2018-01-30T05:38:50.185Z,66.94
2018-01-30T05:41:16.343Z,66.28
2018-01-30T05:43:42.498Z,66.55
2018-01-30T05:46:08.973Z,67.20
2018-01-30T05:48:35.410Z,69.83
2018-01-30T05:51:01.638Z,71.75
2018-01-30T05:53:27.794Z,69.61
2018-01-30T05:55:53.991Z,68.37
2018-01-30T05:58:20.182Z,68.36
2018-01-30T06:00:46.565Z,67.96
2018-01-30T06:03:12.811Z,67.89
2018-01-30T06:05:38.983Z,67.50
2018-01-30T06:08:05.132Z,67.33
2018-01-30T06:10:31.358Z,67.31
2018-01-30T06:12:57.538Z,66.71
2018-01-30T06:15:23.698Z,66.66
2018-01-30T06:17:49.974Z,67.07
2018-01-30T06:20:16.197Z,66.57
2018-01-30T06:22:42.568Z,67.16
2018-01-30T06:25:08.779Z,67.10
2018-01-30T06:27:34.959Z,66.83
2018-01-30T06:30:01.115Z,66.91
2018-01-30T06:32:27.313Z,67.63
2018-01-30T06:34:53.486Z,67.58
2018-01-30T06:37:19.692Z,67.17
2018-01-30T06:39:45.917Z,67.32
2018-01-30T06:42:12.127Z,67.13
2018-01-30T06:44:38.291Z,67.77
2018-01-30T06:47:04.634Z,67.01
2018-01-30T06:49:30.787Z,67.42
2018-01-30T06:51:56.967Z,69.47
2018-01-30T06:54:23.217Z,67.74
2018-01-30T06:56:49.412Z,68.19
2018-01-30T06:59:15.555Z,68.65
2018-01-30T07:01:41.854Z,67.44
2018-01-30T07:04:08.006Z,66.63
2018-01-30T07:06:34.409Z,66.68
2018-01-30T07:09:00.694Z,66.31
2018-01-30T07:11:26.875Z,66.10
2018-01-30T07:13:53.065Z,65.87
2018-01-30T07:16:19.399Z,66.07
2018-01-30T07:18:45.566Z,66.12
2018-01-30T07:21:11.786Z,66.28
2018-01-30T07:23:37.988Z,66.06
2018-01-30T07:26:04.155Z,67.18
2018-01-30T07:28:30.349Z,66.46
2018-01-30T07:30:56.611Z,66.75
2018-01-30T07:33:22.767Z,66.56
2018-01-30T07:35:48.950Z,66.91
2018-01-30T07:38:15.132Z,67.23
2018-01-30T07:40:41.327Z,67.69
2018-01-30T07:43:07.538Z,66.81
2018-01-30T07:45:33.880Z,67.01
2018-01-30T07:48:00.065Z,66.72
2018-01-30T07:50:26.317Z,67.73
2018-01-30T07:52:52.479Z,67.72
2018-01-30T07:55:18.683Z,67.79
2018-01-30T07:57:44.959Z,67.55
2018-01-30T08:00:11.147Z,67.23
2018-01-30T08:02:37.359Z,66.61
2018-01-30T08:05:03.617Z,66.63
2018-01-30T08:07:29.789Z,66.33
2018-01-30T08:09:55.955Z,66.27
2018-01-30T08:12:22.139Z,66.50
2018-01-30T08:14:48.312Z,66.00
2018-01-30T08:17:14.503Z,65.53
2018-01-30T08:19:40.751Z,65.54
2018-01-30T08:22:06.928Z,64.38
2018-01-30T08:24:33.168Z,63.82
2018-01-30T08:26:59.335Z,63.65
2018-01-30T08:29:25.510Z,63.65
2018-01-30T08:31:51.715Z,63.58
2018-01-30T08:34:17.920Z,63.87
2018-01-30T08:36:44.156Z,62.88
2018-01-30T08:39:10.354Z,63.03
2018-01-30T08:41:36.515Z,64.01
2018-01-30T08:44:02.799Z,63.33
2018-01-30T08:46:29.008Z,62.64
2018-01-30T08:48:55.181Z,63.37
2018-01-30T08:51:21.343Z,62.50
2018-01-30T08:53:47.535Z,63.13
2018-01-30T08:56:13.735Z,61.21
2018-01-30T08:58:39.997Z,61.77
2018-01-30T09:01:06.191Z,61.80
2018-01-30T09:03:32.389Z,62.98
2018-01-30T09:05:58.583Z,61.11
2018-01-30T09:08:24.831Z,61.10
2018-01-30T09:10:50.987Z,60.49
2018-01-30T09:13:17.171Z,59.78
2018-01-30T09:15:43.411Z,60.22
2018-01-30T09:18:09.723Z,59.83
2018-01-30T09:20:35.898Z,60.31
2018-01-30T09:23:02.096Z,57.99
2018-01-30T09:25:28.303Z,58.12
2018-01-30T10:16:45.067Z,51.67
2018-01-30T10:19:11.273Z,53.16
2018-01-30T10:21:37.703Z,52.39
2018-01-30T10:24:04.089Z,53.12
2018-01-30T10:26:30.250Z,53.69
2018-01-30T10:28:56.515Z,52.46
2018-01-30T10:31:22.806Z,55.38
2018-01-30T10:33:49.000Z,53.25
2018-01-30T10:36:15.204Z,52.14
2018-01-30T10:38:41.390Z,51.54
2018-01-30T10:41:07.548Z,54.50
2018-01-30T10:43:33.782Z,52.00
2018-01-30T10:46:00.371Z,53.03
2018-01-30T10:48:26.552Z,53.71
2018-01-30T10:50:52.760Z,50.60
2018-01-30T10:53:18.927Z,50.60
2018-01-30T10:55:45.204Z,49.11
2018-01-30T10:58:11.386Z,50.55
2018-01-30T11:00:37.640Z,50.51
2018-01-30T11:03:03.893Z,50.71
2018-01-30T11:05:30.839Z,50.34
2018-01-30T11:07:57.247Z,49.53
2018-01-30T11:10:23.486Z,47.27
2018-01-30T11:12:49.663Z,47.88
2018-01-30T11:15:15.942Z,49.32
2018-01-30T11:17:42.103Z,49.50
2018-01-30T11:20:08.260Z,51.10
2018-01-30T11:22:34.515Z,51.36
2018-01-30T11:25:00.716Z,51.66
2018-01-30T11:27:26.997Z,48.87
2018-01-30T11:29:53.198Z,48.09
2018-01-30T11:32:19.351Z,47.33
2018-01-30T11:34:45.539Z,48.90
2018-01-30T11:37:11.894Z,53.54
2018-01-30T11:39:38.091Z,47.06
2018-01-30T11:42:04.471Z,48.25
2018-01-30T11:44:30.784Z,46.53
2018-01-30T11:46:56.962Z,49.78
2018-01-30T11:49:23.130Z,46.21
2018-01-30T11:51:49.384Z,47.52
2018-01-30T11:54:15.594Z,47.32
2018-01-30T11:56:41.790Z,48.28
2018-01-30T11:59:08.224Z,45.82
2018-01-30T12:01:34.426Z,45.11
2018-01-30T12:15:14.650Z,46.15
2018-01-30T12:17:40.850Z,47.05
2018-01-30T12:20:07.014Z,46.20
2018-01-30T12:22:33.189Z,47.02
2018-01-30T12:24:59.393Z,47.26
2018-01-30T12:27:26.016Z,49.26
2018-01-30T12:29:52.310Z,46.52
2018-01-30T12:32:18.511Z,46.45
2018-01-30T12:34:44.836Z,46.98
2018-01-30T12:37:11.098Z,47.48
2018-01-30T12:39:37.363Z,44.54
2018-01-30T12:42:03.518Z,45.39
2018-01-30T12:44:29.803Z,40.34
2018-01-30T12:46:55.987Z,39.75
2018-01-30T12:49:22.173Z,37.96
2018-01-30T12:51:48.524Z,37.59
2018-01-30T12:54:14.747Z,40.43
2018-01-30T12:56:41.028Z,39.69
2018-01-30T12:59:07.187Z,41.84
2018-01-30T13:01:33.689Z,42.27
2018-01-30T13:03:59.839Z,43.71
2018-01-30T13:06:26.027Z,44.29
2018-01-30T13:08:52.198Z,43.70
2018-01-30T13:11:18.398Z,42.11
2018-01-30T13:13:44.730Z,44.16
2018-01-30T13:16:10.916Z,45.10
2018-01-30T13:18:37.067Z,44.79
2018-01-30T13:21:03.263Z,45.49
2018-01-30T13:23:29.420Z,43.68
2018-01-30T13:25:55.774Z,44.91
2018-01-30T13:28:21.970Z,46.17
2018-01-30T13:30:48.155Z,44.06
2018-01-30T13:33:14.339Z,45.91
2018-01-30T13:35:40.580Z,45.25
2018-01-30T13:38:06.747Z,45.47
2018-01-30T13:40:32.935Z,45.04
2018-01-30T13:42:59.095Z,44.54
2018-01-30T13:45:25.315Z,44.34
2018-01-30T13:47:51.527Z,45.73
2018-01-30T13:50:17.800Z,45.45
2018-01-30T13:52:44.010Z,46.61
2018-01-30T13:55:10.211Z,46.45
2018-01-30T13:57:36.507Z,47.16
2018-01-30T14:00:02.994Z,47.11
2018-01-30T14:02:29.251Z,47.43
2018-01-30T14:05:03.583Z,47.49
2018-01-30T14:07:29.751Z,47.73
2018-01-30T14:09:56.074Z,48.81
2018-01-30T14:12:22.301Z,49.39
2018-01-30T14:14:48.471Z,49.23
2018-01-30T14:17:14.663Z,49.38
2018-01-30T14:19:40.859Z,49.53
2018-01-30T14:22:07.113Z,49.82
2018-01-30T14:24:33.319Z,49.95
2018-01-30T14:27:00.544Z,51.13
2018-01-30T14:29:26.931Z,49.17
2018-01-30T14:31:53.242Z,47.97
2018-01-30T14:34:19.460Z,48.94
2018-01-30T14:36:45.663Z,48.83
2018-01-30T14:39:12.023Z,47.78
2018-01-30T14:41:38.274Z,49.17
2018-01-30T14:44:04.605Z,48.10
2018-01-30T14:46:30.951Z,49.18
2018-01-30T14:48:57.195Z,47.37
2018-01-30T14:51:23.360Z,49.11
2018-01-30T14:53:49.569Z,49.37
2018-01-30T14:56:15.799Z,50.02
2018-01-30T14:58:41.974Z,49.86
2018-01-30T15:01:08.172Z,50.72
2018-01-30T15:03:34.388Z,50.77
2018-01-30T15:06:00.575Z,49.91
2018-01-30T15:08:26.763Z,46.54
2018-01-30T15:10:53.013Z,44.69
2018-01-30T15:13:19.348Z,44.60
2018-01-30T15:15:45.559Z,46.98
2018-01-30T15:18:11.811Z,45.72
2018-01-30T15:20:37.999Z,45.35
2018-01-30T15:23:04.230Z,42.80
2018-01-30T15:25:30.395Z,43.04
2018-01-30T15:27:56.571Z,43.93
2018-01-30T15:30:22.845Z,45.89
2018-01-30T15:32:48.999Z,47.42
2018-01-30T15:35:15.171Z,43.83
2018-01-30T15:37:41.347Z,45.78
2018-01-30T15:40:07.506Z,43.20
2018-01-30T15:42:33.755Z,43.62
2018-01-30T15:45:00.014Z,43.56
2018-01-30T15:47:26.216Z,41.79
2018-01-30T15:49:52.426Z,43.79
2018-01-30T15:52:18.596Z,47.00
2018-01-30T15:54:44.762Z,44.37
2018-01-30T15:57:10.960Z,43.68
2018-01-30T15:59:37.174Z,45.16
2018-01-30T16:02:03.336Z,43.29
2018-01-30T16:04:29.619Z,43.62
2018-01-30T16:06:55.835Z,45.74
2018-01-30T16:09:21.995Z,46.64
2018-01-30T16:11:48.163Z,45.32
2018-01-30T16:14:14.391Z,47.48
2018-01-30T16:16:40.606Z,45.96
2018-01-30T16:19:06.955Z,44.34
2018-01-30T16:21:33.238Z,45.06
2018-01-30T16:23:59.395Z,46.78
2018-01-30T16:26:25.559Z,47.31
2018-01-30T16:28:51.719Z,47.20
2018-01-30T16:31:17.937Z,46.39
2018-01-30T16:33:44.121Z,45.59
2018-01-30T16:36:10.295Z,43.90
2018-01-30T16:38:36.499Z,45.08
2018-01-30T16:41:02.667Z,44.80
2018-01-30T16:43:28.855Z,44.06
2018-01-30T16:45:55.084Z,43.48
2018-01-30T16:48:21.269Z,43.95
2018-01-30T16:50:47.522Z,45.12
2018-01-30T16:53:13.699Z,42.76
2018-01-30T16:55:39.904Z,43.21
2018-01-30T16:58:06.115Z,42.78
2018-01-30T17:00:33.923Z,42.81
2018-01-30T17:03:00.263Z,48.60
2018-01-30T17:05:26.471Z,46.87
2018-01-30T17:07:52.643Z,43.63
2018-01-30T17:10:18.817Z,43.66
2018-01-30T17:12:45.027Z,43.82
2018-01-30T17:15:11.199Z,47.31
2018-01-30T17:17:37.363Z,45.29
2018-01-30T17:20:03.579Z,44.99
2018-01-30T17:22:29.997Z,47.02
2018-01-30T17:24:56.428Z,47.20
2018-01-30T17:27:22.816Z,46.93
2018-01-30T17:29:49.007Z,49.49
2018-01-30T17:32:15.176Z,50.51
2018-01-30T17:34:41.389Z,52.29
2018-01-30T17:37:07.600Z,50.62
2018-01-30T17:39:33.773Z,50.00
2018-01-30T17:41:59.974Z,54.15
2018-01-30T17:44:26.136Z,47.34
2018-01-30T17:46:52.313Z,50.09
2018-01-30T17:49:18.566Z,53.22
2018-01-30T17:51:44.815Z,50.37
2018-01-30T17:54:11.012Z,46.93
2018-01-30T17:56:37.243Z,44.82
2018-01-30T17:59:03.436Z,46.91
2018-01-30T18:01:29.627Z,44.76
2018-01-30T18:03:55.880Z,49.08
2018-01-30T18:06:22.066Z,45.34
2018-01-30T18:08:48.244Z,47.22
2018-01-30T18:11:14.448Z,54.07
2018-01-30T18:13:40.643Z,43.98
2018-01-30T18:16:06.923Z,44.41
2018-01-30T18:18:33.138Z,50.91
2018-01-30T18:20:59.357Z,45.28
2018-01-30T18:23:25.619Z,52.71
2018-01-30T18:25:51.860Z,48.43
2018-01-30T18:28:18.232Z,47.00
2018-01-30T18:30:44.553Z,45.99
2018-01-30T18:33:10.844Z,46.99
2018-01-30T18:35:37.087Z,49.38
2018-01-30T18:38:03.367Z,52.49
2018-01-30T18:40:29.644Z,47.89
2018-01-30T18:42:55.969Z,47.42
2018-01-30T18:45:22.640Z,47.28
2018-01-30T18:47:48.932Z,52.85
2018-01-30T18:50:15.158Z,47.21
2018-01-30T18:52:41.383Z,53.43
2018-01-30T18:55:07.657Z,47.00
2018-01-30T18:57:33.905Z,47.30
2018-01-30T19:00:00.168Z,46.94
2018-01-30T19:02:26.459Z,46.47
2018-01-30T19:04:52.668Z,48.34
2018-01-30T19:07:18.909Z,53.46
2018-01-30T19:09:45.172Z,50.33
2018-01-30T19:12:11.500Z,48.99
2018-01-30T19:14:37.732Z,47.96
2018-01-30T19:17:03.972Z,52.37
2018-01-30T19:19:30.203Z,47.31
2018-01-30T19:21:56.453Z,51.90
2018-01-30T19:24:22.724Z,48.49
2018-01-30T19:26:49.065Z,48.92
2018-01-30T19:29:15.393Z,51.15
2018-01-30T19:31:41.828Z,48.09
2018-01-30T19:34:08.244Z,53.19
2018-01-30T19:36:34.594Z,48.13
2018-01-30T19:39:00.839Z,48.94
2018-01-30T19:41:27.223Z,47.83
2018-01-30T19:43:53.763Z,49.79
2018-01-30T19:46:19.995Z,51.53
2018-01-30T19:48:46.538Z,49.07
2018-01-30T19:51:12.810Z,49.31
2018-01-30T19:53:39.189Z,49.22
2018-01-30T19:56:06.447Z,48.30
2018-01-30T19:58:32.787Z,50.43
2018-01-30T20:00:59.236Z,51.35
2018-01-30T20:03:25.603Z,52.76
2018-01-30T20:05:51.891Z,51.97
2018-01-30T20:08:18.361Z,50.61
2018-01-30T20:10:44.811Z,47.95
2018-01-30T20:13:11.074Z,50.55
2018-01-30T20:15:37.404Z,48.31
2018-01-30T20:18:03.828Z,50.45
2018-01-30T20:20:30.173Z,49.04
2018-01-30T20:22:57.080Z,48.74
2018-01-30T20:25:23.557Z,49.08
2018-01-30T20:27:49.786Z,50.16
2018-01-30T20:30:16.045Z,51.58
2018-01-30T20:32:42.365Z,48.90
2018-01-30T20:35:08.636Z,49.57
2018-01-30T20:37:34.983Z,56.01
2018-01-30T20:40:01.453Z,52.62
2018-01-30T20:42:27.759Z,52.47
2018-01-30T20:44:54.081Z,54.68
2018-01-30T20:47:20.498Z,52.50
2018-01-30T20:49:46.976Z,50.45
2018-01-30T20:52:13.288Z,51.55
2018-01-30T20:54:39.636Z,50.28
2018-01-30T20:57:05.923Z,49.72
2018-01-30T20:59:32.190Z,51.81
2018-01-30T21:01:58.462Z,53.24
2018-01-30T21:04:24.965Z,52.99
2018-01-30T21:06:51.181Z,54.17
2018-01-30T21:09:17.483Z,51.51
2018-01-30T21:11:43.771Z,51.30
2018-01-30T21:14:10.021Z,53.33
2018-01-30T21:16:36.406Z,50.88
2018-01-30T21:19:02.684Z,53.99
2018-01-30T21:21:29.207Z,51.85
2018-01-30T21:23:55.477Z,52.66
2018-01-30T21:26:21.725Z,51.97
2018-01-30T21:28:48.039Z,50.80
2018-01-30T21:31:14.278Z,51.28
2018-01-30T21:33:40.547Z,56.44
2018-01-30T21:36:06.789Z,52.42
2018-01-30T21:38:33.003Z,57.47
2018-01-30T21:40:59.207Z,51.94
2018-01-30T21:43:25.416Z,52.08
2018-01-30T21:45:51.636Z,54.30
2018-01-30T21:48:17.988Z,58.35
2018-01-30T21:50:44.193Z,58.76
2018-01-30T21:53:10.627Z,54.19
2018-01-30T21:55:36.931Z,54.60
2018-01-30T21:58:03.143Z,53.13
2018-01-30T22:00:29.387Z,51.67
2018-01-30T22:02:55.665Z,54.55
2018-01-30T22:05:21.895Z,51.90
2018-01-30T22:07:48.098Z,56.31
2018-01-30T22:10:14.383Z,58.83
2018-01-30T22:12:40.666Z,60.17
2018-01-30T22:15:06.880Z,60.09
2018-01-30T22:17:33.131Z,60.02
2018-01-30T22:19:59.383Z,53.63
2018-01-30T22:22:25.699Z,61.18
2018-01-30T22:24:51.903Z,61.48
2018-01-30T22:27:18.124Z,61.41
2018-01-30T22:29:44.315Z,53.66
2018-01-30T22:32:10.562Z,58.40
2018-01-30T22:34:36.786Z,56.22
2018-01-30T22:37:03.031Z,58.05
2018-01-30T22:39:29.278Z,61.84
2018-01-30T22:41:55.499Z,57.56
2018-01-30T22:44:29.939Z,60.66
2018-01-30T22:46:47.957Z,59.68
