createdAt,value
2023-05-06T00:01:05.959Z,3.85
2023-05-06T00:03:40.503Z,3.38
2023-05-06T00:06:12.155Z,3.33
2023-05-06T00:08:40.184Z,3.45
2023-05-06T00:11:09.212Z,3.38
2023-05-06T00:13:38.159Z,3.90
2023-05-06T00:16:07.682Z,3.80
2023-05-06T00:18:40.889Z,4.10
2023-05-06T00:21:07.996Z,3.25
2023-05-06T00:23:38.569Z,2.95
2023-05-06T00:26:08.909Z,2.53
2023-05-06T00:28:44.032Z,2.47
2023-05-06T00:31:12.370Z,2.70
2023-05-06T00:33:44.757Z,2.42
2023-05-06T00:36:11.911Z,2.58
2023-05-06T00:38:42.716Z,2.92
2023-05-06T00:41:16.038Z,2.58
2023-05-06T00:43:43.157Z,2.50
2023-05-06T00:46:11.916Z,2.47
2023-05-06T00:48:40.101Z,2.80
2023-05-06T00:51:08.608Z,2.83
2023-05-06T00:53:40.314Z,2.55
2023-05-06T00:56:09.091Z,2.38
2023-05-06T00:58:52.681Z,2.63
2023-05-06T01:01:22.865Z,2.50
2023-05-06T01:03:57.630Z,2.08
2023-05-06T01:06:54.885Z,1.88
2023-05-06T01:09:29.893Z,1.88
2023-05-06T01:12:07.191Z,1.85
2023-05-06T01:15:11.029Z,2.15
2023-05-06T01:17:50.109Z,2.10
2023-05-06T01:20:21.856Z,2.53
2023-05-06T01:22:50.315Z,1.60
2023-05-06T01:25:21.806Z,2.17
2023-05-06T01:27:57.149Z,2.30
2023-05-06T01:30:32.901Z,1.92
2023-05-06T01:33:16.494Z,1.98
2023-05-06T01:35:47.566Z,1.80
2023-05-06T01:38:24.782Z,1.95
2023-05-06T01:40:55.678Z,1.92
2023-05-06T01:43:27.147Z,2.13
2023-05-06T01:48:57.322Z,1.92
2023-05-06T01:51:26.456Z,2.30
2023-05-06T01:53:57.140Z,2.75
2023-05-06T01:56:26.235Z,3.50
2023-05-06T02:01:48.733Z,3.70
2023-05-06T02:04:24.364Z,5.03
2023-05-06T02:06:57.431Z,3.97
2023-05-06T02:09:27.494Z,3.72
2023-05-06T02:12:00.082Z,4.18
2023-05-06T02:14:30.054Z,3.83
2023-05-06T02:17:03.664Z,3.90
2023-05-06T02:19:30.952Z,4.25
2023-05-06T02:21:58.918Z,4.43
2023-05-06T02:24:29.906Z,3.78
2023-05-06T02:27:02.510Z,4.20
2023-05-06T02:29:31.785Z,4.13
2023-05-06T02:32:00.350Z,3.90
2023-05-06T02:37:10.033Z,3.72
2023-05-06T02:39:38.284Z,4.22
2023-05-06T02:42:11.288Z,4.15
2023-05-06T02:44:42.080Z,4.00
2023-05-06T02:47:10.529Z,4.22
2023-05-06T02:49:37.936Z,3.90
2023-05-06T02:52:05.723Z,4.22
2023-05-06T02:54:32.709Z,4.43
2023-05-06T02:57:01.765Z,4.72
2023-05-06T02:59:37.136Z,4.55
2023-05-06T03:02:07.048Z,4.57
2023-05-06T03:07:21.274Z,4.40
2023-05-06T03:09:52.128Z,3.67
2023-05-06T03:12:22.416Z,3.78
2023-05-06T03:14:52.386Z,3.60
2023-05-06T03:17:20.900Z,4.38
2023-05-06T03:19:57.197Z,3.80
2023-05-06T03:22:25.555Z,3.80
2023-05-06T03:24:53.082Z,4.50
2023-05-06T03:27:22.552Z,3.83
2023-05-06T03:29:53.595Z,3.88
2023-05-06T03:32:25.910Z,3.97
2023-05-06T03:34:53.668Z,4.57
2023-05-06T03:37:28.484Z,4.32
2023-05-06T03:40:01.594Z,4.13
2023-05-06T03:42:30.287Z,4.10
2023-05-06T03:45:00.029Z,4.22
2023-05-06T03:47:29.783Z,4.68
2023-05-06T03:49:59.950Z,4.72
2023-05-06T03:52:26.962Z,4.47
2023-05-06T03:54:54.018Z,4.15
2023-05-06T03:57:23.957Z,4.00
2023-05-06T03:59:51.260Z,3.63
2023-05-06T04:02:20.365Z,3.75
2023-05-06T04:04:49.743Z,3.83
2023-05-06T04:07:17.601Z,3.88
2023-05-06T04:09:46.900Z,4.07
2023-05-06T04:12:15.355Z,3.95
2023-05-06T04:14:43.449Z,3.72
2023-05-06T04:17:14.204Z,3.97
2023-05-06T04:19:47.809Z,3.43
2023-05-06T04:22:14.912Z,3.20
2023-05-06T04:24:46.461Z,3.13
2023-05-06T04:27:15.314Z,2.92
2023-05-06T04:29:45.530Z,3.60
2023-05-06T04:32:26.529Z,3.08
2023-05-06T04:34:57.555Z,2.80
2023-05-06T04:37:49.708Z,3.17
2023-05-06T04:40:26.491Z,2.75
2023-05-06T04:42:57.401Z,2.55
2023-05-06T04:45:36.278Z,3.03
2023-05-06T04:50:47.548Z,2.30
2023-05-06T04:53:16.995Z,2.40
2023-05-06T04:55:47.840Z,2.70
2023-05-06T05:01:43.365Z,2.30
2023-05-06T05:04:23.801Z,2.00
2023-05-06T05:07:41.924Z,2.42
2023-05-06T05:10:46.685Z,2.47
2023-05-06T05:17:07.717Z,2.33
2023-05-06T05:27:23.684Z,2.17
2023-05-06T05:30:26.348Z,2.75
2023-05-06T05:35:53.871Z,2.50
2023-05-06T05:38:48.880Z,2.38
2023-05-06T05:41:30.194Z,2.38
2023-05-06T05:46:44.172Z,2.33
2023-05-06T05:49:14.781Z,2.60
2023-05-06T05:51:42.475Z,2.75
2023-05-06T05:54:14.567Z,2.75
2023-05-06T05:56:44.327Z,2.95
2023-05-06T05:59:15.060Z,3.20
2023-05-06T06:07:15.136Z,2.92
2023-05-06T06:10:02.758Z,3.53
2023-05-06T06:13:17.707Z,3.70
2023-05-06T06:15:54.216Z,3.60
2023-05-06T06:25:31.384Z,3.53
2023-05-06T06:32:36.507Z,3.50
2023-05-06T06:35:13.019Z,3.33
2023-05-06T06:37:41.949Z,3.90
2023-05-06T06:40:13.817Z,3.10
2023-05-06T06:46:00.615Z,2.80
2023-05-06T06:49:09.566Z,2.97
2023-05-06T06:51:45.036Z,3.03
2023-05-06T07:00:19.592Z,2.92
2023-05-06T07:03:41.125Z,2.38
2023-05-06T07:06:26.431Z,2.70
2023-05-06T07:08:55.465Z,2.47
2023-05-06T07:11:29.724Z,2.47
2023-05-06T07:14:10.474Z,2.83
2023-05-06T07:17:34.602Z,2.95
2023-05-06T07:20:57.809Z,2.33
2023-05-06T07:47:33.105Z,2.90
2023-05-06T07:50:11.402Z,3.30
2023-05-06T07:56:07.505Z,3.17
2023-05-06T08:01:29.762Z,2.50
2023-05-06T08:04:21.875Z,2.50
2023-05-06T08:06:52.839Z,2.58
2023-05-06T08:09:24.547Z,2.72
2023-05-06T08:11:54.915Z,2.25
2023-05-06T08:14:31.016Z,2.22
2023-05-06T08:16:59.242Z,1.95
2023-05-06T08:19:35.124Z,2.70
2023-05-06T08:22:07.086Z,2.15
2023-05-06T08:24:42.137Z,2.13
2023-05-06T08:27:34.819Z,1.73
2023-05-06T08:30:04.288Z,1.88
2023-05-06T08:32:35.970Z,1.90
2023-05-06T08:35:04.374Z,2.10
2023-05-06T08:37:31.525Z,1.83
2023-05-06T08:40:00.950Z,1.58
2023-05-06T08:42:31.103Z,1.80
2023-05-06T08:44:59.815Z,1.98
2023-05-06T08:47:28.956Z,1.65
2023-05-06T08:49:57.537Z,2.00
2023-05-06T08:52:28.756Z,1.60
2023-05-06T08:55:05.469Z,1.73
2023-05-06T08:57:35.601Z,1.88
2023-05-06T09:00:03.999Z,1.70
2023-05-06T09:02:32.704Z,1.30
2023-05-06T09:05:03.576Z,1.50
2023-05-06T09:07:47.551Z,1.88
2023-05-06T09:10:27.242Z,1.50
2023-05-06T09:12:55.577Z,2.47
2023-05-06T09:15:29.708Z,1.77
2023-05-06T09:18:00.349Z,1.70
2023-05-06T09:20:42.154Z,1.60
2023-05-06T09:23:13.518Z,1.40
2023-05-06T09:25:49.503Z,1.90
2023-05-06T09:31:14.397Z,1.67
2023-05-06T09:34:14.789Z,1.50
2023-05-06T09:37:21.078Z,3.03
2023-05-06T09:39:53.533Z,1.70
2023-05-06T09:42:33.164Z,1.65
2023-05-06T09:45:52.378Z,1.52
2023-05-06T09:48:22.806Z,1.60
2023-05-06T09:50:57.926Z,1.95
2023-05-06T09:53:52.956Z,1.63
2023-05-06T09:56:28.488Z,1.80
2023-05-06T09:59:24.764Z,1.40
2023-05-06T10:01:57.208Z,1.45
2023-05-06T10:04:27.782Z,1.80
2023-05-06T10:07:00.888Z,1.20
2023-05-06T10:09:31.319Z,1.70
2023-05-06T10:12:02.841Z,1.50
2023-05-06T10:14:32.042Z,1.50
2023-05-06T10:17:03.566Z,1.40
2023-05-06T10:19:32.497Z,1.47
2023-05-06T10:22:16.661Z,1.38
2023-05-06T10:24:54.281Z,1.50
2023-05-06T10:27:25.372Z,1.38
2023-05-06T10:29:59.767Z,1.52
2023-05-06T10:32:33.506Z,1.42
2023-05-06T10:35:17.668Z,1.50
2023-05-06T10:37:50.108Z,1.85
2023-05-06T10:40:17.604Z,1.50
2023-05-06T10:42:44.923Z,1.77
2023-05-06T10:45:12.358Z,1.40
2023-05-06T10:47:57.011Z,1.45
2023-05-06T10:50:28.681Z,1.70
2023-05-06T10:53:00.606Z,1.55
2023-05-06T10:55:29.244Z,1.65
2023-05-06T10:58:17.154Z,1.58
2023-05-06T11:00:54.763Z,1.50
2023-05-06T11:03:24.541Z,1.63
2023-05-06T11:05:52.621Z,1.67
2023-05-06T11:08:27.184Z,1.70
2023-05-06T11:10:56.625Z,1.55
2023-05-06T11:13:36.952Z,1.65
2023-05-06T11:16:04.091Z,1.80
2023-05-06T11:18:36.955Z,1.85
2023-05-06T11:21:30.686Z,1.30
2023-05-06T11:27:30.063Z,1.63
2023-05-06T11:30:24.184Z,1.60
2023-05-06T11:32:56.418Z,1.40
2023-05-06T11:37:53.767Z,1.67
2023-05-06T11:40:33.716Z,1.60
2023-05-06T11:43:15.870Z,1.85
2023-05-06T11:45:52.951Z,1.45
2023-05-06T11:48:20.030Z,1.92
2023-05-06T11:50:49.376Z,1.98
2023-05-06T11:53:21.747Z,1.77
2023-05-06T11:58:38.276Z,2.00
2023-05-06T12:01:05.758Z,2.47
2023-05-06T12:03:34.890Z,1.90
2023-05-06T12:06:05.756Z,2.22
2023-05-06T12:08:36.869Z,2.45
2023-05-06T12:11:16.996Z,3.22
2023-05-06T12:13:45.226Z,2.47
2023-05-06T12:16:15.432Z,2.38
2023-05-06T12:18:48.546Z,2.03
2023-05-06T12:21:41.623Z,2.25
2023-05-06T12:24:11.092Z,2.03
2023-05-06T12:26:49.099Z,1.85
2023-05-06T12:29:17.529Z,1.88
2023-05-06T12:31:47.371Z,1.63
2023-05-06T12:34:16.966Z,2.00
2023-05-06T12:36:48.691Z,1.60
2023-05-06T12:39:17.672Z,1.80
2023-05-06T12:41:46.586Z,1.52
2023-05-06T12:44:37.833Z,1.60
2023-05-06T12:47:09.008Z,1.70
2023-05-06T12:50:01.475Z,1.70
2023-05-06T12:52:33.388Z,1.98
2023-05-06T12:55:07.041Z,2.08
2023-05-06T12:57:38.692Z,1.85
2023-05-06T13:00:12.595Z,1.92
2023-05-06T13:02:42.351Z,2.53
2023-05-06T13:05:10.209Z,1.80
2023-05-06T13:07:45.777Z,2.22
2023-05-06T13:10:22.683Z,2.30
2023-05-06T13:12:50.146Z,1.65
2023-05-06T13:15:18.415Z,2.20
2023-05-06T13:17:46.229Z,2.22
2023-05-06T13:20:40.597Z,2.33
2023-05-06T13:28:35.595Z,2.42
2023-05-06T13:32:03.899Z,2.88
2023-05-06T13:37:19.921Z,3.13
2023-05-06T13:39:52.048Z,3.50
2023-05-06T13:42:19.432Z,2.25
2023-05-06T13:44:55.155Z,2.42
2023-05-06T13:47:23.165Z,2.92
2023-05-06T13:49:50.460Z,2.60
2023-05-06T13:52:20.301Z,2.05
2023-05-06T13:54:48.821Z,2.80
2023-05-06T13:57:18.103Z,2.70
2023-05-06T13:59:45.568Z,2.55
2023-05-06T14:02:13.557Z,2.40
2023-05-06T14:04:42.017Z,2.35
2023-05-06T14:07:10.690Z,2.78
2023-05-06T14:09:38.405Z,2.30
2023-05-06T14:12:05.923Z,2.05
2023-05-06T14:14:33.553Z,2.65
2023-05-06T14:17:00.473Z,2.20
2023-05-06T14:19:36.339Z,2.40
2023-05-06T14:22:29.576Z,2.30
2023-05-06T14:25:01.487Z,2.70
2023-05-06T14:27:59.448Z,2.15
2023-05-06T14:30:26.490Z,1.90
2023-05-06T14:32:55.203Z,2.08
2023-05-06T14:35:22.569Z,2.40
2023-05-06T14:42:19.238Z,2.60
2023-05-06T14:44:51.352Z,2.40
2023-05-06T14:47:28.537Z,2.30
2023-05-06T14:49:56.143Z,2.50
2023-05-06T14:52:30.665Z,3.50
2023-05-06T14:55:00.602Z,2.08
2023-05-06T14:57:28.536Z,2.65
2023-05-06T14:59:55.947Z,2.22
2023-05-06T15:02:31.635Z,2.83
2023-05-06T15:05:03.752Z,2.35
2023-05-06T15:07:33.241Z,1.85
2023-05-06T15:10:00.639Z,2.40
2023-05-06T15:12:33.284Z,2.33
2023-05-06T15:15:05.372Z,2.80
2023-05-06T15:17:36.708Z,3.05
2023-05-06T15:20:07.003Z,1.85
2023-05-06T15:22:39.916Z,2.05
2023-05-06T15:25:09.446Z,1.95
2023-05-06T15:27:39.383Z,2.67
2023-05-06T15:30:08.310Z,2.60
2023-05-06T15:32:37.045Z,2.10
2023-05-06T15:35:05.116Z,2.72
2023-05-06T15:37:40.201Z,2.20
2023-05-06T15:40:12.489Z,2.88
2023-05-06T15:42:43.408Z,2.20
2023-05-06T15:45:12.448Z,2.50
2023-05-06T15:50:32.552Z,2.42
2023-05-06T15:53:02.311Z,2.17
2023-05-06T15:55:45.166Z,2.58
2023-05-06T15:58:17.120Z,1.90
2023-05-06T16:00:45.327Z,2.55
2023-05-06T16:03:13.977Z,2.70
2023-05-06T16:05:44.494Z,2.47
2023-05-06T16:12:34.154Z,3.15
2023-05-06T16:15:07.384Z,2.80
2023-05-06T16:17:41.774Z,2.25
2023-05-06T16:20:14.964Z,2.92
2023-05-06T16:26:09.471Z,2.58
2023-05-06T16:28:40.764Z,2.30
2023-05-06T16:31:13.563Z,2.38
2023-05-06T16:33:41.703Z,2.38
2023-05-06T16:36:08.932Z,3.10
2023-05-06T16:39:08.531Z,2.70
2023-05-06T16:41:36.542Z,3.05
2023-05-06T16:51:28.816Z,3.10
2023-05-06T16:56:51.469Z,3.10
2023-05-06T17:02:05.597Z,2.75
2023-05-06T17:04:32.618Z,2.20
2023-05-06T17:07:01.176Z,2.78
2023-05-06T17:09:30.914Z,2.90
2023-05-06T17:14:43.723Z,2.50
2023-05-06T17:17:15.413Z,2.55
2023-05-06T17:19:42.396Z,2.63
2023-05-06T17:22:12.059Z,2.60
2023-05-06T17:24:41.462Z,2.72
2023-05-06T17:27:19.199Z,2.47
2023-05-06T17:29:48.700Z,3.10
2023-05-06T17:32:18.660Z,2.63
2023-05-06T17:34:49.742Z,3.17
2023-05-06T17:37:18.377Z,3.15
2023-05-06T17:39:47.330Z,4.03
2023-05-06T17:42:14.557Z,3.97
2023-05-06T17:44:42.913Z,4.07
2023-05-06T17:47:15.536Z,2.95
2023-05-06T17:49:42.832Z,3.75
2023-05-06T17:52:09.869Z,3.97
2023-05-06T17:54:41.057Z,2.55
2023-05-06T17:57:34.623Z,3.40
2023-05-06T18:00:28.305Z,3.28
2023-05-06T18:03:14.524Z,2.72
2023-05-06T18:10:10.182Z,3.63
2023-05-06T18:12:45.213Z,3.25
2023-05-06T18:15:19.450Z,3.05
2023-05-06T18:17:56.719Z,3.10
2023-05-06T18:20:25.642Z,2.50
2023-05-06T18:22:57.155Z,3.38
2023-05-06T18:25:24.571Z,2.83
2023-05-06T18:27:55.251Z,3.15
2023-05-06T18:35:48.674Z,3.15
2023-05-06T18:38:28.027Z,3.42
2023-05-06T18:40:57.442Z,3.67
2023-05-06T18:43:24.880Z,3.03
2023-05-06T18:46:00.845Z,3.28
2023-05-06T18:48:34.546Z,3.67
2023-05-06T18:54:00.873Z,3.45
2023-05-06T18:56:42.882Z,3.22
2023-05-06T18:59:15.381Z,3.03
2023-05-06T19:01:47.480Z,3.53
2023-05-06T19:07:05.606Z,3.53
2023-05-06T19:09:37.015Z,2.88
2023-05-06T19:12:06.994Z,3.15
2023-05-06T19:14:35.286Z,3.17
2023-05-06T19:17:07.740Z,3.50
2023-05-06T19:19:44.327Z,2.88
2023-05-06T19:22:32.990Z,3.60
2023-05-06T19:25:02.245Z,3.80
2023-05-06T19:27:33.357Z,3.25
2023-05-06T19:30:02.566Z,3.10
2023-05-06T19:32:33.810Z,3.30
2023-05-06T19:35:15.749Z,3.17
2023-05-06T19:37:49.492Z,3.10
2023-05-06T19:40:19.164Z,3.20
2023-05-06T19:42:47.005Z,3.58
2023-05-06T19:45:20.226Z,3.60
2023-05-06T19:47:51.897Z,2.95
2023-05-06T19:50:21.914Z,4.32
2023-05-06T19:53:06.354Z,4.00
2023-05-06T19:59:35.964Z,5.55
2023-05-06T20:02:04.690Z,6.13
2023-05-06T20:04:37.536Z,5.97
2023-05-06T20:12:17.997Z,7.43
2023-05-06T20:14:50.863Z,7.63
2023-05-06T20:17:18.188Z,7.40
2023-05-06T20:19:55.183Z,8.05
2023-05-06T20:22:34.503Z,6.93
2023-05-06T20:25:38.083Z,7.28
2023-05-06T20:28:13.984Z,7.28
2023-05-06T20:30:51.755Z,6.50
2023-05-06T20:33:22.318Z,6.70
2023-05-06T20:36:06.038Z,7.00
2023-05-06T20:38:35.343Z,7.55
2023-05-06T20:41:03.491Z,6.50
2023-05-06T20:43:58.618Z,7.70
2023-05-06T20:46:28.028Z,6.88
2023-05-06T20:48:59.045Z,7.68
2023-05-06T20:51:31.657Z,6.85
2023-05-06T20:56:44.283Z,6.55
2023-05-06T20:59:15.669Z,6.30
2023-05-06T21:01:44.910Z,6.13
2023-05-06T21:04:12.006Z,5.50
2023-05-06T21:07:10.182Z,4.82
2023-05-06T21:09:39.177Z,5.90
2023-05-06T21:12:11.792Z,5.78
2023-05-06T21:14:41.961Z,5.90
2023-05-06T21:17:17.099Z,6.28
2023-05-06T21:19:57.608Z,6.45
2023-05-06T21:22:25.065Z,5.78
2023-05-06T21:25:24.133Z,5.82
2023-05-06T21:32:21.661Z,5.53
2023-05-06T21:34:52.442Z,5.43
2023-05-06T21:37:23.307Z,5.97
2023-05-06T21:39:52.757Z,6.07
2023-05-06T21:42:27.637Z,6.13
2023-05-06T21:44:58.772Z,5.32
2023-05-06T21:47:30.783Z,6.43
2023-05-06T21:50:07.461Z,7.38
2023-05-06T21:52:42.667Z,7.03
2023-05-06T21:55:15.283Z,7.00
2023-05-06T21:58:18.909Z,7.63
2023-05-06T22:00:48.533Z,6.22
2023-05-06T22:03:18.846Z,6.05
2023-05-06T22:05:50.297Z,5.28
2023-05-06T22:08:34.576Z,5.50
2023-05-06T22:20:50.899Z,7.07
2023-05-06T22:24:14.098Z,6.72
2023-05-06T22:26:46.165Z,7.65
2023-05-06T22:29:16.530Z,7.82
2023-05-06T22:32:45.357Z,7.93
2023-05-06T22:35:17.428Z,7.70
2023-05-06T22:37:45.204Z,7.40
2023-05-06T22:40:13.424Z,6.03
2023-05-06T22:42:40.593Z,5.70
2023-05-06T22:45:09.832Z,5.63
2023-05-06T22:47:37.087Z,5.00
2023-05-06T22:50:09.268Z,5.07
2023-05-06T22:52:40.461Z,5.25
2023-05-06T22:55:59.230Z,4.95
2023-05-06T22:58:30.418Z,5.30
2023-05-06T23:01:23.624Z,5.28
2023-05-06T23:03:51.335Z,8.27
2023-05-06T23:06:54.704Z,6.57
2023-05-06T23:10:40.223Z,5.35
2023-05-06T23:13:08.827Z,5.88
2023-05-06T23:15:39.211Z,4.90
2023-05-06T23:18:12.293Z,5.47
2023-05-06T23:20:44.777Z,5.35
2023-05-06T23:23:12.762Z,4.80
2023-05-06T23:25:42.379Z,5.47
2023-05-06T23:28:21.105Z,5.20
2023-05-06T23:31:20.491Z,5.18
2023-05-06T23:35:01.646Z,4.85
2023-05-06T23:37:54.076Z,5.38
2023-05-06T23:44:37.898Z,5.53
2023-05-06T23:47:07.115Z,5.03
2023-05-06T23:49:36.632Z,4.60
2023-05-06T23:52:04.167Z,5.00
2023-05-06T23:54:39.749Z,4.68
2023-05-06T23:57:10.066Z,4.72
2023-05-06T23:59:38.149Z,4.70
