createdAt,value
2019-05-07T00:00:22.304Z,99.99
2019-05-07T00:01:23.245Z,99.99
2019-05-07T00:02:22.618Z,99.99
2019-05-07T00:03:22.268Z,99.99
2019-05-07T00:04:22.646Z,99.99
2019-05-07T00:05:22.867Z,99.99
2019-05-07T00:06:23.071Z,99.99
2019-05-07T00:07:22.512Z,99.99
2019-05-07T00:08:22.942Z,99.99
2019-05-07T00:09:23.337Z,99.99
2019-05-07T00:10:24.700Z,99.99
2019-05-07T00:11:22.436Z,99.99
2019-05-07T00:12:23.093Z,99.99
2019-05-07T00:13:22.713Z,99.99
2019-05-07T00:14:23.099Z,99.99
2019-05-07T00:15:22.988Z,99.99
2019-05-07T00:16:22.554Z,99.99
2019-05-07T00:17:22.856Z,99.99
2019-05-07T00:18:22.957Z,99.99
2019-05-07T00:19:23.057Z,99.99
2019-05-07T00:20:23.125Z,99.99
2019-05-07T00:21:23.287Z,99.99
2019-05-07T00:22:22.811Z,99.99
2019-05-07T00:23:23.239Z,99.99
2019-05-07T00:24:22.414Z,99.99
2019-05-07T00:25:22.898Z,99.99
2019-05-07T00:26:22.563Z,99.99
2019-05-07T00:27:22.641Z,99.99
2019-05-07T00:28:23.031Z,99.99
2019-05-07T00:29:22.519Z,99.99
2019-05-07T00:30:22.400Z,99.99
2019-05-07T00:31:23.257Z,99.99
2019-05-07T00:32:22.259Z,99.99
2019-05-07T00:33:22.698Z,99.99
2019-05-07T00:34:22.071Z,99.99
2019-05-07T00:35:22.584Z,99.99
2019-05-07T00:36:23.093Z,99.99
2019-05-07T00:37:22.098Z,99.99
2019-05-07T00:38:22.429Z,99.99
2019-05-07T00:39:22.009Z,99.99
2019-05-07T00:40:22.565Z,99.99
2019-05-07T00:41:22.939Z,99.99
2019-05-07T00:42:22.165Z,99.99
2019-05-07T00:43:22.681Z,99.99
2019-05-07T00:44:22.152Z,99.99
2019-05-07T00:45:23.886Z,99.99
2019-05-07T00:46:22.610Z,99.99
2019-05-07T00:47:22.231Z,99.99
2019-05-07T00:48:23.464Z,99.99
2019-05-07T00:49:22.195Z,99.99
2019-05-07T00:50:22.522Z,99.99
2019-05-07T00:51:22.649Z,99.99
2019-05-07T00:52:22.579Z,99.99
2019-05-07T00:53:23.651Z,99.99
2019-05-07T00:54:23.052Z,99.99
2019-05-07T00:55:22.768Z,99.99
2019-05-07T00:56:22.301Z,99.99
2019-05-07T00:57:22.882Z,99.99
2019-05-07T00:58:26.333Z,99.99
2019-05-07T00:59:22.594Z,99.99
2019-05-07T01:00:22.308Z,99.99
2019-05-07T01:01:22.748Z,99.99
2019-05-07T01:02:22.390Z,99.99
2019-05-07T01:03:22.223Z,99.99
2019-05-07T01:04:22.929Z,99.99
2019-05-07T01:05:23.126Z,99.99
2019-05-07T01:06:22.758Z,99.99
2019-05-07T01:07:22.908Z,99.99
2019-05-07T01:08:22.506Z,99.99
2019-05-07T01:09:22.917Z,99.99
2019-05-07T01:10:22.279Z,99.99
2019-05-07T01:11:22.653Z,99.99
2019-05-07T01:12:22.208Z,99.99
2019-05-07T01:13:23.344Z,99.99
2019-05-07T01:14:22.817Z,99.99
2019-05-07T01:15:28.817Z,99.99
2019-05-07T01:16:22.216Z,99.99
2019-05-07T01:17:22.757Z,99.99
2019-05-07T01:18:23.369Z,99.99
2019-05-07T01:19:21.921Z,99.99
2019-05-07T01:20:22.162Z,99.99
2019-05-07T01:21:22.680Z,99.99
2019-05-07T01:22:22.239Z,99.99
2019-05-07T01:23:22.922Z,99.99
2019-05-07T01:24:23.249Z,99.99
2019-05-07T01:25:22.081Z,99.99
2019-05-07T01:26:21.945Z,99.99
2019-05-07T01:27:22.683Z,99.99
2019-05-07T01:28:22.272Z,99.99
2019-05-07T01:29:22.615Z,99.99
2019-05-07T01:30:23.129Z,99.99
2019-05-07T01:31:22.185Z,99.99
2019-05-07T01:32:22.194Z,99.99
2019-05-07T01:33:22.733Z,99.99
2019-05-07T01:34:23.098Z,99.99
2019-05-07T01:35:22.429Z,99.99
2019-05-07T01:36:22.624Z,99.99
2019-05-07T01:37:23.061Z,99.99
2019-05-07T01:38:22.961Z,99.99
2019-05-07T01:39:23.110Z,99.99
2019-05-07T01:40:22.808Z,99.99
2019-05-07T01:41:23.004Z,99.99
2019-05-07T01:42:22.154Z,99.99
2019-05-07T01:43:22.772Z,99.99
2019-05-07T01:44:22.152Z,99.99
2019-05-07T01:45:22.443Z,99.99
2019-05-07T01:46:24.551Z,99.99
2019-05-07T01:47:20.946Z,99.99
2019-05-07T01:48:22.847Z,99.99
2019-05-07T01:49:20.922Z,99.99
2019-05-07T01:50:22.720Z,99.99
2019-05-07T01:51:22.261Z,99.99
2019-05-07T01:52:22.653Z,99.99
2019-05-07T01:53:22.780Z,99.99
2019-05-07T01:54:23.486Z,99.99
2019-05-07T01:55:22.534Z,99.99
2019-05-07T01:56:22.914Z,99.99
2019-05-07T01:57:22.959Z,99.99
2019-05-07T01:58:22.122Z,99.99
2019-05-07T01:59:22.472Z,99.99
2019-05-07T02:00:22.434Z,99.99
2019-05-07T02:01:22.176Z,99.99
2019-05-07T02:02:22.793Z,99.99
2019-05-07T02:03:22.921Z,99.99
2019-05-07T02:04:22.394Z,99.99
2019-05-07T02:05:22.814Z,99.99
2019-05-07T02:06:22.038Z,99.99
2019-05-07T02:07:22.595Z,99.99
2019-05-07T02:08:22.115Z,99.99
2019-05-07T02:09:22.535Z,99.99
2019-05-07T02:10:22.629Z,99.99
2019-05-07T02:11:21.855Z,99.99
2019-05-07T02:12:22.209Z,99.99
2019-05-07T02:13:22.323Z,99.99
2019-05-07T02:14:21.904Z,99.99
2019-05-07T02:15:22.499Z,99.99
2019-05-07T02:16:21.854Z,99.99
2019-05-07T02:17:22.667Z,99.99
2019-05-07T02:18:21.827Z,99.99
2019-05-07T02:19:22.034Z,99.99
2019-05-07T02:20:22.398Z,99.99
2019-05-07T02:21:22.068Z,99.99
2019-05-07T02:22:22.543Z,99.99
2019-05-07T02:23:22.145Z,99.99
2019-05-07T02:24:21.987Z,99.99
2019-05-07T02:25:22.120Z,99.99
2019-05-07T02:26:22.386Z,99.99
2019-05-07T02:27:22.146Z,99.99
2019-05-07T02:28:22.243Z,99.99
2019-05-07T02:29:20.412Z,99.99
2019-05-07T02:30:23.325Z,99.99
2019-05-07T02:31:22.986Z,99.99
2019-05-07T02:32:20.378Z,99.99
2019-05-07T02:33:23.025Z,99.99
2019-05-07T02:34:23.203Z,99.99
2019-05-07T02:35:23.326Z,99.99
2019-05-07T02:36:23.377Z,99.99
2019-05-07T02:37:23.207Z,99.99
2019-05-07T02:38:22.994Z,99.99
2019-05-07T02:39:23.748Z,99.99
2019-05-07T02:40:22.963Z,99.99
2019-05-07T02:41:23.178Z,99.99
2019-05-07T02:42:20.249Z,99.99
2019-05-07T02:43:22.613Z,99.99
2019-05-07T02:44:23.023Z,99.99
2019-05-07T02:45:21.042Z,99.99
2019-05-07T02:46:29.351Z,99.99
2019-05-07T02:47:20.187Z,99.99
2019-05-07T02:48:23.535Z,99.99
2019-05-07T02:49:23.286Z,99.99
2019-05-07T02:50:22.759Z,99.99
2019-05-07T02:51:20.136Z,99.99
2019-05-07T02:52:22.748Z,99.99
2019-05-07T02:53:22.578Z,99.99
2019-05-07T02:54:20.098Z,99.99
2019-05-07T02:55:23.005Z,99.99
2019-05-07T02:56:20.082Z,99.99
2019-05-07T02:57:20.060Z,99.99
2019-05-07T02:58:23.670Z,99.99
2019-05-07T02:59:23.056Z,99.99
2019-05-07T03:00:20.026Z,99.99
2019-05-07T03:01:22.465Z,99.99
2019-05-07T03:02:19.997Z,99.99
2019-05-07T03:03:19.983Z,99.99
2019-05-07T03:04:19.971Z,99.99
2019-05-07T03:05:22.670Z,99.99
2019-05-07T03:06:23.040Z,99.99
2019-05-07T03:07:19.933Z,99.99
2019-05-07T03:08:23.504Z,99.99
2019-05-07T03:09:22.618Z,99.99
2019-05-07T03:10:23.289Z,99.99
2019-05-07T03:11:22.771Z,99.99
2019-05-07T03:12:19.870Z,99.99
2019-05-07T03:13:23.221Z,99.99
2019-05-07T03:14:19.843Z,99.99
2019-05-07T03:15:19.832Z,99.99
2019-05-07T03:16:37.534Z,99.99
2019-05-07T03:17:19.806Z,99.99
2019-05-07T03:18:23.038Z,99.99
2019-05-07T03:19:19.780Z,99.99
2019-05-07T03:20:22.823Z,99.99
2019-05-07T03:21:19.757Z,99.99
2019-05-07T03:22:22.885Z,99.99
2019-05-07T03:23:22.589Z,99.99
2019-05-07T03:24:22.480Z,99.99
2019-05-07T03:25:22.494Z,99.99
2019-05-07T03:26:22.869Z,99.99
2019-05-07T03:27:23.146Z,99.99
2019-05-07T03:28:19.664Z,99.99
2019-05-07T03:29:19.652Z,99.99
2019-05-07T03:30:19.647Z,99.99
2019-05-07T03:31:25.465Z,99.99
2019-05-07T03:32:19.614Z,99.99
2019-05-07T03:33:25.619Z,99.99
2019-05-07T03:34:19.589Z,99.99
2019-05-07T03:35:19.578Z,99.99
2019-05-07T03:36:19.562Z,99.99
2019-05-07T03:37:19.547Z,99.99
2019-05-07T03:38:22.648Z,99.99
2019-05-07T03:39:19.525Z,99.99
2019-05-07T03:40:19.510Z,99.99
2019-05-07T03:41:22.499Z,99.99
2019-05-07T03:42:19.486Z,99.99
2019-05-07T03:43:22.644Z,99.99
2019-05-07T03:44:19.456Z,99.99
2019-05-07T03:45:19.446Z,99.99
2019-05-07T03:46:19.432Z,99.99
2019-05-07T03:47:19.431Z,99.99
2019-05-07T03:48:19.412Z,99.99
2019-05-07T03:49:19.394Z,99.99
2019-05-07T03:50:19.388Z,99.99
2019-05-07T03:51:19.375Z,99.99
2019-05-07T03:52:19.356Z,99.99
2019-05-07T03:53:19.341Z,99.99
2019-05-07T03:54:19.331Z,99.99
2019-05-07T03:55:19.325Z,99.99
2019-05-07T03:56:19.311Z,99.99
2019-05-07T03:57:19.290Z,99.99
2019-05-07T03:58:19.279Z,99.99
2019-05-07T03:59:19.266Z,99.99
2019-05-07T04:00:19.252Z,99.99
2019-05-07T04:01:19.239Z,99.99
2019-05-07T04:02:19.236Z,99.99
2019-05-07T04:03:23.142Z,99.99
2019-05-07T04:04:19.201Z,99.99
2019-05-07T04:05:19.195Z,99.99
2019-05-07T04:06:19.176Z,99.99
2019-05-07T04:07:19.164Z,99.99
2019-05-07T04:08:19.149Z,99.99
2019-05-07T04:09:19.137Z,99.99
2019-05-07T04:10:19.177Z,99.99
2019-05-07T04:11:19.123Z,99.99
2019-05-07T04:12:19.101Z,99.99
2019-05-07T04:13:19.086Z,99.99
2019-05-07T04:14:19.081Z,99.99
2019-05-07T04:15:19.648Z,99.99
2019-05-07T04:16:19.048Z,99.99
2019-05-07T04:17:23.321Z,99.99
2019-05-07T04:18:19.024Z,99.99
2019-05-07T04:19:19.010Z,99.99
2019-05-07T04:20:18.996Z,99.99
2019-05-07T04:21:18.984Z,99.99
2019-05-07T04:22:18.971Z,99.99
2019-05-07T04:23:18.959Z,99.99
2019-05-07T04:24:18.947Z,99.99
2019-05-07T04:25:18.932Z,99.99
2019-05-07T04:26:18.922Z,99.99
2019-05-07T04:27:18.907Z,99.99
2019-05-07T04:28:18.894Z,99.99
2019-05-07T04:29:18.882Z,99.99
2019-05-07T04:30:18.868Z,99.99
2019-05-07T04:31:18.856Z,99.99
2019-05-07T04:32:18.843Z,99.99
2019-05-07T04:33:18.846Z,99.99
2019-05-07T04:34:18.821Z,99.99
2019-05-07T04:35:18.806Z,99.99
2019-05-07T04:36:18.798Z,99.99
2019-05-07T04:37:18.785Z,99.99
2019-05-07T04:38:18.770Z,99.99
2019-05-07T04:39:18.754Z,99.99
2019-05-07T04:40:18.744Z,99.99
2019-05-07T04:41:18.728Z,99.99
2019-05-07T04:42:18.727Z,99.99
2019-05-07T04:43:18.702Z,99.99
2019-05-07T04:44:18.689Z,99.99
2019-05-07T04:45:18.698Z,99.99
2019-05-07T04:46:18.665Z,99.99
2019-05-07T04:47:34.825Z,99.99
2019-05-07T04:48:18.640Z,99.99
2019-05-07T04:49:18.626Z,99.99
2019-05-07T04:50:34.735Z,99.99
2019-05-07T04:51:18.609Z,99.99
2019-05-07T04:52:18.588Z,99.99
2019-05-07T04:53:18.578Z,99.99
2019-05-07T04:54:18.563Z,99.99
2019-05-07T04:55:18.550Z,99.99
2019-05-07T04:56:18.542Z,99.99
2019-05-07T04:57:18.525Z,99.99
2019-05-07T04:58:18.513Z,99.99
2019-05-07T04:59:18.504Z,99.99
2019-05-07T05:00:18.488Z,99.99
2019-05-07T05:01:18.476Z,99.99
2019-05-07T05:02:18.468Z,99.99
2019-05-07T05:03:18.459Z,99.99
2019-05-07T05:04:26.852Z,99.99
2019-05-07T05:05:18.425Z,99.99
2019-05-07T05:06:18.414Z,99.99
2019-05-07T05:07:18.401Z,99.99
2019-05-07T05:08:18.389Z,99.99
2019-05-07T05:09:18.417Z,99.99
2019-05-07T05:10:18.365Z,99.99
2019-05-07T05:11:18.351Z,99.99
2019-05-07T05:12:18.343Z,99.99
2019-05-07T05:13:18.334Z,99.99
2019-05-07T05:14:18.314Z,99.99
2019-05-07T05:15:18.303Z,99.99
2019-05-07T05:16:18.288Z,99.99
2019-05-07T05:17:18.277Z,99.99
2019-05-07T05:18:18.265Z,99.99
2019-05-07T05:19:18.253Z,99.99
2019-05-07T05:20:18.239Z,99.99
2019-05-07T05:21:18.228Z,99.99
2019-05-07T05:22:18.216Z,99.99
2019-05-07T05:23:18.204Z,99.99
2019-05-07T05:24:18.191Z,99.99
2019-05-07T05:25:18.185Z,99.99
2019-05-07T05:26:18.168Z,99.99
2019-05-07T05:27:18.157Z,99.99
2019-05-07T05:28:18.143Z,99.99
2019-05-07T05:29:18.132Z,99.99
2019-05-07T05:30:18.129Z,99.99
2019-05-07T05:31:18.108Z,99.99
2019-05-07T05:32:18.095Z,99.99
2019-05-07T05:33:18.092Z,99.99
2019-05-07T05:34:18.072Z,99.99
2019-05-07T05:35:18.067Z,99.69
2019-05-07T05:36:18.049Z,99.97
2019-05-07T05:37:18.038Z,98.93
2019-05-07T05:38:18.029Z,98.55
2019-05-07T05:39:18.018Z,97.50
2019-05-07T05:40:18.001Z,96.93
2019-05-07T05:41:17.990Z,97.22
2019-05-07T05:42:17.979Z,97.69
2019-05-07T05:43:17.967Z,96.93
2019-05-07T05:44:17.955Z,96.65
2019-05-07T05:45:17.967Z,97.50
2019-05-07T05:46:17.934Z,96.65
2019-05-07T05:47:17.921Z,96.17
2019-05-07T05:48:17.910Z,97.12
2019-05-07T05:49:17.896Z,97.41
2019-05-07T05:50:17.886Z,97.50
2019-05-07T05:51:17.875Z,96.55
2019-05-07T05:52:17.864Z,96.55
2019-05-07T05:53:17.851Z,96.55
2019-05-07T05:54:17.839Z,96.17
2019-05-07T05:55:17.834Z,95.60
2019-05-07T05:56:18.972Z,95.79
2019-05-07T05:57:17.804Z,95.03
2019-05-07T05:58:17.793Z,94.84
2019-05-07T05:59:27.248Z,95.22
2019-05-07T06:00:17.769Z,94.46
2019-05-07T06:01:17.761Z,93.51
2019-05-07T06:02:17.749Z,93.32
2019-05-07T06:03:17.738Z,93.51
2019-05-07T06:04:17.723Z,93.13
2019-05-07T06:05:17.715Z,93.60
2019-05-07T06:06:17.700Z,93.23
2019-05-07T06:07:17.690Z,93.55
2019-05-07T06:08:17.867Z,93.08
2019-05-07T06:09:17.666Z,92.51
2019-05-07T06:10:17.654Z,92.13
2019-05-07T06:11:17.645Z,90.52
2019-05-07T06:12:17.632Z,91.28
2019-05-07T06:13:17.621Z,92.22
2019-05-07T06:14:17.610Z,91.08
2019-05-07T06:15:17.602Z,91.47
2019-05-07T06:16:17.586Z,90.42
2019-05-07T06:17:17.576Z,90.89
2019-05-07T06:18:21.255Z,89.47
2019-05-07T06:19:17.554Z,89.66
2019-05-07T06:20:17.548Z,89.70
2019-05-07T06:21:17.531Z,88.66
2019-05-07T06:22:17.521Z,88.28
2019-05-07T06:23:17.510Z,87.85
2019-05-07T06:24:17.501Z,88.52
2019-05-07T06:25:17.494Z,88.61
2019-05-07T06:26:17.492Z,88.42
2019-05-07T06:27:17.466Z,88.75
2019-05-07T06:28:17.455Z,87.85
2019-05-07T06:29:20.050Z,87.76
2019-05-07T06:30:17.434Z,88.46
2019-05-07T06:31:17.424Z,88.94
2019-05-07T06:32:17.413Z,89.32
2019-05-07T06:33:17.401Z,89.14
2019-05-07T06:34:17.392Z,87.99
2019-05-07T06:35:19.383Z,87.42
2019-05-07T06:36:17.370Z,87.13
2019-05-07T06:37:17.359Z,86.57
2019-05-07T06:38:17.349Z,86.28
2019-05-07T06:39:17.339Z,86.66
2019-05-07T06:40:19.611Z,86.38
2019-05-07T06:41:17.318Z,86.51
2019-05-07T06:42:17.307Z,86.04
2019-05-07T06:43:17.301Z,85.37
2019-05-07T06:44:17.287Z,85.56
2019-05-07T06:45:17.277Z,85.08
2019-05-07T06:46:17.268Z,84.61
2019-05-07T06:47:17.257Z,82.80
2019-05-07T06:48:17.247Z,83.94
2019-05-07T06:49:17.241Z,82.90
2019-05-07T06:50:17.227Z,82.32
2019-05-07T06:51:17.714Z,82.90
2019-05-07T06:52:17.206Z,82.61
2019-05-07T06:53:17.196Z,83.85
2019-05-07T06:54:17.187Z,84.80
2019-05-07T06:55:17.177Z,84.23
2019-05-07T06:56:17.166Z,82.90
2019-05-07T06:57:17.160Z,84.17
2019-05-07T06:58:17.149Z,83.98
2019-05-07T06:59:17.139Z,82.75
2019-05-07T07:00:17.127Z,81.51
2019-05-07T07:01:17.123Z,79.60
2019-05-07T07:02:17.113Z,78.65
2019-05-07T07:03:17.100Z,78.85
2019-05-07T07:04:17.090Z,78.46
2019-05-07T07:05:17.081Z,78.37
2019-05-07T07:06:17.077Z,78.75
2019-05-07T07:07:27.486Z,78.75
2019-05-07T07:08:17.057Z,77.26
2019-05-07T07:09:17.047Z,76.21
2019-05-07T07:10:17.037Z,77.83
2019-05-07T07:11:17.029Z,76.59
2019-05-07T07:12:17.019Z,75.55
2019-05-07T07:13:17.012Z,75.93
2019-05-07T07:14:17.005Z,74.35
2019-05-07T07:15:16.998Z,72.44
2019-05-07T07:16:16.988Z,72.21
2019-05-07T07:17:16.982Z,71.17
2019-05-07T07:18:16.973Z,72.21
2019-05-07T07:19:16.970Z,71.73
2019-05-07T07:20:16.958Z,71.93
2019-05-07T07:21:16.950Z,70.50
2019-05-07T07:22:16.944Z,70.69
2019-05-07T07:23:16.936Z,71.39
2019-05-07T07:24:16.928Z,72.53
2019-05-07T07:25:16.921Z,72.72
2019-05-07T07:26:16.914Z,71.87
2019-05-07T07:27:16.910Z,70.06
2019-05-07T07:28:16.901Z,69.87
2019-05-07T07:29:16.894Z,69.39
2019-05-07T07:30:16.887Z,69.29
2019-05-07T07:31:16.880Z,68.05
2019-05-07T07:32:16.873Z,67.96
2019-05-07T07:33:16.866Z,67.96
2019-05-07T07:34:16.870Z,67.48
2019-05-07T07:35:16.856Z,67.58
2019-05-07T07:36:16.847Z,68.53
2019-05-07T07:37:16.843Z,69.01
2019-05-07T07:38:16.834Z,66.82
2019-05-07T07:39:16.828Z,66.44
2019-05-07T07:40:16.820Z,66.75
2019-05-07T07:41:16.814Z,65.52
2019-05-07T07:42:16.808Z,65.33
2019-05-07T07:43:16.803Z,66.09
2019-05-07T07:44:16.795Z,64.65
2019-05-07T07:45:16.791Z,63.23
2019-05-07T07:46:16.814Z,62.84
2019-05-07T07:47:16.778Z,63.80
2019-05-07T07:48:16.773Z,62.94
2019-05-07T07:49:16.770Z,63.42
2019-05-07T07:50:16.763Z,63.32
2019-05-07T07:51:16.915Z,62.18
2019-05-07T07:52:16.748Z,61.29
2019-05-07T07:53:16.744Z,59.95
2019-05-07T07:54:16.737Z,61.19
2019-05-07T07:55:16.731Z,61.67
2019-05-07T07:56:16.725Z,61.67
2019-05-07T07:57:16.719Z,61.96
2019-05-07T07:58:16.714Z,62.15
2019-05-07T07:59:16.708Z,63.04
2019-05-07T08:00:16.712Z,62.75
2019-05-07T08:01:16.699Z,62.37
2019-05-07T08:02:16.695Z,63.13
2019-05-07T08:03:16.686Z,62.49
2019-05-07T08:04:16.680Z,61.44
2019-05-07T08:05:16.680Z,61.54
2019-05-07T08:06:16.671Z,61.73
2019-05-07T08:07:16.666Z,61.54
2019-05-07T08:08:16.662Z,61.19
2019-05-07T08:09:16.657Z,61.63
2019-05-07T08:10:16.653Z,61.25
2019-05-07T08:11:16.657Z,61.22
2019-05-07T08:12:16.645Z,63.70
2019-05-07T08:13:16.645Z,64.40
2019-05-07T08:14:16.637Z,64.40
2019-05-07T08:15:20.836Z,62.21
2019-05-07T08:16:16.628Z,60.97
2019-05-07T08:17:16.624Z,61.66
2019-05-07T08:18:16.647Z,61.10
2019-05-07T08:19:22.047Z,61.57
2019-05-07T08:20:16.611Z,61.29
2019-05-07T08:21:16.607Z,59.85
2019-05-07T08:22:16.606Z,61.13
2019-05-07T08:23:16.600Z,60.04
2019-05-07T08:24:16.594Z,59.66
2019-05-07T08:25:16.640Z,60.61
2019-05-07T08:26:16.586Z,61.29
2019-05-07T08:27:16.582Z,59.66
2019-05-07T08:28:16.598Z,59.09
2019-05-07T08:29:16.573Z,61.10
2019-05-07T08:30:16.570Z,60.42
2019-05-07T08:31:16.565Z,60.04
2019-05-07T08:32:16.562Z,58.04
2019-05-07T08:33:16.556Z,59.98
2019-05-07T08:34:16.556Z,59.98
2019-05-07T08:35:16.550Z,58.10
2019-05-07T08:36:16.549Z,57.81
2019-05-07T08:37:16.544Z,59.15
2019-05-07T08:38:16.547Z,56.69
2019-05-07T08:39:16.541Z,57.24
2019-05-07T08:40:16.537Z,56.95
2019-05-07T08:41:16.541Z,56.85
2019-05-07T08:42:16.535Z,56.95
2019-05-07T08:43:16.532Z,57.75
2019-05-07T08:44:16.531Z,57.46
2019-05-07T08:45:16.597Z,55.10
2019-05-07T08:46:16.534Z,54.39
2019-05-07T08:47:16.529Z,54.88
2019-05-07T08:48:16.530Z,55.04
2019-05-07T08:49:16.529Z,55.42
2019-05-07T08:50:16.529Z,55.52
2019-05-07T08:51:16.527Z,55.32
2019-05-07T08:52:16.526Z,55.04
2019-05-07T08:53:16.527Z,54.75
2019-05-07T08:54:16.523Z,55.45
2019-05-07T08:55:16.524Z,55.29
2019-05-07T08:56:16.522Z,55.38
2019-05-07T08:57:16.523Z,52.25
2019-05-07T08:58:16.523Z,50.21
2019-05-07T08:59:16.524Z,50.95
2019-05-07T09:00:16.524Z,52.87
2019-05-07T09:01:16.523Z,53.63
2019-05-07T09:02:16.523Z,52.10
2019-05-07T09:03:22.280Z,51.72
2019-05-07T09:04:16.522Z,51.41
2019-05-07T09:05:16.522Z,51.79
2019-05-07T09:06:16.523Z,52.17
2019-05-07T09:07:16.522Z,53.20
2019-05-07T09:08:16.520Z,53.39
2019-05-07T09:09:16.519Z,54.85
2019-05-07T09:10:16.518Z,54.37
2019-05-07T09:11:16.522Z,51.72
2019-05-07T09:12:16.516Z,50.29
2019-05-07T09:13:16.515Z,52.29
2019-05-07T09:14:16.515Z,52.20
2019-05-07T09:15:16.514Z,55.07
2019-05-07T09:16:16.550Z,55.10
2019-05-07T09:17:16.513Z,52.42
2019-05-07T09:18:16.513Z,51.68
2019-05-07T09:19:16.514Z,51.68
2019-05-07T09:20:16.515Z,48.97
2019-05-07T09:21:16.516Z,48.61
2019-05-07T09:22:16.518Z,49.66
2019-05-07T09:23:16.520Z,50.72
2019-05-07T09:24:16.521Z,49.19
2019-05-07T09:25:16.525Z,49.00
2019-05-07T09:26:16.553Z,49.35
2019-05-07T09:27:16.530Z,50.57
2019-05-07T09:28:16.529Z,51.12
2019-05-07T09:29:16.531Z,53.06
2019-05-07T09:30:16.534Z,52.26
2019-05-07T09:31:16.535Z,52.46
2019-05-07T09:32:16.532Z,52.34
2019-05-07T09:33:16.533Z,53.29
2019-05-07T09:34:16.531Z,53.58
2019-05-07T09:35:16.529Z,55.18
2019-05-07T09:36:16.525Z,56.13
2019-05-07T09:37:16.523Z,56.54
2019-05-07T09:38:16.520Z,55.20
2019-05-07T09:39:16.518Z,54.75
2019-05-07T09:40:16.515Z,56.02
2019-05-07T09:41:16.514Z,55.00
2019-05-07T09:42:16.513Z,52.22
2019-05-07T09:43:16.511Z,51.68
2019-05-07T09:44:16.511Z,51.48
2019-05-07T09:45:16.512Z,49.86
2019-05-07T09:46:16.510Z,49.57
2019-05-07T09:47:16.510Z,50.76
2019-05-07T09:48:16.509Z,51.79
2019-05-07T09:49:16.508Z,54.27
2019-05-07T09:50:16.514Z,53.61
2019-05-07T09:51:16.503Z,54.85
2019-05-07T09:52:16.500Z,55.42
2019-05-07T09:53:16.507Z,54.18
2019-05-07T09:54:16.495Z,53.41
2019-05-07T09:55:17.537Z,53.51
2019-05-07T09:56:16.489Z,53.61
2019-05-07T09:57:30.071Z,54.59
2019-05-07T09:58:16.486Z,54.37
2019-05-07T09:59:16.483Z,53.51
2019-05-07T10:00:16.476Z,53.25
2019-05-07T10:01:16.480Z,53.63
2019-05-07T10:02:16.470Z,51.62
2019-05-07T10:03:16.468Z,50.86
2019-05-07T10:04:16.463Z,53.25
2019-05-07T10:05:16.460Z,53.13
2019-05-07T10:06:16.458Z,53.13
2019-05-07T10:07:16.453Z,53.32
2019-05-07T10:08:16.450Z,52.72
2019-05-07T10:09:16.445Z,52.31
2019-05-07T10:10:16.440Z,54.70
2019-05-07T10:11:16.434Z,55.36
2019-05-07T10:12:16.428Z,55.62
2019-05-07T10:13:16.437Z,55.84
2019-05-07T10:14:16.418Z,55.27
2019-05-07T10:15:16.463Z,56.60
2019-05-07T10:16:16.406Z,57.11
2019-05-07T10:17:16.400Z,55.49
2019-05-07T10:18:16.396Z,54.06
2019-05-07T10:19:16.390Z,55.30
2019-05-07T10:20:22.140Z,54.75
2019-05-07T10:21:16.379Z,53.70
2019-05-07T10:22:16.373Z,53.51
2019-05-07T10:23:16.369Z,54.75
2019-05-07T10:24:16.368Z,53.89
2019-05-07T10:25:16.360Z,54.21
2019-05-07T10:26:16.351Z,53.03
2019-05-07T10:27:16.346Z,53.41
2019-05-07T10:28:16.339Z,52.36
2019-05-07T10:29:16.335Z,52.72
2019-05-07T10:30:16.329Z,53.96
2019-05-07T10:31:16.322Z,54.91
2019-05-07T10:32:16.317Z,55.01
2019-05-07T10:33:16.311Z,55.61
2019-05-07T10:34:16.304Z,55.52
2019-05-07T10:35:16.299Z,54.56
2019-05-07T10:36:16.300Z,53.63
2019-05-07T10:37:16.286Z,53.44
2019-05-07T10:38:16.284Z,51.89
2019-05-07T10:39:16.275Z,52.24
2019-05-07T10:40:16.268Z,53.17
2019-05-07T10:41:16.263Z,54.32
2019-05-07T10:42:16.257Z,54.79
2019-05-07T10:43:16.252Z,54.70
2019-05-07T10:44:16.244Z,53.36
2019-05-07T10:45:16.238Z,53.27
2019-05-07T10:46:16.232Z,53.08
2019-05-07T10:47:16.226Z,54.50
2019-05-07T10:48:16.219Z,54.50
2019-05-07T10:49:16.215Z,55.20
2019-05-07T10:50:16.214Z,55.40
2019-05-07T10:51:16.201Z,54.75
2019-05-07T10:52:16.197Z,53.13
2019-05-07T10:53:16.189Z,50.74
2019-05-07T10:54:16.185Z,51.91
2019-05-07T10:55:16.180Z,54.61
2019-05-07T10:56:16.174Z,52.70
2019-05-07T10:57:16.172Z,50.62
2019-05-07T10:58:16.169Z,49.76
2019-05-07T10:59:16.167Z,49.45
2019-05-07T11:00:16.163Z,50.02
2019-05-07T11:01:16.154Z,51.43
2019-05-07T11:02:16.151Z,51.53
2019-05-07T11:03:16.148Z,50.48
2019-05-07T11:04:16.142Z,50.38
2019-05-07T11:05:16.137Z,51.53
2019-05-07T11:06:16.133Z,51.72
2019-05-07T11:07:16.131Z,50.00
2019-05-07T11:08:16.123Z,50.55
2019-05-07T11:09:16.124Z,51.89
2019-05-07T11:10:16.120Z,54.94
2019-05-07T11:11:16.110Z,54.37
2019-05-07T11:12:16.102Z,54.47
2019-05-07T11:13:16.097Z,54.37
2019-05-07T11:14:16.100Z,54.47
2019-05-07T11:15:16.086Z,55.23
2019-05-07T11:16:16.080Z,55.52
2019-05-07T11:17:16.076Z,56.45
2019-05-07T11:18:16.068Z,55.30
2019-05-07T11:19:18.787Z,55.58
2019-05-07T11:20:16.056Z,55.30
2019-05-07T11:21:16.052Z,55.40
2019-05-07T11:22:16.044Z,56.35
2019-05-07T11:23:16.038Z,56.82
2019-05-07T11:24:16.030Z,56.80
2019-05-07T11:25:16.023Z,57.85
2019-05-07T11:26:16.018Z,56.89
2019-05-07T11:27:16.011Z,57.75
2019-05-07T11:28:16.003Z,56.60
2019-05-07T11:29:15.996Z,57.37
2019-05-07T11:30:15.991Z,56.60
2019-05-07T11:31:15.982Z,56.51
2019-05-07T11:32:15.974Z,57.18
2019-05-07T11:33:15.968Z,56.70
2019-05-07T11:34:15.961Z,56.60
2019-05-07T11:35:15.954Z,56.13
2019-05-07T11:36:15.945Z,56.80
2019-05-07T11:37:15.939Z,59.76
2019-05-07T11:38:21.591Z,57.75
2019-05-07T11:39:15.923Z,57.46
2019-05-07T11:40:15.915Z,56.99
2019-05-07T11:41:15.909Z,55.27
2019-05-07T11:42:15.901Z,55.55
2019-05-07T11:43:15.897Z,56.32
2019-05-07T11:44:15.886Z,55.75
2019-05-07T11:45:15.880Z,56.41
2019-05-07T11:46:15.871Z,56.70
2019-05-07T11:47:15.864Z,57.09
2019-05-07T11:48:15.857Z,57.59
2019-05-07T11:49:15.849Z,55.55
2019-05-07T11:50:15.843Z,56.35
2019-05-07T11:51:15.835Z,55.96
2019-05-07T11:52:15.826Z,55.20
2019-05-07T11:53:15.819Z,55.30
2019-05-07T11:54:15.813Z,55.58
2019-05-07T11:55:15.806Z,54.94
2019-05-07T11:56:15.801Z,54.94
2019-05-07T11:57:15.792Z,54.66
2019-05-07T11:58:15.785Z,54.56
2019-05-07T11:59:15.779Z,53.89
2019-05-07T12:00:15.771Z,53.44
2019-05-07T12:01:15.765Z,53.13
2019-05-07T12:02:15.759Z,52.36
2019-05-07T12:03:15.752Z,50.35
2019-05-07T12:04:15.745Z,51.03
2019-05-07T12:05:15.739Z,52.17
2019-05-07T12:06:15.733Z,52.94
2019-05-07T12:07:15.726Z,52.17
2019-05-07T12:08:15.720Z,53.32
2019-05-07T12:09:15.716Z,52.29
2019-05-07T12:10:15.711Z,49.62
2019-05-07T12:11:15.700Z,48.95
2019-05-07T12:12:15.696Z,48.38
2019-05-07T12:13:15.690Z,47.99
2019-05-07T12:14:28.130Z,47.03
2019-05-07T12:15:15.683Z,48.09
2019-05-07T12:16:15.669Z,48.28
2019-05-07T12:17:15.667Z,47.71
2019-05-07T12:18:15.658Z,47.23
2019-05-07T12:19:16.565Z,47.71
2019-05-07T12:20:15.645Z,47.52
2019-05-07T12:21:20.172Z,47.61
2019-05-07T12:22:15.635Z,48.28
2019-05-07T12:23:15.629Z,47.71
2019-05-07T12:24:16.462Z,47.82
2019-05-07T12:25:15.617Z,49.48
2019-05-07T12:26:15.613Z,47.66
2019-05-07T12:27:15.608Z,45.94
2019-05-07T12:28:15.604Z,46.80
2019-05-07T12:29:15.598Z,46.98
2019-05-07T12:30:15.596Z,46.12
2019-05-07T12:31:15.593Z,46.12
2019-05-07T12:32:15.584Z,46.15
2019-05-07T12:33:15.580Z,45.86
2019-05-07T12:34:15.576Z,45.09
2019-05-07T12:35:15.572Z,45.76
2019-05-07T12:36:15.567Z,44.90
2019-05-07T12:37:15.564Z,46.34
2019-05-07T12:38:15.563Z,45.86
2019-05-07T12:39:15.558Z,46.80
2019-05-07T12:40:15.553Z,46.98
2019-05-07T12:41:15.549Z,47.75
2019-05-07T12:42:15.544Z,47.66
2019-05-07T12:43:15.541Z,47.56
2019-05-07T12:44:15.537Z,47.39
2019-05-07T12:45:15.538Z,46.91
2019-05-07T12:46:15.529Z,48.25
2019-05-07T12:47:15.528Z,47.20
2019-05-07T12:48:15.529Z,49.11
2019-05-07T12:49:15.518Z,47.58
2019-05-07T12:50:15.516Z,47.78
2019-05-07T12:51:15.510Z,47.08
2019-05-07T12:52:15.506Z,47.37