createdAt,value
2023-03-06T00:02:01.482Z,75.09
2023-03-06T00:04:27.891Z,74.86
2023-03-06T00:06:54.672Z,74.40
2023-03-06T00:09:21.001Z,75.17
2023-03-06T00:11:53.326Z,75.27
2023-03-06T00:14:19.751Z,76.76
2023-03-06T00:16:46.131Z,76.21
2023-03-06T00:19:12.521Z,75.65
2023-03-06T00:21:41.423Z,75.47
2023-03-06T00:24:07.987Z,75.92
2023-03-06T00:26:35.842Z,76.74
2023-03-06T00:29:02.457Z,76.73
2023-03-06T00:31:29.119Z,75.68
2023-03-06T00:33:55.588Z,76.92
2023-03-06T00:36:22.000Z,76.88
2023-03-06T00:38:48.374Z,75.78
2023-03-06T00:41:14.805Z,76.97
2023-03-06T00:43:41.315Z,77.35
2023-03-06T00:46:08.035Z,76.89
2023-03-06T00:48:34.932Z,77.73
2023-03-06T00:51:01.653Z,77.73
2023-03-06T00:53:28.161Z,77.28
2023-03-06T00:55:54.518Z,77.49
2023-03-06T00:58:20.930Z,77.84
2023-03-06T01:00:47.496Z,76.84
2023-03-06T01:03:13.876Z,77.97
2023-03-06T01:05:40.781Z,78.12
2023-03-06T01:08:08.711Z,77.32
2023-03-06T01:10:39.001Z,76.87
2023-03-06T01:13:05.722Z,78.22
2023-03-06T01:15:32.545Z,77.67
2023-03-06T01:17:59.022Z,77.04
2023-03-06T01:20:25.504Z,77.04
2023-03-06T01:22:51.915Z,77.30
2023-03-06T01:25:18.408Z,78.12
2023-03-06T01:27:44.802Z,78.37
2023-03-06T01:30:11.852Z,78.77
2023-03-06T01:32:38.438Z,79.27
2023-03-06T01:35:05.442Z,79.13
2023-03-06T01:37:32.345Z,78.06
2023-03-06T01:39:58.715Z,78.03
2023-03-06T01:42:25.274Z,78.09
2023-03-06T01:45:13.258Z,79.63
2023-03-06T01:47:39.749Z,78.84
2023-03-06T01:50:10.223Z,80.22
2023-03-06T01:52:43.606Z,79.11
2023-03-06T01:55:14.736Z,79.58
2023-03-06T01:57:45.131Z,78.94
2023-03-06T02:00:17.970Z,79.02
2023-03-06T02:02:52.762Z,79.35
2023-03-06T02:05:19.956Z,81.24
2023-03-06T02:07:47.369Z,80.51
2023-03-06T02:10:15.402Z,80.75
2023-03-06T02:12:43.680Z,80.87
2023-03-06T02:15:12.179Z,80.69
2023-03-06T02:17:39.272Z,81.08
2023-03-06T02:20:08.558Z,81.80
2023-03-06T02:22:45.856Z,81.95
2023-03-06T02:25:43.517Z,80.96
2023-03-06T02:28:20.599Z,80.47
2023-03-06T02:30:48.494Z,80.77
2023-03-06T02:33:18.183Z,80.20
2023-03-06T02:36:15.479Z,80.64
2023-03-06T02:38:49.963Z,80.74
2023-03-06T02:41:16.798Z,81.60
2023-03-06T02:43:45.170Z,80.72
2023-03-06T02:46:11.805Z,81.95
2023-03-06T02:48:38.296Z,81.37
2023-03-06T02:51:04.896Z,81.30
2023-03-06T02:53:31.273Z,82.03
2023-03-06T02:55:57.634Z,80.37
2023-03-06T02:58:23.995Z,81.04
2023-03-06T03:00:50.725Z,80.40
2023-03-06T03:03:17.714Z,80.83
2023-03-06T03:05:44.240Z,81.11
2023-03-06T03:08:10.685Z,81.74
2023-03-06T03:10:37.067Z,81.71
2023-03-06T03:13:03.474Z,82.10
2023-03-06T03:15:30.011Z,81.61
2023-03-06T03:17:56.430Z,81.19
2023-03-06T03:20:23.314Z,81.22
2023-03-06T03:22:55.045Z,80.41
2023-03-06T03:25:23.736Z,82.19
2023-03-06T03:27:50.309Z,82.14
2023-03-06T03:30:16.885Z,81.79
2023-03-06T03:32:43.695Z,81.25
2023-03-06T03:35:11.109Z,81.93
2023-03-06T03:37:38.019Z,82.23
2023-03-06T03:40:06.555Z,82.17
2023-03-06T03:42:33.099Z,81.06
2023-03-06T03:44:59.463Z,81.43
2023-03-06T03:47:25.902Z,82.62
2023-03-06T03:49:52.307Z,81.97
2023-03-06T03:52:18.898Z,81.06
2023-03-06T03:54:45.313Z,82.15
2023-03-06T03:57:11.726Z,81.93
2023-03-06T03:59:38.076Z,80.98
2023-03-06T04:02:04.931Z,81.68
2023-03-06T04:04:31.693Z,81.74
2023-03-06T04:06:58.097Z,81.25
2023-03-06T04:09:24.525Z,81.75
2023-03-06T04:11:50.995Z,80.28
2023-03-06T04:14:17.437Z,81.55
2023-03-06T04:16:43.829Z,81.72
2023-03-06T04:19:11.614Z,81.48
2023-03-06T04:21:38.052Z,81.71
2023-03-06T04:24:04.989Z,80.76
2023-03-06T04:26:31.374Z,81.36
2023-03-06T04:28:58.481Z,82.13
2023-03-06T04:31:24.942Z,82.13
2023-03-06T04:33:51.446Z,82.89
2023-03-06T04:36:36.564Z,81.38
2023-03-06T04:39:04.046Z,80.79
2023-03-06T04:41:30.680Z,81.36
2023-03-06T04:43:57.315Z,81.92
2023-03-06T04:46:23.673Z,81.67
2023-03-06T04:48:50.044Z,82.36
2023-03-06T04:51:16.518Z,82.55
2023-03-06T04:53:43.070Z,82.78
2023-03-06T04:56:09.722Z,82.34
2023-03-06T04:58:36.341Z,81.79
2023-03-06T05:01:03.241Z,82.38
2023-03-06T05:03:29.985Z,82.52
2023-03-06T05:05:56.543Z,82.65
2023-03-06T05:08:23.823Z,82.39
2023-03-06T05:10:56.102Z,82.46
2023-03-06T05:13:22.593Z,83.00
2023-03-06T05:15:48.982Z,82.86
2023-03-06T05:18:15.500Z,82.96
2023-03-06T05:20:41.864Z,82.56
2023-03-06T05:23:08.500Z,81.78
2023-03-06T05:25:34.880Z,82.70
2023-03-06T05:28:01.286Z,83.15
2023-03-06T05:30:27.638Z,83.37
2023-03-06T05:32:54.012Z,81.94
2023-03-06T05:35:23.016Z,83.34
2023-03-06T05:37:50.014Z,83.60
2023-03-06T05:40:17.480Z,82.67
2023-03-06T05:42:44.285Z,82.55
2023-03-06T05:45:11.477Z,84.53
2023-03-06T05:47:37.929Z,83.52
2023-03-06T05:50:05.440Z,83.89
2023-03-06T05:52:31.858Z,83.68
2023-03-06T05:54:58.330Z,83.32
2023-03-06T05:57:24.733Z,84.13
2023-03-06T05:59:51.238Z,84.38
2023-03-06T06:02:18.156Z,84.52
2023-03-06T06:04:44.638Z,84.25
2023-03-06T06:07:16.689Z,83.49
2023-03-06T06:09:45.503Z,83.66
2023-03-06T06:12:13.424Z,84.69
2023-03-06T06:14:39.933Z,84.89
2023-03-06T06:17:07.023Z,84.86
2023-03-06T06:19:33.393Z,83.67
2023-03-06T06:22:02.503Z,84.17
2023-03-06T06:24:28.845Z,83.48
2023-03-06T06:26:57.173Z,83.74
2023-03-06T06:29:23.976Z,84.05
2023-03-06T06:31:51.032Z,83.00
2023-03-06T06:34:18.361Z,83.21
2023-03-06T06:36:44.751Z,83.20
2023-03-06T06:39:15.668Z,83.49
2023-03-06T06:41:59.297Z,83.96
2023-03-06T06:44:29.027Z,83.92
2023-03-06T06:47:25.883Z,82.76
2023-03-06T06:49:41.737Z,84.21
2023-03-06T06:52:10.260Z,82.78
2023-03-06T06:54:37.386Z,82.36
2023-03-06T06:57:03.859Z,80.50
2023-03-06T06:59:30.227Z,81.40
2023-03-06T07:01:57.736Z,81.33
2023-03-06T07:04:24.069Z,80.79
2023-03-06T07:06:50.437Z,80.71
2023-03-06T07:09:16.954Z,79.11
2023-03-06T07:11:43.632Z,79.33
2023-03-06T07:14:10.201Z,79.93
2023-03-06T07:16:36.638Z,79.65
2023-03-06T07:19:03.135Z,79.11
2023-03-06T07:21:29.829Z,78.74
2023-03-06T07:23:57.444Z,78.12
2023-03-06T07:26:25.883Z,78.69
2023-03-06T07:28:53.599Z,78.16
2023-03-06T07:31:22.578Z,77.94
2023-03-06T07:33:50.440Z,77.78
2023-03-06T07:36:17.002Z,77.77
2023-03-06T07:38:43.472Z,78.17
2023-03-06T07:41:13.372Z,77.94
2023-03-06T07:43:44.085Z,76.96
2023-03-06T07:46:12.668Z,76.88
2023-03-06T07:48:39.701Z,76.88
2023-03-06T07:51:08.499Z,75.56
2023-03-06T07:53:35.622Z,76.00
2023-03-06T07:56:08.477Z,75.38
2023-03-06T07:58:36.386Z,75.45
2023-03-06T08:01:08.196Z,75.22
2023-03-06T08:03:35.061Z,74.98
2023-03-06T08:06:15.660Z,75.41
2023-03-06T08:08:44.306Z,74.72
2023-03-06T08:11:13.021Z,74.59
2023-03-06T08:13:40.140Z,74.39
2023-03-06T08:16:07.317Z,74.47
2023-03-06T08:18:34.351Z,74.49
2023-03-06T08:21:06.120Z,75.15
2023-03-06T08:23:33.278Z,75.15
2023-03-06T08:26:02.337Z,75.39
2023-03-06T08:28:28.877Z,74.47
2023-03-06T08:30:56.027Z,74.74
2023-03-06T08:33:23.339Z,74.66
2023-03-06T08:35:49.726Z,74.98
2023-03-06T08:38:16.247Z,75.30
2023-03-06T08:40:42.768Z,75.49
2023-03-06T08:43:12.987Z,75.27
2023-03-06T08:45:40.793Z,75.74
2023-03-06T08:48:08.368Z,75.60
2023-03-06T08:50:34.970Z,75.34
2023-03-06T08:53:01.506Z,75.73
2023-03-06T08:55:28.212Z,74.64
2023-03-06T08:57:54.894Z,74.27
2023-03-06T09:00:21.610Z,74.63
2023-03-06T09:02:48.101Z,74.39
2023-03-06T09:05:14.487Z,73.61
2023-03-06T09:07:40.842Z,72.75
2023-03-06T09:10:08.403Z,72.33
2023-03-06T09:12:47.378Z,72.00
2023-03-06T09:15:16.309Z,71.19
2023-03-06T09:17:43.050Z,72.06
2023-03-06T09:20:12.340Z,71.81
2023-03-06T09:22:39.061Z,72.48
2023-03-06T09:25:06.502Z,70.83
2023-03-06T09:27:32.963Z,71.18
2023-03-06T09:29:59.372Z,70.86
2023-03-06T09:32:25.812Z,71.17
2023-03-06T09:34:52.374Z,71.16
2023-03-06T09:37:19.279Z,70.58
2023-03-06T09:39:45.613Z,71.22
2023-03-06T09:42:21.598Z,70.95
2023-03-06T09:44:53.869Z,67.33
2023-03-06T09:47:27.347Z,67.13
2023-03-06T09:50:29.488Z,67.61
2023-03-06T09:53:32.933Z,65.68
2023-03-06T09:56:12.248Z,65.74
2023-03-06T09:58:45.225Z,65.29
2023-03-06T10:01:23.556Z,63.18
2023-03-06T10:04:11.377Z,63.55
2023-03-06T10:06:48.015Z,63.52
2023-03-06T10:09:23.084Z,62.14
2023-03-06T10:12:13.860Z,62.94
2023-03-06T10:14:46.658Z,61.92
2023-03-06T10:17:21.289Z,61.19
2023-03-06T10:19:47.853Z,59.19
2023-03-06T10:22:36.143Z,59.43
2023-03-06T10:25:22.159Z,58.88
2023-03-06T10:27:56.099Z,58.72
2023-03-06T10:30:40.725Z,56.48
2023-03-06T10:33:44.723Z,55.80
2023-03-06T10:36:16.011Z,54.48
2023-03-06T10:38:43.118Z,54.71
2023-03-06T10:41:12.364Z,52.61
2023-03-06T10:44:05.801Z,51.61
2023-03-06T10:46:36.674Z,53.53
2023-03-06T10:49:24.861Z,54.26
2023-03-06T10:52:14.445Z,53.18
2023-03-06T10:54:44.116Z,54.41
2023-03-06T10:57:26.445Z,52.46
2023-03-06T11:00:14.117Z,51.78
2023-03-06T11:02:41.118Z,52.09
2023-03-06T11:05:19.831Z,53.44
2023-03-06T11:08:00.176Z,52.37
2023-03-06T11:10:27.857Z,53.01
2023-03-06T11:13:02.954Z,51.23
2023-03-06T11:15:30.324Z,52.06
2023-03-06T11:18:04.798Z,52.04
2023-03-06T11:20:50.871Z,51.67
2023-03-06T11:23:46.448Z,50.66
2023-03-06T11:26:15.808Z,51.80
2023-03-06T11:29:02.829Z,51.26
2023-03-06T11:31:37.617Z,51.67
2023-03-06T11:34:39.351Z,51.09
2023-03-06T11:37:21.802Z,50.46
2023-03-06T11:40:20.934Z,51.91
2023-03-06T11:43:20.868Z,52.54
2023-03-06T11:45:55.483Z,50.60
2023-03-06T11:48:28.562Z,52.09
2023-03-06T11:51:06.639Z,52.13
2023-03-06T11:53:36.894Z,53.08
2023-03-06T11:56:22.689Z,51.64
2023-03-06T11:59:20.383Z,51.44
2023-03-06T12:02:02.125Z,52.19
2023-03-06T12:04:37.700Z,52.77
2023-03-06T12:07:31.134Z,52.59
2023-03-06T12:10:16.358Z,52.35
2023-03-06T12:13:06.951Z,52.44
2023-03-06T12:15:36.230Z,51.51
2023-03-06T12:18:19.431Z,52.44
2023-03-06T12:21:00.088Z,52.15
2023-03-06T12:24:11.202Z,51.65
2023-03-06T12:26:53.474Z,51.87
2023-03-06T12:29:44.170Z,51.19
2023-03-06T12:32:21.008Z,51.94
2023-03-06T12:35:05.984Z,52.91
2023-03-06T12:37:55.943Z,52.47
2023-03-06T12:40:59.621Z,53.96
2023-03-06T12:43:44.407Z,53.81
2023-03-06T12:46:16.446Z,52.89
2023-03-06T12:48:48.289Z,53.49
2023-03-06T12:51:18.184Z,53.99
2023-03-06T12:53:45.301Z,53.96
2023-03-06T12:56:15.924Z,56.08
2023-03-06T12:58:49.393Z,57.58
2023-03-06T13:01:27.746Z,59.80
2023-03-06T13:04:31.868Z,60.06
2023-03-06T13:07:06.944Z,59.70
2023-03-06T13:09:58.548Z,60.09
2023-03-06T13:12:38.595Z,61.12
2023-03-06T13:15:34.870Z,63.38
2023-03-06T13:18:02.598Z,65.18
2023-03-06T13:20:45.117Z,63.82
2023-03-06T13:23:30.123Z,65.40
2023-03-06T13:25:59.634Z,66.95
2023-03-06T13:28:26.099Z,67.76
2023-03-06T13:30:53.366Z,66.22
2023-03-06T13:33:22.577Z,66.12
2023-03-06T13:35:53.435Z,65.11
2023-03-06T13:38:33.903Z,66.46
2023-03-06T13:41:22.246Z,66.49
2023-03-06T13:43:55.613Z,66.04
2023-03-06T13:46:26.779Z,66.11
2023-03-06T13:49:08.425Z,65.93
2023-03-06T13:51:49.407Z,64.99
2023-03-06T13:54:27.801Z,66.41
2023-03-06T13:57:16.034Z,67.29
2023-03-06T14:00:36.965Z,69.69
2023-03-06T14:03:19.545Z,69.84
2023-03-06T14:05:50.701Z,71.98
2023-03-06T14:08:27.558Z,71.02
2023-03-06T14:11:18.967Z,71.77
2023-03-06T14:13:50.521Z,71.88
2023-03-06T14:16:26.930Z,71.73
2023-03-06T14:18:55.828Z,72.52
2023-03-06T14:21:30.768Z,72.14
2023-03-06T14:24:02.350Z,72.90
2023-03-06T14:26:32.756Z,71.99
2023-03-06T14:29:00.738Z,72.76
2023-03-06T14:31:42.725Z,72.21
2023-03-06T14:34:20.056Z,72.43
2023-03-06T14:36:50.266Z,72.60
2023-03-06T14:39:36.118Z,72.24
2023-03-06T14:42:23.867Z,71.65
2023-03-06T14:45:16.939Z,72.31
2023-03-06T14:47:43.479Z,71.96
2023-03-06T14:50:28.027Z,72.22
2023-03-06T14:53:10.519Z,71.31
2023-03-06T14:55:37.517Z,71.55
2023-03-06T14:58:10.953Z,71.32
2023-03-06T15:00:43.475Z,70.62
2023-03-06T15:03:19.660Z,70.76
2023-03-06T15:05:47.376Z,70.06
2023-03-06T15:08:19.345Z,70.32
2023-03-06T15:11:00.726Z,70.46
2023-03-06T15:13:30.043Z,69.75
2023-03-06T15:16:13.595Z,70.54
2023-03-06T15:18:53.995Z,70.32
2023-03-06T15:21:26.325Z,71.10
2023-03-06T15:23:55.078Z,70.41
2023-03-06T15:26:36.894Z,71.39
2023-03-06T15:29:10.333Z,70.62
2023-03-06T15:31:39.325Z,70.60
2023-03-06T15:34:11.536Z,71.46
2023-03-06T15:36:48.425Z,71.34
2023-03-06T15:39:33.261Z,70.75
2023-03-06T15:42:21.113Z,70.74
2023-03-06T15:45:03.136Z,70.75
2023-03-06T15:47:29.571Z,71.37
2023-03-06T15:49:56.887Z,71.54
2023-03-06T15:52:23.714Z,70.76
2023-03-06T15:54:50.281Z,71.10
2023-03-06T15:57:26.043Z,70.83
2023-03-06T15:59:53.458Z,70.68
2023-03-06T16:02:22.080Z,70.44
2023-03-06T16:04:48.615Z,70.57
2023-03-06T16:07:15.550Z,70.42
2023-03-06T16:09:42.899Z,70.08
2023-03-06T16:12:15.316Z,69.92
2023-03-06T16:14:41.844Z,70.05
2023-03-06T16:17:13.402Z,69.59
2023-03-06T16:19:40.420Z,68.84
2023-03-06T16:22:06.798Z,68.48
2023-03-06T16:24:33.168Z,68.73
2023-03-06T16:27:01.738Z,68.38
2023-03-06T16:29:29.282Z,68.34
2023-03-06T16:32:01.603Z,68.27
2023-03-06T16:34:28.036Z,68.52
2023-03-06T16:36:54.539Z,68.42
2023-03-06T16:39:23.509Z,68.30
2023-03-06T16:41:50.253Z,68.68
2023-03-06T16:44:16.607Z,68.81
2023-03-06T16:46:47.933Z,68.93
2023-03-06T16:49:18.785Z,69.04
2023-03-06T16:51:45.377Z,68.83
2023-03-06T16:54:12.606Z,69.52
2023-03-06T16:56:39.039Z,69.42
2023-03-06T16:59:05.480Z,69.25
2023-03-06T17:01:32.150Z,68.85
2023-03-06T17:03:58.729Z,68.92
2023-03-06T17:06:25.108Z,67.84
2023-03-06T17:08:51.650Z,69.38
2023-03-06T17:11:20.227Z,68.84
2023-03-06T17:13:47.921Z,68.22
2023-03-06T17:16:18.488Z,67.23
2023-03-06T17:18:46.131Z,67.76
2023-03-06T17:21:17.456Z,67.10
2023-03-06T17:23:44.500Z,66.88
2023-03-06T17:26:18.721Z,66.31
2023-03-06T17:28:45.804Z,66.18
2023-03-06T17:31:23.131Z,65.92
2023-03-06T17:33:51.368Z,65.84
2023-03-06T17:36:19.172Z,65.55
2023-03-06T17:38:45.834Z,65.83
2023-03-06T17:41:13.112Z,68.80
2023-03-06T17:43:40.183Z,69.94
2023-03-06T17:46:12.083Z,70.48
2023-03-06T17:48:39.483Z,71.94
2023-03-06T17:51:07.412Z,71.77
2023-03-06T17:53:33.902Z,72.24
2023-03-06T17:56:03.648Z,72.33
2023-03-06T17:58:30.106Z,72.73
2023-03-06T18:00:56.465Z,72.86
2023-03-06T18:03:22.899Z,72.83
2023-03-06T18:06:03.684Z,73.12
2023-03-06T18:08:30.990Z,73.24
2023-03-06T18:11:05.263Z,73.14
2023-03-06T18:13:33.576Z,72.69
2023-03-06T18:16:00.692Z,73.84
2023-03-06T18:18:27.652Z,74.50
2023-03-06T18:20:54.147Z,73.52
2023-03-06T18:23:20.632Z,73.86
2023-03-06T18:25:47.377Z,74.06
2023-03-06T18:28:13.784Z,73.65
2023-03-06T18:30:42.254Z,73.68
2023-03-06T18:33:10.140Z,73.66
2023-03-06T18:35:37.428Z,73.55
2023-03-06T18:38:03.885Z,74.69
2023-03-06T18:40:30.482Z,74.15
2023-03-06T18:42:56.889Z,73.63
2023-03-06T18:45:23.313Z,74.61
2023-03-06T18:47:49.734Z,74.69
2023-03-06T18:50:17.513Z,74.65
2023-03-06T18:52:44.281Z,74.31
2023-03-06T18:55:11.006Z,74.35
2023-03-06T18:57:37.535Z,74.74
2023-03-06T19:00:04.707Z,75.61
2023-03-06T19:02:31.430Z,75.68
2023-03-06T19:04:57.898Z,74.76
2023-03-06T19:07:24.752Z,75.00
2023-03-06T19:09:51.336Z,74.45
2023-03-06T19:12:17.855Z,74.67
2023-03-06T19:14:44.612Z,74.60
2023-03-06T19:17:11.092Z,74.45
2023-03-06T19:19:38.874Z,74.88
2023-03-06T19:22:05.274Z,74.75
2023-03-06T19:24:31.619Z,74.29
2023-03-06T19:26:57.985Z,74.50
2023-03-06T19:29:24.497Z,74.46
2023-03-06T19:31:52.058Z,75.04
2023-03-06T19:34:18.654Z,75.19
2023-03-06T19:36:45.062Z,74.94
2023-03-06T19:39:11.472Z,74.92
2023-03-06T19:41:37.874Z,74.88
2023-03-06T19:44:05.764Z,74.54
2023-03-06T19:46:34.056Z,74.85
2023-03-06T19:49:02.609Z,74.81
2023-03-06T19:51:29.539Z,75.70
2023-03-06T19:53:57.304Z,75.22
2023-03-06T19:56:27.262Z,75.06
2023-03-06T19:58:53.644Z,75.37
2023-03-06T20:01:22.227Z,75.87
2023-03-06T20:03:50.589Z,75.70
2023-03-06T20:06:19.539Z,75.21
2023-03-06T20:08:47.139Z,75.67
2023-03-06T20:11:17.933Z,75.74
2023-03-06T20:13:47.428Z,76.69
2023-03-06T20:16:15.073Z,76.59
2023-03-06T20:18:42.101Z,76.24
2023-03-06T20:21:08.802Z,76.29
2023-03-06T20:23:35.504Z,76.10
2023-03-06T20:26:09.301Z,76.14
2023-03-06T20:28:36.596Z,75.44
2023-03-06T20:31:08.529Z,75.65
2023-03-06T20:33:35.209Z,76.15
2023-03-06T20:36:01.838Z,76.41
2023-03-06T20:38:28.741Z,75.37
2023-03-06T20:40:56.091Z,75.80
2023-03-06T20:43:23.361Z,76.82
2023-03-06T20:46:00.973Z,75.77
2023-03-06T20:48:27.561Z,76.70
2023-03-06T20:51:06.314Z,76.41
2023-03-06T20:53:35.039Z,76.27
2023-03-06T20:56:01.408Z,76.60
2023-03-06T20:58:30.071Z,77.18
2023-03-06T21:00:57.669Z,76.50
2023-03-06T21:03:24.867Z,76.79
2023-03-06T21:05:51.352Z,76.37
2023-03-06T21:08:17.798Z,76.44
2023-03-06T21:10:45.481Z,77.43
2023-03-06T21:13:13.866Z,77.61
2023-03-06T21:15:41.547Z,77.37
2023-03-06T21:18:09.289Z,77.86
2023-03-06T21:20:39.303Z,76.90
2023-03-06T21:23:06.087Z,77.16
2023-03-06T21:25:32.484Z,77.68
2023-03-06T21:28:00.098Z,77.54
2023-03-06T21:30:28.446Z,77.15
2023-03-06T21:32:55.402Z,77.51
2023-03-06T21:35:21.835Z,77.46
2023-03-06T21:37:48.363Z,77.42
2023-03-06T21:40:14.822Z,76.86
2023-03-06T21:42:41.583Z,77.52
2023-03-06T21:45:08.475Z,76.87
2023-03-06T21:47:38.890Z,77.66
2023-03-06T21:50:07.218Z,76.54
2023-03-06T21:52:33.743Z,76.81
2023-03-06T21:55:00.501Z,77.41
2023-03-06T21:57:27.073Z,76.49
2023-03-06T21:59:53.452Z,76.71
2023-03-06T22:02:21.734Z,76.48
2023-03-06T22:04:52.739Z,77.92
2023-03-06T22:07:20.199Z,77.65
2023-03-06T22:09:52.272Z,77.77
2023-03-06T22:12:18.707Z,77.54
2023-03-06T22:14:45.132Z,76.94
2023-03-06T22:17:11.560Z,76.80
2023-03-06T22:19:38.005Z,76.94
2023-03-06T22:22:04.835Z,76.88
2023-03-06T22:24:31.924Z,77.38
2023-03-06T22:26:58.486Z,76.88
2023-03-06T22:29:26.078Z,77.47
2023-03-06T22:31:52.955Z,77.18
2023-03-06T22:34:19.512Z,77.16
2023-03-06T22:36:45.974Z,76.83
2023-03-06T22:39:13.406Z,76.69
2023-03-06T22:41:40.261Z,76.70
2023-03-06T22:44:06.684Z,76.56
2023-03-06T22:46:33.251Z,76.84
2023-03-06T22:49:00.582Z,77.24
2023-03-06T22:51:28.120Z,76.78
2023-03-06T22:53:54.562Z,77.35
2023-03-06T22:56:21.837Z,76.93
2023-03-06T22:58:48.592Z,77.89
2023-03-06T23:01:24.981Z,77.29
2023-03-06T23:04:00.578Z,77.85
2023-03-06T23:06:30.852Z,77.65
2023-03-06T23:09:05.705Z,77.29
2023-03-06T23:11:32.741Z,77.86
2023-03-06T23:13:59.214Z,78.46
2023-03-06T23:16:26.093Z,77.72
2023-03-06T23:18:53.286Z,78.10
2023-03-06T23:21:22.626Z,77.12
2023-03-06T23:23:51.581Z,77.76
2023-03-06T23:26:20.314Z,77.75
2023-03-06T23:28:47.782Z,76.72
2023-03-06T23:31:17.422Z,77.37
2023-03-06T23:33:43.967Z,77.41
2023-03-06T23:36:13.411Z,76.57
2023-03-06T23:38:40.549Z,76.65
2023-03-06T23:41:18.257Z,77.20
2023-03-06T23:43:46.508Z,76.24
2023-03-06T23:46:13.236Z,76.84
2023-03-06T23:48:41.103Z,76.88
2023-03-06T23:51:19.788Z,76.43
2023-03-06T23:53:47.302Z,76.57
2023-03-06T23:56:14.111Z,75.79
2023-03-06T23:58:40.859Z,76.19
