createdAt,value
2022-10-11T00:00:25.217Z,8.72
2022-10-11T00:02:26.897Z,8.71
2022-10-11T00:04:28.315Z,8.72
2022-10-11T00:06:29.824Z,8.70
2022-10-11T00:08:32.631Z,8.69
2022-10-11T00:10:34.561Z,8.69
2022-10-11T00:12:36.934Z,8.67
2022-10-11T00:14:39.092Z,8.65
2022-10-11T00:16:44.254Z,8.63
2022-10-11T00:18:45.690Z,8.62
2022-10-11T00:20:47.155Z,8.59
2022-10-11T00:22:49.515Z,8.58
2022-10-11T00:24:52.660Z,8.59
2022-10-11T00:26:54.130Z,8.60
2022-10-11T00:28:55.737Z,8.62
2022-10-11T00:30:57.671Z,8.59
2022-10-11T00:32:59.145Z,8.57
2022-10-11T00:35:04.726Z,8.53
2022-10-11T00:37:06.203Z,8.48
2022-10-11T00:39:07.673Z,8.45
2022-10-11T00:41:09.359Z,8.44
2022-10-11T00:43:17.078Z,8.44
2022-10-11T00:45:27.717Z,8.43
2022-10-11T00:47:29.148Z,8.43
2022-10-11T00:49:36.719Z,8.43
2022-10-11T00:51:46.571Z,8.41
2022-10-11T00:53:51.023Z,8.41
2022-10-11T00:56:02.146Z,8.41
2022-10-11T00:58:04.484Z,8.39
2022-10-11T01:00:09.354Z,8.40
2022-10-11T01:02:12.069Z,8.38
2022-10-11T01:04:13.526Z,8.36
2022-10-11T01:06:15.018Z,8.33
2022-10-11T01:08:16.512Z,8.30
2022-10-11T01:10:18.031Z,8.28
2022-10-11T01:12:23.439Z,8.27
2022-10-11T01:14:59.939Z,8.24
2022-10-11T01:17:10.218Z,8.22
2022-10-11T01:19:11.591Z,8.18
2022-10-11T01:21:44.775Z,8.15
2022-10-11T01:24:20.721Z,8.08
2022-10-11T01:26:27.850Z,8.03
2022-10-11T01:28:49.097Z,7.99
2022-10-11T01:30:52.090Z,7.94
2022-10-11T01:33:00.668Z,7.92
2022-10-11T01:35:16.398Z,7.89
2022-10-11T01:37:23.709Z,7.90
2022-10-11T01:39:38.789Z,7.88
2022-10-11T01:41:50.383Z,7.84
2022-10-11T01:44:00.296Z,7.83
2022-10-11T01:46:04.173Z,7.82
2022-10-11T01:48:13.769Z,7.81
2022-10-11T01:50:38.968Z,7.78
2022-10-11T01:52:45.024Z,7.78
2022-10-11T01:55:09.043Z,7.76
2022-10-11T01:57:36.173Z,7.76
2022-10-11T02:00:01.801Z,7.73
2022-10-11T02:02:24.598Z,7.70
2022-10-11T02:04:32.875Z,7.67
2022-10-11T02:06:48.250Z,7.64
2022-10-11T02:09:04.366Z,7.64
2022-10-11T02:11:41.469Z,7.57
2022-10-11T02:13:52.947Z,7.59
2022-10-11T02:15:58.330Z,7.57
2022-10-11T02:18:05.950Z,7.56
2022-10-11T02:20:12.619Z,7.53
2022-10-11T02:22:22.014Z,7.50
2022-10-11T02:24:30.507Z,7.47
2022-10-11T02:26:33.820Z,7.45
2022-10-11T02:28:39.431Z,7.46
2022-10-11T02:30:42.502Z,7.43
2022-10-11T02:32:46.322Z,7.43
2022-10-11T02:34:53.545Z,7.41
2022-10-11T02:37:16.821Z,7.36
2022-10-11T02:39:38.472Z,7.36
2022-10-11T02:41:43.127Z,7.36
2022-10-11T02:43:59.457Z,7.34
2022-10-11T02:46:02.450Z,7.33
2022-10-11T02:48:07.146Z,7.33
2022-10-11T02:50:10.933Z,7.34
2022-10-11T02:52:14.259Z,7.36
2022-10-11T02:54:15.679Z,7.35
2022-10-11T02:56:17.094Z,7.35
2022-10-11T02:58:18.603Z,7.34
2022-10-11T03:00:20.084Z,7.34
2022-10-11T03:02:21.606Z,7.34
2022-10-11T03:04:23.041Z,7.35
2022-10-11T03:06:24.456Z,7.35
2022-10-11T03:08:26.253Z,7.33
2022-10-11T03:10:27.672Z,7.31
2022-10-11T03:12:29.110Z,7.28
2022-10-11T03:14:30.568Z,7.27
2022-10-11T03:16:32.014Z,7.24
2022-10-11T03:18:33.482Z,7.23
2022-10-11T03:20:35.415Z,7.21
2022-10-11T03:22:36.879Z,7.19
2022-10-11T03:24:38.317Z,7.18
2022-10-11T03:26:39.824Z,7.15
2022-10-11T03:28:41.403Z,7.12
2022-10-11T03:30:42.930Z,7.11
2022-10-11T03:32:44.540Z,7.08
2022-10-11T03:34:45.941Z,7.05
2022-10-11T03:36:47.498Z,7.02
2022-10-11T03:38:48.943Z,7.01
2022-10-11T03:40:50.816Z,6.99
2022-10-11T03:42:52.269Z,6.98
2022-10-11T03:44:53.799Z,6.98
2022-10-11T03:46:55.246Z,6.95
2022-10-11T03:48:56.731Z,6.94
2022-10-11T03:50:58.152Z,6.91
2022-10-11T03:52:59.606Z,6.89
2022-10-11T03:55:01.246Z,6.87
2022-10-11T03:57:02.704Z,6.84
2022-10-11T03:59:04.208Z,6.82
2022-10-11T04:01:05.660Z,6.80
2022-10-11T04:03:07.108Z,6.79
2022-10-11T04:05:08.894Z,6.78
2022-10-11T04:07:10.560Z,6.77
2022-10-11T04:09:12.000Z,6.75
2022-10-11T04:11:13.437Z,6.72
2022-10-11T04:13:15.147Z,6.70
2022-10-11T04:15:16.712Z,6.68
2022-10-11T04:17:18.181Z,6.66
2022-10-11T04:19:20.206Z,6.66
2022-10-11T04:21:21.625Z,6.65
2022-10-11T04:23:23.105Z,6.64
2022-10-11T04:25:24.601Z,6.61
2022-10-11T04:27:29.535Z,6.60
2022-10-11T04:29:32.752Z,6.55
2022-10-11T04:31:34.455Z,6.52
2022-10-11T04:33:35.956Z,6.48
2022-10-11T04:35:37.499Z,6.49
2022-10-11T04:37:38.986Z,6.52
2022-10-11T04:39:40.445Z,6.51
2022-10-11T04:41:41.897Z,6.51
2022-10-11T04:43:43.348Z,6.49
2022-10-11T04:45:44.806Z,6.45
2022-10-11T04:47:46.939Z,6.43
2022-10-11T04:49:48.567Z,6.41
2022-10-11T04:51:50.230Z,6.41
2022-10-11T04:53:51.801Z,6.42
2022-10-11T04:56:08.967Z,6.46
2022-10-11T04:58:10.828Z,6.47
2022-10-11T05:00:12.731Z,6.50
2022-10-11T05:02:14.206Z,6.51
2022-10-11T05:04:15.739Z,6.50
2022-10-11T05:06:17.247Z,6.50
2022-10-11T05:08:19.942Z,6.51
2022-10-11T05:10:21.413Z,6.52
2022-10-11T05:12:23.289Z,6.53
2022-10-11T05:14:24.971Z,6.55
2022-10-11T05:16:26.450Z,6.56
2022-10-11T05:18:29.083Z,6.57
2022-10-11T05:20:30.547Z,6.57
2022-10-11T05:22:31.975Z,6.56
2022-10-11T05:24:33.495Z,6.60
2022-10-11T05:26:35.173Z,6.63
2022-10-11T05:28:36.699Z,6.64
2022-10-11T05:30:38.233Z,6.65
2022-10-11T05:32:39.753Z,6.65
2022-10-11T05:34:41.201Z,6.66
2022-10-11T05:36:42.658Z,6.66
2022-10-11T05:38:44.288Z,6.64
2022-10-11T05:40:45.806Z,6.63
2022-10-11T05:42:47.244Z,6.62
2022-10-11T05:44:48.780Z,6.63
2022-10-11T05:46:50.214Z,6.64
2022-10-11T05:48:51.709Z,6.65
2022-10-11T05:50:58.106Z,6.65
2022-10-11T05:52:59.598Z,6.66
2022-10-11T05:55:01.108Z,6.66
2022-10-11T05:57:02.618Z,6.67
2022-10-11T05:59:05.024Z,6.65
2022-10-11T06:01:06.491Z,6.66
2022-10-11T06:03:10.940Z,6.67
2022-10-11T06:05:12.924Z,6.67
2022-10-11T06:07:14.364Z,6.69
2022-10-11T06:09:15.813Z,6.71
2022-10-11T06:11:26.286Z,6.70
2022-10-11T06:13:27.693Z,6.69
2022-10-11T06:15:29.260Z,6.70
2022-10-11T06:17:30.785Z,6.71
2022-10-11T06:19:32.327Z,6.72
2022-10-11T06:21:33.760Z,6.74
2022-10-11T06:23:35.242Z,6.72
2022-10-11T06:25:36.889Z,6.74
2022-10-11T06:27:38.413Z,6.75
2022-10-11T06:29:39.847Z,6.78
2022-10-11T06:31:41.295Z,6.79
2022-10-11T06:33:42.787Z,6.82
2022-10-11T06:35:44.205Z,6.85
2022-10-11T06:37:45.698Z,6.89
2022-10-11T06:39:47.140Z,6.92
2022-10-11T06:41:48.628Z,6.96
2022-10-11T06:43:50.170Z,7.02
2022-10-11T06:45:51.599Z,7.04
2022-10-11T06:47:53.084Z,7.08
2022-10-11T06:49:54.564Z,7.12
2022-10-11T06:51:56.067Z,7.16
2022-10-11T06:53:59.699Z,7.20
2022-10-11T06:56:05.990Z,7.24
2022-10-11T06:58:07.768Z,7.26
2022-10-11T07:00:12.619Z,7.29
2022-10-11T07:02:14.344Z,7.30
2022-10-11T07:04:15.783Z,7.34
2022-10-11T07:06:22.471Z,7.38
2022-10-11T07:08:23.860Z,7.41
2022-10-11T07:10:25.321Z,7.44
2022-10-11T07:12:26.946Z,7.46
2022-10-11T07:14:28.636Z,7.49
2022-10-11T07:16:30.575Z,7.52
2022-10-11T07:18:32.543Z,7.55
2022-10-11T07:20:34.025Z,7.61
2022-10-11T07:22:35.494Z,7.67
2022-10-11T07:24:36.975Z,7.70
2022-10-11T07:26:39.330Z,7.73
2022-10-11T07:28:41.674Z,7.78
2022-10-11T07:30:44.115Z,7.82
2022-10-11T07:32:45.519Z,7.89
2022-10-11T07:34:47.002Z,7.94
2022-10-11T07:36:48.819Z,7.97
2022-10-11T07:38:50.531Z,8.00
2022-10-11T07:40:52.134Z,7.99
2022-10-11T07:42:53.675Z,8.01
2022-10-11T07:44:55.109Z,8.04
2022-10-11T07:46:56.514Z,8.08
2022-10-11T07:48:58.285Z,8.10
2022-10-11T07:51:08.306Z,8.14
2022-10-11T07:53:09.949Z,8.20
2022-10-11T07:55:11.369Z,8.26
2022-10-11T07:57:12.794Z,8.30
2022-10-11T07:59:14.217Z,8.34
2022-10-11T08:01:15.680Z,8.39
2022-10-11T08:03:17.144Z,8.44
2022-10-11T08:05:18.676Z,8.51
2022-10-11T08:07:20.085Z,8.59
2022-10-11T08:09:21.492Z,8.64
2022-10-11T08:11:29.053Z,8.73
2022-10-11T08:13:30.522Z,8.81
2022-10-11T08:15:32.372Z,8.90
2022-10-11T08:17:33.842Z,8.98
2022-10-11T08:19:35.342Z,9.07
2022-10-11T08:21:37.105Z,9.15
2022-10-11T08:23:39.099Z,9.23
2022-10-11T08:25:43.927Z,9.31
2022-10-11T08:27:45.348Z,9.38
2022-10-11T08:29:46.999Z,9.43
2022-10-11T08:31:48.525Z,9.51
2022-10-11T08:33:50.197Z,9.60
2022-10-11T08:35:53.014Z,9.68
2022-10-11T08:37:54.701Z,9.77
2022-10-11T08:39:56.245Z,9.87
2022-10-11T08:42:15.416Z,9.96
2022-10-11T08:45:08.939Z,10.04
2022-10-11T08:47:13.670Z,10.15
2022-10-11T08:49:15.564Z,10.21
2022-10-11T08:51:38.557Z,10.27
2022-10-11T08:53:46.360Z,10.33
2022-10-11T08:55:52.218Z,10.38
2022-10-11T08:57:56.429Z,10.44
2022-10-11T09:00:13.657Z,10.52
2022-10-11T09:02:23.796Z,10.59
2022-10-11T09:04:25.778Z,10.66
2022-10-11T09:06:45.879Z,10.76
2022-10-11T09:08:59.441Z,10.83
2022-10-11T09:11:36.160Z,10.90
2022-10-11T09:13:58.713Z,10.99
2022-10-11T09:16:12.538Z,11.08
2022-10-11T09:19:08.149Z,11.17
2022-10-11T09:21:40.363Z,11.25
2022-10-11T09:24:10.523Z,11.33
2022-10-11T09:26:25.604Z,11.40
2022-10-11T09:28:36.212Z,11.48
2022-10-11T09:30:45.640Z,11.56
2022-10-11T09:33:11.637Z,11.68
2022-10-11T09:35:18.593Z,11.77
2022-10-11T09:37:29.678Z,11.84
2022-10-11T09:39:37.142Z,11.90
2022-10-11T09:41:50.380Z,12.00
2022-10-11T09:43:52.509Z,12.08
2022-10-11T09:45:54.023Z,12.19
2022-10-11T09:47:59.496Z,12.29
2022-10-11T09:50:04.354Z,12.36
2022-10-11T09:52:14.133Z,12.43
2022-10-11T09:54:17.638Z,12.50
2022-10-11T09:56:19.504Z,12.56
2022-10-11T09:58:33.820Z,12.63
2022-10-11T10:00:35.496Z,12.71
2022-10-11T10:02:51.639Z,12.77
2022-10-11T10:05:04.356Z,12.79
2022-10-11T10:07:10.982Z,12.83
2022-10-11T10:09:38.474Z,12.90
2022-10-11T10:11:39.922Z,12.94
2022-10-11T10:13:59.447Z,13.00
2022-10-11T10:16:01.273Z,13.08
2022-10-11T10:18:06.525Z,13.16
2022-10-11T10:20:21.695Z,13.25
2022-10-11T10:22:27.277Z,13.34
2022-10-11T10:24:31.638Z,13.44
2022-10-11T10:26:33.331Z,13.57
2022-10-11T10:28:35.698Z,13.73
2022-10-11T10:30:37.226Z,13.84
2022-10-11T10:32:48.210Z,14.00
2022-10-11T10:35:02.954Z,14.13
2022-10-11T10:37:19.832Z,14.20
2022-10-11T10:39:40.450Z,14.30
2022-10-11T10:41:42.050Z,14.37
2022-10-11T10:43:55.666Z,14.39
2022-10-11T10:46:21.746Z,14.51
2022-10-11T10:49:11.663Z,14.70
2022-10-11T10:51:11.550Z,14.82
2022-10-11T10:53:39.019Z,14.83
2022-10-11T10:55:44.872Z,14.90
2022-10-11T10:58:06.318Z,15.26
2022-10-11T11:00:17.395Z,15.71
2022-10-11T11:02:46.658Z,16.11
2022-10-11T11:07:32.942Z,16.30
2022-10-11T11:09:50.095Z,16.46
2022-10-11T11:12:27.171Z,16.78
2022-10-11T11:14:37.351Z,17.11
2022-10-11T11:17:16.561Z,17.58
2022-10-11T11:19:20.924Z,18.09
2022-10-11T11:21:39.117Z,18.20
2022-10-11T11:24:20.511Z,18.16
2022-10-11T11:26:44.249Z,18.24
2022-10-11T11:29:07.230Z,18.44
2022-10-11T11:31:59.393Z,18.48
2022-10-11T11:34:06.451Z,18.40
2022-10-11T11:36:16.582Z,18.38
2022-10-11T11:38:40.329Z,18.57
2022-10-11T11:40:49.097Z,18.49
2022-10-11T11:43:23.054Z,18.25
2022-10-11T11:45:30.387Z,18.16
2022-10-11T11:47:36.756Z,18.03
2022-10-11T11:51:46.804Z,17.73
2022-10-11T11:54:06.332Z,17.48
2022-10-11T11:56:26.801Z,17.44
2022-10-11T11:58:38.689Z,17.51
2022-10-11T12:01:04.163Z,17.42
2022-10-11T12:03:16.158Z,17.30
2022-10-11T12:05:21.960Z,17.25
2022-10-11T12:07:25.526Z,17.15
2022-10-11T12:09:27.441Z,16.93
2022-10-11T12:11:41.976Z,16.78
2022-10-11T12:13:44.614Z,16.63
2022-10-11T12:15:59.385Z,16.55
2022-10-11T12:18:16.773Z,16.47
2022-10-11T12:20:31.491Z,16.44
2022-10-11T12:22:50.919Z,16.36
2022-10-11T12:25:17.602Z,16.18
2022-10-11T12:27:44.738Z,15.97
2022-10-11T12:29:46.290Z,15.88
2022-10-11T12:31:50.238Z,15.80
2022-10-11T12:34:03.206Z,15.75
2022-10-11T12:36:34.017Z,15.60
2022-10-11T12:38:39.982Z,15.54
2022-10-11T12:40:43.109Z,15.50
2022-10-11T12:43:12.307Z,15.50
2022-10-11T12:45:13.672Z,15.53
2022-10-11T12:47:40.924Z,15.57
2022-10-11T12:50:06.865Z,15.49
2022-10-11T12:52:17.539Z,15.46
2022-10-11T12:54:44.186Z,15.44
2022-10-11T12:57:13.516Z,15.46
2022-10-11T12:59:21.278Z,15.49
2022-10-11T13:01:26.304Z,15.49
2022-10-11T13:03:32.816Z,15.48
2022-10-11T13:05:45.552Z,15.49
2022-10-11T13:07:49.258Z,15.52
2022-10-11T13:09:53.990Z,15.52
2022-10-11T13:11:58.810Z,15.52
2022-10-11T13:14:07.858Z,15.46
2022-10-11T13:16:16.897Z,15.38
2022-10-11T13:18:18.871Z,15.32
2022-10-11T13:20:30.587Z,15.23
2022-10-11T13:22:34.575Z,15.20
2022-10-11T13:24:38.706Z,15.18
2022-10-11T13:26:40.756Z,15.21
2022-10-11T13:28:42.931Z,15.26
2022-10-11T13:30:48.246Z,15.30
2022-10-11T13:32:51.907Z,15.31
2022-10-11T13:37:03.220Z,15.34
2022-10-11T13:39:04.774Z,15.35
2022-10-11T13:41:09.126Z,15.33
2022-10-11T13:43:13.512Z,15.36
2022-10-11T13:45:19.073Z,15.37
2022-10-11T13:47:24.781Z,15.37
2022-10-11T13:49:29.104Z,15.35
2022-10-11T13:51:37.784Z,15.34
2022-10-11T13:53:56.151Z,15.31
2022-10-11T13:55:59.148Z,15.32
2022-10-11T13:58:03.705Z,15.35
2022-10-11T14:00:20.017Z,15.37
2022-10-11T14:02:23.882Z,15.36
2022-10-11T14:04:29.532Z,15.39
2022-10-11T14:06:52.830Z,15.40
2022-10-11T14:08:56.254Z,15.40
2022-10-11T14:11:02.490Z,15.38
2022-10-11T14:13:30.564Z,15.42
2022-10-11T14:15:35.606Z,15.44
2022-10-11T14:17:45.416Z,15.44
2022-10-11T14:20:07.389Z,15.48
2022-10-11T14:22:18.265Z,15.52
2022-10-11T14:24:20.604Z,15.53
2022-10-11T14:26:24.389Z,15.55
2022-10-11T14:28:26.063Z,15.55
2022-10-11T14:30:28.551Z,15.55
2022-10-11T14:32:33.708Z,15.57
2022-10-11T14:34:35.672Z,15.55
2022-10-11T14:36:37.105Z,15.54
2022-10-11T14:38:38.606Z,15.54
2022-10-11T14:40:40.357Z,15.55
2022-10-11T14:42:42.066Z,15.55
2022-10-11T14:44:43.604Z,15.51
2022-10-11T14:46:46.431Z,15.49
2022-10-11T14:48:56.744Z,15.46
2022-10-11T14:51:01.129Z,15.50
2022-10-11T14:53:03.766Z,15.50
2022-10-11T14:55:05.292Z,15.49
2022-10-11T14:57:06.753Z,15.49
2022-10-11T14:59:10.102Z,15.50
2022-10-11T15:01:15.661Z,15.47
2022-10-11T15:03:17.152Z,15.43
2022-10-11T15:05:19.617Z,15.37
2022-10-11T15:07:21.099Z,15.34
2022-10-11T15:09:23.084Z,15.30
2022-10-11T15:11:24.998Z,15.29
2022-10-11T15:13:26.396Z,15.27
2022-10-11T15:15:30.495Z,15.26
2022-10-11T15:17:31.925Z,15.21
2022-10-11T15:19:33.370Z,15.18
2022-10-11T15:21:35.359Z,15.17
2022-10-11T15:23:36.784Z,15.17
2022-10-11T15:25:40.119Z,15.16
2022-10-11T15:27:42.351Z,15.11
2022-10-11T15:29:43.769Z,15.02
2022-10-11T15:31:46.497Z,14.98
2022-10-11T15:33:48.040Z,14.92
2022-10-11T15:35:49.497Z,14.88
2022-10-11T15:37:56.590Z,14.87
2022-10-11T15:39:58.018Z,14.83
2022-10-11T15:41:59.925Z,14.80
2022-10-11T15:44:01.365Z,14.75
2022-10-11T15:46:03.284Z,14.75
2022-10-11T15:48:05.505Z,14.72
2022-10-11T15:50:15.583Z,14.65
2022-10-11T15:52:16.994Z,14.63
2022-10-11T15:54:18.440Z,14.64
2022-10-11T15:56:19.986Z,14.59
2022-10-11T15:58:24.677Z,14.54
2022-10-11T16:00:26.659Z,14.52
2022-10-11T16:02:28.448Z,14.51
2022-10-11T16:04:30.214Z,14.50
2022-10-11T16:06:33.238Z,14.50
2022-10-11T16:08:35.400Z,14.47
2022-10-11T16:10:37.607Z,14.46
2022-10-11T16:12:39.038Z,14.45
2022-10-11T16:14:44.899Z,14.44
2022-10-11T16:16:48.555Z,14.40
2022-10-11T16:18:51.050Z,14.37
2022-10-11T16:20:52.551Z,14.34
2022-10-11T16:22:55.337Z,14.31
2022-10-11T16:24:56.744Z,14.29
2022-10-11T16:26:58.217Z,14.26
2022-10-11T16:28:59.747Z,14.24
2022-10-11T16:31:13.917Z,14.21
2022-10-11T16:33:15.330Z,14.15
2022-10-11T16:35:17.549Z,14.13
2022-10-11T16:37:19.153Z,14.12
2022-10-11T16:39:20.682Z,14.08
2022-10-11T16:41:22.127Z,14.04
2022-10-11T16:43:23.600Z,13.95
2022-10-11T16:45:25.020Z,13.88
2022-10-11T16:47:26.568Z,13.83
2022-10-11T16:49:28.598Z,13.81
2022-10-11T16:51:30.227Z,13.75
2022-10-11T16:53:34.212Z,13.71
2022-10-11T16:55:35.658Z,13.66
2022-10-11T16:57:37.827Z,13.62
2022-10-11T16:59:39.375Z,13.57
2022-10-11T17:01:41.594Z,13.52
2022-10-11T17:03:43.121Z,13.47
2022-10-11T17:05:44.548Z,13.43
2022-10-11T17:07:46.047Z,13.38
2022-10-11T17:09:48.625Z,13.32
2022-10-11T17:11:50.438Z,13.25
2022-10-11T17:13:53.470Z,13.20
2022-10-11T17:15:55.003Z,13.18
2022-10-11T17:17:56.430Z,13.16
2022-10-11T17:19:57.948Z,13.14
2022-10-11T17:21:59.691Z,13.13
2022-10-11T17:24:01.112Z,13.10
2022-10-11T17:26:10.785Z,13.09
2022-10-11T17:28:13.208Z,13.05
2022-10-11T17:30:15.180Z,12.99
2022-10-11T17:32:16.609Z,12.95
2022-10-11T17:34:18.239Z,12.89
2022-10-11T17:36:19.703Z,12.86
2022-10-11T17:38:22.301Z,12.85
2022-10-11T17:40:23.711Z,12.84
2022-10-11T17:42:25.129Z,12.84
2022-10-11T17:44:26.550Z,12.85
2022-10-11T17:46:32.307Z,12.84
2022-10-11T17:48:36.775Z,12.82
2022-10-11T17:50:41.212Z,12.79
2022-10-11T17:52:42.807Z,12.76
2022-10-11T17:54:44.320Z,12.74
2022-10-11T17:56:45.771Z,12.72
2022-10-11T17:58:48.811Z,12.69
2022-10-11T18:00:50.847Z,12.65
2022-10-11T18:02:53.517Z,12.62
2022-10-11T18:04:56.685Z,12.60
2022-10-11T18:06:58.177Z,12.57
2022-10-11T18:09:01.878Z,12.57
2022-10-11T18:11:04.075Z,12.55
2022-10-11T18:13:06.789Z,12.52
2022-10-11T18:15:09.283Z,12.51
2022-10-11T18:17:10.730Z,12.49
2022-10-11T18:19:13.281Z,12.47
2022-10-11T18:21:16.112Z,12.43
2022-10-11T18:23:18.679Z,12.39
2022-10-11T18:25:20.300Z,12.37
2022-10-11T18:27:21.814Z,12.35
2022-10-11T18:29:23.234Z,12.34
2022-10-11T18:31:27.635Z,12.31
2022-10-11T18:33:29.051Z,12.30
2022-10-11T18:35:30.474Z,12.29
2022-10-11T18:37:31.912Z,12.28
2022-10-11T18:39:33.381Z,12.25
2022-10-11T18:41:36.115Z,12.21
2022-10-11T18:43:37.681Z,12.16
2022-10-11T18:45:39.090Z,12.12
2022-10-11T18:47:40.530Z,12.09
2022-10-11T18:49:41.978Z,12.07
2022-10-11T18:51:45.123Z,12.05
2022-10-11T18:53:47.199Z,12.02
2022-10-11T18:55:48.695Z,11.99
2022-10-11T18:57:50.249Z,11.95
2022-10-11T18:59:52.553Z,11.90
2022-10-11T19:01:54.017Z,11.86
2022-10-11T19:03:57.247Z,11.82
2022-10-11T19:06:02.185Z,11.81
2022-10-11T19:08:03.689Z,11.79
2022-10-11T19:10:05.589Z,11.76
2022-10-11T19:12:07.105Z,11.74
2022-10-11T19:14:14.848Z,11.72
2022-10-11T19:16:17.708Z,11.69
2022-10-11T19:18:20.595Z,11.65
2022-10-11T19:20:22.123Z,11.61
2022-10-11T19:22:23.579Z,11.59
2022-10-11T19:24:27.480Z,11.58
2022-10-11T19:26:33.325Z,11.55
2022-10-11T19:28:35.050Z,11.48
2022-10-11T19:30:36.544Z,11.45
2022-10-11T19:32:38.007Z,11.44
2022-10-11T19:34:39.411Z,11.44
2022-10-11T19:36:44.193Z,11.45
2022-10-11T19:38:48.330Z,11.44
2022-10-11T19:40:50.549Z,11.43
2022-10-11T19:42:51.972Z,11.40
2022-10-11T19:44:53.392Z,11.39
2022-10-11T19:46:54.808Z,11.38
2022-10-11T19:48:56.418Z,11.32
2022-10-11T19:51:08.403Z,11.29
2022-10-11T19:53:10.220Z,11.24
2022-10-11T19:55:11.767Z,11.21
2022-10-11T19:57:13.225Z,11.18
2022-10-11T19:59:14.842Z,11.13
2022-10-11T20:01:19.466Z,11.09
2022-10-11T20:03:20.915Z,11.04
2022-10-11T20:05:22.357Z,11.00
2022-10-11T20:07:24.039Z,10.96
2022-10-11T20:09:30.375Z,10.90
2022-10-11T20:11:32.316Z,10.84
2022-10-11T20:13:35.219Z,10.78
2022-10-11T20:15:38.012Z,10.74
2022-10-11T20:17:48.319Z,10.72
2022-10-11T20:19:49.822Z,10.68
2022-10-11T20:21:52.105Z,10.66
2022-10-11T20:23:57.736Z,10.64
2022-10-11T20:26:12.784Z,10.59
2022-10-11T20:28:14.268Z,10.51
2022-10-11T20:30:15.754Z,10.47
2022-10-11T20:32:17.210Z,10.40
2022-10-11T20:34:18.755Z,10.35
2022-10-11T20:36:22.078Z,10.30
2022-10-11T20:38:23.497Z,10.24
2022-10-11T20:40:25.119Z,10.21
2022-10-11T20:42:29.748Z,10.18
2022-10-11T20:44:31.530Z,10.16
2022-10-11T20:46:35.081Z,10.15
2022-10-11T20:48:38.007Z,10.11
2022-10-11T20:50:43.996Z,10.10
2022-10-11T20:52:45.848Z,10.05
2022-10-11T20:54:47.368Z,10.04
2022-10-11T20:56:48.876Z,10.01
2022-10-11T20:58:55.158Z,10.00
2022-10-11T21:00:57.013Z,9.97
2022-10-11T21:02:58.492Z,9.94
2022-10-11T21:05:00.032Z,9.90
2022-10-11T21:07:01.474Z,9.87
2022-10-11T21:09:02.967Z,9.81
2022-10-11T21:11:04.873Z,9.75
2022-10-11T21:13:06.372Z,9.68
2022-10-11T21:15:08.168Z,9.65
2022-10-11T21:17:09.591Z,9.61
2022-10-11T21:19:14.404Z,9.60
2022-10-11T21:21:15.953Z,9.55
2022-10-11T21:23:18.897Z,9.53
2022-10-11T21:25:20.573Z,9.50
2022-10-11T21:27:21.999Z,9.47
2022-10-11T21:29:23.421Z,9.45
2022-10-11T21:31:27.425Z,9.43
2022-10-11T21:33:31.245Z,9.41
2022-10-11T21:35:34.012Z,9.39
2022-10-11T21:37:35.963Z,9.35
2022-10-11T21:39:37.817Z,9.30
2022-10-11T21:41:41.918Z,9.25
2022-10-11T21:43:43.529Z,9.23
2022-10-11T21:45:45.839Z,9.19
2022-10-11T21:47:47.340Z,9.16
2022-10-11T21:49:48.756Z,9.12
2022-10-11T21:51:50.442Z,9.09
2022-10-11T21:53:52.510Z,9.08
2022-10-11T21:55:58.194Z,9.06
2022-10-11T21:57:59.630Z,9.06
2022-10-11T22:00:01.075Z,9.02
2022-10-11T22:02:02.586Z,8.99
2022-10-11T22:04:04.924Z,8.97
2022-10-11T22:06:06.532Z,8.91
2022-10-11T22:08:07.933Z,8.88
2022-10-11T22:10:09.385Z,8.86
2022-10-11T22:12:10.814Z,8.82
2022-10-11T22:14:12.759Z,8.81
2022-10-11T22:16:14.305Z,8.77
2022-10-11T22:18:15.844Z,8.75
2022-10-11T22:20:17.380Z,8.67
2022-10-11T22:22:18.827Z,8.65
2022-10-11T22:24:20.319Z,8.62
2022-10-11T22:26:25.222Z,8.60
2022-10-11T22:28:26.653Z,8.57
2022-10-11T22:30:28.196Z,8.57
2022-10-11T22:32:29.677Z,8.55
2022-10-11T22:34:32.449Z,8.53
2022-10-11T22:36:33.967Z,8.49
2022-10-11T22:38:37.193Z,8.48
2022-10-11T22:40:41.757Z,8.46
2022-10-11T22:42:43.226Z,8.43
2022-10-11T22:44:44.650Z,8.42
2022-10-11T22:46:46.393Z,8.41
2022-10-11T22:48:47.871Z,8.38
2022-10-11T22:50:49.424Z,8.36
2022-10-11T22:52:50.847Z,8.32
2022-10-11T22:54:52.277Z,8.31
2022-10-11T22:56:53.769Z,8.30
2022-10-11T22:58:55.260Z,8.27
2022-10-11T23:00:56.684Z,8.24
2022-10-11T23:02:58.357Z,8.21
2022-10-11T23:04:59.768Z,8.15
2022-10-11T23:07:04.789Z,8.13
2022-10-11T23:09:06.671Z,8.11
2022-10-11T23:11:08.202Z,8.09
2022-10-11T23:13:09.627Z,8.08
2022-10-11T23:15:11.988Z,8.07
2022-10-11T23:17:13.430Z,8.04
2022-10-11T23:19:14.869Z,8.01
2022-10-11T23:21:16.311Z,7.97
2022-10-11T23:23:17.741Z,7.95
2022-10-11T23:25:19.172Z,7.93
2022-10-11T23:27:20.871Z,7.92
2022-10-11T23:29:22.291Z,7.86
2022-10-11T23:31:23.767Z,7.83
2022-10-11T23:33:25.696Z,7.80
2022-10-11T23:35:27.133Z,7.77
2022-10-11T23:37:28.608Z,7.75
2022-10-11T23:39:30.381Z,7.75
2022-10-11T23:41:31.825Z,7.75
2022-10-11T23:43:33.260Z,7.75
2022-10-11T23:45:34.722Z,7.73
2022-10-11T23:47:36.475Z,7.72
2022-10-11T23:49:38.167Z,7.70
2022-10-11T23:51:39.696Z,7.69
2022-10-11T23:53:41.366Z,7.67
2022-10-11T23:55:42.892Z,7.63
2022-10-11T23:57:44.389Z,7.60
2022-10-11T23:59:45.803Z,7.57
