createdAt,value
2022-11-13T10:59:20.160Z,71.60
2022-11-13T11:04:42.451Z,49.00
2022-11-13T11:10:28.724Z,49.70
2022-11-13T11:15:58.523Z,49.70
2022-11-13T11:21:26.172Z,50.50
2022-11-13T11:27:16.696Z,50.40
2022-11-13T11:32:45.908Z,51.50
2022-11-13T11:38:13.373Z,52.70
2022-11-13T11:44:16.849Z,51.60
2022-11-13T11:49:39.231Z,48.60
2022-11-13T11:55:19.309Z,48.60
2022-11-13T12:00:51.016Z,48.70
2022-11-13T12:06:45.508Z,51.90
2022-11-13T12:12:45.483Z,49.90
2022-11-13T12:18:36.438Z,45.40
2022-11-13T12:24:29.740Z,45.30
2022-11-13T12:30:16.257Z,46.30
2022-11-13T12:35:39.820Z,46.30
2022-11-13T12:41:13.667Z,48.20
2022-11-13T12:46:41.578Z,48.60
2022-11-13T12:52:17.513Z,48.10
2022-11-13T12:57:48.577Z,47.30
2022-11-13T13:03:12.663Z,48.00
2022-11-13T13:08:40.786Z,48.30
2022-11-13T13:14:11.603Z,49.60
2022-11-13T13:19:36.815Z,50.60
2022-11-13T13:25:02.349Z,51.60
2022-11-13T13:30:26.565Z,52.00
2022-11-13T13:36:26.769Z,52.60
2022-11-13T13:41:52.214Z,50.90
2022-11-13T13:47:40.032Z,49.20
2022-11-13T13:53:02.984Z,49.60
2022-11-13T13:58:35.188Z,51.60
2022-11-13T14:04:15.341Z,52.30
2022-11-13T14:09:39.045Z,52.90
2022-11-13T14:15:05.019Z,53.50
2022-11-13T14:20:28.148Z,53.70
2022-11-13T14:25:52.909Z,53.70
2022-11-13T14:31:16.102Z,54.00
2022-11-13T14:36:40.970Z,54.20
2022-11-13T14:42:02.851Z,54.30
2022-11-13T14:47:29.456Z,54.50
2022-11-13T14:53:37.654Z,55.00
2022-11-13T14:59:09.090Z,55.60
2022-11-13T15:04:36.451Z,56.20
2022-11-13T15:10:03.126Z,56.90
2022-11-13T15:15:30.288Z,57.40
2022-11-13T15:20:52.980Z,58.00
2022-11-13T15:26:16.560Z,58.20
2022-11-13T15:31:43.533Z,58.60
2022-11-13T15:37:25.300Z,58.90
2022-11-13T15:42:49.163Z,59.80
2022-11-13T15:48:14.020Z,59.50
2022-11-13T15:53:36.672Z,60.10
2022-11-13T15:59:00.549Z,60.10
2022-11-13T16:04:30.181Z,60.70
2022-11-13T16:09:57.419Z,61.20
2022-11-13T16:15:22.549Z,61.50
2022-11-13T16:20:45.503Z,61.60
2022-11-13T16:26:32.280Z,62.00
2022-11-13T16:31:55.923Z,62.30
2022-11-13T16:37:23.544Z,62.50
2022-11-13T16:42:46.743Z,62.40
2022-11-13T16:48:15.186Z,62.70
2022-11-13T16:53:39.531Z,62.60
2022-11-13T16:59:02.002Z,62.60
2022-11-13T17:04:25.824Z,62.60
2022-11-13T17:09:58.829Z,62.50
2022-11-13T17:15:26.101Z,62.80
2022-11-13T17:20:52.181Z,62.80
2022-11-13T17:26:15.032Z,63.10
2022-11-13T17:31:37.977Z,62.80
2022-11-13T17:37:02.320Z,62.80
2022-11-13T17:42:25.580Z,62.60
2022-11-13T17:47:48.539Z,62.70
2022-11-13T17:53:11.772Z,62.70
2022-11-13T17:58:44.421Z,62.80
2022-11-13T18:04:07.729Z,62.60
2022-11-13T18:09:30.229Z,63.40
2022-11-13T18:14:55.114Z,63.30
2022-11-13T18:20:18.215Z,63.80
2022-11-13T18:25:40.095Z,64.00
2022-11-13T18:31:07.995Z,64.40
2022-11-13T18:36:32.487Z,65.00
2022-11-13T18:42:00.883Z,65.00
2022-11-13T18:47:26.144Z,64.90
2022-11-13T18:52:50.066Z,65.10
2022-11-13T18:58:13.440Z,65.30
2022-11-13T19:03:37.067Z,65.60
2022-11-13T19:09:04.221Z,65.40
2022-11-13T19:14:27.207Z,65.60
2022-11-13T19:19:53.274Z,66.00
2022-11-13T19:25:16.173Z,66.00
2022-11-13T19:30:47.715Z,66.70
2022-11-13T19:36:18.946Z,67.30
2022-11-13T19:41:43.021Z,68.40
2022-11-13T19:47:05.780Z,69.20
2022-11-13T19:52:29.090Z,69.90
2022-11-13T19:57:52.343Z,70.50
2022-11-13T20:03:14.752Z,71.30
2022-11-13T20:08:38.664Z,72.10
2022-11-13T20:14:01.631Z,72.80
2022-11-13T20:19:24.663Z,73.50
2022-11-13T20:24:48.031Z,74.30
2022-11-13T20:30:12.358Z,74.90
2022-11-13T20:35:34.790Z,75.10
2022-11-13T20:40:57.316Z,75.10
2022-11-13T20:46:21.040Z,75.20
2022-11-13T20:51:43.576Z,75.50
2022-11-13T20:57:06.556Z,76.00
2022-11-13T21:02:31.184Z,76.10
2022-11-13T21:07:54.305Z,76.50
2022-11-13T21:13:16.877Z,77.50
2022-11-13T21:18:40.012Z,77.50
2022-11-13T21:24:02.274Z,78.00
2022-11-13T21:29:27.929Z,78.30
2022-11-13T21:34:54.116Z,78.90
2022-11-13T21:40:19.089Z,78.80
2022-11-13T21:45:42.175Z,79.20
2022-11-13T21:51:05.378Z,79.30
2022-11-13T21:56:31.130Z,79.50
2022-11-13T22:01:53.981Z,79.80
2022-11-13T22:07:17.804Z,79.70
2022-11-13T22:12:41.040Z,79.90
2022-11-13T22:18:04.673Z,79.80
2022-11-13T22:23:29.272Z,80.20
2022-11-13T22:28:53.649Z,80.30
2022-11-13T22:34:19.126Z,80.20
2022-11-13T22:39:42.312Z,80.30
2022-11-13T22:45:10.772Z,80.40
2022-11-13T22:50:42.586Z,80.50
2022-11-13T22:56:07.581Z,80.40
2022-11-13T23:01:33.114Z,80.60
2022-11-13T23:06:57.284Z,80.40
2022-11-13T23:12:20.662Z,80.60
2022-11-13T23:17:43.428Z,80.60
2022-11-13T23:23:06.594Z,80.70
2022-11-13T23:28:29.168Z,80.80
2022-11-13T23:33:52.259Z,80.80
2022-11-13T23:39:15.326Z,80.90
2022-11-13T23:44:38.657Z,80.90
2022-11-13T23:50:02.295Z,81.00
2022-11-13T23:55:25.203Z,81.00
