createdAt,value
2023-01-17T00:02:26.639Z,9.90
2023-01-17T00:07:48.518Z,11.30
2023-01-17T00:12:56.627Z,12.60
2023-01-17T00:17:59.532Z,13.80
2023-01-17T00:23:31.267Z,13.40
2023-01-17T00:28:37.669Z,13.00
2023-01-17T00:33:42.581Z,13.10
2023-01-17T00:38:45.503Z,14.70
2023-01-17T00:44:06.946Z,14.90
2023-01-17T00:49:28.630Z,12.80
2023-01-17T00:54:50.102Z,14.10
2023-01-17T01:00:11.514Z,13.50
2023-01-17T01:05:33.576Z,14.10
2023-01-17T01:10:55.377Z,16.60
2023-01-17T01:16:23.790Z,15.40
2023-01-17T01:21:45.431Z,13.80
2023-01-17T01:27:06.968Z,16.60
2023-01-17T01:32:29.266Z,15.90
2023-01-17T01:37:32.252Z,13.60
2023-01-17T01:42:35.106Z,13.80
2023-01-17T01:47:38.630Z,11.70
2023-01-17T01:52:45.890Z,15.30
2023-01-17T01:57:51.079Z,14.00
2023-01-17T02:02:53.846Z,15.10
2023-01-17T02:08:05.107Z,14.10
2023-01-17T02:13:08.699Z,14.80
2023-01-17T02:18:44.865Z,13.70
2023-01-17T02:24:30.757Z,13.60
2023-01-17T02:29:48.909Z,15.00
2023-01-17T02:34:56.745Z,14.30
2023-01-17T02:40:06.527Z,14.50
2023-01-17T02:45:20.263Z,15.20
2023-01-17T02:50:26.844Z,14.70
2023-01-17T02:56:23.798Z,12.50
2023-01-17T03:01:52.645Z,13.50
2023-01-17T03:07:02.084Z,14.70
2023-01-17T03:12:05.317Z,15.50
2023-01-17T03:17:08.091Z,12.60
2023-01-17T03:22:11.043Z,15.20
2023-01-17T03:27:13.795Z,12.50
2023-01-17T03:32:16.565Z,12.80
2023-01-17T03:37:19.509Z,13.30
2023-01-17T03:42:22.315Z,11.00
2023-01-17T03:47:25.152Z,13.00
2023-01-17T03:52:28.285Z,11.90
2023-01-17T03:57:32.398Z,13.20
2023-01-17T04:02:35.318Z,13.30
2023-01-17T04:07:39.004Z,12.20
2023-01-17T04:12:42.009Z,9.90
2023-01-17T04:17:45.147Z,12.00
2023-01-17T04:22:48.013Z,12.10
2023-01-17T04:27:50.756Z,10.90
2023-01-17T04:32:53.572Z,12.60
2023-01-17T04:37:56.388Z,12.30
2023-01-17T04:42:59.693Z,12.20
2023-01-17T04:48:06.920Z,10.20
2023-01-17T04:53:09.769Z,11.20
2023-01-17T04:58:12.678Z,11.40
2023-01-17T05:03:15.981Z,13.80
2023-01-17T05:08:18.876Z,12.60
2023-01-17T05:13:21.742Z,12.50
2023-01-17T05:18:24.837Z,12.10
2023-01-17T05:23:28.724Z,10.80
2023-01-17T05:28:31.504Z,13.70
2023-01-17T05:33:34.565Z,13.60
2023-01-17T05:38:37.321Z,11.80
2023-01-17T05:43:40.129Z,13.00
2023-01-17T05:48:42.893Z,12.00
2023-01-17T05:53:46.042Z,12.70
2023-01-17T05:58:48.810Z,14.30
2023-01-17T06:03:51.731Z,13.00
2023-01-17T06:08:54.559Z,14.10
2023-01-17T06:13:57.358Z,12.10
2023-01-17T06:19:01.966Z,11.80
2023-01-17T06:24:05.250Z,14.40
2023-01-17T06:29:08.037Z,12.90
2023-01-17T06:35:02.676Z,12.70
2023-01-17T06:40:07.230Z,12.70
2023-01-17T06:45:11.028Z,12.70
2023-01-17T06:50:14.878Z,12.10
2023-01-17T06:55:17.934Z,13.50
2023-01-17T07:00:21.395Z,13.60
2023-01-17T07:05:26.932Z,12.60
2023-01-17T07:10:29.762Z,14.40
2023-01-17T07:15:32.635Z,13.30
2023-01-17T07:20:35.571Z,11.50
2023-01-17T07:25:38.381Z,15.50
2023-01-17T07:30:41.465Z,12.60
2023-01-17T07:35:44.895Z,12.40
2023-01-17T07:40:48.888Z,12.20
2023-01-17T07:45:52.271Z,14.40
2023-01-17T07:50:56.357Z,13.40
2023-01-17T07:56:07.611Z,16.00
2023-01-17T08:01:13.942Z,14.70
2023-01-17T08:06:23.354Z,13.70
2023-01-17T08:11:26.226Z,12.90
2023-01-17T08:16:29.754Z,13.80
2023-01-17T08:21:32.925Z,12.80
2023-01-17T08:26:35.709Z,11.80
2023-01-17T08:31:38.564Z,12.50
2023-01-17T08:36:42.993Z,10.30
2023-01-17T08:41:45.937Z,12.80
2023-01-17T08:46:48.951Z,12.90
2023-01-17T08:51:52.820Z,10.90
2023-01-17T08:56:55.739Z,10.80
2023-01-17T09:01:58.921Z,9.70
2023-01-17T09:07:02.718Z,10.80
2023-01-17T09:12:06.590Z,9.70
2023-01-17T09:17:09.511Z,10.20
2023-01-17T09:22:12.393Z,9.40
2023-01-17T09:27:15.179Z,12.20
2023-01-17T09:32:18.039Z,10.30
2023-01-17T09:37:20.818Z,10.70
2023-01-17T09:42:35.321Z,10.50
2023-01-17T09:47:42.837Z,10.20
2023-01-17T09:52:45.684Z,10.30
2023-01-17T09:58:12.404Z,11.70
2023-01-17T10:03:26.599Z,12.80
2023-01-17T10:09:19.248Z,11.60
2023-01-17T10:14:51.417Z,10.30
2023-01-17T10:20:12.730Z,9.90
2023-01-17T10:25:48.251Z,11.70
2023-01-17T10:31:16.517Z,13.10
2023-01-17T10:36:25.665Z,17.40
2023-01-17T10:41:30.574Z,11.90
2023-01-17T10:46:41.785Z,12.40
2023-01-17T10:51:44.811Z,10.80
2023-01-17T10:56:48.380Z,10.60
2023-01-17T11:01:51.644Z,13.20
2023-01-17T11:07:14.710Z,12.20
2023-01-17T11:12:35.989Z,11.30
2023-01-17T11:17:46.075Z,11.70
2023-01-17T11:23:29.609Z,12.40
2023-01-17T11:28:34.873Z,11.30
2023-01-17T11:34:18.077Z,14.10
2023-01-17T11:39:28.080Z,12.60
2023-01-17T11:44:36.364Z,12.90
2023-01-17T11:49:44.271Z,13.00
2023-01-17T11:54:47.662Z,12.80
2023-01-17T11:59:53.211Z,13.50
2023-01-17T12:05:36.970Z,13.00
2023-01-17T12:11:08.477Z,13.80
2023-01-17T12:16:33.921Z,12.70
2023-01-17T12:22:22.774Z,13.80
2023-01-17T12:27:47.028Z,13.80
2023-01-17T12:33:19.278Z,15.60
2023-01-17T12:38:39.302Z,13.20
2023-01-17T12:43:43.638Z,14.60
2023-01-17T12:48:50.844Z,14.90
2023-01-17T12:54:00.191Z,14.00
2023-01-17T12:59:43.428Z,15.00
2023-01-17T13:05:38.761Z,14.60
2023-01-17T13:10:47.824Z,15.80
2023-01-17T13:16:06.979Z,15.40
2023-01-17T13:21:29.614Z,15.70
2023-01-17T13:26:51.880Z,14.30
2023-01-17T13:32:19.133Z,14.60
2023-01-17T13:38:08.450Z,12.40
2023-01-17T13:43:34.167Z,13.80
2023-01-17T13:48:45.533Z,16.30
2023-01-17T13:53:48.409Z,15.10
2023-01-17T13:59:02.724Z,13.90
2023-01-17T14:04:12.746Z,15.50
2023-01-17T14:09:17.092Z,15.80
2023-01-17T14:14:42.815Z,14.70
2023-01-17T14:19:48.224Z,13.40
2023-01-17T14:25:02.260Z,14.00
2023-01-17T14:30:15.250Z,14.40
2023-01-17T14:35:22.510Z,14.30
2023-01-17T14:40:29.561Z,14.00
2023-01-17T14:45:34.865Z,15.70
2023-01-17T14:50:39.571Z,15.30
2023-01-17T14:55:56.296Z,15.60
2023-01-17T15:01:17.760Z,16.50
2023-01-17T15:06:39.665Z,14.20
2023-01-17T15:11:42.644Z,15.40
2023-01-17T15:16:45.817Z,18.40
2023-01-17T15:21:52.205Z,17.20
2023-01-17T15:26:55.244Z,18.60
2023-01-17T15:32:00.047Z,19.70
2023-01-17T15:37:21.012Z,22.30
2023-01-17T15:42:26.855Z,19.50
2023-01-17T15:47:40.169Z,20.50
2023-01-17T15:52:58.826Z,20.70
2023-01-17T15:58:01.837Z,23.70
2023-01-17T16:03:29.433Z,28.60
2023-01-17T16:08:38.736Z,30.20
2023-01-17T16:13:43.495Z,26.80
2023-01-17T16:18:46.893Z,30.60
2023-01-17T16:23:49.915Z,32.70
2023-01-17T16:28:52.790Z,29.90
2023-01-17T16:33:56.218Z,29.70
2023-01-17T16:38:59.044Z,28.20
2023-01-17T16:44:03.507Z,29.20
2023-01-17T16:49:06.398Z,30.50
2023-01-17T16:54:09.223Z,33.10
2023-01-17T16:59:12.041Z,33.10
2023-01-17T17:04:14.946Z,34.20
2023-01-17T17:09:18.324Z,37.40
2023-01-17T17:14:21.353Z,37.30
2023-01-17T17:19:25.335Z,36.50
2023-01-17T17:24:28.437Z,35.70
2023-01-17T17:29:31.366Z,38.00
2023-01-17T17:34:36.699Z,40.60
2023-01-17T17:39:40.231Z,40.00
2023-01-17T17:44:43.021Z,37.50
2023-01-17T17:49:45.957Z,40.30
2023-01-17T17:54:49.022Z,43.00
2023-01-17T17:59:56.147Z,48.40
2023-01-17T18:04:59.004Z,46.00
2023-01-17T18:11:26.444Z,54.20
2023-01-17T18:16:37.458Z,50.00
2023-01-17T18:21:41.854Z,52.30
2023-01-17T18:26:47.209Z,53.00
2023-01-17T18:31:50.818Z,50.10
2023-01-17T18:36:53.613Z,60.20
2023-01-17T18:41:56.620Z,64.10
2023-01-17T18:47:04.419Z,62.60
2023-01-17T18:52:09.414Z,62.90
2023-01-17T18:57:13.208Z,60.00
2023-01-17T19:02:17.900Z,59.40
2023-01-17T19:07:21.835Z,60.90
2023-01-17T19:12:25.161Z,56.80
2023-01-17T19:17:27.925Z,55.30
2023-01-17T19:22:30.828Z,56.30
2023-01-17T19:27:33.805Z,51.30
2023-01-17T19:32:36.676Z,48.70
2023-01-17T19:37:43.761Z,52.40
2023-01-17T19:42:46.866Z,51.30
2023-01-17T19:47:49.720Z,52.00
2023-01-17T19:52:53.221Z,51.50
2023-01-17T19:57:56.333Z,50.50
2023-01-17T20:02:59.470Z,52.00
2023-01-17T20:08:02.516Z,55.00
2023-01-17T20:13:05.360Z,56.30
2023-01-17T20:18:08.193Z,53.10
2023-01-17T20:23:11.023Z,52.40
2023-01-17T20:28:14.237Z,58.00
2023-01-17T20:33:18.602Z,60.20
2023-01-17T20:38:21.485Z,59.50
2023-01-17T20:43:24.936Z,60.40
2023-01-17T20:48:27.876Z,57.60
2023-01-17T20:53:35.208Z,63.00
2023-01-17T20:58:41.321Z,69.60
2023-01-17T21:03:44.139Z,58.70
2023-01-17T21:08:47.412Z,60.70
2023-01-17T21:13:51.368Z,64.10
2023-01-17T21:18:54.207Z,59.00
2023-01-17T21:23:58.885Z,58.10
2023-01-17T21:29:02.086Z,61.50
2023-01-17T21:34:07.194Z,57.50
2023-01-17T21:39:16.041Z,55.70
2023-01-17T21:44:21.230Z,58.30
2023-01-17T21:49:24.089Z,55.00
2023-01-17T21:54:47.078Z,53.10
2023-01-17T21:59:50.204Z,50.10
2023-01-17T22:04:54.744Z,51.80
2023-01-17T22:09:57.586Z,61.80
2023-01-17T22:15:00.406Z,61.90
2023-01-17T22:20:03.546Z,51.90
2023-01-17T22:25:06.663Z,53.70
2023-01-17T22:30:13.079Z,49.70
2023-01-17T22:35:16.169Z,51.00
2023-01-17T22:40:19.205Z,51.70
2023-01-17T22:45:22.066Z,47.30
2023-01-17T22:50:24.843Z,49.40
2023-01-17T22:55:27.977Z,50.60
2023-01-17T23:00:31.588Z,53.10
2023-01-17T23:05:34.467Z,49.50
2023-01-17T23:10:56.089Z,47.80
2023-01-17T23:16:23.775Z,52.20
2023-01-17T23:21:46.563Z,56.30
2023-01-17T23:27:09.289Z,51.10
2023-01-17T23:32:12.115Z,59.60
2023-01-17T23:37:15.198Z,54.30
2023-01-17T23:42:41.017Z,53.80
2023-01-17T23:47:45.048Z,56.60
2023-01-17T23:52:47.896Z,53.00
2023-01-17T23:57:51.857Z,50.80
