createdAt,value
2018-03-23T00:01:27.812Z,22.23
2018-03-23T00:03:55.321Z,33.20
2018-03-23T00:06:22.839Z,31.77
2018-03-23T00:08:50.386Z,26.03
2018-03-23T00:11:17.893Z,24.27
2018-03-23T00:13:45.357Z,23.80
2018-03-23T00:16:13.651Z,25.73
2018-03-23T00:18:41.178Z,27.17
2018-03-23T00:21:08.732Z,19.53
2018-03-23T00:23:36.333Z,22.40
2018-03-23T00:26:04.595Z,26.37
2018-03-23T00:28:32.502Z,33.33
2018-03-23T00:31:00.056Z,20.87
2018-03-23T00:33:27.581Z,28.07
2018-03-23T00:35:55.047Z,31.20
2018-03-23T00:38:22.525Z,30.70
2018-03-23T00:40:50.068Z,35.27
2018-03-23T00:43:17.546Z,36.50
2018-03-23T00:45:45.097Z,31.83
2018-03-23T00:48:12.588Z,34.20
2018-03-23T00:50:40.090Z,34.37
2018-03-23T00:53:07.580Z,36.40
2018-03-23T00:55:35.113Z,35.63
2018-03-23T00:58:02.617Z,35.23
2018-03-23T01:00:30.229Z,41.43
2018-03-23T01:02:57.799Z,47.00
2018-03-23T01:05:25.353Z,63.13
2018-03-23T01:07:52.850Z,59.80
2018-03-23T01:10:20.369Z,66.27
2018-03-23T01:12:47.902Z,68.93
2018-03-23T01:15:15.370Z,79.27
2018-03-23T01:17:43.386Z,60.23
2018-03-23T01:20:10.847Z,72.93
2018-03-23T01:22:38.369Z,67.00
2018-03-23T01:25:06.034Z,61.10
2018-03-23T01:27:33.572Z,78.47
2018-03-23T01:30:01.876Z,73.43
2018-03-23T01:32:29.462Z,63.43
2018-03-23T01:34:56.906Z,60.80
2018-03-23T01:37:24.447Z,69.87
2018-03-23T01:39:51.950Z,57.40
2018-03-23T01:42:19.429Z,76.87
2018-03-23T01:44:46.993Z,75.20
2018-03-23T01:47:14.894Z,70.13
2018-03-23T01:49:43.155Z,61.60
2018-03-23T01:52:10.629Z,80.13
2018-03-23T01:54:38.113Z,59.13
2018-03-23T01:57:05.620Z,72.03
2018-03-23T01:59:33.152Z,72.90
2018-03-23T02:02:00.694Z,75.93
2018-03-23T02:04:29.654Z,83.27
2018-03-23T02:06:57.107Z,68.60
2018-03-23T02:09:25.464Z,82.87
2018-03-23T02:11:52.952Z,94.93
2018-03-23T02:14:20.805Z,83.57
2018-03-23T02:16:48.264Z,82.83
2018-03-23T02:19:15.829Z,81.00
2018-03-23T02:21:43.604Z,78.30
2018-03-23T02:24:11.111Z,87.50
2018-03-23T02:26:40.020Z,85.17
2018-03-23T02:29:07.521Z,100.73
2018-03-23T02:31:35.119Z,82.07
2018-03-23T02:34:02.640Z,72.17
2018-03-23T02:36:30.132Z,86.77
2018-03-23T02:38:58.364Z,94.73
2018-03-23T02:41:25.933Z,76.30
2018-03-23T02:43:53.425Z,97.97
2018-03-23T02:46:21.008Z,72.43
2018-03-23T02:48:48.477Z,86.37
2018-03-23T02:51:15.970Z,81.67
2018-03-23T02:53:43.434Z,82.53
2018-03-23T02:56:10.987Z,72.63
2018-03-23T02:58:38.561Z,73.67
2018-03-23T03:01:06.044Z,85.77
2018-03-23T03:03:33.475Z,78.10
2018-03-23T03:06:00.973Z,87.23
2018-03-23T03:08:28.480Z,78.33
2018-03-23T03:10:56.948Z,69.93
2018-03-23T03:13:24.408Z,84.17
2018-03-23T03:15:51.951Z,89.37
2018-03-23T03:18:19.422Z,89.87
2018-03-23T03:20:46.894Z,84.70
2018-03-23T03:23:14.390Z,76.23
2018-03-23T03:25:41.893Z,95.80
2018-03-23T03:28:09.359Z,74.13
2018-03-23T03:30:36.935Z,69.17
2018-03-23T03:33:04.393Z,71.77
2018-03-23T03:35:31.889Z,63.13
2018-03-23T03:37:59.375Z,78.97
2018-03-23T03:40:26.924Z,81.07
2018-03-23T03:42:55.222Z,67.93
2018-03-23T03:45:22.762Z,81.60
2018-03-23T03:47:50.203Z,84.30
2018-03-23T03:50:17.716Z,79.03
2018-03-23T03:52:45.213Z,64.47
2018-03-23T03:55:12.709Z,60.47
2018-03-23T03:57:41.028Z,76.43
2018-03-23T04:00:08.515Z,79.77
2018-03-23T04:02:35.983Z,81.03
2018-03-23T04:05:03.460Z,83.33
2018-03-23T04:07:30.944Z,70.00
2018-03-23T04:09:58.443Z,70.27
2018-03-23T04:12:25.914Z,67.93
2018-03-23T04:14:53.416Z,65.57
2018-03-23T04:17:20.935Z,69.43
2018-03-23T04:19:48.403Z,75.97
2018-03-23T04:22:15.926Z,71.43
2018-03-23T04:24:44.302Z,69.93
2018-03-23T04:27:11.803Z,68.70
2018-03-23T04:29:39.387Z,74.40
2018-03-23T04:32:06.893Z,75.47
2018-03-23T04:34:34.332Z,93.77
2018-03-23T04:37:01.861Z,90.97
2018-03-23T04:39:30.438Z,81.43
2018-03-23T04:41:57.925Z,87.97
2018-03-23T04:44:25.540Z,79.43
2018-03-23T04:46:52.971Z,98.53
2018-03-23T04:49:20.466Z,95.03
2018-03-23T04:51:48.793Z,88.60
2018-03-23T04:54:16.231Z,87.70
2018-03-23T04:56:43.734Z,100.10
2018-03-23T04:59:11.246Z,85.40
2018-03-23T05:01:38.736Z,87.83
2018-03-23T05:04:07.621Z,95.70
2018-03-23T05:06:35.176Z,85.67
2018-03-23T05:09:02.785Z,102.27
2018-03-23T05:11:30.329Z,98.50
2018-03-23T05:13:57.798Z,117.17
2018-03-23T05:16:25.284Z,89.47
2018-03-23T05:18:52.760Z,106.83
2018-03-23T05:21:21.087Z,96.43
2018-03-23T05:23:48.598Z,109.27
2018-03-23T05:26:16.055Z,90.90
2018-03-23T05:28:43.524Z,96.47
2018-03-23T05:31:11.035Z,88.17
2018-03-23T05:33:38.580Z,96.30
2018-03-23T05:36:06.864Z,88.87
2018-03-23T05:38:35.151Z,111.73
2018-03-23T05:41:02.597Z,95.47
2018-03-23T05:43:30.152Z,113.50
2018-03-23T05:45:57.632Z,101.47
2018-03-23T05:48:25.901Z,109.83
2018-03-23T05:50:54.213Z,106.27
2018-03-23T05:53:21.726Z,116.10
2018-03-23T05:55:49.298Z,110.60
2018-03-23T05:58:16.814Z,117.53
2018-03-23T06:00:44.325Z,120.97
2018-03-23T06:03:11.827Z,107.83
2018-03-23T06:05:40.192Z,128.53
2018-03-23T06:08:08.475Z,143.30
2018-03-23T06:10:36.024Z,168.57
2018-03-23T06:13:03.504Z,133.77
2018-03-23T06:15:32.237Z,180.80
2018-03-23T06:17:59.730Z,168.13
2018-03-23T06:20:27.303Z,192.63
2018-03-23T06:22:54.839Z,187.03
2018-03-23T06:25:23.036Z,221.70
2018-03-23T06:27:50.608Z,269.27
2018-03-23T06:30:18.118Z,205.80
2018-03-23T06:32:45.706Z,221.70
2018-03-23T06:35:13.946Z,287.97
2018-03-23T06:37:41.447Z,212.40
2018-03-23T06:40:09.817Z,215.23
2018-03-23T06:42:37.241Z,233.67
2018-03-23T06:45:05.786Z,233.50
2018-03-23T06:47:33.625Z,200.23
2018-03-23T06:50:01.192Z,238.20
2018-03-23T06:52:28.697Z,188.77
2018-03-23T06:54:57.207Z,230.00
2018-03-23T06:57:24.724Z,217.10
2018-03-23T06:59:52.223Z,156.37
2018-03-23T07:02:20.707Z,163.53
2018-03-23T07:04:48.216Z,171.20
2018-03-23T07:07:15.765Z,177.73
2018-03-23T07:09:43.301Z,144.97
2018-03-23T07:12:11.603Z,150.40
2018-03-23T07:14:39.158Z,129.97
2018-03-23T07:17:06.596Z,174.00
2018-03-23T07:19:34.108Z,150.97
2018-03-23T07:22:01.640Z,159.40
2018-03-23T07:24:29.971Z,137.60
2018-03-23T07:26:57.497Z,169.17
2018-03-23T07:29:24.986Z,133.67
2018-03-23T07:31:53.001Z,152.97
2018-03-23T07:34:20.549Z,151.57
2018-03-23T07:36:48.506Z,123.33
2018-03-23T07:39:16.749Z,147.20
2018-03-23T07:41:44.264Z,135.10
2018-03-23T07:44:11.826Z,146.63
2018-03-23T07:46:39.327Z,137.30
2018-03-23T07:49:06.823Z,134.33
2018-03-23T07:51:35.110Z,134.67
2018-03-23T07:54:02.650Z,151.47
2018-03-23T07:56:30.903Z,153.53
2018-03-23T07:58:58.388Z,159.60
2018-03-23T08:01:25.899Z,175.30
2018-03-23T08:03:53.466Z,154.83
2018-03-23T08:06:20.932Z,158.13
2018-03-23T08:08:48.445Z,166.43
2018-03-23T08:11:16.923Z,156.87
2018-03-23T08:13:44.375Z,167.73
2018-03-23T08:16:12.644Z,173.97
2018-03-23T08:18:40.210Z,179.20
2018-03-23T08:21:07.723Z,172.90
2018-03-23T08:23:35.434Z,155.93
2018-03-23T08:26:02.900Z,168.47
2018-03-23T08:28:30.571Z,176.83
2018-03-23T08:30:58.998Z,148.77
2018-03-23T08:33:26.600Z,150.20
2018-03-23T08:35:54.932Z,156.27
2018-03-23T08:38:22.988Z,139.97
2018-03-23T08:40:50.502Z,155.77
2018-03-23T08:43:18.000Z,170.70
2018-03-23T08:45:45.530Z,152.27
2018-03-23T08:48:13.032Z,143.57
2018-03-23T08:50:40.649Z,145.20
2018-03-23T08:53:08.969Z,149.87
2018-03-23T08:55:36.530Z,138.97
2018-03-23T08:58:04.050Z,139.63
2018-03-23T09:00:31.617Z,139.57
2018-03-23T09:02:59.118Z,128.13
2018-03-23T09:05:26.687Z,129.03
2018-03-23T09:07:54.304Z,121.60
2018-03-23T09:10:22.750Z,121.43
2018-03-23T09:12:50.217Z,119.57
2018-03-23T09:15:17.709Z,124.60
2018-03-23T09:17:46.036Z,114.73
2018-03-23T09:20:13.536Z,119.33
2018-03-23T09:22:41.028Z,98.33
2018-03-23T09:25:08.494Z,100.33
2018-03-23T09:27:36.013Z,105.50
2018-03-23T09:30:03.675Z,103.33
2018-03-23T09:32:31.384Z,96.27
2018-03-23T09:34:59.636Z,90.57
2018-03-23T09:37:27.969Z,96.97
2018-03-23T09:39:56.240Z,99.30
2018-03-23T09:42:23.711Z,92.90
2018-03-23T09:44:51.363Z,76.33
2018-03-23T09:47:18.825Z,81.07
2018-03-23T09:49:46.334Z,79.27
2018-03-23T09:52:13.808Z,86.67
2018-03-23T09:54:41.317Z,86.47
2018-03-23T09:57:08.912Z,87.47
2018-03-23T09:59:36.513Z,76.20
2018-03-23T10:02:04.647Z,73.40
2018-03-23T10:04:32.151Z,77.03
2018-03-23T10:06:59.611Z,64.10
2018-03-23T10:09:30.809Z,64.30
2018-03-23T10:11:59.221Z,75.47
2018-03-23T10:14:26.656Z,66.57
2018-03-23T10:16:54.420Z,73.37
2018-03-23T10:19:21.907Z,78.27
2018-03-23T10:21:49.701Z,64.10
2018-03-23T10:24:17.316Z,67.13
2018-03-23T10:26:44.808Z,67.97
2018-03-23T10:29:12.565Z,66.07
2018-03-23T10:31:40.736Z,77.37
2018-03-23T10:34:08.215Z,73.07
2018-03-23T10:36:35.747Z,63.33
2018-03-23T10:39:03.281Z,70.10
2018-03-23T10:41:30.783Z,64.33
2018-03-23T10:43:58.406Z,65.10
2018-03-23T10:46:25.967Z,58.43
2018-03-23T10:48:56.607Z,54.40
2018-03-23T10:51:24.092Z,49.20
2018-03-23T10:53:51.631Z,49.10
2018-03-23T10:56:19.153Z,50.87
2018-03-23T10:58:46.646Z,49.37
2018-03-23T11:01:14.167Z,52.50
2018-03-23T11:03:43.718Z,53.63
2018-03-23T11:06:11.265Z,55.83
2018-03-23T11:08:38.767Z,48.13
2018-03-23T11:11:07.004Z,56.33
2018-03-23T11:13:34.780Z,58.10
2018-03-23T11:16:02.309Z,57.93
2018-03-23T11:18:29.784Z,47.90
2018-03-23T11:20:57.390Z,44.87
2018-03-23T11:23:24.921Z,45.00
2018-03-23T11:25:52.388Z,40.07
2018-03-23T11:28:19.846Z,40.60
2018-03-23T11:30:47.374Z,40.67
2018-03-23T11:33:15.641Z,48.67
2018-03-23T11:35:43.906Z,43.37
2018-03-23T11:38:11.456Z,35.60
2018-03-23T11:40:39.047Z,38.27
2018-03-23T11:43:06.526Z,37.90
2018-03-23T11:45:35.095Z,38.20
2018-03-23T11:48:02.856Z,31.70
2018-03-23T11:50:30.379Z,28.53
2018-03-23T11:52:58.675Z,34.93
2018-03-23T11:55:26.156Z,34.90
2018-03-23T11:57:53.748Z,45.20
2018-03-23T12:00:21.289Z,35.43
2018-03-23T12:02:48.903Z,35.10
2018-03-23T12:05:16.416Z,44.83
2018-03-23T12:07:44.436Z,34.23
2018-03-23T12:10:11.894Z,46.80
2018-03-23T12:12:39.481Z,44.37
2018-03-23T12:15:07.067Z,42.53
2018-03-23T12:17:35.492Z,40.97
2018-03-23T12:20:03.753Z,45.50
2018-03-23T12:22:31.266Z,41.13
2018-03-23T12:24:58.839Z,46.97
2018-03-23T12:27:29.233Z,40.67
2018-03-23T12:29:56.719Z,44.20
2018-03-23T12:32:24.283Z,44.53
2018-03-23T12:34:52.076Z,54.90
2018-03-23T12:37:19.596Z,45.20
2018-03-23T12:39:47.933Z,44.73
2018-03-23T12:42:15.395Z,46.30
2018-03-23T12:44:43.083Z,46.00
2018-03-23T12:47:10.509Z,47.10
2018-03-23T12:49:38.158Z,47.93
2018-03-23T12:52:05.882Z,49.03
2018-03-23T12:54:33.434Z,48.73
2018-03-23T12:57:01.737Z,43.47
2018-03-23T12:59:29.223Z,42.70
2018-03-23T13:01:57.056Z,46.20
2018-03-23T13:04:24.654Z,43.87
2018-03-23T13:06:59.282Z,44.93
2018-03-23T13:09:27.589Z,44.87
2018-03-23T13:11:55.184Z,43.70
2018-03-23T13:14:22.693Z,35.70
2018-03-23T13:16:50.483Z,44.57
2018-03-23T13:19:18.162Z,45.00
2018-03-23T13:21:46.141Z,45.13
2018-03-23T13:24:15.460Z,42.10
2018-03-23T13:26:43.401Z,54.27
2018-03-23T13:29:10.923Z,50.23
2018-03-23T13:31:38.422Z,44.43
2018-03-23T13:34:06.058Z,48.50
2018-03-23T13:36:33.643Z,49.97
2018-03-23T13:39:01.186Z,57.90
2018-03-23T13:41:28.672Z,50.10
2018-03-23T13:43:56.187Z,52.87
2018-03-23T13:46:23.683Z,57.17
2018-03-23T13:48:59.813Z,51.73
2018-03-23T13:51:27.526Z,57.20
2018-03-23T13:53:55.817Z,50.80
2018-03-23T13:56:23.348Z,44.03
2018-03-23T13:58:50.911Z,60.40
2018-03-23T14:01:18.327Z,44.23
2018-03-23T14:03:45.825Z,48.40
2018-03-23T14:06:14.157Z,45.67
2018-03-23T14:08:43.051Z,47.80
2018-03-23T14:11:10.731Z,56.70
2018-03-23T14:13:39.936Z,45.20
2018-03-23T14:16:07.427Z,46.87
2018-03-23T14:18:36.623Z,40.70
2018-03-23T14:21:04.567Z,46.47
2018-03-23T14:23:32.422Z,45.03
2018-03-23T14:25:59.929Z,45.70
2018-03-23T14:28:27.398Z,45.00
2018-03-23T14:30:54.904Z,42.17
2018-03-23T14:33:23.163Z,42.90
2018-03-23T14:35:50.669Z,39.83
2018-03-23T14:38:18.246Z,42.20
2018-03-23T14:40:45.733Z,31.20
2018-03-23T14:43:13.275Z,39.03
2018-03-23T14:45:40.750Z,31.17
2018-03-23T14:48:10.321Z,36.53
2018-03-23T14:50:38.710Z,38.13
2018-03-23T14:53:06.949Z,40.60
2018-03-23T14:55:35.226Z,34.13
2018-03-23T14:58:03.518Z,34.90
2018-03-23T15:00:31.798Z,42.43
2018-03-23T15:02:59.571Z,39.47
2018-03-23T15:05:27.198Z,41.93
2018-03-23T15:07:54.646Z,42.23
2018-03-23T15:10:22.162Z,32.30
2018-03-23T15:12:50.427Z,39.23
2018-03-23T15:15:19.007Z,40.00
2018-03-23T15:17:46.492Z,38.97
2018-03-23T15:20:14.005Z,40.13
2018-03-23T15:22:41.761Z,49.37
2018-03-23T15:25:09.408Z,41.00
2018-03-23T15:27:36.983Z,50.90
2018-03-23T15:30:04.474Z,45.30
2018-03-23T15:32:32.132Z,47.00
2018-03-23T15:35:02.173Z,56.33
2018-03-23T15:37:29.714Z,44.23
2018-03-23T15:39:57.949Z,44.50
2018-03-23T15:42:25.457Z,44.67
2018-03-23T15:44:53.787Z,47.60
2018-03-23T15:47:21.296Z,48.40
2018-03-23T15:49:48.822Z,41.13
2018-03-23T15:52:16.369Z,37.10
2018-03-23T15:54:44.696Z,38.50
2018-03-23T15:57:12.629Z,39.07
2018-03-23T15:59:40.972Z,38.33
2018-03-23T16:02:09.298Z,41.33
2018-03-23T16:04:38.306Z,35.40
2018-03-23T16:07:05.792Z,35.87
2018-03-23T16:09:34.212Z,42.90
2018-03-23T16:12:03.229Z,52.43
2018-03-23T16:14:31.429Z,37.60
2018-03-23T16:16:59.716Z,40.70
2018-03-23T16:19:28.063Z,44.57
2018-03-23T16:21:55.533Z,45.37
2018-03-23T16:24:23.054Z,47.23
2018-03-23T16:26:50.556Z,52.97
2018-03-23T16:29:18.036Z,42.97
2018-03-23T16:31:46.442Z,55.60
2018-03-23T16:34:13.922Z,40.97
2018-03-23T16:36:43.742Z,36.20
2018-03-23T16:39:12.062Z,60.47
2018-03-23T16:41:39.642Z,48.67
2018-03-23T16:44:07.931Z,46.93
2018-03-23T16:46:36.241Z,48.70
2018-03-23T16:49:03.765Z,60.67
2018-03-23T16:51:33.051Z,54.53
2018-03-23T16:54:01.333Z,48.87
2018-03-23T16:56:29.112Z,45.80
2018-03-23T16:58:56.639Z,46.70
2018-03-23T17:01:24.166Z,42.93
2018-03-23T17:03:52.173Z,42.10
2018-03-23T17:06:20.390Z,44.90
2018-03-23T17:08:49.668Z,43.13
2018-03-23T17:11:17.213Z,36.50
2018-03-23T17:13:44.804Z,43.60
2018-03-23T17:16:12.322Z,43.73
2018-03-23T17:18:40.940Z,43.03
2018-03-23T17:21:10.026Z,46.97
2018-03-23T17:23:37.576Z,50.63
2018-03-23T17:26:05.109Z,46.40
2018-03-23T17:28:33.390Z,45.20
2018-03-23T17:31:00.877Z,46.97
2018-03-23T17:33:29.342Z,48.23
2018-03-23T17:35:57.663Z,43.37
2018-03-23T17:38:26.225Z,40.90
2018-03-23T17:40:54.563Z,51.70
2018-03-23T17:43:22.108Z,49.37
2018-03-23T17:45:50.788Z,58.30
2018-03-23T17:48:18.370Z,53.53
2018-03-23T17:50:46.706Z,51.37
2018-03-23T17:53:15.771Z,46.47
2018-03-23T17:55:43.235Z,46.10
2018-03-23T17:58:10.740Z,43.33
2018-03-23T18:00:38.294Z,42.57
2018-03-23T18:03:05.847Z,54.43
2018-03-23T18:05:33.975Z,43.47
2018-03-23T18:08:01.560Z,45.00
2018-03-23T18:10:28.992Z,47.97
2018-03-23T18:12:56.750Z,55.23
2018-03-23T18:15:26.469Z,44.30
2018-03-23T18:17:56.230Z,51.10
2018-03-23T18:20:24.459Z,48.00
2018-03-23T18:22:52.699Z,49.07
2018-03-23T18:25:21.042Z,58.33
2018-03-23T18:27:48.607Z,56.67
2018-03-23T18:30:16.470Z,50.13
2018-03-23T18:32:44.814Z,48.47
2018-03-23T18:35:12.337Z,51.13
2018-03-23T18:37:40.674Z,55.00
2018-03-23T18:40:08.199Z,56.70
2018-03-23T18:42:36.568Z,58.07
2018-03-23T18:45:04.070Z,57.93
2018-03-23T18:47:32.467Z,51.40
2018-03-23T18:50:00.032Z,56.10
2018-03-23T18:52:27.530Z,57.03
2018-03-23T18:54:55.070Z,45.37
2018-03-23T18:57:22.639Z,44.67
2018-03-23T18:59:50.929Z,52.57
2018-03-23T19:02:18.465Z,38.83
2018-03-23T19:04:46.041Z,45.13
2018-03-23T19:07:14.016Z,38.37
2018-03-23T19:09:42.742Z,42.30
2018-03-23T19:12:10.534Z,38.10
2018-03-23T19:14:38.030Z,37.30
2018-03-23T19:17:06.329Z,37.67
2018-03-23T19:19:33.846Z,40.40
2018-03-23T19:22:01.353Z,39.43
2018-03-23T19:24:28.924Z,33.20
2018-03-23T19:26:56.962Z,33.83
2018-03-23T19:29:24.663Z,36.00
2018-03-23T19:31:52.629Z,30.53
2018-03-23T19:34:20.127Z,24.40
2018-03-23T19:36:47.733Z,28.07
2018-03-23T19:39:15.649Z,31.90
2018-03-23T19:41:43.913Z,28.47
2018-03-23T19:44:11.442Z,26.20
2018-03-23T19:46:38.938Z,26.63
2018-03-23T19:49:07.234Z,26.13
2018-03-23T19:51:35.552Z,21.60
2018-03-23T19:54:04.389Z,16.90
2018-03-23T19:56:32.502Z,25.53
2018-03-23T19:58:59.977Z,26.67
2018-03-23T20:01:28.055Z,19.40
2018-03-23T20:03:55.666Z,18.90
2018-03-23T20:06:23.925Z,23.53
2018-03-23T20:08:52.168Z,27.23
2018-03-23T20:11:19.651Z,25.70
2018-03-23T20:13:47.186Z,18.30
2018-03-23T20:16:14.685Z,18.00
2018-03-23T20:18:42.135Z,20.23
2018-03-23T20:21:09.754Z,19.23
2018-03-23T20:23:37.338Z,16.00
2018-03-23T20:26:04.852Z,24.33
2018-03-23T20:28:32.340Z,16.53
2018-03-23T20:30:59.845Z,15.70
2018-03-23T20:33:30.432Z,18.70
2018-03-23T20:35:58.036Z,24.83
2018-03-23T20:38:26.150Z,15.00
2018-03-23T20:40:53.700Z,17.03
2018-03-23T20:43:21.383Z,16.07
2018-03-23T20:45:48.919Z,14.40
2018-03-23T20:48:16.480Z,16.20
2018-03-23T20:50:44.851Z,25.10
2018-03-23T20:53:12.450Z,15.30
2018-03-23T20:55:39.913Z,17.53
2018-03-23T20:58:08.448Z,22.30
2018-03-23T21:00:36.347Z,18.97
2018-03-23T21:03:04.887Z,16.83
2018-03-23T21:05:33.211Z,13.40
2018-03-23T21:08:01.422Z,18.70
2018-03-23T21:10:28.943Z,15.43
2018-03-23T21:12:56.525Z,12.07
2018-03-23T21:15:24.084Z,18.33
2018-03-23T21:17:51.673Z,13.53
2018-03-23T21:20:19.842Z,12.50
2018-03-23T21:22:48.280Z,13.90
2018-03-23T21:25:17.002Z,19.13
2018-03-23T21:27:45.474Z,12.00
2018-03-23T21:30:13.005Z,15.93
2018-03-23T21:32:40.509Z,12.87
2018-03-23T21:35:08.742Z,16.13
2018-03-23T21:37:37.353Z,12.83
2018-03-23T21:40:04.958Z,16.90
2018-03-23T21:42:32.550Z,13.50
2018-03-23T21:45:01.220Z,13.13
2018-03-23T21:47:30.601Z,12.70
2018-03-23T21:49:58.145Z,11.00
2018-03-23T21:52:25.762Z,9.97
2018-03-23T21:54:54.430Z,10.93
2018-03-23T21:57:21.905Z,12.67
2018-03-23T21:59:49.424Z,13.10
2018-03-23T22:02:17.124Z,12.70
2018-03-23T22:04:44.690Z,12.63
2018-03-23T22:07:12.147Z,12.53
2018-03-23T22:09:40.265Z,13.70
2018-03-23T22:12:07.721Z,18.80
2018-03-23T22:14:35.224Z,13.20
2018-03-23T22:17:02.843Z,13.97
2018-03-23T22:19:30.346Z,12.73
2018-03-23T22:21:57.976Z,12.30
2018-03-23T22:24:25.550Z,12.77
2018-03-23T22:26:53.049Z,15.60
2018-03-23T22:29:20.604Z,13.50
2018-03-23T22:31:48.150Z,14.63
2018-03-23T22:34:15.676Z,11.60
2018-03-23T22:36:43.334Z,12.63
2018-03-23T22:39:11.601Z,11.00
2018-03-23T22:41:40.277Z,11.77
2018-03-23T22:44:07.791Z,17.47
2018-03-23T22:46:35.272Z,18.27
2018-03-23T22:49:03.543Z,12.07
2018-03-23T22:51:31.321Z,13.37
2018-03-23T22:53:59.677Z,15.13
2018-03-23T22:56:27.186Z,15.23
2018-03-23T22:58:54.668Z,17.30
2018-03-23T23:01:22.145Z,14.60
2018-03-23T23:03:49.652Z,14.20
2018-03-23T23:06:17.218Z,17.90
2018-03-23T23:08:44.690Z,19.63
2018-03-23T23:11:12.960Z,19.87
2018-03-23T23:13:40.869Z,18.20
2018-03-23T23:16:08.426Z,19.20
2018-03-23T23:18:36.760Z,18.73
2018-03-23T23:21:04.257Z,22.27
2018-03-23T23:23:31.686Z,15.43
2018-03-23T23:25:59.266Z,17.33
2018-03-23T23:28:26.759Z,23.53
2018-03-23T23:30:54.290Z,17.97
2018-03-23T23:33:22.532Z,19.20
2018-03-23T23:35:50.068Z,20.93
2018-03-23T23:38:17.634Z,19.80
2018-03-23T23:40:46.013Z,15.20
2018-03-23T23:43:14.593Z,16.93
2018-03-23T23:45:42.107Z,22.20
2018-03-23T23:48:11.359Z,14.90
2018-03-23T23:50:38.981Z,16.60
2018-03-23T23:53:06.633Z,20.50
2018-03-23T23:55:34.201Z,15.43
2018-03-23T23:58:01.644Z,16.30
