createdAt,value
2023-02-22T00:02:13.304Z,81.96
2023-02-22T00:04:41.407Z,81.57
2023-02-22T00:07:09.153Z,81.41
2023-02-22T00:09:37.035Z,81.63
2023-02-22T00:12:04.958Z,81.37
2023-02-22T00:14:32.767Z,81.37
2023-02-22T00:17:00.635Z,81.54
2023-02-22T00:19:31.082Z,81.57
2023-02-22T00:21:59.155Z,81.69
2023-02-22T00:24:26.918Z,81.68
2023-02-22T00:26:55.829Z,81.65
2023-02-22T00:29:24.636Z,82.21
2023-02-22T00:31:52.722Z,82.01
2023-02-22T00:34:20.592Z,82.15
2023-02-22T00:36:49.727Z,82.30
2023-02-22T00:39:18.220Z,82.07
2023-02-22T00:41:46.095Z,81.81
2023-02-22T00:44:14.014Z,82.01
2023-02-22T00:46:41.744Z,81.99
2023-02-22T00:49:09.464Z,82.07
2023-02-22T00:51:37.647Z,81.85
2023-02-22T00:54:05.528Z,81.76
2023-02-22T00:56:34.606Z,81.65
2023-02-22T00:59:02.441Z,81.69
2023-02-22T07:01:54.970Z,83.26
2023-02-22T07:04:22.655Z,83.08
2023-02-22T07:06:50.447Z,83.05
2023-02-22T07:09:19.388Z,83.01
2023-02-22T07:11:47.272Z,83.13
2023-02-22T07:14:17.488Z,83.18
2023-02-22T07:16:45.266Z,83.15
2023-02-22T07:19:13.134Z,83.14
2023-02-22T07:21:40.952Z,83.10
2023-02-22T07:24:08.828Z,82.80
2023-02-22T07:26:41.713Z,82.61
2023-02-22T07:29:11.391Z,82.93
2023-02-22T07:31:39.687Z,82.83
2023-02-22T07:34:07.709Z,82.38
2023-02-22T07:36:35.509Z,82.45
2023-02-22T07:39:03.468Z,82.25
2023-02-22T07:41:31.259Z,82.01
2023-02-22T07:43:58.995Z,81.91
2023-02-22T07:46:26.877Z,82.08
2023-02-22T07:48:54.746Z,82.27
2023-02-22T07:51:22.514Z,81.37
2023-02-22T07:53:50.341Z,81.69
2023-02-22T07:56:18.442Z,81.79
2023-02-22T07:58:46.312Z,81.47
2023-02-22T08:01:14.586Z,81.60
2023-02-22T08:03:42.826Z,81.14
2023-02-22T08:06:10.728Z,81.14
2023-02-22T08:08:38.779Z,81.09
2023-02-22T08:11:06.764Z,81.18
2023-02-22T08:13:37.906Z,80.97
2023-02-22T08:16:05.874Z,80.93
2023-02-22T08:18:33.738Z,81.35
2023-02-22T08:21:01.502Z,80.08
2023-02-22T08:23:29.469Z,80.77
2023-02-22T08:25:57.436Z,80.76
2023-02-22T08:28:25.610Z,80.46
2023-02-22T08:30:53.858Z,80.41
2023-02-22T08:33:22.468Z,79.58
2023-02-22T08:35:52.028Z,79.57
2023-02-22T08:38:22.770Z,79.97
2023-02-22T08:40:51.457Z,79.80
2023-02-22T08:43:20.428Z,80.32
2023-02-22T08:45:49.705Z,80.29
2023-02-22T08:48:18.566Z,79.44
2023-02-22T08:50:50.108Z,80.09
2023-02-22T08:53:18.700Z,79.84
2023-02-22T08:55:46.784Z,80.08
2023-02-22T08:58:14.856Z,79.88
2023-02-22T09:00:45.571Z,79.89
2023-02-22T09:03:14.971Z,80.13
2023-02-22T09:05:44.390Z,79.51
2023-02-22T09:08:12.589Z,79.45
2023-02-22T09:10:40.873Z,79.33
2023-02-22T09:13:08.851Z,78.31
2023-02-22T09:15:36.893Z,79.25
2023-02-22T09:18:08.927Z,79.04
2023-02-22T09:20:37.228Z,79.23
2023-02-22T09:23:06.910Z,79.09
2023-02-22T09:25:34.734Z,78.76
2023-02-22T09:28:03.062Z,78.44
2023-02-22T09:30:33.884Z,78.18
2023-02-22T09:33:10.199Z,78.51
2023-02-22T09:35:42.700Z,78.47
2023-02-22T09:38:11.823Z,78.48
2023-02-22T09:40:48.012Z,78.20
2023-02-22T09:43:35.877Z,77.38
2023-02-22T09:46:26.419Z,77.32
2023-02-22T09:49:10.248Z,77.08
2023-02-22T09:51:43.954Z,77.04
2023-02-22T09:54:28.844Z,77.02
2023-02-22T09:57:00.584Z,77.18
2023-02-22T09:59:33.907Z,75.85
2023-02-22T10:02:14.729Z,76.74
2023-02-22T10:04:51.064Z,76.31
2023-02-22T10:07:28.391Z,76.07
2023-02-22T10:09:57.762Z,76.81
2023-02-22T10:12:47.372Z,76.74
2023-02-22T10:15:30.846Z,76.06
2023-02-22T10:18:21.011Z,75.96
2023-02-22T10:20:57.234Z,75.71
2023-02-22T10:23:49.534Z,75.50
2023-02-22T10:26:22.482Z,75.74
2023-02-22T10:29:05.697Z,75.30
2023-02-22T10:31:40.973Z,75.69
2023-02-22T10:34:15.797Z,75.11
2023-02-22T10:36:50.009Z,73.59
2023-02-22T10:39:39.982Z,74.59
2023-02-22T10:42:09.505Z,74.42
2023-02-22T10:44:39.850Z,74.41
2023-02-22T10:47:11.561Z,73.69
2023-02-22T10:49:53.959Z,73.62
2023-02-22T10:52:29.500Z,74.02
2023-02-22T10:55:14.068Z,72.86
2023-02-22T10:57:47.658Z,73.80
2023-02-22T11:00:20.904Z,72.90
2023-02-22T11:03:19.946Z,73.45
2023-02-22T11:05:48.544Z,73.00
2023-02-22T11:08:22.522Z,71.99
2023-02-22T11:10:56.858Z,72.30
2023-02-22T11:13:31.098Z,72.04
2023-02-22T11:16:03.372Z,70.36
2023-02-22T11:18:35.399Z,72.16
2023-02-22T11:21:11.624Z,72.42
2023-02-22T11:23:44.622Z,72.47
2023-02-22T11:26:16.685Z,72.12
2023-02-22T11:28:51.172Z,71.49
2023-02-22T11:31:26.114Z,71.97
2023-02-22T11:34:02.388Z,72.19
2023-02-22T11:36:37.820Z,71.87
2023-02-22T11:39:20.561Z,71.87
2023-02-22T11:41:51.567Z,71.85
2023-02-22T11:44:29.482Z,71.30
2023-02-22T11:47:07.005Z,71.85
2023-02-22T11:49:38.672Z,71.78
2023-02-22T11:52:18.472Z,71.63
2023-02-22T11:55:07.578Z,72.20
2023-02-22T11:57:55.726Z,71.37
2023-02-22T12:00:36.042Z,71.59
2023-02-22T12:03:22.206Z,71.42
2023-02-22T12:05:59.777Z,71.30
2023-02-22T12:08:37.780Z,71.55
2023-02-22T12:11:20.725Z,71.03
2023-02-22T12:14:25.824Z,70.32
2023-02-22T12:17:13.913Z,70.78
2023-02-22T12:19:46.433Z,70.78
2023-02-22T12:22:17.406Z,70.93
2023-02-22T12:25:29.646Z,70.51
2023-02-22T12:28:05.862Z,70.73
2023-02-22T12:30:47.078Z,70.98
2023-02-22T12:33:21.234Z,70.07
2023-02-22T12:35:53.636Z,70.63
2023-02-22T12:38:38.282Z,70.43
2023-02-22T12:41:58.735Z,70.35
2023-02-22T12:44:39.862Z,69.25
2023-02-22T12:47:14.394Z,70.35
2023-02-22T12:49:52.956Z,70.26
2023-02-22T12:52:39.111Z,69.87
2023-02-22T12:55:22.271Z,69.53
2023-02-22T12:58:25.958Z,69.23
2023-02-22T13:01:12.368Z,69.64
2023-02-22T13:03:42.537Z,69.36
2023-02-22T13:06:28.824Z,69.30
2023-02-22T13:09:14.602Z,69.74
2023-02-22T13:12:23.332Z,69.61
2023-02-22T13:15:19.356Z,68.29
2023-02-22T13:18:02.786Z,69.37
2023-02-22T13:20:37.938Z,69.71
2023-02-22T13:23:13.872Z,68.85
2023-02-22T13:25:50.632Z,68.81
2023-02-22T13:28:30.396Z,68.59
2023-02-22T13:31:23.096Z,68.99
2023-02-22T13:34:10.050Z,69.02
2023-02-22T13:37:05.156Z,68.88
2023-02-22T13:39:59.541Z,68.80
2023-02-22T13:42:44.873Z,68.36
2023-02-22T13:45:23.860Z,68.41
2023-02-22T13:48:10.449Z,68.50
2023-02-22T13:50:38.117Z,67.99
2023-02-22T13:53:14.272Z,68.01
2023-02-22T13:55:49.565Z,68.75
2023-02-22T13:58:17.369Z,68.38
2023-02-22T14:00:49.696Z,68.53
2023-02-22T14:03:30.175Z,67.80
2023-02-22T14:06:01.255Z,68.49
2023-02-22T14:08:29.170Z,67.79
2023-02-22T14:10:57.962Z,68.40
2023-02-22T14:13:28.609Z,67.90
2023-02-22T14:16:02.581Z,68.38
2023-02-22T14:18:44.383Z,68.21
2023-02-22T14:21:13.366Z,67.38
2023-02-22T14:23:56.146Z,67.04
2023-02-22T14:26:31.367Z,68.00
2023-02-22T14:29:16.649Z,67.83
2023-02-22T14:31:44.719Z,66.69
2023-02-22T14:34:17.502Z,66.76
2023-02-22T14:36:55.103Z,66.67
2023-02-22T14:39:38.528Z,67.03
2023-02-22T14:42:13.391Z,67.12
2023-02-22T14:45:24.867Z,66.85
2023-02-22T14:48:04.003Z,66.91
2023-02-22T14:50:40.992Z,65.70
2023-02-22T14:53:22.243Z,66.35
2023-02-22T14:55:57.689Z,66.58
2023-02-22T14:58:57.530Z,66.32
2023-02-22T15:01:47.397Z,66.72
2023-02-22T15:04:33.513Z,66.07
2023-02-22T15:07:19.694Z,66.37
2023-02-22T15:09:48.643Z,66.45
2023-02-22T15:12:30.133Z,66.63
2023-02-22T15:15:14.503Z,66.11
2023-02-22T15:17:46.253Z,66.05
2023-02-22T15:20:17.747Z,65.81
2023-02-22T15:22:45.707Z,66.16
2023-02-22T15:25:14.136Z,66.57
2023-02-22T15:27:47.564Z,65.63
2023-02-22T15:30:26.861Z,66.11
2023-02-22T15:33:16.574Z,66.70
2023-02-22T15:36:07.846Z,66.67
2023-02-22T15:38:40.602Z,66.62
2023-02-22T15:41:30.338Z,66.01
2023-02-22T15:44:22.789Z,66.14
2023-02-22T15:46:54.540Z,66.13
2023-02-22T15:49:24.029Z,66.18
2023-02-22T15:52:04.894Z,66.18
2023-02-22T15:54:42.995Z,66.31
2023-02-22T15:57:15.305Z,65.80
2023-02-22T15:59:53.272Z,65.94
2023-02-22T16:02:51.252Z,65.92
2023-02-22T16:05:19.319Z,65.85
2023-02-22T16:07:52.047Z,65.27
2023-02-22T16:10:35.010Z,66.00
2023-02-22T16:13:04.820Z,65.50
2023-02-22T16:15:34.030Z,66.03
2023-02-22T16:18:24.771Z,65.90
2023-02-22T16:21:05.192Z,66.07
2023-02-22T16:23:44.928Z,65.82
2023-02-22T16:26:26.671Z,65.80
2023-02-22T16:28:54.537Z,66.03
2023-02-22T16:31:25.475Z,65.74
2023-02-22T16:33:54.309Z,65.93
2023-02-22T16:36:25.155Z,65.94
2023-02-22T16:38:53.842Z,65.75
2023-02-22T16:41:21.694Z,65.87
2023-02-22T16:43:51.477Z,65.86
2023-02-22T16:46:20.209Z,65.84
2023-02-22T16:48:48.243Z,65.78
2023-02-22T16:51:24.619Z,65.51
2023-02-22T16:53:54.845Z,65.80
2023-02-22T16:56:30.723Z,65.92
2023-02-22T16:59:03.076Z,65.73
2023-02-22T17:01:35.293Z,65.83
2023-02-22T17:04:04.730Z,65.82
2023-02-22T17:06:32.662Z,65.84
2023-02-22T17:09:00.564Z,65.59
2023-02-22T17:11:28.951Z,65.83
2023-02-22T17:13:56.779Z,65.78
2023-02-22T17:16:24.541Z,65.97
2023-02-22T17:18:52.435Z,65.84
2023-02-22T17:21:20.358Z,65.77
2023-02-22T17:23:48.278Z,65.97
2023-02-22T17:26:17.083Z,65.84
2023-02-22T17:28:45.435Z,65.94
2023-02-22T17:31:24.011Z,65.93
2023-02-22T17:33:52.122Z,65.71
2023-02-22T17:36:21.050Z,65.52
2023-02-22T17:38:50.136Z,65.97
2023-02-22T17:41:18.074Z,66.18
2023-02-22T17:43:45.919Z,66.07
2023-02-22T17:46:13.961Z,66.25
2023-02-22T17:48:41.887Z,66.01
2023-02-22T17:51:12.231Z,65.79
2023-02-22T17:53:40.945Z,66.05
2023-02-22T17:56:13.418Z,65.81
2023-02-22T17:58:41.688Z,66.03
2023-02-22T18:01:21.066Z,65.81
2023-02-22T18:03:49.376Z,65.69
2023-02-22T18:06:22.642Z,65.47
2023-02-22T18:08:55.550Z,65.68
2023-02-22T18:11:26.606Z,65.53
2023-02-22T18:13:56.211Z,65.66
2023-02-22T18:16:27.839Z,65.69
2023-02-22T18:18:56.313Z,65.71
2023-02-22T18:21:24.575Z,65.52
2023-02-22T18:23:52.690Z,65.81
2023-02-22T18:26:22.823Z,65.40
2023-02-22T18:28:51.058Z,65.60
2023-02-22T18:31:21.008Z,65.70
2023-02-22T18:33:52.244Z,65.88
2023-02-22T18:36:24.107Z,65.71
2023-02-22T18:38:54.214Z,65.65
2023-02-22T18:41:25.787Z,65.80
2023-02-22T18:43:55.662Z,65.64
2023-02-22T18:46:25.005Z,65.82
2023-02-22T18:48:55.655Z,65.64
2023-02-22T18:51:25.581Z,65.47
2023-02-22T18:54:00.244Z,65.84
2023-02-22T18:56:30.335Z,65.62
2023-02-22T18:59:01.180Z,65.31
2023-02-22T19:01:31.256Z,65.29
2023-02-22T19:04:00.839Z,65.48
2023-02-22T19:06:28.687Z,65.15
2023-02-22T19:09:01.179Z,65.22
2023-02-22T19:11:29.106Z,65.42
2023-02-22T19:13:58.302Z,65.36
2023-02-22T19:16:27.478Z,65.01
2023-02-22T19:18:57.540Z,65.33
2023-02-22T19:21:27.736Z,65.19
2023-02-22T19:23:56.156Z,65.40
2023-02-22T19:26:26.695Z,65.07
2023-02-22T19:28:55.879Z,65.16
2023-02-22T19:31:26.738Z,65.22
2023-02-22T19:33:54.974Z,64.66
2023-02-22T19:36:23.264Z,64.68
2023-02-22T19:38:51.592Z,65.08
2023-02-22T19:41:22.553Z,64.95
2023-02-22T19:43:53.111Z,65.12
2023-02-22T19:46:22.250Z,64.95
2023-02-22T19:48:51.194Z,65.44
2023-02-22T19:51:24.550Z,65.32
2023-02-22T19:53:53.222Z,65.12
2023-02-22T19:56:29.180Z,65.04
2023-02-22T19:58:59.293Z,64.77
2023-02-22T20:01:30.345Z,64.88
2023-02-22T20:04:00.962Z,65.14
2023-02-22T20:06:33.649Z,65.18
2023-02-22T20:09:02.766Z,65.11
2023-02-22T20:11:30.602Z,64.88
2023-02-22T20:13:58.672Z,65.09
2023-02-22T20:16:27.407Z,65.07
2023-02-22T20:18:56.163Z,65.06
2023-02-22T20:21:31.765Z,65.18
2023-02-22T20:24:01.196Z,65.06
2023-02-22T20:26:31.224Z,65.15
2023-02-22T20:29:00.092Z,65.37
2023-02-22T20:31:29.713Z,65.16
2023-02-22T20:34:00.324Z,65.05
2023-02-22T20:36:30.404Z,64.67
2023-02-22T20:38:59.887Z,64.89
2023-02-22T20:41:33.082Z,64.93
2023-02-22T20:44:03.375Z,64.92
2023-02-22T20:46:31.789Z,65.07
2023-02-22T20:49:01.281Z,65.04
2023-02-22T20:51:29.893Z,65.10
2023-02-22T20:54:00.054Z,65.28
2023-02-22T20:56:30.399Z,65.07
2023-02-22T20:59:00.803Z,64.82
2023-02-22T21:01:29.130Z,64.45
2023-02-22T21:04:05.359Z,64.38
2023-02-22T21:06:35.690Z,64.44
2023-02-22T21:09:07.375Z,64.56
2023-02-22T21:11:35.709Z,64.70
2023-02-22T21:14:03.987Z,64.70
2023-02-22T21:16:37.019Z,64.92
2023-02-22T21:19:07.080Z,64.56
2023-02-22T21:21:35.456Z,64.77
2023-02-22T21:24:03.443Z,64.81
2023-02-22T21:26:34.572Z,64.47
2023-02-22T21:29:05.920Z,64.59
2023-02-22T21:31:36.554Z,64.59
2023-02-22T21:34:04.935Z,64.20
2023-02-22T21:36:32.902Z,64.46
2023-02-22T21:39:08.507Z,64.30
2023-02-22T21:41:39.182Z,64.00
2023-02-22T21:44:08.679Z,63.63
2023-02-22T21:46:37.094Z,64.51
2023-02-22T21:49:04.924Z,64.62
2023-02-22T21:51:34.012Z,64.50
2023-02-22T21:54:07.204Z,64.57
2023-02-22T21:56:38.040Z,64.68
2023-02-22T21:59:13.745Z,64.61
2023-02-22T22:01:47.939Z,64.44
2023-02-22T22:04:21.311Z,64.35
2023-02-22T22:06:54.189Z,64.52
2023-02-22T22:09:23.769Z,64.55
2023-02-22T22:12:01.578Z,64.60
2023-02-22T22:14:29.419Z,64.66
2023-02-22T22:16:58.802Z,64.48
2023-02-22T22:19:29.477Z,64.45
2023-02-22T22:21:58.086Z,64.43
2023-02-22T22:24:28.804Z,64.37
2023-02-22T22:26:56.765Z,64.03
2023-02-22T22:29:29.437Z,64.15
2023-02-22T22:31:57.321Z,64.08
2023-02-22T22:34:25.318Z,64.01
2023-02-22T22:36:53.063Z,64.24
2023-02-22T22:39:21.282Z,63.78
2023-02-22T22:41:49.170Z,63.47
2023-02-22T22:44:22.360Z,63.76
2023-02-22T22:46:53.876Z,63.92
2023-02-22T22:49:23.741Z,63.80
2023-02-22T22:51:51.591Z,63.78
2023-02-22T22:54:19.664Z,63.81
2023-02-22T22:56:47.422Z,63.77
2023-02-22T22:59:15.510Z,63.33
2023-02-22T23:01:44.847Z,63.07
2023-02-22T23:04:18.597Z,63.28
2023-02-22T23:06:50.146Z,63.66
2023-02-22T23:09:26.824Z,63.17
2023-02-22T23:12:09.141Z,63.28
2023-02-22T23:14:39.561Z,63.44
2023-02-22T23:17:14.427Z,62.68
2023-02-22T23:19:45.103Z,63.01
2023-02-22T23:22:14.553Z,63.03
2023-02-22T23:24:44.660Z,63.50
2023-02-22T23:27:13.113Z,63.42
2023-02-22T23:29:42.726Z,63.26
2023-02-22T23:32:10.717Z,63.29
2023-02-22T23:34:41.683Z,62.98
2023-02-22T23:37:10.726Z,63.35
2023-02-22T23:39:38.908Z,63.50
2023-02-22T23:42:10.449Z,63.33
2023-02-22T23:44:39.907Z,63.69
2023-02-22T23:47:07.677Z,63.88
2023-02-22T23:49:39.027Z,63.37
2023-02-22T23:52:08.873Z,63.63
2023-02-22T23:54:40.548Z,63.89
2023-02-22T23:57:09.105Z,64.05
2023-02-22T23:59:40.584Z,63.96
