createdAt,value
2023-09-23T00:02:34.539Z,100.00
2023-09-23T00:05:40.777Z,100.00
2023-09-23T00:11:50.634Z,100.00
2023-09-23T00:14:55.876Z,100.00
2023-09-23T00:17:59.306Z,100.00
2023-09-23T00:21:04.254Z,100.00
2023-09-23T00:24:09.826Z,100.00
2023-09-23T00:27:15.045Z,100.00
2023-09-23T00:30:19.257Z,100.00
2023-09-23T00:33:22.613Z,100.00
2023-09-23T00:36:26.661Z,100.00
2023-09-23T00:39:30.210Z,100.00
2023-09-23T00:42:34.881Z,99.94
2023-09-23T00:45:39.296Z,99.65
2023-09-23T00:48:45.218Z,99.51
2023-09-23T00:51:48.836Z,99.01
2023-09-23T00:54:52.636Z,97.86
2023-09-23T00:58:01.321Z,97.90
2023-09-23T01:01:04.974Z,97.79
2023-09-23T01:04:09.516Z,97.43
2023-09-23T01:07:13.159Z,97.45
2023-09-23T01:10:18.264Z,97.54
2023-09-23T01:13:25.387Z,97.05
2023-09-23T01:16:28.973Z,96.53
2023-09-23T01:19:32.317Z,95.88
2023-09-23T01:22:37.831Z,95.64
2023-09-23T01:25:44.517Z,95.93
2023-09-23T01:28:50.482Z,96.01
2023-09-23T01:32:08.592Z,96.16
2023-09-23T01:35:12.427Z,96.00
2023-09-23T01:38:17.867Z,96.27
2023-09-23T01:41:21.183Z,97.38
2023-09-23T01:44:24.546Z,97.97
2023-09-23T01:47:27.934Z,98.74
2023-09-23T01:50:31.557Z,99.11
2023-09-23T01:53:36.274Z,99.74
2023-09-23T01:56:39.760Z,99.36
2023-09-23T01:59:43.384Z,98.95
2023-09-23T02:02:46.939Z,98.34
2023-09-23T02:05:50.626Z,98.31
2023-09-23T02:08:55.984Z,98.41
2023-09-23T02:12:00.373Z,97.53
2023-09-23T02:15:03.777Z,97.14
2023-09-23T02:18:07.904Z,96.97
2023-09-23T02:21:11.286Z,97.11
2023-09-23T02:24:16.882Z,96.63
2023-09-23T02:27:22.642Z,96.35
2023-09-23T02:30:27.011Z,96.17
2023-09-23T02:33:31.365Z,95.36
2023-09-23T02:36:36.845Z,96.00
2023-09-23T02:39:43.109Z,95.50
2023-09-23T02:42:48.030Z,95.57
2023-09-23T02:45:51.809Z,95.67
2023-09-23T02:48:55.292Z,95.52
2023-09-23T02:52:00.062Z,95.14
2023-09-23T02:55:09.070Z,95.13
2023-09-23T02:58:14.401Z,95.18
2023-09-23T03:01:17.938Z,96.52
2023-09-23T03:04:24.964Z,97.80
2023-09-23T03:07:36.496Z,97.58
2023-09-23T03:10:45.990Z,97.48
2023-09-23T03:13:51.152Z,97.41
2023-09-23T03:16:55.772Z,96.31
2023-09-23T03:20:01.475Z,95.14
2023-09-23T03:23:10.911Z,95.28
2023-09-23T03:26:16.200Z,95.17
2023-09-23T03:29:20.478Z,93.90
2023-09-23T03:32:25.300Z,94.93
2023-09-23T03:35:31.738Z,94.96
2023-09-23T03:38:35.904Z,95.29
2023-09-23T03:41:40.810Z,96.50
2023-09-23T03:44:44.510Z,96.67
2023-09-23T03:47:48.512Z,97.72
2023-09-23T03:50:52.980Z,98.14
2023-09-23T03:53:57.305Z,98.83
2023-09-23T03:57:02.155Z,99.15
2023-09-23T04:00:12.058Z,99.09
2023-09-23T04:03:16.214Z,98.44
2023-09-23T04:06:19.925Z,97.95
2023-09-23T04:09:23.331Z,98.41
2023-09-23T04:12:28.078Z,97.91
2023-09-23T04:15:31.724Z,98.14
2023-09-23T04:18:34.987Z,97.54
2023-09-23T04:21:38.322Z,97.05
2023-09-23T04:24:41.559Z,97.60
2023-09-23T04:27:48.831Z,96.92
2023-09-23T04:30:55.074Z,96.71
2023-09-23T04:34:00.321Z,96.13
2023-09-23T04:37:05.468Z,96.71
2023-09-23T04:40:12.047Z,96.55
2023-09-23T04:43:17.674Z,95.96
2023-09-23T04:46:21.572Z,96.65
2023-09-23T04:49:25.028Z,97.03
2023-09-23T04:52:28.915Z,96.47
2023-09-23T04:55:33.710Z,96.55
2023-09-23T04:58:38.718Z,96.69
2023-09-23T05:01:42.079Z,95.75
2023-09-23T05:04:46.861Z,95.15
2023-09-23T05:07:50.311Z,95.97
2023-09-23T05:10:53.890Z,95.73
2023-09-23T05:13:58.686Z,94.47
2023-09-23T05:17:05.586Z,95.41
2023-09-23T05:20:14.591Z,95.28
2023-09-23T05:23:18.295Z,95.84
2023-09-23T05:26:22.593Z,95.95
2023-09-23T05:29:28.103Z,95.69
2023-09-23T05:32:31.743Z,95.51
2023-09-23T05:35:36.565Z,96.07
2023-09-23T05:38:39.902Z,96.27
2023-09-23T05:41:43.598Z,96.91
2023-09-23T05:44:49.056Z,97.09
2023-09-23T05:47:52.865Z,97.53
2023-09-23T05:51:05.392Z,98.15
2023-09-23T05:54:10.751Z,97.82
2023-09-23T05:57:14.133Z,97.40
2023-09-23T06:00:20.860Z,97.59
2023-09-23T06:03:24.808Z,98.10
2023-09-23T06:06:29.291Z,97.56
2023-09-23T06:09:32.962Z,98.82
2023-09-23T06:12:37.293Z,98.99
2023-09-23T06:15:42.098Z,98.28
2023-09-23T06:18:45.522Z,97.61
2023-09-23T06:21:49.855Z,97.55
2023-09-23T06:24:54.378Z,97.32
2023-09-23T06:27:57.749Z,97.20
2023-09-23T06:31:02.633Z,95.98
2023-09-23T06:34:07.442Z,95.88
2023-09-23T06:37:10.692Z,95.13
2023-09-23T06:40:14.053Z,95.26
2023-09-23T06:43:17.581Z,94.55
2023-09-23T06:46:22.647Z,94.92
2023-09-23T06:49:25.973Z,94.49
2023-09-23T06:52:29.274Z,93.60
2023-09-23T06:55:32.654Z,93.08
2023-09-23T06:58:35.961Z,91.86
2023-09-23T07:01:40.693Z,90.92
2023-09-23T07:04:43.958Z,90.56
2023-09-23T07:07:47.276Z,89.24
2023-09-23T07:10:51.288Z,90.59
2023-09-23T07:13:54.753Z,91.19
2023-09-23T07:17:00.099Z,91.10
2023-09-23T07:20:03.965Z,90.92
2023-09-23T07:23:07.535Z,90.79
2023-09-23T07:26:11.116Z,89.67
2023-09-23T07:29:14.477Z,90.10
2023-09-23T07:32:22.676Z,88.45
2023-09-23T07:35:25.991Z,87.54
2023-09-23T07:38:29.541Z,87.03
2023-09-23T07:41:33.025Z,88.16
2023-09-23T07:44:38.620Z,88.32
2023-09-23T07:47:43.354Z,87.57
2023-09-23T07:50:47.016Z,89.20
2023-09-23T07:53:53.206Z,87.56
2023-09-23T07:56:56.487Z,87.44
2023-09-23T08:00:00.177Z,87.13
2023-09-23T08:03:05.598Z,86.59
2023-09-23T08:06:09.384Z,86.15
2023-09-23T08:09:12.665Z,85.13
2023-09-23T08:12:16.013Z,85.77
2023-09-23T08:15:20.149Z,85.34
2023-09-23T08:18:24.944Z,84.81
2023-09-23T08:21:28.638Z,84.66
2023-09-23T08:24:31.889Z,86.39
2023-09-23T08:27:35.510Z,86.30
2023-09-23T08:30:39.694Z,85.87
2023-09-23T08:33:45.170Z,86.30
2023-09-23T08:36:48.898Z,86.20
2023-09-23T08:39:52.338Z,85.44
2023-09-23T08:42:59.444Z,85.67
2023-09-23T08:46:03.197Z,84.88
2023-09-23T08:49:10.747Z,84.23
2023-09-23T08:52:15.012Z,81.30
2023-09-23T08:55:19.860Z,80.27
2023-09-23T08:58:23.109Z,80.50
2023-09-23T09:01:28.494Z,81.43
2023-09-23T09:04:33.800Z,80.67
2023-09-23T09:07:38.405Z,81.23
2023-09-23T09:10:42.494Z,78.30
2023-09-23T09:13:46.159Z,81.45
2023-09-23T09:16:49.801Z,79.32
2023-09-23T09:19:55.100Z,80.01
2023-09-23T09:22:58.538Z,78.54
2023-09-23T09:26:02.016Z,77.64
2023-09-23T09:29:05.750Z,77.46
2023-09-23T09:32:11.273Z,77.92
2023-09-23T09:35:19.037Z,79.41
2023-09-23T09:38:27.107Z,77.45
2023-09-23T09:41:34.403Z,80.16
2023-09-23T09:44:39.453Z,79.94
2023-09-23T09:47:47.214Z,79.64
2023-09-23T09:50:55.268Z,78.83
2023-09-23T09:53:59.817Z,77.08
2023-09-23T09:57:03.799Z,77.51
2023-09-23T10:00:17.761Z,76.90
2023-09-23T10:03:29.547Z,76.42
2023-09-23T10:06:41.840Z,74.46
2023-09-23T10:09:54.912Z,74.03
2023-09-23T10:13:00.154Z,73.97
2023-09-23T10:16:06.745Z,74.05
2023-09-23T10:19:13.622Z,76.12
2023-09-23T10:22:20.889Z,75.44
2023-09-23T10:25:24.183Z,75.93
2023-09-23T10:28:30.019Z,75.24
2023-09-23T10:31:35.696Z,75.65
2023-09-23T10:34:48.206Z,73.60
2023-09-23T10:37:52.933Z,74.48
2023-09-23T10:40:57.911Z,74.19
2023-09-23T10:44:01.397Z,74.49
2023-09-23T10:47:06.284Z,74.53
2023-09-23T10:50:11.142Z,72.40
2023-09-23T10:53:17.356Z,71.57
2023-09-23T10:56:22.842Z,72.71
2023-09-23T10:59:26.401Z,72.58
2023-09-23T11:02:33.632Z,73.31
2023-09-23T11:05:38.553Z,73.66
2023-09-23T11:08:43.698Z,74.28
2023-09-23T11:11:47.827Z,73.21
2023-09-23T11:14:51.248Z,71.89
2023-09-23T11:17:56.616Z,72.35
2023-09-23T11:21:04.241Z,72.81
2023-09-23T11:24:09.759Z,73.52
2023-09-23T11:27:15.130Z,74.42
2023-09-23T11:30:18.458Z,75.43
2023-09-23T11:33:22.833Z,75.92
2023-09-23T11:36:27.097Z,76.81
2023-09-23T11:39:36.683Z,76.21
2023-09-23T11:42:40.064Z,74.83
2023-09-23T11:45:44.043Z,75.11
2023-09-23T11:48:49.616Z,74.98
2023-09-23T11:51:53.895Z,74.18
2023-09-23T11:54:58.590Z,74.21
2023-09-23T11:58:02.186Z,74.46
2023-09-23T12:01:06.415Z,74.06
2023-09-23T12:04:10.036Z,73.87
2023-09-23T12:07:13.669Z,74.71
2023-09-23T12:10:18.743Z,73.19
2023-09-23T12:13:25.920Z,73.55
2023-09-23T12:16:29.228Z,75.02
2023-09-23T12:19:32.621Z,74.22
2023-09-23T12:22:35.926Z,75.02
2023-09-23T12:25:40.684Z,75.70
2023-09-23T12:28:44.212Z,74.56
2023-09-23T12:31:47.749Z,74.17
2023-09-23T12:34:51.551Z,74.01
2023-09-23T12:37:55.560Z,74.05
2023-09-23T12:41:00.552Z,73.64
2023-09-23T12:44:06.240Z,72.33
2023-09-23T12:47:09.599Z,72.31
2023-09-23T12:50:13.739Z,72.29
2023-09-23T12:53:17.068Z,70.79
2023-09-23T12:56:23.105Z,70.50
2023-09-23T12:59:27.582Z,70.56
2023-09-23T13:02:31.181Z,70.50
2023-09-23T13:05:35.547Z,70.26
2023-09-23T13:08:39.517Z,69.76
2023-09-23T13:11:44.331Z,69.60
2023-09-23T13:14:48.079Z,69.19
2023-09-23T13:17:52.096Z,70.22
2023-09-23T13:20:55.500Z,68.69
2023-09-23T13:23:59.325Z,69.12
2023-09-23T13:27:04.716Z,69.30
2023-09-23T13:30:11.188Z,69.56
2023-09-23T13:33:15.222Z,68.93
2023-09-23T13:36:19.078Z,68.88
2023-09-23T13:39:22.695Z,70.49
2023-09-23T13:42:27.580Z,69.88
2023-09-23T13:45:31.006Z,70.77
2023-09-23T13:48:34.570Z,68.93
2023-09-23T13:51:38.024Z,69.73
2023-09-23T13:54:41.370Z,70.55
2023-09-23T13:57:46.410Z,71.29
2023-09-23T14:00:49.911Z,71.81
2023-09-23T14:03:53.424Z,70.49
2023-09-23T14:06:57.034Z,70.65
2023-09-23T14:10:10.288Z,69.71
2023-09-23T14:13:23.957Z,69.64
2023-09-23T14:16:27.477Z,69.54
2023-09-23T14:19:32.785Z,70.13
2023-09-23T14:22:36.004Z,70.05
2023-09-23T14:25:39.409Z,70.91
2023-09-23T14:28:46.711Z,71.19
2023-09-23T14:31:50.256Z,70.76
2023-09-23T14:34:54.317Z,69.71
2023-09-23T14:37:57.623Z,70.48
2023-09-23T14:41:01.200Z,71.08
2023-09-23T14:44:06.700Z,68.47
2023-09-23T14:47:10.029Z,67.79
2023-09-23T14:50:13.903Z,69.17
2023-09-23T14:53:17.390Z,68.29
2023-09-23T14:56:22.127Z,68.09
2023-09-23T14:59:29.375Z,68.36
2023-09-23T15:02:33.323Z,68.32
2023-09-23T15:05:37.440Z,69.24
2023-09-23T15:08:57.916Z,70.00
2023-09-23T15:12:04.139Z,70.45
2023-09-23T15:15:09.760Z,72.49
2023-09-23T15:18:13.416Z,71.45
2023-09-23T15:21:16.953Z,71.54
2023-09-23T15:24:20.297Z,70.43
2023-09-23T15:27:23.744Z,70.91
2023-09-23T15:30:28.878Z,70.16
2023-09-23T15:33:34.416Z,71.28
2023-09-23T15:36:37.908Z,73.07
2023-09-23T15:39:41.319Z,72.55
2023-09-23T15:42:47.395Z,71.39
2023-09-23T15:45:53.983Z,71.84
2023-09-23T15:48:57.444Z,72.03
2023-09-23T15:52:00.701Z,72.98
2023-09-23T15:55:04.131Z,72.51
2023-09-23T15:58:07.621Z,73.20
2023-09-23T16:01:12.821Z,74.07
2023-09-23T16:04:16.531Z,73.35
2023-09-23T16:07:20.168Z,74.30
2023-09-23T16:10:24.027Z,74.70
2023-09-23T16:13:27.755Z,75.01
2023-09-23T16:16:32.672Z,75.49
2023-09-23T16:19:37.737Z,74.10
2023-09-23T16:22:41.291Z,73.69
2023-09-23T16:25:46.536Z,74.18
2023-09-23T16:28:49.828Z,73.43
2023-09-23T16:31:54.744Z,72.80
2023-09-23T16:34:58.081Z,74.20
2023-09-23T16:38:02.545Z,73.54
2023-09-23T16:41:05.993Z,72.74
2023-09-23T16:44:10.040Z,73.75
2023-09-23T16:47:15.059Z,72.38
2023-09-23T16:50:18.552Z,73.96
2023-09-23T16:53:21.973Z,73.90
2023-09-23T16:56:25.995Z,74.49
2023-09-23T16:59:29.380Z,75.41
2023-09-23T17:02:34.339Z,74.63
2023-09-23T17:05:38.264Z,75.24
2023-09-23T17:08:42.616Z,74.41
2023-09-23T17:11:46.227Z,74.61
2023-09-23T17:14:49.454Z,74.11
2023-09-23T17:17:54.516Z,74.85
2023-09-23T17:20:57.976Z,75.68
2023-09-23T17:24:02.060Z,76.46
2023-09-23T17:27:06.269Z,75.81
2023-09-23T17:30:11.035Z,76.22
2023-09-23T17:33:15.916Z,76.50
2023-09-23T17:36:23.937Z,76.03
2023-09-23T17:39:28.085Z,76.82
2023-09-23T17:42:31.558Z,77.92
2023-09-23T17:45:37.961Z,78.92
2023-09-23T17:48:42.709Z,78.48
2023-09-23T17:51:46.624Z,76.53
2023-09-23T17:54:49.995Z,76.85
2023-09-23T17:57:53.289Z,77.83
2023-09-23T18:00:56.981Z,77.79
2023-09-23T18:04:01.804Z,77.75
2023-09-23T18:07:07.226Z,77.90
2023-09-23T18:10:11.533Z,77.42
2023-09-23T18:13:17.033Z,77.39
2023-09-23T18:16:20.513Z,77.64
2023-09-23T18:19:25.327Z,75.34
2023-09-23T18:22:29.522Z,74.92
2023-09-23T18:25:34.109Z,75.62
2023-09-23T18:28:38.202Z,76.08
2023-09-23T18:31:42.321Z,75.54
2023-09-23T18:34:47.534Z,74.42
2023-09-23T18:37:53.301Z,75.47
2023-09-23T18:40:56.990Z,74.33
2023-09-23T18:44:00.462Z,74.74
2023-09-23T18:47:04.284Z,75.50
2023-09-23T18:50:10.928Z,76.78
2023-09-23T18:53:14.329Z,77.57
2023-09-23T18:56:17.599Z,77.10
2023-09-23T18:59:21.000Z,76.96
2023-09-23T19:02:27.679Z,76.82
2023-09-23T19:05:32.539Z,76.24
2023-09-23T19:08:36.459Z,76.55
2023-09-23T19:11:40.332Z,77.00
2023-09-23T19:14:44.034Z,77.35
2023-09-23T19:17:49.276Z,77.84
2023-09-23T19:20:58.455Z,77.93
2023-09-23T19:24:02.001Z,78.06
2023-09-23T19:27:05.639Z,78.29
2023-09-23T19:30:12.306Z,78.48
2023-09-23T19:33:15.772Z,78.31
2023-09-23T19:36:20.542Z,78.71
2023-09-23T19:39:24.751Z,79.12
2023-09-23T19:42:28.168Z,79.93
2023-09-23T19:45:35.106Z,79.75
2023-09-23T19:48:38.774Z,78.97
2023-09-23T19:51:43.441Z,78.32
2023-09-23T19:54:47.580Z,77.51
2023-09-23T19:57:51.114Z,77.48
2023-09-23T20:00:54.782Z,76.94
2023-09-23T20:03:58.428Z,76.81
2023-09-23T20:07:03.346Z,76.87
2023-09-23T20:10:11.875Z,77.45
2023-09-23T20:13:15.165Z,78.32
2023-09-23T20:16:18.842Z,77.17
2023-09-23T20:19:22.231Z,78.29
2023-09-23T20:22:27.473Z,81.33
2023-09-23T20:25:30.906Z,81.99
2023-09-23T20:28:35.244Z,82.11
2023-09-23T20:31:39.002Z,82.05
2023-09-23T20:34:43.258Z,81.87
2023-09-23T20:37:48.626Z,81.26
2023-09-23T20:41:01.061Z,81.56
2023-09-23T20:44:04.890Z,81.76
2023-09-23T20:47:08.294Z,82.37
2023-09-23T20:50:13.239Z,82.29
2023-09-23T20:53:18.149Z,82.43
2023-09-23T20:56:21.684Z,81.95
2023-09-23T20:59:27.890Z,81.38
2023-09-23T21:02:31.546Z,81.07
2023-09-23T21:05:34.977Z,82.17
2023-09-23T21:08:40.062Z,81.85
2023-09-23T21:11:43.610Z,80.90
2023-09-23T21:14:47.042Z,80.67
2023-09-23T21:17:50.960Z,80.93
2023-09-23T21:20:54.308Z,80.82
2023-09-23T21:24:00.032Z,81.12
2023-09-23T21:27:04.013Z,82.71
2023-09-23T21:30:08.619Z,82.44
2023-09-23T21:33:12.097Z,83.22
2023-09-23T21:36:16.043Z,83.48
2023-09-23T21:39:21.081Z,83.13
2023-09-23T21:42:27.174Z,83.37
2023-09-23T21:45:31.129Z,84.04
2023-09-23T21:48:34.479Z,83.29
2023-09-23T21:51:38.074Z,81.33
2023-09-23T21:54:42.736Z,81.01
2023-09-23T21:57:48.992Z,80.24
2023-09-23T22:00:53.027Z,80.03
2023-09-23T22:03:56.622Z,80.06
2023-09-23T22:07:00.826Z,80.57
2023-09-23T22:10:09.874Z,81.06
2023-09-23T22:13:13.830Z,82.07
2023-09-23T22:16:17.340Z,83.12
2023-09-23T22:19:23.818Z,82.91
2023-09-23T22:22:33.208Z,83.83
2023-09-23T22:25:40.990Z,84.63
2023-09-23T22:28:45.073Z,84.94
2023-09-23T22:31:48.823Z,84.31
2023-09-23T22:34:52.333Z,84.45
2023-09-23T22:37:56.834Z,84.30
2023-09-23T22:41:02.316Z,82.21
2023-09-23T22:44:07.401Z,82.49
2023-09-23T22:47:11.142Z,81.95
2023-09-23T22:50:17.122Z,81.95
2023-09-23T22:53:22.041Z,82.34
2023-09-23T22:56:27.410Z,82.99
2023-09-23T22:59:31.192Z,84.09
2023-09-23T23:02:35.111Z,85.32
2023-09-23T23:05:39.140Z,84.92
2023-09-23T23:08:43.751Z,84.61
2023-09-23T23:11:49.201Z,84.04
2023-09-23T23:14:53.091Z,84.34
2023-09-23T23:17:57.010Z,84.80
2023-09-23T23:21:00.491Z,84.63
2023-09-23T23:24:05.049Z,84.75
2023-09-23T23:27:11.363Z,83.90
2023-09-23T23:30:15.880Z,84.53
2023-09-23T23:33:19.669Z,85.32
2023-09-23T23:36:22.949Z,85.04
2023-09-23T23:39:27.364Z,85.90
2023-09-23T23:42:33.741Z,85.48
2023-09-23T23:45:37.182Z,85.30
2023-09-23T23:48:41.752Z,84.78
2023-09-23T23:51:46.450Z,85.03
