createdAt,value
2019-03-31T00:01:09.995Z,46.37
2019-03-31T00:03:39.755Z,38.23
2019-03-31T00:06:09.553Z,35.35
2019-03-31T00:08:39.241Z,37.95
2019-03-31T00:11:08.991Z,39.08
2019-03-31T00:13:38.801Z,36.83
2019-03-31T00:16:08.618Z,36.28
2019-03-31T00:18:38.362Z,34.98
2019-03-31T00:21:08.131Z,37.87
2019-03-31T00:23:37.861Z,33.58
2019-03-31T00:26:07.722Z,37.80
2019-03-31T00:28:37.553Z,30.68
2019-03-31T00:31:21.152Z,38.50
2019-03-31T00:33:39.517Z,32.42
2019-03-31T00:36:09.314Z,31.50
2019-03-31T00:38:39.071Z,36.88
2019-03-31T00:41:08.874Z,33.73
2019-03-31T00:43:38.609Z,27.90
2019-03-31T00:46:08.533Z,33.85
2019-03-31T00:48:38.326Z,30.05
2019-03-31T00:51:08.089Z,33.15
2019-03-31T00:53:37.981Z,35.87
2019-03-31T00:56:07.813Z,34.63
2019-03-31T00:58:37.651Z,33.13
2019-03-31T01:01:36.422Z,38.13
2019-03-31T01:04:01.315Z,34.25
2019-03-31T01:06:31.765Z,34.33
2019-03-31T01:09:01.908Z,35.68
2019-03-31T01:11:31.570Z,30.10
2019-03-31T01:14:01.347Z,32.47
2019-03-31T01:16:31.569Z,33.98
2019-03-31T01:19:01.322Z,32.30
2019-03-31T01:21:31.034Z,34.67
2019-03-31T01:24:00.880Z,33.18
2019-03-31T01:26:31.083Z,35.93
2019-03-31T01:29:00.976Z,31.62
2019-03-31T01:31:30.847Z,36.08
2019-03-31T01:34:00.681Z,36.70
2019-03-31T01:36:30.393Z,39.92
2019-03-31T01:39:00.262Z,35.10
2019-03-31T01:41:30.256Z,36.73
2019-03-31T01:44:00.082Z,37.80
2019-03-31T01:46:29.857Z,42.60
2019-03-31T01:48:59.538Z,39.80
2019-03-31T01:51:29.297Z,36.95
2019-03-31T01:53:59.117Z,40.17
2019-03-31T01:56:29.141Z,42.98
2019-03-31T01:58:59.120Z,40.73
2019-03-31T02:01:28.965Z,40.23
2019-03-31T12:04:16.867Z,5.30
2019-03-31T12:06:46.788Z,7.67
2019-03-31T12:09:16.821Z,4.58
2019-03-31T12:11:46.759Z,6.03
2019-03-31T12:14:17.492Z,5.70
2019-03-31T12:16:47.412Z,4.08
2019-03-31T12:19:17.375Z,7.78
2019-03-31T12:21:47.311Z,8.45
2019-03-31T12:24:17.245Z,3.65
2019-03-31T12:26:48.295Z,3.27
2019-03-31T12:29:19.345Z,13.55
2019-03-31T12:31:49.322Z,4.92
2019-03-31T12:34:19.229Z,4.22
2019-03-31T12:36:49.188Z,2.58
2019-03-31T12:39:19.072Z,4.65
2019-03-31T12:41:48.995Z,3.33
2019-03-31T12:44:18.989Z,4.97
2019-03-31T12:46:48.943Z,4.55
2019-03-31T12:49:18.988Z,2.72
2019-03-31T12:51:49.004Z,6.37
2019-03-31T12:54:18.923Z,3.10
2019-03-31T12:56:48.794Z,2.83
2019-03-31T12:59:18.577Z,1.55
2019-03-31T13:01:48.482Z,2.85
2019-03-31T13:04:18.419Z,4.00
2019-03-31T13:06:48.346Z,3.37
2019-03-31T13:09:18.464Z,2.25
2019-03-31T13:12:07.166Z,3.12
2019-03-31T13:14:37.088Z,2.35
2019-03-31T13:17:06.958Z,5.33
2019-03-31T13:19:37.166Z,3.22
2019-03-31T13:22:07.157Z,4.58
2019-03-31T13:24:37.162Z,2.95
2019-03-31T13:27:07.178Z,6.20
2019-03-31T13:29:38.443Z,5.42
2019-03-31T13:32:08.573Z,3.37
2019-03-31T13:34:38.669Z,2.80
2019-03-31T13:37:08.659Z,3.50
2019-03-31T13:39:38.736Z,4.72
2019-03-31T13:42:09.095Z,2.45
2019-03-31T13:44:38.943Z,4.65
2019-03-31T13:47:08.952Z,4.62
2019-03-31T13:49:39.110Z,6.37
2019-03-31T13:52:09.298Z,7.62
2019-03-31T14:01:06.421Z,2.92
2019-03-31T14:03:36.554Z,2.15
2019-03-31T14:09:44.515Z,5.70
2019-03-31T14:12:28.205Z,5.72
2019-03-31T14:22:10.147Z,5.10
2019-03-31T14:24:40.043Z,2.42
2019-03-31T14:27:11.675Z,7.37
2019-03-31T14:29:42.662Z,5.58
2019-03-31T14:32:12.688Z,5.78
2019-03-31T14:34:42.571Z,3.37
2019-03-31T14:37:12.489Z,3.90
2019-03-31T14:39:42.403Z,3.58
2019-03-31T14:42:12.374Z,5.95
2019-03-31T14:44:42.210Z,10.25
2019-03-31T14:47:12.020Z,6.60
2019-03-31T14:49:42.196Z,7.67
2019-03-31T14:52:26.320Z,4.67
2019-03-31T14:54:43.763Z,5.17
2019-03-31T14:57:13.691Z,6.72
2019-03-31T14:59:43.574Z,6.10
2019-03-31T15:02:13.509Z,4.47
2019-03-31T15:04:43.551Z,4.00
2019-03-31T15:07:14.053Z,5.35
2019-03-31T15:09:48.928Z,6.60
2019-03-31T15:12:19.131Z,5.08
2019-03-31T15:14:49.196Z,2.42
2019-03-31T15:17:19.354Z,3.77
2019-03-31T15:19:49.663Z,6.15
2019-03-31T15:22:23.036Z,2.42
2019-03-31T15:24:55.653Z,2.70
2019-03-31T15:27:25.611Z,6.42
2019-03-31T15:29:55.547Z,4.05
2019-03-31T15:32:25.597Z,12.10
2019-03-31T15:34:55.468Z,4.62
2019-03-31T15:37:25.433Z,4.85
2019-03-31T15:39:55.407Z,4.10
2019-03-31T15:42:25.565Z,3.02
2019-03-31T15:44:55.985Z,5.42
2019-03-31T15:47:26.439Z,4.85
2019-03-31T15:49:56.567Z,6.58
2019-03-31T15:52:26.685Z,4.33
2019-03-31T15:54:56.581Z,6.62
2019-03-31T15:57:26.503Z,8.68
2019-03-31T15:59:56.537Z,6.47
2019-03-31T16:02:28.978Z,2.72
2019-03-31T16:04:58.850Z,5.22
2019-03-31T16:07:28.713Z,5.47
2019-03-31T16:09:58.019Z,5.80
2019-03-31T16:12:27.323Z,3.12
2019-03-31T16:14:56.627Z,4.97
2019-03-31T16:17:25.975Z,3.67
2019-03-31T16:19:55.325Z,3.40
2019-03-31T16:22:24.677Z,13.68
2019-03-31T16:24:56.363Z,6.47
2019-03-31T16:27:25.789Z,4.00
2019-03-31T16:29:55.145Z,4.50
2019-03-31T16:32:24.487Z,4.42
2019-03-31T16:34:53.831Z,6.53
2019-03-31T16:37:23.218Z,4.78
2019-03-31T16:39:52.667Z,4.65
2019-03-31T16:42:22.070Z,4.25
2019-03-31T16:44:57.975Z,4.12
2019-03-31T16:47:22.536Z,2.72
2019-03-31T16:49:51.953Z,4.75
2019-03-31T16:52:21.352Z,2.87
2019-03-31T16:54:50.702Z,4.05
2019-03-31T16:57:20.044Z,6.08
2019-03-31T16:59:49.401Z,4.03
2019-03-31T17:02:18.744Z,6.12
2019-03-31T17:04:48.239Z,5.67
2019-03-31T17:07:17.632Z,5.28
2019-03-31T17:09:51.827Z,2.62
2019-03-31T17:12:18.080Z,3.58
2019-03-31T17:14:47.592Z,5.00
2019-03-31T17:17:16.983Z,10.58
2019-03-31T17:19:46.385Z,4.42
2019-03-31T17:22:15.809Z,4.92
2019-03-31T17:24:45.228Z,7.05
2019-03-31T17:27:14.592Z,3.98
2019-03-31T17:29:44.178Z,3.47
2019-03-31T17:32:13.518Z,4.30
2019-03-31T17:34:42.721Z,6.08
2019-03-31T17:37:11.959Z,3.65
2019-03-31T17:39:41.257Z,4.22
2019-03-31T17:42:10.531Z,6.15
2019-03-31T17:44:39.852Z,6.85
2019-03-31T17:47:12.208Z,4.03
2019-03-31T17:49:41.522Z,3.25
2019-03-31T17:52:10.815Z,2.47
2019-03-31T17:54:40.124Z,3.72
2019-03-31T17:57:09.780Z,3.22
2019-03-31T17:59:39.144Z,5.00
2019-03-31T18:02:08.384Z,5.62
2019-03-31T18:04:38.441Z,4.47
2019-03-31T18:07:07.902Z,6.78
2019-03-31T18:09:37.161Z,5.55
2019-03-31T18:12:06.531Z,3.70
2019-03-31T18:14:35.798Z,4.33
2019-03-31T18:17:05.063Z,5.67
2019-03-31T18:19:34.441Z,4.37
2019-03-31T18:22:15.901Z,4.43
2019-03-31T18:24:34.715Z,2.62
2019-03-31T18:27:04.031Z,4.40
2019-03-31T18:29:33.218Z,2.70
2019-03-31T18:32:02.501Z,3.53
2019-03-31T18:34:31.727Z,2.90
2019-03-31T18:37:01.013Z,3.53
2019-03-31T18:39:30.262Z,5.60
2019-03-31T18:41:59.450Z,5.45
2019-03-31T18:44:28.765Z,4.97
2019-03-31T18:46:58.162Z,4.87
2019-03-31T18:49:27.571Z,8.28
2019-03-31T18:51:56.786Z,3.17
2019-03-31T18:54:41.709Z,2.93
2019-03-31T18:57:16.016Z,5.47
2019-03-31T19:00:10.367Z,3.57
2019-03-31T19:02:55.450Z,4.53
2019-03-31T19:05:46.436Z,3.57
2019-03-31T19:08:33.467Z,5.00
2019-03-31T19:11:20.538Z,8.33
2019-03-31T19:14:14.997Z,2.55
2019-03-31T19:17:00.469Z,3.95
2019-03-31T19:19:57.775Z,8.40
2019-03-31T19:23:05.344Z,6.40
2019-03-31T19:26:08.588Z,3.97
2019-03-31T19:28:44.077Z,3.40
2019-03-31T19:31:32.312Z,3.83
2019-03-31T19:34:20.474Z,4.93
2019-03-31T19:37:08.626Z,6.72
2019-03-31T19:39:55.544Z,3.60
2019-03-31T19:42:48.467Z,5.67
2019-03-31T19:45:35.298Z,4.43
2019-03-31T19:48:29.460Z,10.50
2019-03-31T19:51:17.645Z,3.50
2019-03-31T19:54:05.202Z,10.03
2019-03-31T19:57:11.914Z,4.63
2019-03-31T19:59:57.634Z,4.83
2019-03-31T20:02:45.991Z,4.60
2019-03-31T20:05:49.566Z,5.53
2019-03-31T20:08:57.755Z,3.40
2019-03-31T20:11:32.890Z,5.07
2019-03-31T20:14:23.873Z,3.27
2019-03-31T20:17:17.907Z,5.47
2019-03-31T20:20:05.321Z,6.00
2019-03-31T20:22:56.808Z,3.57
2019-03-31T20:25:54.513Z,4.40
2019-03-31T20:28:51.642Z,7.00
2019-03-31T20:31:51.859Z,3.13
2019-03-31T20:34:26.404Z,6.40
2019-03-31T20:37:23.956Z,6.90
2019-03-31T20:40:21.115Z,8.93
2019-03-31T20:43:04.983Z,3.90
2019-03-31T20:45:34.612Z,6.73
2019-03-31T20:48:07.042Z,8.53
2019-03-31T20:50:36.501Z,5.87
2019-03-31T20:53:05.843Z,6.10
2019-03-31T20:55:35.122Z,6.73
2019-03-31T20:58:04.425Z,5.03
2019-03-31T21:00:33.748Z,9.57
2019-03-31T21:03:03.140Z,4.43
2019-03-31T21:05:32.476Z,5.67
2019-03-31T21:08:01.798Z,15.07
2019-03-31T21:10:31.247Z,5.90
2019-03-31T21:13:00.544Z,4.77
2019-03-31T21:15:29.837Z,5.60
2019-03-31T21:17:59.076Z,5.83
2019-03-31T21:20:28.406Z,7.70
2019-03-31T21:22:57.721Z,6.40
2019-03-31T21:25:27.038Z,7.03
2019-03-31T21:27:56.767Z,7.40
2019-03-31T21:30:25.964Z,4.13
2019-03-31T21:32:55.202Z,5.33
2019-03-31T21:35:24.449Z,11.33
2019-03-31T21:37:53.719Z,9.80
2019-03-31T21:40:23.039Z,5.20
2019-03-31T21:42:52.256Z,10.57
2019-03-31T21:45:21.548Z,4.03
2019-03-31T21:47:50.745Z,4.90
2019-03-31T21:50:20.324Z,6.00
2019-03-31T21:52:49.702Z,5.67
2019-03-31T21:55:18.921Z,3.67
2019-03-31T21:57:48.193Z,3.77
2019-03-31T22:00:19.450Z,4.50
2019-03-31T22:02:48.653Z,10.83
2019-03-31T22:05:17.767Z,4.93
2019-03-31T22:07:46.972Z,3.60
2019-03-31T22:10:16.260Z,6.67
2019-03-31T22:12:45.505Z,5.47
2019-03-31T22:15:14.809Z,6.37
2019-03-31T22:17:45.902Z,4.67
2019-03-31T22:20:15.755Z,8.60
2019-03-31T22:22:47.627Z,14.60
2019-03-31T22:25:18.035Z,3.10
2019-03-31T22:27:47.359Z,7.77
2019-03-31T22:30:16.650Z,9.07
2019-03-31T22:32:45.914Z,11.67
2019-03-31T22:35:15.118Z,3.40
2019-03-31T22:37:44.362Z,3.40
2019-03-31T22:40:13.709Z,4.90
2019-03-31T22:42:42.965Z,7.13
2019-03-31T22:45:12.458Z,5.90
2019-03-31T22:47:41.658Z,4.20
2019-03-31T22:50:11.361Z,5.03
2019-03-31T22:52:40.538Z,11.20
2019-03-31T22:55:09.749Z,3.53
2019-03-31T22:57:39.066Z,4.63
2019-03-31T23:00:10.161Z,7.47
2019-03-31T23:02:39.415Z,6.20
2019-03-31T23:05:10.098Z,5.40
2019-03-31T23:07:39.243Z,4.33
2019-03-31T23:10:08.542Z,4.63
2019-03-31T23:12:37.760Z,9.13
2019-03-31T23:15:07.089Z,3.93
2019-03-31T23:17:36.481Z,4.90
2019-03-31T23:20:05.810Z,6.17
2019-03-31T23:22:34.969Z,3.40
2019-03-31T23:25:05.985Z,2.93
2019-03-31T23:27:35.169Z,3.77
2019-03-31T23:30:06.991Z,3.20
2019-03-31T23:32:36.331Z,4.43
2019-03-31T23:35:06.444Z,9.80
2019-03-31T23:37:35.617Z,3.57
2019-03-31T23:40:08.431Z,8.37
2019-03-31T23:42:37.546Z,6.07
2019-03-31T23:45:06.879Z,7.53
2019-03-31T23:47:37.938Z,7.23
2019-03-31T23:50:07.190Z,11.93
2019-03-31T23:52:36.408Z,8.17
2019-03-31T23:55:05.985Z,5.33
2019-03-31T23:57:41.972Z,6.73
